createdAt,value
2019-06-01T00:00:35.351Z,85.03
2019-06-01T00:01:35.498Z,85.13
2019-06-01T00:02:35.656Z,85.23
2019-06-01T00:03:35.823Z,85.13
2019-06-01T00:04:35.960Z,85.03
2019-06-01T00:05:36.713Z,85.43
2019-06-01T00:06:38.536Z,85.03
2019-06-01T00:07:37.226Z,85.13
2019-06-01T00:08:36.647Z,84.52
2019-06-01T00:09:36.806Z,85.03
2019-06-01T00:10:36.966Z,85.06
2019-06-01T00:11:39.092Z,85.06
2019-06-01T00:12:37.328Z,85.47
2019-06-01T00:13:37.731Z,85.17
2019-06-01T00:14:39.566Z,85.47
2019-06-01T00:15:37.808Z,85.27
2019-06-01T00:16:37.959Z,85.37
2019-06-01T00:17:38.129Z,85.88
2019-06-01T00:18:38.298Z,85.78
2019-06-01T00:19:38.426Z,85.78
2019-06-01T00:20:38.558Z,85.61
2019-06-01T00:21:38.713Z,85.21
2019-06-01T00:22:38.883Z,86.13
2019-06-01T00:23:40.301Z,85.92
2019-06-01T00:24:39.236Z,86.02
2019-06-01T00:25:40.436Z,86.13
2019-06-01T00:26:41.564Z,86.02
2019-06-01T00:27:40.443Z,86.02
2019-06-01T00:28:41.690Z,86.19
2019-06-01T00:29:41.211Z,86.43
2019-06-01T00:30:41.649Z,86.22
2019-06-01T00:31:41.212Z,86.13
2019-06-01T00:32:42.777Z,85.92
2019-06-01T00:33:41.208Z,85.82
2019-06-01T00:34:42.128Z,85.92
2019-06-01T00:35:41.374Z,86.13
2019-06-01T00:36:41.716Z,86.13
2019-06-01T00:37:43.382Z,85.41
2019-06-01T00:38:41.821Z,86.43
2019-06-01T00:40:14.871Z,86.33
2019-06-01T00:40:42.106Z,86.27
2019-06-01T00:41:42.358Z,86.27
2019-06-01T00:42:42.492Z,85.96
2019-06-01T00:43:42.614Z,86.22
2019-06-01T00:44:42.771Z,86.37
2019-06-01T00:45:42.896Z,86.16
2019-06-01T00:46:44.411Z,86.16
2019-06-01T00:47:44.658Z,86.37
2019-06-01T00:48:43.799Z,85.72
2019-06-01T00:49:44.797Z,86.06
2019-06-01T00:50:44.972Z,86.27
2019-06-01T00:51:46.927Z,86.06
2019-06-01T00:52:45.121Z,85.96
2019-06-01T00:53:45.467Z,86.16
2019-06-01T00:54:45.597Z,85.82
2019-06-01T00:55:45.996Z,85.86
2019-06-01T00:56:45.565Z,85.45
2019-06-01T00:57:45.680Z,85.96
2019-06-01T00:58:45.693Z,86.27
2019-06-01T00:59:47.985Z,86.06
2019-06-01T01:00:47.757Z,86.30
2019-06-01T01:01:45.950Z,86.21
2019-06-01T01:02:48.052Z,86.27
2019-06-01T01:03:46.361Z,86.00
2019-06-01T01:04:46.769Z,86.27
2019-06-01T01:05:47.102Z,86.27
2019-06-01T01:06:49.242Z,85.96
2019-06-01T01:08:22.183Z,86.21
2019-06-01T01:08:47.161Z,86.27
2019-06-01T01:09:48.792Z,86.10
2019-06-01T01:10:47.465Z,86.00
2019-06-01T01:11:49.136Z,86.10
2019-06-01T01:12:49.057Z,86.82
2019-06-01T01:13:49.150Z,86.10
2019-06-01T01:14:49.151Z,86.71
2019-06-01T01:15:49.302Z,86.16
2019-06-01T01:16:49.459Z,86.41
2019-06-01T01:17:49.774Z,86.30
2019-06-01T01:18:49.753Z,86.21
2019-06-01T01:19:49.685Z,86.71
2019-06-01T01:20:50.059Z,86.21
2019-06-01T01:21:49.937Z,86.71
2019-06-01T01:22:50.272Z,86.82
2019-06-01T01:23:50.793Z,86.51
2019-06-01T01:24:50.491Z,87.63
2019-06-01T01:25:50.506Z,86.76
2019-06-01T01:26:50.540Z,86.96
2019-06-01T01:27:51.284Z,86.10
2019-06-01T01:28:50.745Z,86.92
2019-06-01T01:29:51.290Z,87.12
2019-06-01T01:31:03.031Z,86.86
2019-06-01T01:31:53.252Z,86.92
2019-06-01T01:32:51.778Z,86.92
2019-06-01T01:33:53.452Z,86.82
2019-06-01T01:34:53.728Z,87.32
2019-06-01T01:35:52.643Z,87.32
2019-06-01T01:36:54.335Z,86.71
2019-06-01T01:37:52.143Z,87.32
2019-06-01T01:38:54.241Z,86.61
2019-06-01T01:39:54.236Z,87.23
2019-06-01T01:40:52.629Z,87.47
2019-06-01T01:41:52.772Z,87.06
2019-06-01T01:42:54.445Z,86.92
2019-06-01T01:43:53.088Z,86.92
2019-06-01T01:44:54.652Z,86.82
2019-06-01T01:45:54.724Z,87.16
2019-06-01T01:46:54.778Z,87.47
2019-06-01T01:47:54.974Z,87.57
2019-06-01T01:48:54.259Z,86.86
2019-06-01T01:49:54.125Z,86.96
2019-06-01T01:50:54.379Z,86.76
2019-06-01T01:51:55.429Z,87.06
2019-06-01T01:52:54.844Z,86.96
2019-06-01T01:53:54.794Z,86.96
2019-06-01T01:54:56.813Z,86.86
2019-06-01T01:55:55.217Z,86.45
2019-06-01T01:56:56.305Z,86.65
2019-06-01T01:57:55.553Z,86.90
2019-06-01T01:58:56.615Z,86.55
2019-06-01T02:00:14.762Z,86.96
2019-06-01T02:00:56.847Z,86.45
2019-06-01T02:01:57.243Z,86.76
2019-06-01T02:02:56.697Z,87.06
2019-06-01T02:04:31.711Z,86.80
2019-06-01T02:04:57.787Z,87.16
2019-06-01T02:05:57.042Z,87.06
2019-06-01T02:06:58.462Z,86.90
2019-06-01T02:08:00.095Z,87.10
2019-06-01T02:08:59.332Z,87.10
2019-06-01T02:09:57.671Z,88.02
2019-06-01T02:10:59.548Z,88.22
2019-06-01T02:11:57.930Z,87.20
2019-06-01T02:12:58.080Z,87.20
2019-06-01T02:13:59.956Z,87.30
2019-06-01T02:14:58.383Z,87.20
2019-06-01T02:15:58.581Z,87.41
2019-06-01T02:17:00.233Z,88.22
2019-06-01T02:18:00.618Z,88.22
2019-06-01T02:19:19.996Z,87.82
2019-06-01T02:20:00.212Z,88.22
2019-06-01T02:21:22.216Z,87.82
2019-06-01T02:22:00.682Z,87.82
2019-06-01T02:23:00.965Z,88.43
2019-06-01T02:24:01.264Z,88.43
2019-06-01T02:25:02.114Z,88.22
2019-06-01T02:26:01.153Z,87.77
2019-06-01T02:27:22.310Z,87.77
2019-06-01T02:28:01.522Z,87.37
2019-06-01T02:29:02.015Z,87.16
2019-06-01T02:30:04.822Z,87.26
2019-06-01T02:31:02.107Z,87.06
2019-06-01T02:32:35.225Z,86.96
2019-06-01T02:33:02.372Z,87.98
2019-06-01T02:34:03.381Z,87.06
2019-06-01T02:35:02.643Z,86.96
2019-06-01T02:36:03.539Z,88.08
2019-06-01T02:37:04.440Z,88.49
2019-06-01T02:38:03.126Z,88.39
2019-06-01T02:39:05.095Z,88.14
2019-06-01T02:40:03.285Z,87.73
2019-06-01T02:41:05.487Z,87.23
2019-06-01T02:42:03.486Z,86.27
2019-06-01T02:43:06.893Z,84.64
2019-06-01T02:44:06.138Z,84.64
2019-06-01T02:45:03.622Z,84.74
2019-06-01T02:46:07.429Z,86.16
2019-06-01T02:47:04.519Z,86.27
2019-06-01T02:48:06.287Z,86.37
2019-06-01T02:49:04.767Z,86.16
2019-06-01T02:50:06.355Z,85.21
2019-06-01T02:51:05.394Z,85.41
2019-06-01T02:52:05.501Z,84.15
2019-06-01T02:53:06.860Z,84.45
2019-06-01T02:54:06.163Z,84.72
2019-06-01T02:55:06.491Z,84.21
2019-06-01T02:56:06.242Z,83.09
2019-06-01T02:57:06.213Z,81.46
2019-06-01T02:58:06.664Z,81.26
2019-06-01T02:59:06.730Z,81.51
2019-06-01T03:00:06.702Z,81.60
2019-06-01T03:01:07.844Z,82.21
2019-06-01T03:02:10.924Z,82.97
2019-06-01T03:03:08.618Z,83.37
2019-06-01T03:04:08.119Z,83.17
2019-06-01T03:05:07.680Z,84.53
2019-06-01T03:06:08.094Z,83.82
2019-06-01T03:07:08.695Z,84.64
2019-06-01T03:08:07.649Z,84.67
2019-06-01T03:09:09.014Z,86.16
2019-06-01T03:10:08.941Z,86.27
2019-06-01T03:11:08.154Z,84.64
2019-06-01T03:12:09.251Z,84.74
2019-06-01T03:13:08.497Z,84.64
2019-06-01T03:14:09.002Z,84.53
2019-06-01T03:15:10.353Z,84.74
2019-06-01T03:16:08.989Z,84.78
2019-06-01T03:17:10.143Z,84.94
2019-06-01T03:18:09.370Z,85.49
2019-06-01T03:19:09.858Z,85.28
2019-06-01T03:20:09.694Z,85.49
2019-06-01T03:21:09.820Z,85.25
2019-06-01T03:22:09.941Z,86.92
2019-06-01T03:23:10.156Z,86.88
2019-06-01T03:24:10.306Z,86.47
2019-06-01T03:25:10.428Z,86.88
2019-06-01T03:26:10.664Z,86.77
2019-06-01T03:27:10.786Z,86.83
2019-06-01T03:28:44.804Z,86.53
2019-06-01T03:29:12.674Z,85.37
2019-06-01T03:30:14.819Z,85.17
2019-06-01T03:31:13.471Z,84.66
2019-06-01T03:32:33.217Z,84.21
2019-06-01T03:33:14.341Z,83.87
2019-06-01T03:34:13.963Z,83.46
2019-06-01T03:35:13.384Z,83.36
2019-06-01T03:36:13.137Z,82.75
2019-06-01T03:37:13.400Z,83.22
2019-06-01T03:38:12.664Z,82.20
2019-06-01T03:39:13.371Z,82.10
2019-06-01T03:40:23.240Z,81.70
2019-06-01T03:41:15.131Z,81.66
2019-06-01T03:42:13.864Z,81.15
2019-06-01T03:43:13.354Z,81.15
2019-06-01T03:44:13.501Z,81.45
2019-06-01T03:45:13.761Z,81.15
2019-06-01T03:46:13.801Z,80.24
2019-06-01T03:47:13.974Z,80.74
2019-06-01T03:48:14.123Z,80.33
2019-06-01T03:49:14.861Z,79.59
2019-06-01T03:50:14.514Z,79.79
2019-06-01T03:51:14.648Z,79.90
2019-06-01T03:52:14.810Z,79.38
2019-06-01T03:53:14.951Z,79.79
2019-06-01T03:54:15.087Z,79.90
2019-06-01T03:55:15.221Z,80.13
2019-06-01T03:56:15.498Z,79.69
2019-06-01T03:57:16.370Z,79.79
2019-06-01T03:58:15.882Z,79.49
2019-06-01T03:59:16.018Z,79.59
2019-06-01T04:00:16.876Z,79.28
2019-06-01T04:01:16.866Z,78.84
2019-06-01T04:02:17.373Z,78.33
2019-06-01T04:03:16.871Z,79.04
2019-06-01T04:04:16.850Z,78.53
2019-06-01T04:05:17.014Z,78.09
2019-06-01T04:06:17.209Z,77.79
2019-06-01T04:07:17.867Z,77.79
2019-06-01T04:08:17.603Z,77.59
2019-06-01T04:09:17.710Z,77.59
2019-06-01T04:10:17.934Z,77.28
2019-06-01T04:11:18.876Z,77.08
2019-06-01T04:12:18.356Z,76.54
2019-06-01T04:13:18.611Z,76.67
2019-06-01T04:14:19.380Z,76.94
2019-06-01T04:15:18.846Z,76.03
2019-06-01T04:16:18.968Z,75.99
2019-06-01T04:17:19.202Z,75.79
2019-06-01T04:18:19.880Z,75.18
2019-06-01T04:19:19.579Z,75.28
2019-06-01T04:20:19.813Z,75.28
2019-06-01T04:21:19.919Z,74.44
2019-06-01T04:22:20.910Z,74.44
2019-06-01T04:23:20.299Z,74.13
2019-06-01T04:24:20.414Z,73.63
2019-06-01T04:25:20.550Z,73.80
2019-06-01T04:26:20.659Z,72.78
2019-06-01T04:27:20.828Z,74.10
2019-06-01T04:28:20.960Z,73.90
2019-06-01T04:29:21.079Z,73.80
2019-06-01T04:30:21.309Z,72.85
2019-06-01T04:31:21.406Z,72.99
2019-06-01T04:32:21.651Z,72.68
2019-06-01T04:33:22.398Z,73.36
2019-06-01T04:34:21.989Z,72.34
2019-06-01T04:35:23.222Z,72.21
2019-06-01T04:36:22.416Z,72.31
2019-06-01T04:37:22.647Z,72.11
2019-06-01T04:38:22.881Z,71.80
2019-06-01T04:39:23.040Z,71.47
2019-06-01T04:40:23.176Z,71.37
2019-06-01T04:41:23.336Z,72.58
2019-06-01T04:42:23.440Z,72.58
2019-06-01T04:43:23.895Z,72.68
2019-06-01T04:44:23.794Z,75.01
2019-06-01T04:45:23.938Z,75.45
2019-06-01T04:46:24.107Z,75.45
2019-06-01T04:47:24.238Z,74.94
2019-06-01T04:48:24.362Z,74.63
2019-06-01T04:49:24.562Z,75.04
2019-06-01T04:50:24.726Z,73.32
2019-06-01T04:51:24.866Z,73.93
2019-06-01T04:52:24.992Z,72.28
2019-06-01T04:53:25.098Z,72.28
2019-06-01T04:54:25.343Z,71.26
2019-06-01T04:55:25.589Z,71.03
2019-06-01T04:56:25.694Z,70.73
2019-06-01T04:57:25.934Z,72.61
2019-06-01T04:58:26.179Z,71.50
2019-06-01T04:59:26.308Z,72.61
2019-06-01T05:00:28.067Z,69.95
2019-06-01T05:01:27.662Z,69.58
2019-06-01T05:02:26.870Z,70.15
2019-06-01T05:03:27.110Z,72.48
2019-06-01T05:04:27.351Z,72.58
2019-06-01T05:05:27.897Z,73.08
2019-06-01T05:06:27.613Z,70.66
2019-06-01T05:07:27.740Z,69.55
2019-06-01T05:08:27.847Z,69.24
2019-06-01T05:09:27.984Z,69.42
2019-06-01T05:10:28.143Z,67.87
2019-06-01T05:11:28.277Z,68.85
2019-06-01T05:12:28.416Z,66.09
2019-06-01T05:13:28.538Z,65.46
2019-06-01T05:14:29.381Z,65.12
2019-06-01T05:15:28.907Z,63.89
2019-06-01T05:16:29.401Z,64.49
2019-06-01T05:17:29.265Z,64.16
2019-06-01T05:18:29.417Z,63.32
2019-06-01T05:19:30.384Z,63.62
2019-06-01T05:20:29.782Z,62.75
2019-06-01T05:21:30.409Z,63.45
2019-06-01T05:22:30.084Z,63.08
2019-06-01T05:23:30.887Z,63.28
2019-06-01T05:24:30.390Z,63.82
2019-06-01T05:25:30.541Z,64.22
2019-06-01T05:26:30.731Z,64.29
2019-06-01T05:27:31.389Z,63.15
2019-06-01T05:28:31.040Z,62.95
2019-06-01T05:29:31.197Z,62.75
2019-06-01T05:30:31.419Z,63.45
2019-06-01T05:31:31.549Z,63.25
2019-06-01T05:32:31.759Z,63.35
2019-06-01T05:33:37.330Z,63.08
2019-06-01T05:34:34.030Z,62.78
2019-06-01T05:35:32.246Z,63.08
2019-06-01T05:36:33.388Z,62.85
2019-06-01T05:37:32.922Z,63.99
2019-06-01T05:38:32.844Z,63.59
2019-06-01T05:39:33.009Z,63.68
2019-06-01T05:40:33.174Z,62.88
2019-06-01T05:41:33.351Z,63.28
2019-06-01T05:42:33.560Z,63.68
2019-06-01T05:43:34.407Z,63.18
2019-06-01T05:44:33.893Z,63.59
2019-06-01T05:45:34.124Z,63.35
2019-06-01T05:46:34.271Z,64.19
2019-06-01T05:47:34.912Z,64.49
2019-06-01T05:48:34.542Z,63.99
2019-06-01T05:49:34.673Z,64.79
2019-06-01T05:50:34.804Z,64.19
2019-06-01T05:51:34.952Z,63.65
2019-06-01T05:52:35.104Z,63.65
2019-06-01T05:53:35.225Z,63.45
2019-06-01T05:54:35.912Z,62.55
2019-06-01T05:55:35.513Z,62.85
2019-06-01T05:56:35.738Z,62.75
2019-06-01T05:57:35.982Z,62.48
2019-06-01T05:58:36.112Z,63.45
2019-06-01T05:59:36.319Z,63.96
2019-06-01T06:00:36.564Z,63.59
2019-06-01T06:01:36.686Z,63.39
2019-06-01T06:02:36.803Z,63.89
2019-06-01T06:03:40.274Z,63.56
2019-06-01T06:04:38.313Z,62.68
2019-06-01T06:05:37.405Z,62.85
2019-06-01T06:06:37.531Z,63.59
2019-06-01T06:07:44.422Z,63.15
2019-06-01T06:08:38.425Z,62.45
2019-06-01T06:09:39.087Z,62.55
2019-06-01T06:10:38.263Z,62.92
2019-06-01T06:11:38.423Z,62.85
2019-06-01T06:12:38.566Z,62.82
2019-06-01T06:13:38.737Z,62.42
2019-06-01T06:14:38.885Z,62.52
2019-06-01T06:15:39.916Z,62.72
2019-06-01T06:16:39.930Z,63.59
2019-06-01T06:17:39.325Z,62.69
2019-06-01T06:18:39.471Z,62.08
2019-06-01T06:19:39.607Z,61.38
2019-06-01T06:20:39.751Z,61.15
2019-06-01T06:21:40.421Z,61.69
2019-06-01T06:22:41.287Z,61.86
2019-06-01T06:23:41.257Z,61.66
2019-06-01T06:24:40.410Z,60.75
2019-06-01T06:25:41.500Z,60.96
2019-06-01T06:26:41.682Z,61.46
2019-06-01T06:27:40.890Z,60.93
2019-06-01T06:28:41.142Z,60.52
2019-06-01T06:29:41.387Z,60.39
2019-06-01T06:30:42.418Z,59.69
2019-06-01T06:31:42.418Z,59.13
2019-06-01T06:32:41.761Z,59.13
2019-06-01T06:33:55.535Z,57.90
2019-06-01T06:34:44.155Z,58.07
2019-06-01T06:35:42.920Z,56.48
2019-06-01T06:36:42.916Z,57.13
2019-06-01T06:37:42.569Z,58.76
2019-06-01T06:38:42.694Z,58.83
2019-06-01T06:39:42.953Z,57.28
2019-06-01T06:40:43.919Z,57.32
2019-06-01T06:41:43.275Z,58.75
2019-06-01T06:42:43.407Z,58.68
2019-06-01T06:44:16.950Z,59.41
2019-06-01T06:44:43.684Z,58.73
2019-06-01T06:45:43.817Z,59.13
2019-06-01T06:46:44.458Z,59.23
2019-06-01T06:47:44.222Z,57.37
2019-06-01T06:48:44.346Z,55.82
2019-06-01T06:49:44.476Z,54.34
2019-06-01T06:50:44.640Z,53.81
2019-06-01T06:51:45.455Z,54.06
2019-06-01T06:52:44.949Z,53.79
2019-06-01T06:53:45.957Z,56.67
2019-06-01T06:54:45.320Z,57.20
2019-06-01T06:55:45.484Z,57.23
2019-06-01T06:56:46.451Z,58.73
2019-06-01T06:57:45.861Z,57.93
2019-06-01T06:58:46.014Z,58.63
2019-06-01T06:59:46.156Z,59.26
2019-06-01T07:00:46.310Z,58.73
2019-06-01T07:01:47.452Z,58.36
2019-06-01T07:02:47.462Z,58.63
2019-06-01T07:03:46.726Z,60.97
2019-06-01T07:04:46.892Z,58.36
2019-06-01T07:05:47.102Z,58.76
2019-06-01T07:06:47.256Z,58.94
2019-06-01T07:07:47.428Z,58.36
2019-06-01T07:08:49.004Z,58.46
2019-06-01T07:09:49.458Z,58.43
2019-06-01T07:10:47.995Z,58.61
2019-06-01T07:11:48.953Z,56.22
2019-06-01T07:12:48.951Z,54.24
2019-06-01T07:13:48.484Z,53.31
2019-06-01T07:14:49.486Z,54.22
2019-06-01T07:15:49.012Z,54.61
2019-06-01T07:16:49.486Z,53.59
2019-06-01T07:17:49.947Z,53.09
2019-06-01T07:18:49.487Z,54.41
2019-06-01T07:19:50.463Z,53.84
2019-06-01T07:20:49.848Z,54.29
2019-06-01T07:21:50.062Z,54.10
2019-06-01T07:22:50.257Z,54.69
2019-06-01T07:23:50.990Z,54.60
2019-06-01T07:24:50.627Z,54.42
2019-06-01T07:25:50.800Z,55.19
2019-06-01T07:26:50.987Z,54.49
2019-06-01T07:27:51.170Z,56.42
2019-06-01T07:28:51.361Z,54.92
2019-06-01T07:29:51.592Z,55.35
2019-06-01T07:30:51.785Z,56.24
2019-06-01T07:31:52.004Z,58.12
2019-06-01T07:32:52.217Z,55.49
2019-06-01T07:33:52.969Z,54.60
2019-06-01T07:34:52.521Z,54.57
2019-06-01T07:35:52.713Z,52.49
2019-06-01T07:36:52.976Z,50.00
2019-06-01T07:37:53.055Z,49.66
2019-06-01T07:38:53.224Z,49.90
2019-06-01T07:40:26.905Z,49.93
2019-06-01T07:40:53.497Z,51.37
2019-06-01T07:41:53.636Z,52.89
2019-06-01T07:42:53.846Z,52.55
2019-06-01T07:43:54.987Z,53.74
2019-06-01T07:44:54.235Z,52.77
2019-06-01T07:45:54.405Z,53.31
2019-06-01T07:46:54.551Z,53.92
2019-06-01T07:47:54.677Z,55.32
2019-06-01T07:48:54.801Z,52.04
2019-06-01T07:49:54.953Z,52.55
2019-06-01T07:50:55.206Z,52.34
2019-06-01T07:51:55.434Z,52.84
2019-06-01T07:52:55.453Z,50.90
2019-06-01T07:53:56.492Z,48.75
2019-06-01T07:54:55.719Z,48.33
2019-06-01T07:55:55.893Z,49.33
2019-06-01T07:56:56.010Z,49.40
2019-06-01T07:57:56.172Z,48.13
2019-06-01T07:58:56.294Z,49.13
2019-06-01T07:59:56.416Z,50.17
2019-06-01T08:00:56.572Z,52.19
2019-06-01T08:01:56.733Z,52.92
2019-06-01T08:02:56.954Z,52.72
2019-06-01T08:03:57.091Z,52.02
2019-06-01T08:04:58.018Z,53.34
2019-06-01T08:05:57.996Z,54.24
2019-06-01T08:06:58.049Z,52.17
2019-06-01T08:08:31.539Z,53.99
2019-06-01T08:08:58.532Z,53.97
2019-06-01T08:09:58.595Z,54.06
2019-06-01T08:10:59.025Z,53.89
2019-06-01T08:11:58.382Z,53.30
2019-06-01T08:12:59.039Z,52.19
2019-06-01T08:13:58.684Z,53.89
2019-06-01T08:14:59.535Z,51.69
2019-06-01T08:15:59.510Z,52.99
2019-06-01T08:16:59.243Z,53.52
2019-06-01T08:17:59.401Z,53.59
2019-06-01T08:18:59.577Z,54.10
2019-06-01T08:19:59.721Z,54.10
2019-06-01T08:20:59.961Z,54.39
2019-06-01T08:22:01.036Z,55.40
2019-06-01T08:23:00.396Z,54.99
2019-06-01T08:24:00.563Z,55.40
2019-06-01T08:25:00.705Z,53.99
2019-06-01T08:26:00.861Z,53.69
2019-06-01T08:27:00.979Z,53.12
2019-06-01T08:28:01.106Z,52.52
2019-06-01T08:29:01.246Z,51.69
2019-06-01T08:30:01.413Z,53.42
2019-06-01T08:31:02.530Z,53.42
2019-06-01T08:32:02.527Z,52.52
2019-06-01T08:33:02.014Z,53.07
2019-06-01T08:34:02.177Z,53.44
2019-06-01T08:35:08.584Z,51.84
2019-06-01T08:36:04.498Z,51.84
2019-06-01T08:37:02.756Z,51.84
2019-06-01T08:38:02.933Z,52.47
2019-06-01T08:39:03.093Z,51.77
2019-06-01T08:40:03.401Z,51.97
2019-06-01T08:41:03.497Z,52.94
2019-06-01T08:42:04.555Z,52.27
2019-06-01T08:43:03.822Z,51.84
2019-06-01T08:44:03.967Z,51.45
2019-06-01T08:45:04.164Z,52.04
2019-06-01T08:46:04.339Z,52.67
2019-06-01T08:47:04.571Z,52.04
2019-06-01T08:48:04.802Z,51.64
2019-06-01T08:49:04.839Z,51.84
2019-06-01T08:50:05.012Z,51.25
2019-06-01T08:51:05.194Z,51.45
2019-06-01T08:52:05.358Z,51.97
2019-06-01T08:53:05.528Z,52.94
2019-06-01T08:54:05.706Z,52.69
2019-06-01T08:55:05.878Z,50.65
2019-06-01T08:56:06.049Z,51.67
2019-06-01T08:57:06.228Z,51.65
2019-06-01T08:58:06.389Z,51.67
2019-06-01T08:59:06.534Z,50.87
2019-06-01T09:00:07.529Z,51.59
2019-06-01T09:01:06.875Z,51.79
2019-06-01T09:02:07.050Z,53.96
2019-06-01T09:03:07.178Z,51.57
2019-06-01T09:04:07.317Z,49.98
2019-06-01T09:05:21.279Z,50.05
2019-06-01T09:06:08.578Z,50.62
2019-06-01T09:07:07.826Z,52.09
2019-06-01T09:08:08.537Z,49.51
2019-06-01T09:09:11.547Z,49.88
2019-06-01T09:10:09.046Z,49.88
2019-06-01T09:11:08.416Z,49.55
2019-06-01T09:12:09.572Z,48.16
2019-06-01T09:13:08.805Z,50.25
2019-06-01T09:14:08.938Z,48.58
2019-06-01T09:15:10.056Z,48.38
2019-06-01T09:16:10.051Z,49.60
2019-06-01T09:17:10.069Z,50.20
2019-06-01T09:18:09.598Z,49.83
2019-06-01T09:19:11.366Z,50.23
2019-06-01T09:20:10.991Z,50.43
2019-06-01T09:21:10.105Z,50.92
2019-06-01T09:22:10.326Z,49.73
2019-06-01T09:23:10.528Z,50.02
2019-06-01T09:24:10.644Z,48.25
2019-06-01T09:25:11.562Z,49.03
2019-06-01T09:26:10.940Z,50.05
2019-06-01T09:27:12.060Z,48.25
2019-06-01T09:28:11.312Z,48.65
2019-06-01T09:29:11.560Z,49.38
2019-06-01T09:30:11.563Z,51.57
2019-06-01T09:31:11.691Z,51.95
2019-06-01T09:32:11.852Z,48.63
2019-06-01T09:33:12.018Z,50.02
2019-06-01T09:34:12.176Z,48.83
2019-06-01T09:35:12.311Z,49.63
2019-06-01T09:36:12.489Z,48.46
2019-06-01T09:37:12.616Z,49.75
2019-06-01T09:38:13.552Z,49.65
2019-06-01T09:39:12.951Z,50.35
2019-06-01T09:40:13.104Z,50.25
2019-06-01T09:41:13.336Z,48.65
2019-06-01T09:42:13.403Z,48.25
2019-06-01T09:43:13.535Z,49.65
2019-06-01T09:44:13.691Z,48.48
2019-06-01T09:45:13.847Z,50.47
2019-06-01T09:46:14.557Z,48.46
2019-06-01T09:47:14.200Z,48.55
2019-06-01T09:48:14.346Z,48.95
2019-06-01T09:49:14.516Z,48.46
2019-06-01T09:50:14.702Z,47.74
2019-06-01T09:51:14.856Z,46.16
2019-06-01T09:52:15.024Z,48.25
2019-06-01T09:53:15.174Z,47.88
2019-06-01T09:54:16.325Z,49.05
2019-06-01T09:55:15.572Z,50.95
2019-06-01T09:56:15.622Z,49.75
2019-06-01T09:57:15.789Z,49.65
2019-06-01T09:58:15.966Z,50.55
2019-06-01T09:59:16.121Z,50.05
2019-06-01T10:00:16.319Z,50.25
2019-06-01T10:01:16.464Z,50.02
2019-06-01T10:02:16.630Z,50.60
2019-06-01T10:03:16.780Z,48.31
2019-06-01T10:04:16.945Z,48.11
2019-06-01T10:05:17.110Z,48.28
2019-06-01T10:06:18.096Z,47.19
2019-06-01T10:07:17.483Z,46.30
2019-06-01T10:08:17.621Z,47.59
2019-06-01T10:09:17.740Z,48.41
2019-06-01T10:10:17.901Z,48.19
2019-06-01T10:11:18.076Z,47.71
2019-06-01T10:12:19.101Z,49.01
2019-06-01T10:13:18.351Z,48.61
2019-06-01T10:14:18.487Z,49.78
2019-06-01T10:15:19.073Z,49.66
2019-06-01T10:16:18.807Z,49.55
2019-06-01T10:17:18.937Z,50.93
2019-06-01T10:18:20.080Z,46.47
2019-06-01T10:19:19.178Z,47.49
2019-06-01T10:20:20.071Z,48.49
2019-06-01T10:21:19.588Z,48.88
2019-06-01T10:22:19.631Z,48.58
2019-06-01T10:23:19.783Z,49.38
2019-06-01T10:24:19.921Z,50.08
2019-06-01T10:25:20.048Z,49.48
2019-06-01T10:26:20.222Z,48.66
2019-06-01T10:27:20.389Z,48.26
2019-06-01T10:28:20.537Z,48.04
2019-06-01T10:29:20.670Z,47.34
2019-06-01T10:30:21.582Z,46.84
2019-06-01T10:31:20.939Z,47.52
2019-06-01T10:32:21.120Z,46.72
2019-06-01T10:33:21.246Z,48.29
2019-06-01T10:34:21.364Z,48.29
2019-06-01T10:35:21.618Z,48.22
2019-06-01T10:36:21.814Z,48.19
2019-06-01T10:37:22.089Z,48.22
2019-06-01T10:38:22.108Z,47.22
2019-06-01T10:39:22.214Z,47.02
2019-06-01T10:40:22.453Z,47.30
2019-06-01T10:41:22.617Z,47.20
2019-06-01T10:42:23.089Z,47.60
2019-06-01T10:43:22.937Z,46.60
2019-06-01T10:44:23.053Z,47.22
2019-06-01T10:45:24.092Z,46.70
2019-06-01T10:46:23.460Z,45.09
2019-06-01T10:47:23.587Z,44.59
2019-06-01T10:48:23.833Z,45.49
2019-06-01T10:49:23.921Z,46.50
2019-06-01T10:50:24.054Z,46.19
2019-06-01T10:51:24.285Z,46.38
2019-06-01T10:52:24.542Z,46.48
2019-06-01T10:53:24.671Z,47.38
2019-06-01T10:54:24.775Z,48.27
2019-06-01T10:55:25.149Z,46.19
2019-06-01T10:56:25.143Z,45.68
2019-06-01T10:57:25.392Z,46.19
2019-06-01T10:58:25.606Z,47.87
2019-06-01T10:59:26.100Z,47.10
2019-06-01T11:00:37.750Z,48.10
2019-06-01T11:01:32.241Z,49.29
2019-06-01T11:02:27.083Z,48.10
2019-06-01T11:03:26.525Z,48.41
2019-06-01T11:04:26.794Z,50.01
2019-06-01T11:05:27.018Z,49.80
2019-06-01T11:06:36.615Z,51.52
2019-06-01T11:07:29.321Z,50.33
2019-06-01T11:08:27.549Z,48.71
2019-06-01T11:09:27.785Z,51.52
2019-06-01T11:10:28.590Z,49.33
2019-06-01T11:11:28.587Z,48.52
2019-06-01T11:12:28.174Z,50.90
2019-06-01T11:13:28.403Z,50.08
2019-06-01T11:14:28.650Z,48.79
2019-06-01T11:15:29.098Z,47.20
2019-06-01T11:16:28.958Z,45.01
2019-06-01T11:17:29.094Z,45.81
2019-06-01T11:18:29.235Z,44.71
2019-06-01T11:19:29.627Z,47.38
2019-06-01T11:20:29.485Z,45.49
2019-06-01T11:21:29.600Z,45.19
2019-06-01T11:22:29.847Z,44.00
2019-06-01T11:23:30.585Z,43.30
2019-06-01T11:24:30.609Z,43.80
2019-06-01T11:25:30.327Z,43.68
2019-06-01T11:26:30.669Z,44.79
2019-06-01T11:27:30.733Z,43.78
2019-06-01T11:28:30.947Z,43.58
2019-06-01T11:29:31.110Z,42.47
2019-06-01T11:30:31.251Z,42.17
2019-06-01T11:31:31.410Z,43.56
2019-06-01T11:32:31.526Z,40.38
2019-06-01T11:33:31.670Z,41.97
2019-06-01T11:34:31.802Z,42.86
2019-06-01T11:35:31.961Z,43.16
2019-06-01T11:36:32.110Z,43.16
2019-06-01T11:37:32.277Z,43.76
2019-06-01T11:38:32.556Z,43.36
2019-06-01T11:39:32.578Z,44.75
2019-06-01T11:40:34.351Z,45.42
2019-06-01T11:41:32.905Z,44.73
2019-06-01T11:42:34.946Z,42.74
2019-06-01T11:43:34.469Z,43.16
2019-06-01T11:44:34.668Z,44.23
2019-06-01T11:45:34.865Z,42.72
2019-06-01T11:46:34.759Z,42.92
2019-06-01T11:47:35.047Z,40.26
2019-06-01T11:48:35.166Z,41.08
2019-06-01T11:49:34.710Z,44.75
2019-06-01T11:50:36.900Z,44.73
2019-06-01T11:51:34.920Z,44.60
2019-06-01T11:52:35.042Z,43.71
2019-06-01T11:53:37.321Z,44.90
2019-06-01T11:54:36.945Z,41.71
2019-06-01T11:55:35.618Z,42.80
2019-06-01T11:56:37.253Z,41.81
2019-06-01T11:57:37.343Z,42.92
2019-06-01T11:58:36.977Z,41.75
2019-06-01T11:59:37.279Z,43.16
2019-06-01T12:00:37.543Z,43.18
2019-06-01T12:01:37.715Z,43.66
2019-06-01T12:02:37.451Z,43.34
2019-06-01T12:03:37.647Z,41.53
2019-06-01T12:04:38.110Z,42.43
2019-06-01T12:05:37.890Z,39.85
2019-06-01T12:06:39.809Z,41.33
2019-06-01T12:07:37.942Z,40.33
2019-06-01T12:08:38.177Z,39.63
2019-06-01T12:09:40.141Z,40.12
2019-06-01T12:10:38.987Z,38.24
2019-06-01T12:11:40.052Z,41.63
2019-06-01T12:12:40.027Z,40.33
2019-06-01T12:13:40.149Z,40.41
2019-06-01T12:14:40.292Z,38.80
2019-06-01T12:15:40.346Z,36.23
2019-06-01T12:16:40.378Z,36.41
2019-06-01T12:17:40.676Z,37.30
2019-06-01T12:18:40.587Z,37.81
2019-06-01T12:19:40.727Z,39.29
2019-06-01T12:20:40.831Z,39.18
2019-06-01T12:21:40.934Z,38.29
2019-06-01T12:22:40.858Z,37.48
2019-06-01T12:23:41.477Z,38.90
2019-06-01T12:24:40.980Z,39.37
2019-06-01T12:25:42.117Z,38.09
2019-06-01T12:26:43.404Z,39.29
2019-06-01T12:27:41.724Z,37.51
2019-06-01T12:28:42.206Z,40.50
2019-06-01T12:29:41.673Z,38.32
2019-06-01T12:30:41.832Z,37.75
2019-06-01T12:31:41.958Z,39.15
2019-06-01T12:32:42.115Z,39.93
2019-06-01T12:33:42.245Z,41.30
2019-06-01T12:34:44.034Z,41.20
2019-06-01T12:35:42.542Z,41.38
2019-06-01T12:36:44.629Z,41.47
2019-06-01T12:38:02.006Z,40.78
2019-06-01T12:38:45.041Z,41.77
2019-06-01T12:39:44.392Z,41.47
2019-06-01T12:40:43.413Z,41.47
2019-06-01T12:41:43.573Z,40.58
2019-06-01T12:42:45.942Z,42.17
2019-06-01T12:43:43.962Z,42.57
2019-06-01T12:44:44.071Z,41.18
2019-06-01T12:45:44.314Z,39.28
2019-06-01T12:46:44.451Z,39.08
2019-06-01T12:47:44.588Z,41.18
2019-06-01T12:48:44.747Z,41.65
2019-06-01T12:49:46.012Z,40.96
2019-06-01T12:50:48.266Z,41.75
2019-06-01T12:51:48.974Z,42.64
2019-06-01T12:52:46.361Z,41.46
2019-06-01T12:53:46.629Z,41.67
2019-06-01T12:54:46.718Z,42.36