createdAt,value
2022-12-03T00:01:16.079Z,26.63
2022-12-03T00:03:43.539Z,33.20
2022-12-03T00:06:10.456Z,25.70
2022-12-03T00:08:37.326Z,28.92
2022-12-03T00:11:04.597Z,27.08
2022-12-03T00:13:31.807Z,26.30
2022-12-03T00:15:59.118Z,25.88
2022-12-03T00:18:26.319Z,31.02
2022-12-03T00:20:53.263Z,31.10
2022-12-03T00:23:20.238Z,35.33
2022-12-03T00:25:47.847Z,44.28
2022-12-03T00:28:14.831Z,33.67
2022-12-03T00:30:42.453Z,32.22
2022-12-03T00:33:09.930Z,34.58
2022-12-03T00:35:37.424Z,34.75
2022-12-03T00:38:04.515Z,47.38
2022-12-03T00:40:31.416Z,43.50
2022-12-03T00:42:59.289Z,41.90
2022-12-03T00:45:30.077Z,41.15
2022-12-03T00:47:57.435Z,37.25
2022-12-03T00:50:24.641Z,34.85
2022-12-03T00:52:51.868Z,39.17
2022-12-03T00:55:19.046Z,28.88
2022-12-03T00:57:45.899Z,30.27
2022-12-03T01:00:13.489Z,35.85
2022-12-03T01:02:40.327Z,32.03
2022-12-03T01:05:07.689Z,33.92
2022-12-03T01:07:34.872Z,28.90
2022-12-03T01:10:04.106Z,35.92
2022-12-03T01:12:30.868Z,31.55
2022-12-03T01:14:57.644Z,33.80
2022-12-03T01:17:24.851Z,33.85
2022-12-03T01:19:52.733Z,36.78
2022-12-03T01:22:19.952Z,32.42
2022-12-03T01:24:47.115Z,32.92
2022-12-03T01:27:14.383Z,33.70
2022-12-03T01:29:41.255Z,30.98
2022-12-03T01:32:18.201Z,38.92
2022-12-03T01:34:47.611Z,28.63
2022-12-03T01:37:15.069Z,33.45
2022-12-03T01:39:42.931Z,26.25
2022-12-03T01:42:15.381Z,25.90
2022-12-03T01:44:43.233Z,27.35
2022-12-03T01:47:18.666Z,29.35
2022-12-03T01:49:53.925Z,35.28
2022-12-03T01:52:24.580Z,27.75
2022-12-03T01:54:54.896Z,26.33
2022-12-03T01:57:43.587Z,27.60
2022-12-03T02:00:15.608Z,18.63
2022-12-03T02:02:42.461Z,23.52
2022-12-03T02:05:17.318Z,20.33
2022-12-03T02:07:44.648Z,26.25
2022-12-03T02:10:14.315Z,28.95
2022-12-03T02:12:47.534Z,23.90
2022-12-03T02:15:14.595Z,24.98
2022-12-03T02:17:42.417Z,22.88
2022-12-03T02:20:10.735Z,25.17
2022-12-03T02:22:54.296Z,20.98
2022-12-03T02:25:28.044Z,27.88
2022-12-03T02:27:56.102Z,23.00
2022-12-03T02:30:24.979Z,25.40
2022-12-03T02:32:53.228Z,26.13
2022-12-03T02:35:25.844Z,21.80
2022-12-03T02:38:07.616Z,27.60
2022-12-03T02:40:34.605Z,21.15
2022-12-03T02:43:03.427Z,26.70
2022-12-03T02:45:34.702Z,29.05
2022-12-03T02:48:06.724Z,25.98
2022-12-03T02:50:40.664Z,27.73
2022-12-03T02:53:13.246Z,21.85
2022-12-03T02:55:41.456Z,25.90
2022-12-03T02:58:09.369Z,26.08
2022-12-03T03:00:37.228Z,27.02
2022-12-03T03:03:06.388Z,32.95
2022-12-03T03:05:34.909Z,30.35
2022-12-03T03:08:02.815Z,28.75
2022-12-03T03:10:40.600Z,32.17
2022-12-03T03:13:11.536Z,27.02
2022-12-03T03:15:40.566Z,26.55
2022-12-03T03:18:08.338Z,30.90
2022-12-03T03:20:36.122Z,30.88
2022-12-03T03:23:23.423Z,28.77
2022-12-03T03:26:05.600Z,32.55
2022-12-03T03:28:34.775Z,31.25
2022-12-03T03:31:04.260Z,25.85
2022-12-03T03:33:31.821Z,26.58
2022-12-03T03:36:00.515Z,32.05
2022-12-03T03:38:28.433Z,28.30
2022-12-03T03:40:58.057Z,27.75
2022-12-03T03:43:25.558Z,31.02
2022-12-03T03:45:54.176Z,25.58
2022-12-03T03:48:22.671Z,31.42
2022-12-03T03:50:51.273Z,31.67
2022-12-03T03:53:19.231Z,32.30
2022-12-03T03:55:46.424Z,29.65
2022-12-03T03:58:13.649Z,31.48
2022-12-03T04:00:45.599Z,33.20
2022-12-03T04:03:13.525Z,33.00
2022-12-03T04:05:40.848Z,25.92
2022-12-03T04:08:07.787Z,30.98
2022-12-03T04:10:53.072Z,38.63
2022-12-03T04:13:19.890Z,32.90
2022-12-03T04:15:46.654Z,41.55
2022-12-03T04:18:32.451Z,32.20
2022-12-03T04:21:19.296Z,33.88
2022-12-03T04:23:46.101Z,41.03
2022-12-03T04:26:31.472Z,31.33
2022-12-03T04:28:58.376Z,35.28
2022-12-03T04:31:43.691Z,34.60
2022-12-03T04:34:29.930Z,38.28
2022-12-03T04:36:56.909Z,35.55
2022-12-03T04:39:24.139Z,46.40
2022-12-03T04:41:50.945Z,38.28
2022-12-03T04:44:36.449Z,42.08
2022-12-03T04:47:14.377Z,38.20
2022-12-03T04:49:54.261Z,41.30
2022-12-03T04:52:21.843Z,37.58
2022-12-03T04:54:48.837Z,41.97
2022-12-03T04:57:16.132Z,45.38
2022-12-03T04:59:43.409Z,42.80
2022-12-03T05:02:10.639Z,38.25
2022-12-03T05:04:37.508Z,42.40
2022-12-03T05:07:04.325Z,47.80
2022-12-03T05:09:31.066Z,45.13
2022-12-03T05:11:57.865Z,34.97
2022-12-03T05:14:24.774Z,41.60
2022-12-03T05:16:51.791Z,46.10
2022-12-03T05:19:18.665Z,45.47
2022-12-03T05:21:45.845Z,41.22
2022-12-03T05:24:12.647Z,39.78
2022-12-03T05:26:39.817Z,35.28
2022-12-03T05:29:06.672Z,37.55
2022-12-03T05:31:33.390Z,43.20
2022-12-03T05:34:00.533Z,34.22
2022-12-03T05:36:27.908Z,40.03
2022-12-03T05:38:55.217Z,38.33
2022-12-03T05:41:40.585Z,40.97
2022-12-03T05:44:07.404Z,39.63
2022-12-03T05:46:34.328Z,42.78
2022-12-03T05:49:01.269Z,46.22
2022-12-03T05:51:28.218Z,35.25
2022-12-03T05:53:55.437Z,39.45
2022-12-03T05:56:22.701Z,46.45
2022-12-03T05:58:49.949Z,44.40
2022-12-03T06:01:16.790Z,38.65
2022-12-03T06:03:43.872Z,43.67
2022-12-03T06:06:10.821Z,38.88
2022-12-03T06:08:37.603Z,38.22
2022-12-03T06:11:04.445Z,42.95
2022-12-03T06:13:31.248Z,46.60
2022-12-03T06:15:58.424Z,39.67
2022-12-03T06:18:25.332Z,42.63
2022-12-03T06:20:52.129Z,40.00
2022-12-03T06:23:18.882Z,46.50
2022-12-03T06:25:46.010Z,44.17
2022-12-03T06:28:15.870Z,47.38
2022-12-03T06:30:43.292Z,44.53
2022-12-03T06:33:10.202Z,62.05
2022-12-03T06:35:36.964Z,46.08
2022-12-03T06:38:04.268Z,51.95
2022-12-03T06:40:31.500Z,56.25
2022-12-03T06:42:58.683Z,42.03
2022-12-03T06:45:25.910Z,41.95
2022-12-03T06:47:52.706Z,42.28
2022-12-03T06:50:19.987Z,40.45
2022-12-03T06:52:46.752Z,47.78
2022-12-03T06:55:13.611Z,41.80
2022-12-03T06:57:40.491Z,52.42
2022-12-03T07:00:09.008Z,41.75
2022-12-03T07:02:36.091Z,50.55
2022-12-03T07:05:04.261Z,42.58
2022-12-03T07:07:31.483Z,50.67
2022-12-03T07:09:58.839Z,52.45
2022-12-03T07:12:25.592Z,56.08
2022-12-03T07:14:52.657Z,53.72
2022-12-03T07:17:19.589Z,56.40
2022-12-03T07:19:46.464Z,40.55
2022-12-03T07:22:13.542Z,38.20
2022-12-03T07:24:40.367Z,40.15
2022-12-03T07:27:07.839Z,38.67
2022-12-03T07:29:34.658Z,42.35
2022-12-03T07:32:01.481Z,38.88
2022-12-03T07:34:28.502Z,39.42
2022-12-03T07:36:55.753Z,40.17
2022-12-03T07:39:23.175Z,38.55
2022-12-03T07:41:50.439Z,45.55
2022-12-03T07:44:17.738Z,55.97
2022-12-03T07:46:44.642Z,44.20
2022-12-03T07:49:17.386Z,39.45
2022-12-03T07:51:53.572Z,44.85
2022-12-03T07:54:21.618Z,48.80
2022-12-03T07:56:48.543Z,40.53
2022-12-03T07:59:16.242Z,36.13
2022-12-03T08:01:43.133Z,40.67
2022-12-03T08:04:14.145Z,46.05
2022-12-03T08:06:41.493Z,34.30
2022-12-03T08:09:11.983Z,43.20
2022-12-03T08:11:42.201Z,40.40
2022-12-03T08:14:14.527Z,34.30
2022-12-03T08:16:43.373Z,32.33
2022-12-03T08:19:15.130Z,42.00
2022-12-03T08:21:42.782Z,34.70
2022-12-03T08:24:21.360Z,43.85
2022-12-03T08:26:49.096Z,44.80
2022-12-03T08:29:18.958Z,36.70
2022-12-03T08:31:57.266Z,46.65
2022-12-03T08:34:27.973Z,45.40
2022-12-03T08:37:16.404Z,48.03
2022-12-03T08:39:48.653Z,45.47
2022-12-03T08:42:44.754Z,39.08
2022-12-03T08:45:31.936Z,45.95
2022-12-03T08:48:02.415Z,40.45
2022-12-03T08:50:32.967Z,39.92
2022-12-03T08:53:14.005Z,37.38
2022-12-03T08:55:52.999Z,31.67
2022-12-03T08:58:42.413Z,42.05
2022-12-03T09:01:12.173Z,38.40
2022-12-03T09:03:48.971Z,32.85
2022-12-03T09:06:15.976Z,35.47
2022-12-03T09:08:42.906Z,39.35
2022-12-03T09:11:10.121Z,34.80
2022-12-03T09:13:36.865Z,44.05
2022-12-03T09:16:03.979Z,32.17
2022-12-03T09:18:30.953Z,27.98
2022-12-03T09:20:57.861Z,37.60
2022-12-03T09:23:24.721Z,29.35
2022-12-03T09:25:51.987Z,35.80
2022-12-03T09:28:18.929Z,39.63
2022-12-03T09:30:45.753Z,35.17
2022-12-03T09:33:12.707Z,40.72
2022-12-03T09:35:39.974Z,44.35
2022-12-03T09:38:06.860Z,39.53
2022-12-03T09:40:34.683Z,43.70
2022-12-03T09:43:01.729Z,46.35
2022-12-03T09:45:28.751Z,56.85
2022-12-03T09:47:55.797Z,55.88
2022-12-03T09:50:26.568Z,57.13
2022-12-03T09:52:55.141Z,55.03
2022-12-03T09:55:25.133Z,44.97
2022-12-03T09:57:56.950Z,49.17
2022-12-03T10:00:29.580Z,49.90
2022-12-03T10:02:59.332Z,44.80
2022-12-03T10:05:26.427Z,56.65
2022-12-03T10:07:53.566Z,49.30
2022-12-03T10:10:23.600Z,58.92
2022-12-03T10:12:51.487Z,61.08
2022-12-03T10:15:21.855Z,63.40
2022-12-03T10:17:51.191Z,55.45
2022-12-03T10:20:21.451Z,47.67
2022-12-03T10:22:48.894Z,64.28
2022-12-03T10:25:21.910Z,59.33
2022-12-03T10:28:05.414Z,51.85
2022-12-03T10:30:32.939Z,61.50
2022-12-03T10:33:03.005Z,58.65
2022-12-03T10:35:41.277Z,63.72
2022-12-03T10:38:28.463Z,56.42
2022-12-03T10:40:55.636Z,50.10
2022-12-03T10:43:26.971Z,59.35
2022-12-03T10:46:03.321Z,53.53
2022-12-03T10:48:30.923Z,60.85
2022-12-03T10:51:04.868Z,58.42
2022-12-03T10:53:34.712Z,46.97
2022-12-03T10:56:04.839Z,54.28
2022-12-03T10:58:36.094Z,51.97
2022-12-03T11:01:06.930Z,56.08
2022-12-03T11:03:35.984Z,58.63
2022-12-03T11:06:03.549Z,56.30
2022-12-03T11:08:35.782Z,68.13
2022-12-03T11:11:07.113Z,58.55
2022-12-03T11:13:34.537Z,57.38
2022-12-03T11:16:03.251Z,55.50
2022-12-03T11:18:39.523Z,58.38
2022-12-03T11:21:12.819Z,58.17
2022-12-03T11:23:46.096Z,65.80
2022-12-03T11:26:18.839Z,56.50
2022-12-03T11:28:46.221Z,60.38
2022-12-03T11:31:41.323Z,62.20
2022-12-03T11:34:23.051Z,56.10
2022-12-03T11:37:12.524Z,67.10
2022-12-03T11:39:45.557Z,66.93
2022-12-03T11:42:27.493Z,53.95
2022-12-03T11:45:06.274Z,68.13
2022-12-03T11:47:45.848Z,63.60
2022-12-03T11:50:37.646Z,65.97
2022-12-03T11:53:25.751Z,62.85
2022-12-03T11:56:11.034Z,73.90
2022-12-03T11:58:42.592Z,56.50
2022-12-03T12:01:09.828Z,62.47
2022-12-03T12:03:50.385Z,59.17
2022-12-03T12:06:20.529Z,59.83
2022-12-03T12:08:59.168Z,64.53
2022-12-03T12:11:29.425Z,57.53
2022-12-03T12:14:20.425Z,58.05
2022-12-03T12:16:52.560Z,69.13
2022-12-03T12:19:32.790Z,80.75
2022-12-03T12:22:27.764Z,60.58
2022-12-03T12:24:57.886Z,67.50
2022-12-03T12:27:47.204Z,56.80
2022-12-03T12:30:21.986Z,60.80
2022-12-03T12:33:16.635Z,58.88
2022-12-03T12:35:44.081Z,62.97
2022-12-03T12:38:16.655Z,76.00
2022-12-03T12:40:46.960Z,67.60
2022-12-03T12:43:24.379Z,66.03
2022-12-03T12:45:56.880Z,60.55
2022-12-03T12:48:40.046Z,66.35
2022-12-03T12:51:15.309Z,61.30
2022-12-03T12:53:45.470Z,57.08
2022-12-03T12:56:32.272Z,72.25
2022-12-03T12:59:09.559Z,61.00
2022-12-03T13:01:38.296Z,54.08
2022-12-03T13:04:20.559Z,55.28
2022-12-03T13:06:49.362Z,51.17
2022-12-03T13:09:27.315Z,59.85
2022-12-03T13:12:07.622Z,75.35
2022-12-03T13:14:37.122Z,53.42
2022-12-03T13:17:24.691Z,63.03
2022-12-03T13:20:01.967Z,65.68
2022-12-03T13:22:35.767Z,69.70
2022-12-03T13:25:50.610Z,59.60
2022-12-03T13:28:15.735Z,58.47
2022-12-03T13:30:43.165Z,69.45
2022-12-03T13:33:26.618Z,68.15
2022-12-03T13:35:55.626Z,64.30
2022-12-03T13:38:23.775Z,64.63
2022-12-03T13:41:01.898Z,55.70
2022-12-03T13:43:33.253Z,53.80
2022-12-03T13:46:00.725Z,63.22
2022-12-03T13:48:35.973Z,54.63
2022-12-03T13:51:26.829Z,77.40
2022-12-03T13:54:01.969Z,61.92
2022-12-03T13:56:33.367Z,66.75
2022-12-03T13:59:01.852Z,142.52
2022-12-03T14:01:30.340Z,80.45
2022-12-03T14:03:58.107Z,103.35
2022-12-03T14:06:25.783Z,113.53
2022-12-03T14:08:52.953Z,169.45
2022-12-03T14:11:38.541Z,127.10
2022-12-03T14:14:05.907Z,110.55
2022-12-03T14:16:33.331Z,115.25
2022-12-03T14:19:00.614Z,83.03
2022-12-03T14:21:30.632Z,105.28
2022-12-03T14:23:57.742Z,78.30
2022-12-03T14:26:25.459Z,100.47
2022-12-03T14:28:52.638Z,140.95
2022-12-03T14:31:22.477Z,120.32
2022-12-03T14:33:52.324Z,66.10
2022-12-03T14:36:20.077Z,66.35
2022-12-03T14:38:47.014Z,76.35
2022-12-03T14:41:34.497Z,72.32
2022-12-03T14:44:04.094Z,51.53
2022-12-03T14:46:31.366Z,58.03
2022-12-03T14:48:58.623Z,49.85
2022-12-03T14:51:25.882Z,85.85
2022-12-03T14:53:52.911Z,128.90
2022-12-03T14:56:20.231Z,82.43
2022-12-03T14:58:47.505Z,63.20
2022-12-03T15:01:15.402Z,60.40
2022-12-03T15:03:42.676Z,74.35
2022-12-03T15:06:09.951Z,74.78
2022-12-03T15:08:37.357Z,81.57
2022-12-03T15:11:04.504Z,57.85
2022-12-03T15:13:32.152Z,92.60
2022-12-03T15:16:00.313Z,74.53
2022-12-03T15:18:29.344Z,72.70
2022-12-03T15:20:56.962Z,62.03
2022-12-03T15:23:23.998Z,71.88
2022-12-03T15:25:51.567Z,77.95
2022-12-03T15:28:18.867Z,62.08
2022-12-03T15:30:46.235Z,71.85
2022-12-03T15:33:14.159Z,77.28
2022-12-03T15:35:42.957Z,89.82
2022-12-03T15:38:10.812Z,66.22
2022-12-03T15:40:38.671Z,59.80
2022-12-03T15:43:06.759Z,69.78
2022-12-03T15:45:42.112Z,64.22
2022-12-03T15:48:08.996Z,49.67
2022-12-03T15:50:40.154Z,45.60
2022-12-03T15:53:07.806Z,52.85
2022-12-03T15:55:34.710Z,62.25
2022-12-03T15:58:01.847Z,68.78
2022-12-03T16:00:29.542Z,50.60
2022-12-03T16:02:57.114Z,52.97
2022-12-03T16:05:26.761Z,49.67
2022-12-03T16:07:54.002Z,61.40
2022-12-03T16:10:21.643Z,46.20
2022-12-03T16:12:49.088Z,46.83
2022-12-03T16:15:16.260Z,44.67
2022-12-03T16:17:43.540Z,63.10
2022-12-03T16:20:11.817Z,53.15
2022-12-03T16:22:39.239Z,49.40
2022-12-03T16:25:07.202Z,69.00
2022-12-03T16:27:34.206Z,55.90
2022-12-03T16:30:01.848Z,78.75
2022-12-03T16:32:28.714Z,73.15
2022-12-03T16:34:56.218Z,77.35
2022-12-03T16:37:23.768Z,90.10
2022-12-03T16:39:53.636Z,87.47
2022-12-03T16:42:24.369Z,75.60
2022-12-03T16:45:03.913Z,67.45
2022-12-03T16:47:34.373Z,80.95
2022-12-03T16:50:03.402Z,82.43
2022-12-03T16:52:31.204Z,69.78
2022-12-03T16:54:58.638Z,82.40
2022-12-03T16:57:31.763Z,94.50
2022-12-03T17:00:00.854Z,97.93
2022-12-03T17:02:28.293Z,102.70
2022-12-03T17:04:55.841Z,75.72
2022-12-03T17:07:47.368Z,85.70
2022-12-03T17:10:15.420Z,74.90
2022-12-03T17:13:08.395Z,64.75
2022-12-03T17:15:30.698Z,69.75
2022-12-03T17:17:58.077Z,84.40
2022-12-03T17:20:25.298Z,87.18
2022-12-03T17:22:52.571Z,59.70
2022-12-03T17:25:19.893Z,82.30
2022-12-03T17:27:46.682Z,74.70
2022-12-03T17:30:14.190Z,70.68
2022-12-03T17:32:41.923Z,72.82
2022-12-03T17:35:09.964Z,82.40
2022-12-03T17:37:37.535Z,76.07
2022-12-03T17:40:06.624Z,69.10
2022-12-03T17:42:33.424Z,69.72
2022-12-03T17:45:00.321Z,63.85
2022-12-03T17:47:27.527Z,62.95
2022-12-03T17:49:54.438Z,61.42
2022-12-03T17:52:23.220Z,75.25
2022-12-03T17:55:10.109Z,61.30
2022-12-03T17:57:36.902Z,74.47
2022-12-03T18:00:04.456Z,66.63
2022-12-03T18:04:59.482Z,82.43
2022-12-03T18:07:26.406Z,80.38
2022-12-03T18:09:53.871Z,52.65
2022-12-03T18:12:20.993Z,53.35
2022-12-03T18:14:47.800Z,49.55
2022-12-03T18:17:14.688Z,50.25
2022-12-03T18:19:41.942Z,43.10
2022-12-03T18:22:09.516Z,92.40
2022-12-03T18:24:36.577Z,55.58
2022-12-03T18:27:03.542Z,71.95
2022-12-03T18:29:30.360Z,68.90
2022-12-03T18:31:57.734Z,56.15
2022-12-03T18:34:24.780Z,64.78
2022-12-03T18:36:51.702Z,72.35
2022-12-03T18:39:26.413Z,65.68
2022-12-03T18:41:54.036Z,61.92
2022-12-03T18:44:21.628Z,51.63
2022-12-03T18:46:55.945Z,52.25
2022-12-03T18:49:23.064Z,53.58
2022-12-03T18:51:54.519Z,60.22
2022-12-03T18:54:25.644Z,53.95
2022-12-03T18:56:52.507Z,55.00
2022-12-03T18:59:19.743Z,57.45
2022-12-03T19:01:47.111Z,57.80
2022-12-03T19:04:14.419Z,53.20
2022-12-03T19:06:41.255Z,45.88
2022-12-03T19:09:08.135Z,57.85
2022-12-03T19:11:35.033Z,60.65
2022-12-03T19:14:05.541Z,50.20
2022-12-03T19:16:32.519Z,53.05
2022-12-03T19:18:59.447Z,51.78
2022-12-03T19:21:29.491Z,49.67
2022-12-03T19:24:23.715Z,51.30
2022-12-03T19:27:01.922Z,50.17
2022-12-03T19:29:28.897Z,52.03
2022-12-03T19:31:55.816Z,50.30
2022-12-03T19:34:22.740Z,51.05
2022-12-03T19:36:49.509Z,52.03
2022-12-03T19:39:16.368Z,54.83
2022-12-03T19:41:44.708Z,57.85
2022-12-03T19:44:14.521Z,63.55
2022-12-03T19:46:42.468Z,62.38
2022-12-03T19:49:10.173Z,74.75
2022-12-03T19:51:37.401Z,69.90
2022-12-03T19:54:06.538Z,75.93
2022-12-03T19:56:33.825Z,74.97
2022-12-03T19:59:01.446Z,82.47
2022-12-03T20:01:32.199Z,74.85
2022-12-03T20:04:00.763Z,79.13
2022-12-03T20:06:30.596Z,76.55
2022-12-03T20:08:59.512Z,90.63
2022-12-03T20:11:32.189Z,86.97
2022-12-03T20:14:02.134Z,82.45
2022-12-03T20:16:30.204Z,89.55
2022-12-03T20:19:01.704Z,106.15
2022-12-03T20:21:31.087Z,91.75
2022-12-03T20:23:58.556Z,75.93
2022-12-03T20:26:26.585Z,87.90
2022-12-03T20:28:55.217Z,74.90
2022-12-03T20:31:24.389Z,77.53
2022-12-03T20:33:54.710Z,72.43
2022-12-03T20:36:22.902Z,73.00
2022-12-03T20:38:57.729Z,59.83
2022-12-03T20:41:25.365Z,58.42
2022-12-03T20:43:53.479Z,71.15
2022-12-03T20:46:21.747Z,67.30
2022-12-03T20:48:49.176Z,64.45
2022-12-03T20:51:19.466Z,63.67
2022-12-03T20:53:47.315Z,68.00
2022-12-03T20:56:23.781Z,60.80
2022-12-03T20:58:51.136Z,71.80
2022-12-03T21:01:21.158Z,62.20
2022-12-03T21:03:49.604Z,65.45
2022-12-03T21:06:17.349Z,60.53
2022-12-03T21:08:44.882Z,70.40
2022-12-03T21:11:18.227Z,61.28
2022-12-03T21:13:47.972Z,71.28
2022-12-03T21:16:17.627Z,68.90
2022-12-03T21:18:45.611Z,65.88
2022-12-03T21:21:14.787Z,71.38
2022-12-03T21:23:42.694Z,69.47
2022-12-03T21:26:15.954Z,63.00
2022-12-03T21:28:44.352Z,59.78
2022-12-03T21:31:17.024Z,63.58
2022-12-03T21:33:44.590Z,63.40
2022-12-03T21:36:14.191Z,73.78
2022-12-03T21:38:41.942Z,64.40
2022-12-03T21:41:09.014Z,58.78
2022-12-03T21:43:36.292Z,59.03
2022-12-03T21:47:11.821Z,59.13
2022-12-03T21:49:00.326Z,57.25
2022-12-03T21:51:27.553Z,69.10
2022-12-03T21:53:54.559Z,72.03
2022-12-03T21:56:21.874Z,63.13
2022-12-03T21:58:51.741Z,68.65
2022-12-03T22:01:21.537Z,50.85
2022-12-03T22:03:48.913Z,44.00
2022-12-03T22:06:19.435Z,53.95
2022-12-03T22:08:46.926Z,53.25
2022-12-03T22:11:20.018Z,50.88
2022-12-03T22:13:47.169Z,48.95
2022-12-03T22:16:17.091Z,52.17
2022-12-03T22:18:44.049Z,55.85
2022-12-03T22:21:14.410Z,45.05
2022-12-03T22:23:41.394Z,50.58
2022-12-03T22:26:13.660Z,47.00
2022-12-03T22:28:46.938Z,45.72
2022-12-03T22:31:14.593Z,44.47
2022-12-03T22:33:42.152Z,51.33
2022-12-03T22:36:19.637Z,49.95
2022-12-03T22:38:48.007Z,45.97
2022-12-03T22:41:15.983Z,48.80
2022-12-03T22:43:43.016Z,50.50
2022-12-03T22:46:12.763Z,51.90
2022-12-03T22:48:41.467Z,49.20
2022-12-03T22:51:17.565Z,44.17
2022-12-03T22:53:44.616Z,46.22
2022-12-03T22:56:11.834Z,54.22
2022-12-03T22:58:39.840Z,44.22
2022-12-03T23:01:07.600Z,40.13
2022-12-03T23:03:34.604Z,35.08
2022-12-03T23:06:01.536Z,44.75
2022-12-03T23:08:28.358Z,47.88
2022-12-03T23:10:55.133Z,47.10
2022-12-03T23:13:26.479Z,47.28
2022-12-03T23:15:53.408Z,47.03
2022-12-03T23:18:20.982Z,44.47
2022-12-03T23:20:50.960Z,44.53
2022-12-03T23:23:19.186Z,44.58
2022-12-03T23:26:10.471Z,52.38
2022-12-03T23:28:39.209Z,46.58
2022-12-03T23:31:14.027Z,44.78
2022-12-03T23:33:40.928Z,44.30
2022-12-03T23:36:08.183Z,43.17
2022-12-03T23:38:36.894Z,45.97
2022-12-03T23:41:05.446Z,36.70
2022-12-03T23:43:32.330Z,41.67
2022-12-03T23:46:14.185Z,47.97
2022-12-03T23:48:42.648Z,47.83
2022-12-03T23:51:14.990Z,47.22
2022-12-03T23:53:42.417Z,42.05
2022-12-03T23:56:12.112Z,37.58
2022-12-03T23:58:39.587Z,46.60
