createdAt,value
2018-04-16T16:06:39.124Z,4348.00
2018-04-16T16:07:38.887Z,4216.00
2018-04-16T16:08:38.855Z,4068.00
2018-04-16T16:09:38.825Z,3916.00
2018-04-16T16:10:38.798Z,3784.00
2018-04-16T16:11:38.767Z,3688.00
2018-04-16T16:12:38.739Z,3640.00
2018-04-16T16:13:38.712Z,3604.00
2018-04-16T16:14:38.686Z,3576.00
2018-04-16T16:15:38.657Z,3544.00
2018-04-16T16:16:38.628Z,3548.00
2018-04-16T16:17:38.614Z,3596.00
2018-04-16T16:18:38.576Z,3684.00
2018-04-16T16:19:38.549Z,3804.00
2018-04-16T16:20:38.525Z,3948.00
2018-04-16T16:21:38.524Z,4084.00
2018-04-16T16:22:38.475Z,4232.00
2018-04-16T16:23:38.449Z,4364.00
2018-04-16T16:24:38.426Z,4484.00
2018-04-16T16:25:38.398Z,4620.00
2018-04-16T16:26:38.374Z,4800.00
2018-04-16T16:27:38.352Z,5012.00
2018-04-16T16:28:38.346Z,5220.00
2018-04-16T16:29:38.303Z,5452.00
2018-04-16T16:30:38.274Z,5652.00
2018-04-16T16:31:38.249Z,5832.00
2018-04-16T16:32:38.225Z,5964.00
2018-04-16T16:33:38.225Z,6100.00
2018-04-16T16:34:38.229Z,6224.00
2018-04-16T16:35:38.158Z,6348.00
2018-04-16T16:36:38.127Z,6480.00
2018-04-16T16:37:38.109Z,6592.00
2018-04-16T16:38:38.080Z,6696.00
2018-04-16T16:39:38.055Z,6748.00
2018-04-16T16:40:38.031Z,6752.00
2018-04-16T16:41:38.011Z,6748.00
2018-04-16T16:42:37.984Z,6756.00
2018-04-16T16:43:37.959Z,6744.00
2018-04-16T16:44:37.938Z,6684.00
2018-04-16T16:45:37.912Z,6548.00
2018-04-16T16:46:37.889Z,6320.00
2018-04-16T16:47:37.864Z,6096.00
2018-04-16T16:48:37.841Z,5920.00
2018-04-16T16:49:37.818Z,5792.00
2018-04-16T16:50:37.794Z,5700.00
2018-04-16T16:51:37.769Z,5636.00
2018-04-16T16:52:37.747Z,5576.00
2018-04-16T16:53:37.723Z,5488.00
2018-04-16T16:54:37.700Z,5396.00
2018-04-16T16:55:37.684Z,5316.00
2018-04-16T16:56:37.662Z,5252.00
2018-04-16T16:57:37.628Z,5156.00
2018-04-16T16:58:37.608Z,5080.00
2018-04-16T16:59:37.592Z,5004.00
2018-04-16T17:00:37.561Z,4932.00
2018-04-16T17:01:37.533Z,4824.00
2018-04-16T17:02:37.572Z,4748.00
2018-04-16T17:03:37.486Z,4700.00
2018-04-16T17:04:37.461Z,4672.00
2018-04-16T17:05:37.439Z,4676.00
2018-04-16T17:06:37.418Z,4712.00
2018-04-16T17:07:37.395Z,4764.00
2018-04-16T17:08:37.371Z,4804.00
2018-04-16T17:09:37.344Z,4824.00
2018-04-16T17:10:37.324Z,4808.00
2018-04-16T17:11:37.298Z,4760.00
2018-04-16T17:12:37.272Z,4696.00
2018-04-16T17:13:37.248Z,4652.00
2018-04-16T17:14:37.228Z,4652.00
2018-04-16T17:15:37.204Z,4696.00
2018-04-16T17:16:37.177Z,4736.00
2018-04-16T17:17:37.152Z,4736.00
2018-04-16T17:18:37.128Z,4700.00
2018-04-16T17:19:37.104Z,4676.00
2018-04-16T17:20:37.081Z,4656.00
2018-04-16T17:21:37.057Z,4672.00
2018-04-16T17:22:37.034Z,4700.00
2018-04-16T17:23:37.017Z,4716.00
2018-04-16T17:24:36.986Z,4716.00
2018-04-16T17:25:36.989Z,4676.00
2018-04-16T17:26:36.938Z,4596.00
2018-04-16T17:27:36.914Z,4508.00
2018-04-16T17:28:36.891Z,4460.00
2018-04-16T17:29:36.867Z,4460.00
2018-04-16T17:30:36.845Z,4476.00
2018-04-16T17:31:36.839Z,4444.00
2018-04-16T17:32:36.795Z,4380.00
2018-04-16T17:33:36.777Z,4312.00
2018-04-16T17:34:36.748Z,4272.00
2018-04-16T17:35:36.723Z,4264.00
2018-04-16T17:36:36.703Z,4284.00
2018-04-16T17:37:36.677Z,4324.00
2018-04-16T17:38:36.653Z,4332.00
2018-04-16T17:39:36.628Z,4304.00
2018-04-16T17:40:36.604Z,4248.00
2018-04-16T17:41:36.580Z,4176.00
2018-04-16T17:42:36.557Z,4092.00
2018-04-16T17:43:36.531Z,3996.00
2018-04-16T17:44:36.515Z,3864.00
2018-04-16T17:45:36.485Z,3696.00
2018-04-16T17:46:36.462Z,3508.00
2018-04-16T17:47:36.437Z,3344.00
2018-04-16T17:48:36.415Z,3200.00
2018-04-16T17:49:36.390Z,3064.00
2018-04-16T17:50:36.369Z,2932.00
2018-04-16T17:51:36.344Z,2804.00
2018-04-16T17:52:36.316Z,2676.00
2018-04-16T17:53:36.292Z,2548.00
2018-04-16T17:54:36.269Z,2416.00
2018-04-16T17:55:36.244Z,2288.00
2018-04-16T17:56:36.221Z,2160.00
2018-04-16T17:57:36.197Z,2048.00
2018-04-16T17:58:36.174Z,1932.00
2018-04-16T17:59:36.146Z,1820.00
2018-04-16T18:00:36.123Z,1712.00
2018-04-16T18:01:36.098Z,1612.00
2018-04-16T18:02:36.078Z,1516.00
2018-04-16T18:03:36.050Z,1440.00
2018-04-16T18:04:36.103Z,1368.00
2018-04-16T18:05:36.002Z,1300.00
2018-04-16T18:06:35.977Z,1244.00
2018-04-16T18:07:35.953Z,1184.00
2018-04-16T18:08:35.930Z,1124.00
2018-04-16T18:09:35.904Z,1064.00
2018-04-16T18:10:35.881Z,1004.00
2018-04-16T18:11:35.856Z,944.00
2018-04-16T18:12:35.830Z,884.00
2018-04-16T18:13:35.805Z,832.00
2018-04-16T18:14:35.809Z,776.00
2018-04-16T18:15:35.771Z,724.00
2018-04-16T18:16:35.872Z,676.00
2018-04-16T18:17:35.711Z,628.00
2018-04-16T18:18:35.681Z,584.00
2018-04-16T18:19:35.657Z,536.00
2018-04-16T18:20:35.631Z,496.00
2018-04-16T18:21:35.607Z,456.00
2018-04-16T18:22:35.584Z,412.00
2018-04-16T18:23:35.559Z,380.00
2018-04-16T18:24:35.535Z,344.00
2018-04-16T18:25:35.545Z,316.00
2018-04-16T18:26:35.483Z,288.00
2018-04-16T18:27:35.458Z,256.00
2018-04-16T18:28:35.432Z,236.00
2018-04-16T18:29:35.408Z,208.00
2018-04-16T18:30:35.384Z,188.00
2018-04-16T18:31:35.358Z,168.00
2018-04-16T18:32:35.333Z,148.00
2018-04-16T18:33:35.308Z,128.00
2018-04-16T18:34:35.284Z,116.00
2018-04-16T18:35:35.258Z,100.00
2018-04-16T18:36:35.233Z,88.00
2018-04-16T18:37:35.209Z,76.00
2018-04-16T18:38:35.184Z,64.00
2018-04-16T18:39:35.158Z,56.00
2018-04-16T18:40:35.133Z,48.00
2018-04-16T18:41:35.153Z,40.00
2018-04-16T18:42:35.087Z,36.00
2018-04-16T18:43:35.060Z,28.00
2018-04-16T18:44:35.045Z,24.00
2018-04-16T18:45:35.007Z,20.00
2018-04-16T18:46:34.983Z,20.00
2018-04-16T18:47:34.957Z,12.00
2018-04-16T18:48:34.931Z,16.00
2018-04-16T18:49:34.907Z,12.00
2018-04-16T18:50:34.887Z,12.00
2018-04-16T18:51:34.855Z,8.00
2018-04-16T18:52:34.831Z,8.00
2018-04-16T18:53:34.805Z,4.00
2018-04-16T18:54:34.781Z,4.00
2018-04-16T18:55:34.758Z,8.00
2018-04-16T18:56:34.729Z,4.00
2018-04-16T18:57:34.710Z,4.00
2018-04-16T18:58:34.680Z,4.00
2018-04-16T18:59:34.654Z,4.00
2018-04-16T19:00:34.632Z,4.00
2018-04-16T19:01:34.604Z,0.00
2018-04-16T19:02:34.579Z,0.00
2018-04-16T19:03:34.552Z,0.00
2018-04-16T19:04:34.553Z,0.00
2018-04-16T19:05:34.507Z,0.00
2018-04-16T19:06:34.477Z,0.00
2018-04-16T19:07:34.523Z,0.00
2018-04-16T19:08:34.426Z,0.00
2018-04-16T19:09:34.406Z,0.00
2018-04-16T19:10:34.377Z,0.00
2018-04-16T19:11:34.354Z,0.00
2018-04-16T19:12:34.329Z,0.00
2018-04-16T19:13:34.300Z,0.00
2018-04-16T19:14:34.274Z,0.00
2018-04-16T19:15:34.326Z,0.00
2018-04-16T19:16:34.230Z,0.00
2018-04-16T19:17:34.198Z,0.00
2018-04-16T19:18:34.177Z,0.00
2018-04-16T19:19:34.146Z,0.00
2018-04-16T19:20:34.123Z,0.00
2018-04-16T19:21:34.099Z,0.00
2018-04-16T19:22:34.071Z,0.00
2018-04-16T19:23:34.049Z,0.00
2018-04-16T19:24:34.019Z,0.00
2018-04-16T19:25:33.995Z,0.00
2018-04-16T19:26:33.968Z,0.00
2018-04-16T19:27:33.942Z,0.00
2018-04-16T19:28:33.917Z,0.00
2018-04-16T19:29:33.894Z,0.00
2018-04-16T19:30:33.866Z,0.00
2018-04-16T19:31:33.840Z,0.00
2018-04-16T19:32:33.814Z,0.00
2018-04-16T19:33:33.789Z,0.00
2018-04-16T19:34:33.764Z,0.00
2018-04-16T19:35:33.737Z,0.00
2018-04-16T19:36:33.713Z,0.00
2018-04-16T19:37:33.689Z,0.00
2018-04-16T19:38:33.661Z,0.00
2018-04-16T19:39:33.635Z,0.00
2018-04-16T19:40:33.609Z,0.00
2018-04-16T19:41:33.585Z,0.00
2018-04-16T19:42:33.558Z,0.00
2018-04-16T19:43:33.534Z,0.00
2018-04-16T19:44:33.509Z,0.00
2018-04-16T19:45:33.482Z,0.00
2018-04-16T19:46:33.456Z,0.00
2018-04-16T19:47:33.435Z,0.00
2018-04-16T19:48:33.405Z,0.00
2018-04-16T19:49:33.380Z,0.00
2018-04-16T19:50:33.355Z,0.00
2018-04-16T19:51:33.328Z,0.00
2018-04-16T19:52:33.304Z,0.00
2018-04-16T19:53:33.299Z,0.00
2018-04-16T19:54:33.252Z,0.00
2018-04-16T19:55:33.227Z,0.00
2018-04-16T19:56:33.203Z,0.00
2018-04-16T19:57:33.176Z,0.00
2018-04-16T19:58:33.151Z,0.00
2018-04-16T19:59:33.125Z,0.00
2018-04-16T20:00:33.100Z,0.00
2018-04-16T20:01:33.074Z,0.00
2018-04-16T20:02:33.049Z,0.00
2018-04-16T20:03:33.024Z,0.00
2018-04-16T20:04:32.999Z,0.00
2018-04-16T20:05:32.973Z,0.00
2018-04-16T20:06:32.952Z,0.00
2018-04-16T20:07:32.923Z,0.00
2018-04-16T20:08:32.898Z,0.00
2018-04-16T20:09:32.875Z,0.00
2018-04-16T20:10:32.862Z,0.00
2018-04-16T20:11:32.823Z,0.00
2018-04-16T20:12:32.802Z,0.00
2018-04-16T20:13:32.772Z,0.00
2018-04-16T20:14:32.746Z,0.00
2018-04-16T20:15:32.719Z,0.00
2018-04-16T20:16:32.694Z,0.00
2018-04-16T20:17:32.669Z,0.00
2018-04-16T20:18:32.644Z,0.00
2018-04-16T20:19:32.619Z,0.00
2018-04-16T20:20:32.593Z,0.00
2018-04-16T20:21:32.567Z,0.00
2018-04-16T20:22:32.548Z,0.00
2018-04-16T20:23:32.516Z,0.00
2018-04-16T20:24:32.491Z,0.00
2018-04-16T20:25:32.466Z,0.00
2018-04-16T20:26:32.441Z,0.00
2018-04-16T20:27:32.415Z,0.00
2018-04-16T20:28:32.390Z,0.00
2018-04-16T20:29:32.368Z,0.00
2018-04-16T20:30:32.339Z,0.00
2018-04-16T20:31:32.312Z,0.00
2018-04-16T20:32:32.287Z,0.00
2018-04-16T20:33:32.262Z,0.00
2018-04-16T20:34:32.236Z,0.00
2018-04-16T20:35:32.212Z,0.00
2018-04-16T20:36:32.185Z,0.00
2018-04-16T20:37:32.160Z,0.00
2018-04-16T20:38:32.142Z,0.00
2018-04-16T20:39:32.108Z,0.00
2018-04-16T20:40:32.084Z,0.00
2018-04-16T20:41:32.057Z,0.00
2018-04-16T20:42:32.033Z,0.00
2018-04-16T20:43:32.006Z,0.00
2018-04-16T20:44:31.982Z,0.00
2018-04-16T20:45:31.957Z,0.00
2018-04-16T20:46:31.929Z,0.00
2018-04-16T20:47:31.908Z,0.00
2018-04-16T20:48:31.879Z,0.00
2018-04-16T20:49:31.854Z,0.00
2018-04-16T20:50:31.826Z,0.00
2018-04-16T20:51:31.806Z,0.00
2018-04-16T20:52:31.780Z,0.00
2018-04-16T20:53:31.748Z,0.00
2018-04-16T20:54:31.723Z,0.00
2018-04-16T20:55:31.698Z,0.00
2018-04-16T20:56:31.673Z,0.00
2018-04-16T20:57:31.645Z,0.00
2018-04-16T20:58:31.620Z,0.00
2018-04-16T20:59:31.630Z,0.00
2018-04-16T21:00:31.569Z,0.00
2018-04-16T21:01:31.542Z,0.00
2018-04-16T21:02:31.521Z,0.00
2018-04-16T21:03:31.489Z,0.00
2018-04-16T21:04:31.467Z,0.00
2018-04-16T21:05:31.439Z,0.00
2018-04-16T21:06:31.412Z,0.00
2018-04-16T21:07:31.393Z,0.00
2018-04-16T21:08:31.365Z,0.00
2018-04-16T21:09:31.342Z,0.00
2018-04-16T21:10:31.308Z,0.00
2018-04-16T21:11:31.281Z,0.00
2018-04-16T21:12:31.256Z,0.00
2018-04-16T21:13:31.230Z,0.00
2018-04-16T21:14:31.279Z,0.00
2018-04-16T21:15:31.179Z,0.00
2018-04-16T21:16:31.151Z,0.00
2018-04-16T21:17:31.131Z,0.00
2018-04-16T21:18:31.104Z,0.00
2018-04-16T21:19:31.078Z,0.00
2018-04-16T21:20:31.049Z,0.00
2018-04-16T21:21:31.024Z,0.00
2018-04-16T21:22:30.997Z,0.00
2018-04-16T21:23:30.969Z,0.00
2018-04-16T21:24:30.947Z,0.00
2018-04-16T21:25:30.925Z,0.00
2018-04-16T21:26:30.891Z,0.00
2018-04-16T21:27:30.880Z,0.00
2018-04-16T21:28:30.838Z,0.00
2018-04-16T21:29:30.813Z,0.00
2018-04-16T21:30:30.786Z,0.00
2018-04-16T21:31:30.764Z,0.00
2018-04-16T21:32:30.746Z,0.00
2018-04-16T21:33:30.707Z,0.00
2018-04-16T21:34:30.682Z,0.00
2018-04-16T21:35:30.656Z,0.00
2018-04-16T21:36:30.629Z,0.00
2018-04-16T21:37:30.607Z,0.00
2018-04-16T21:38:30.576Z,0.00
2018-04-16T21:39:30.551Z,0.00
2018-04-16T21:40:30.524Z,0.00
2018-04-16T21:41:30.498Z,0.00
2018-04-16T21:42:30.474Z,0.00
2018-04-16T21:43:30.450Z,0.00
2018-04-16T21:44:30.424Z,0.00
2018-04-16T21:45:30.394Z,0.00
2018-04-16T21:46:30.368Z,0.00
2018-04-16T21:47:30.340Z,0.00
2018-04-16T21:48:30.314Z,0.00
2018-04-16T21:49:30.287Z,0.00
2018-04-16T21:50:30.262Z,0.00
2018-04-16T21:51:30.235Z,0.00
2018-04-16T21:52:30.208Z,0.00
2018-04-16T21:53:30.188Z,0.00
2018-04-16T21:54:30.157Z,0.00
2018-04-16T21:55:30.137Z,0.00
2018-04-16T21:56:30.109Z,0.00
2018-04-16T21:57:30.078Z,0.00
2018-04-16T21:58:30.052Z,0.00
2018-04-16T21:59:30.026Z,0.00
2018-04-16T22:00:29.999Z,0.00
2018-04-16T22:01:29.974Z,0.00
2018-04-16T22:02:29.947Z,0.00
2018-04-16T22:03:29.920Z,0.00
2018-04-16T22:04:29.894Z,0.00
2018-04-16T22:05:29.879Z,0.00
2018-04-16T22:06:29.842Z,0.00
2018-04-16T22:07:29.815Z,0.00
2018-04-16T22:08:29.789Z,0.00
2018-04-16T22:09:29.764Z,0.00
2018-04-16T22:10:29.820Z,0.00
2018-04-16T22:11:29.709Z,0.00
2018-04-16T22:12:29.683Z,0.00
2018-04-16T22:13:29.657Z,0.00
2018-04-16T22:14:29.631Z,0.00
2018-04-16T22:15:29.608Z,0.00
2018-04-16T22:16:29.582Z,0.00
2018-04-16T22:17:29.553Z,0.00
2018-04-16T22:18:29.525Z,0.00
2018-04-16T22:19:29.498Z,0.00
2018-04-16T22:20:29.472Z,0.00
2018-04-16T22:21:29.446Z,0.00
2018-04-16T22:22:29.424Z,0.00
2018-04-16T22:23:29.396Z,0.00
2018-04-16T22:24:29.367Z,0.00
2018-04-16T22:25:29.342Z,0.00
2018-04-16T22:26:29.315Z,0.00
2018-04-16T22:27:29.292Z,0.00
2018-04-16T22:28:29.262Z,0.00
2018-04-16T22:29:29.235Z,0.00
2018-04-16T22:30:29.210Z,0.00
2018-04-16T22:31:29.182Z,0.00
2018-04-16T22:32:29.157Z,0.00
2018-04-16T22:33:29.192Z,0.00
2018-04-16T22:34:29.104Z,0.00
2018-04-16T22:35:29.084Z,0.00
2018-04-16T22:36:29.051Z,0.00
2018-04-16T22:37:29.025Z,0.00
2018-04-16T22:38:28.998Z,0.00
2018-04-16T22:39:28.971Z,0.00
2018-04-16T22:40:28.944Z,0.00
2018-04-16T22:41:28.918Z,0.00
2018-04-16T22:42:28.892Z,0.00
2018-04-16T22:43:28.868Z,0.00
2018-04-16T22:44:28.838Z,0.00
2018-04-16T22:45:28.812Z,0.00
2018-04-16T22:46:28.785Z,0.00
2018-04-16T22:47:28.758Z,0.00
2018-04-16T22:48:28.732Z,0.00
2018-04-16T22:49:28.706Z,0.00
2018-04-16T22:50:28.679Z,0.00
2018-04-16T22:51:28.652Z,0.00
2018-04-16T22:52:28.628Z,0.00
2018-04-16T22:53:28.600Z,0.00
2018-04-16T22:54:28.573Z,0.00
2018-04-16T22:55:28.545Z,0.00
2018-04-16T22:56:28.519Z,0.00
2018-04-16T22:57:28.492Z,0.00
2018-04-16T22:58:28.467Z,0.00
2018-04-16T22:59:28.439Z,0.00
2018-04-16T23:00:28.415Z,0.00
2018-04-16T23:01:28.386Z,0.00
2018-04-16T23:02:28.359Z,0.00
2018-04-16T23:03:28.331Z,0.00
2018-04-16T23:04:28.308Z,0.00
2018-04-16T23:05:28.279Z,0.00
2018-04-16T23:06:28.253Z,0.00
2018-04-16T23:07:28.976Z,0.00
2018-04-16T23:08:28.202Z,0.00
2018-04-16T23:09:28.176Z,0.00
2018-04-16T23:10:28.145Z,0.00
2018-04-16T23:11:28.117Z,0.00
2018-04-16T23:12:28.092Z,0.00
2018-04-16T23:13:28.064Z,0.00
2018-04-16T23:14:28.046Z,0.00
2018-04-16T23:15:28.010Z,0.00
2018-04-16T23:16:27.988Z,0.00
2018-04-16T23:17:27.957Z,0.00
2018-04-16T23:18:27.930Z,0.00
2018-04-16T23:19:27.906Z,0.00
2018-04-16T23:20:27.880Z,0.00
2018-04-16T23:21:27.849Z,0.00
2018-04-16T23:22:27.823Z,0.00
2018-04-16T23:23:27.798Z,0.00
2018-04-16T23:24:27.768Z,0.00
2018-04-16T23:25:27.745Z,0.00
2018-04-16T23:26:27.717Z,0.00
2018-04-16T23:27:27.688Z,0.00
2018-04-16T23:28:27.663Z,0.00
2018-04-16T23:29:27.684Z,0.00
2018-04-16T23:30:27.608Z,0.00
2018-04-16T23:31:27.588Z,0.00
2018-04-16T23:32:27.553Z,0.00
2018-04-16T23:33:27.526Z,0.00
2018-04-16T23:34:27.500Z,0.00
2018-04-16T23:35:27.472Z,0.00
2018-04-16T23:36:27.445Z,0.00
2018-04-16T23:37:27.429Z,0.00
2018-04-16T23:38:27.398Z,0.00
2018-04-16T23:39:27.365Z,0.00
2018-04-16T23:40:27.339Z,0.00
2018-04-16T23:41:27.311Z,0.00
2018-04-16T23:42:27.284Z,0.00
2018-04-16T23:43:27.257Z,0.00
2018-04-16T23:44:27.230Z,0.00
2018-04-16T23:45:27.204Z,0.00
2018-04-16T23:46:27.177Z,0.00
2018-04-16T23:47:27.149Z,0.00
2018-04-16T23:48:27.123Z,0.00
2018-04-16T23:49:27.100Z,0.00
2018-04-16T23:50:27.069Z,0.00
2018-04-16T23:51:27.041Z,0.00
2018-04-16T23:52:27.014Z,0.00
2018-04-16T23:53:26.988Z,0.00
2018-04-16T23:54:26.965Z,0.00
2018-04-16T23:55:26.933Z,0.00
2018-04-16T23:56:26.909Z,0.00
2018-04-16T23:57:26.879Z,0.00
2018-04-16T23:58:26.859Z,0.00
2018-04-16T23:59:26.824Z,0.00
