createdAt,value
2019-01-20T00:00:59.674Z,101647.42
2019-01-20T00:03:29.191Z,101646.29
2019-01-20T00:05:58.709Z,101640.73
2019-01-20T00:08:28.324Z,101639.75
2019-01-20T00:10:57.882Z,101643.55
2019-01-20T00:13:27.541Z,101646.52
2019-01-20T00:15:57.305Z,101650.50
2019-01-20T00:18:26.841Z,101645.54
2019-01-20T00:20:56.359Z,101646.55
2019-01-20T00:23:25.957Z,101644.25
2019-01-20T00:25:55.495Z,101640.00
2019-01-20T00:28:25.000Z,101646.86
2019-01-20T00:30:54.593Z,101646.33
2019-01-20T00:33:24.133Z,101640.26
2019-01-20T00:35:53.676Z,101641.86
2019-01-20T00:38:23.313Z,101641.08
2019-01-20T00:40:52.828Z,101645.76
2019-01-20T00:43:22.416Z,101645.63
2019-01-20T00:45:51.952Z,101643.40
2019-01-20T00:48:21.484Z,101643.50
2019-01-20T00:50:51.054Z,101641.02
2019-01-20T00:53:20.603Z,101644.38
2019-01-20T00:55:50.137Z,101646.48
2019-01-20T00:58:19.706Z,101642.11
2019-01-20T01:00:49.240Z,101647.67
2019-01-20T01:03:18.802Z,101641.26
2019-01-20T01:05:48.330Z,101628.64
2019-01-20T01:08:17.869Z,101630.78
2019-01-20T01:10:48.653Z,101631.53
2019-01-20T01:13:18.894Z,101632.31
2019-01-20T01:15:48.426Z,101630.81
2019-01-20T01:18:17.997Z,101625.66
2019-01-20T01:20:48.781Z,101623.80
2019-01-20T01:23:18.384Z,101620.81
2019-01-20T01:25:47.916Z,101618.54
2019-01-20T01:28:17.424Z,101606.83
2019-01-20T01:30:46.937Z,101610.27
2019-01-20T01:33:16.492Z,101610.02
2019-01-20T01:35:46.032Z,101611.78
2019-01-20T01:38:15.539Z,101602.18
2019-01-20T01:40:45.061Z,101606.59
2019-01-20T01:43:14.600Z,101599.30
2019-01-20T01:45:44.104Z,101600.92
2019-01-20T01:48:13.610Z,101593.91
2019-01-20T01:50:43.157Z,101595.30
2019-01-20T01:53:12.660Z,101594.48
2019-01-20T01:55:42.166Z,101590.14
2019-01-20T01:58:11.737Z,101591.02
2019-01-20T02:00:41.331Z,101584.03
2019-01-20T02:03:10.853Z,101587.02
2019-01-20T02:05:40.425Z,101590.48
2019-01-20T02:08:09.929Z,101585.83
2019-01-20T02:10:39.433Z,101581.65
2019-01-20T02:13:08.988Z,101575.68
2019-01-20T02:15:38.669Z,101569.98
2019-01-20T02:18:08.216Z,101564.75
2019-01-20T02:20:37.816Z,101557.35
2019-01-20T02:23:07.436Z,101553.66
2019-01-20T02:25:36.992Z,101557.66
2019-01-20T02:28:06.668Z,101559.59
2019-01-20T02:30:36.237Z,101559.59
2019-01-20T02:33:05.869Z,101562.00
2019-01-20T02:35:35.414Z,101562.81
2019-01-20T02:38:04.981Z,101553.38
2019-01-20T02:40:35.466Z,101552.94
2019-01-20T02:43:05.075Z,101552.59
2019-01-20T02:45:34.622Z,101558.06
2019-01-20T02:48:04.256Z,101550.62
2019-01-20T02:50:33.824Z,101552.36
2019-01-20T02:53:03.351Z,101547.98
2019-01-20T02:55:32.889Z,101547.80
2019-01-20T02:58:02.491Z,101548.95
2019-01-20T03:00:32.015Z,101544.78
2019-01-20T03:03:01.544Z,101546.07
2019-01-20T03:05:31.143Z,101551.23
2019-01-20T03:08:00.667Z,101539.25
2019-01-20T03:10:30.189Z,101553.98
2019-01-20T03:12:59.757Z,101549.94
2019-01-20T03:15:29.440Z,101548.72
2019-01-20T03:17:59.238Z,101541.80
2019-01-20T03:20:28.784Z,101541.28
2019-01-20T03:22:58.322Z,101535.31
2019-01-20T03:25:27.898Z,101526.20
2019-01-20T03:27:57.429Z,101532.73
2019-01-20T03:30:27.073Z,101523.91
2019-01-20T03:32:56.653Z,101520.75
2019-01-20T03:35:27.366Z,101516.03
2019-01-20T03:37:56.917Z,101517.77
2019-01-20T03:40:26.907Z,101514.44
2019-01-20T03:42:57.496Z,101515.48
2019-01-20T03:45:27.066Z,101515.45
2019-01-20T03:47:56.600Z,101523.70
2019-01-20T03:50:26.122Z,101522.89
2019-01-20T03:52:55.702Z,101517.87
2019-01-20T03:55:25.229Z,101510.84
2019-01-20T03:57:54.756Z,101506.56
2019-01-20T04:00:27.344Z,101507.52
2019-01-20T04:03:01.096Z,101501.84
2019-01-20T04:05:30.695Z,101501.84
2019-01-20T04:08:00.213Z,101501.55
2019-01-20T04:10:29.810Z,101498.37
2019-01-20T04:12:59.313Z,101489.45
2019-01-20T04:15:28.934Z,101488.50
2019-01-20T04:17:59.899Z,101489.94
2019-01-20T04:20:29.549Z,101474.91
2019-01-20T04:22:59.077Z,101480.83
2019-01-20T04:25:28.630Z,101477.00
2019-01-20T04:27:58.160Z,101485.14
2019-01-20T04:30:27.755Z,101490.75
2019-01-20T04:32:57.323Z,101491.48
2019-01-20T04:35:26.855Z,101492.56
2019-01-20T04:37:56.372Z,101480.58
2019-01-20T04:40:25.983Z,101490.38
2019-01-20T04:42:55.494Z,101488.98
2019-01-20T04:45:26.361Z,101489.53
2019-01-20T04:47:56.856Z,101489.05
2019-01-20T04:50:26.513Z,101486.62
2019-01-20T04:52:56.047Z,101491.27
2019-01-20T04:55:25.614Z,101482.53
2019-01-20T04:57:55.985Z,101489.68
2019-01-20T05:00:27.211Z,101491.97
2019-01-20T05:02:56.791Z,101490.86
2019-01-20T05:05:26.478Z,101489.42
2019-01-20T05:07:56.075Z,101482.56
2019-01-20T05:10:26.965Z,101483.70
2019-01-20T05:12:56.498Z,101478.41
2019-01-20T05:15:26.354Z,101470.29
2019-01-20T05:17:55.932Z,101471.36
2019-01-20T05:20:25.469Z,101466.31
2019-01-20T05:22:55.000Z,101472.36
2019-01-20T05:25:24.580Z,101468.19
2019-01-20T05:27:54.114Z,101468.22
2019-01-20T05:30:26.524Z,101466.27
2019-01-20T05:32:56.103Z,101474.19
2019-01-20T05:35:25.626Z,101470.91
2019-01-20T05:37:55.143Z,101470.91
2019-01-20T05:40:24.703Z,101467.16
2019-01-20T05:42:54.214Z,101468.08
2019-01-20T05:45:25.592Z,101464.98
2019-01-20T05:47:55.118Z,101463.17
2019-01-20T05:50:24.649Z,101467.56
2019-01-20T05:52:55.559Z,101471.25
2019-01-20T05:55:25.078Z,101463.98
2019-01-20T05:57:54.598Z,101468.78
2019-01-20T06:00:27.911Z,101463.33
2019-01-20T06:02:57.450Z,101464.80
2019-01-20T06:05:26.985Z,101468.08
2019-01-20T06:07:56.554Z,101469.29
2019-01-20T06:10:26.098Z,101470.80
2019-01-20T06:12:55.664Z,101472.78
2019-01-20T06:15:25.743Z,101474.19
2019-01-20T06:17:55.253Z,101481.16
2019-01-20T06:20:24.793Z,101479.94
2019-01-20T06:22:54.283Z,101481.00
2019-01-20T06:25:23.812Z,101481.00
2019-01-20T06:27:53.358Z,101484.39
2019-01-20T06:30:33.549Z,101484.43
2019-01-20T06:33:03.095Z,101486.25
2019-01-20T06:35:32.606Z,101488.16
2019-01-20T06:38:02.113Z,101485.66
2019-01-20T06:40:32.920Z,101485.53
2019-01-20T06:43:02.691Z,101479.85
2019-01-20T06:45:32.301Z,101479.14
2019-01-20T06:48:01.919Z,101473.31
2019-01-20T06:50:31.440Z,101478.13
2019-01-20T06:53:00.967Z,101479.30
2019-01-20T06:55:31.719Z,101473.77
2019-01-20T06:58:01.222Z,101471.51
2019-01-20T07:00:30.728Z,101454.22
2019-01-20T07:03:00.273Z,101457.75
2019-01-20T07:05:29.790Z,101457.09
2019-01-20T07:07:59.288Z,101460.56
2019-01-20T07:10:28.848Z,101459.72
2019-01-20T07:12:58.337Z,101461.50
2019-01-20T07:15:27.845Z,101452.41
2019-01-20T07:17:57.390Z,101445.55
2019-01-20T07:20:27.059Z,101454.95
2019-01-20T07:22:56.559Z,101453.42
2019-01-20T07:25:26.134Z,101450.64
2019-01-20T07:27:55.631Z,101452.81
2019-01-20T07:30:25.515Z,101453.14
2019-01-20T07:32:56.256Z,101455.84
2019-01-20T07:35:25.761Z,101451.64
2019-01-20T07:37:55.273Z,101455.67
2019-01-20T07:40:24.921Z,101457.37
2019-01-20T07:42:54.448Z,101453.77
2019-01-20T07:45:23.949Z,101451.95
2019-01-20T07:47:54.732Z,101451.02
2019-01-20T07:50:27.155Z,101448.81
2019-01-20T07:52:56.693Z,101449.34
2019-01-20T07:55:26.346Z,101455.95
2019-01-20T07:57:55.891Z,101448.48
2019-01-20T08:00:26.536Z,101444.83
2019-01-20T08:02:56.035Z,101452.30
2019-01-20T08:05:25.579Z,101452.93
2019-01-20T08:07:55.084Z,101448.25
2019-01-20T08:10:29.226Z,101454.31
2019-01-20T08:12:58.753Z,101448.89
2019-01-20T08:15:28.257Z,101453.37
2019-01-20T08:17:57.809Z,101453.86
2019-01-20T08:20:27.356Z,101453.05
2019-01-20T08:22:57.037Z,101455.15
2019-01-20T08:25:26.604Z,101451.67
2019-01-20T08:27:56.164Z,101452.81
2019-01-20T08:30:27.389Z,101456.07
2019-01-20T08:32:56.894Z,101455.09
2019-01-20T08:35:26.450Z,101464.37
2019-01-20T08:37:55.948Z,101454.50
2019-01-20T08:40:27.772Z,101458.45
2019-01-20T08:42:57.411Z,101450.92
2019-01-20T08:46:16.918Z,101446.09
2019-01-20T08:48:46.493Z,101442.63
2019-01-20T08:51:17.565Z,101441.06
2019-01-20T08:53:47.096Z,101432.08
2019-01-20T08:56:16.680Z,101426.41
2019-01-20T08:58:46.227Z,101423.28
2019-01-20T09:01:15.780Z,101417.02
2019-01-20T09:03:46.919Z,101425.69
2019-01-20T09:06:16.459Z,101425.71
2019-01-20T09:08:45.990Z,101420.06
2019-01-20T09:11:15.593Z,101419.30
2019-01-20T09:13:45.130Z,101416.10
2019-01-20T09:16:14.684Z,101421.17
2019-01-20T09:18:44.507Z,101421.62
2019-01-20T09:21:14.052Z,101415.20
2019-01-20T09:23:43.757Z,101405.94
2019-01-20T09:26:14.724Z,101401.55
2019-01-20T09:28:44.234Z,101401.62
2019-01-20T09:31:13.922Z,101401.03
2019-01-20T09:33:44.688Z,101394.84
2019-01-20T09:36:14.192Z,101388.95
2019-01-20T09:38:43.736Z,101388.56
2019-01-20T09:41:14.563Z,101382.87
2019-01-20T09:43:47.386Z,101379.63
2019-01-20T09:46:16.304Z,101379.26
2019-01-20T09:48:45.981Z,101383.44
2019-01-20T09:51:15.554Z,101372.28
2019-01-20T09:53:45.069Z,101370.17
2019-01-20T09:56:15.679Z,101364.63
2019-01-20T09:58:45.227Z,101360.48
2019-01-20T10:01:14.741Z,101357.38
2019-01-20T10:03:45.520Z,101356.75
2019-01-20T10:06:15.215Z,101353.37
2019-01-20T10:08:44.730Z,101353.36
2019-01-20T10:11:14.270Z,101351.41
2019-01-20T10:13:43.775Z,101347.30
2019-01-20T10:16:13.296Z,101346.58
2019-01-20T10:18:42.840Z,101339.14
2019-01-20T10:21:12.353Z,101329.77
2019-01-20T10:23:43.096Z,101332.41
2019-01-20T10:26:12.601Z,101322.08
2019-01-20T10:28:42.138Z,101317.79
2019-01-20T10:31:11.711Z,101321.43
2019-01-20T10:33:41.240Z,101316.83
2019-01-20T10:36:10.776Z,101318.45
2019-01-20T10:38:40.327Z,101310.30
2019-01-20T10:41:09.878Z,101303.05
2019-01-20T10:43:39.416Z,101298.66
2019-01-20T10:46:09.027Z,101290.77
2019-01-20T10:48:38.580Z,101294.23
2019-01-20T10:51:08.172Z,101288.78
2019-01-20T10:53:37.685Z,101288.17
2019-01-20T10:56:08.501Z,101277.08
2019-01-20T10:58:38.075Z,101269.31
2019-01-20T11:01:07.663Z,101270.31
2019-01-20T11:03:37.200Z,101264.80
2019-01-20T11:06:06.851Z,101260.87
2019-01-20T11:08:36.393Z,101256.84
2019-01-20T11:11:06.029Z,101244.06
2019-01-20T11:13:35.603Z,101241.99
2019-01-20T11:16:05.225Z,101244.84
2019-01-20T11:18:34.749Z,101236.42
2019-01-20T11:21:04.457Z,101234.38
2019-01-20T11:23:34.364Z,101235.72
2019-01-20T11:26:03.998Z,101237.06
2019-01-20T11:28:33.572Z,101233.84
2019-01-20T11:31:03.097Z,101236.30
2019-01-20T11:33:32.657Z,101237.80
2019-01-20T11:36:03.632Z,101226.75
2019-01-20T11:38:33.132Z,101229.54
2019-01-20T11:41:02.644Z,101226.42
2019-01-20T11:43:32.292Z,101217.34
2019-01-20T11:46:01.807Z,101217.19
2019-01-20T11:48:31.306Z,101212.70
2019-01-20T11:51:00.863Z,101213.70
2019-01-20T11:53:30.380Z,101210.46
2019-01-20T11:55:59.914Z,101208.52
2019-01-20T11:58:29.478Z,101208.72
2019-01-20T12:00:59.036Z,101208.66
2019-01-20T12:03:28.544Z,101204.75
2019-01-20T12:05:58.046Z,101195.84
2019-01-20T12:08:30.674Z,101196.64
2019-01-20T12:10:58.828Z,101190.46
2019-01-20T12:13:29.387Z,101188.17
2019-01-20T12:15:58.916Z,101185.56
2019-01-20T12:18:28.574Z,101180.20
2019-01-20T12:20:58.108Z,101180.77
2019-01-20T12:23:27.663Z,101178.72
2019-01-20T12:25:57.399Z,101183.25
2019-01-20T12:28:26.936Z,101182.27
2019-01-20T12:30:56.493Z,101177.34
2019-01-20T12:33:26.000Z,101172.52
2019-01-20T12:35:55.508Z,101174.14
2019-01-20T12:38:25.067Z,101168.27
2019-01-20T12:40:54.574Z,101168.55
2019-01-20T12:43:24.126Z,101165.07
2019-01-20T12:45:53.647Z,101173.88
2019-01-20T12:48:23.152Z,101170.91
2019-01-20T12:50:52.769Z,101164.09
2019-01-20T12:53:22.274Z,101169.85
2019-01-20T12:55:51.777Z,101163.12
2019-01-20T12:58:23.707Z,101158.59
2019-01-20T13:00:53.216Z,101162.41
2019-01-20T13:03:22.721Z,101157.39
2019-01-20T13:05:53.488Z,101148.81
2019-01-20T13:08:23.103Z,101150.27
2019-01-20T13:10:52.603Z,101141.46
2019-01-20T13:13:22.113Z,101141.77
2019-01-20T13:15:52.913Z,101115.50
2019-01-20T13:18:22.630Z,101139.05
2019-01-20T13:20:52.161Z,101136.20
2019-01-20T13:23:21.707Z,101139.53
2019-01-20T13:25:51.208Z,101132.41
2019-01-20T13:28:20.765Z,101134.89
2019-01-20T13:30:50.272Z,101135.25
2019-01-20T13:33:19.781Z,101122.83
2019-01-20T13:35:49.507Z,101125.36
2019-01-20T13:38:21.124Z,101127.64
2019-01-20T13:41:03.030Z,101121.54
2019-01-20T13:43:33.151Z,101117.16
2019-01-20T13:46:02.659Z,101116.39
2019-01-20T13:48:33.507Z,101114.20
2019-01-20T13:51:03.034Z,101114.39
2019-01-20T13:53:32.556Z,101123.36
2019-01-20T13:56:02.104Z,101112.86
2019-01-20T13:58:31.707Z,101111.70
2019-01-20T14:01:01.286Z,101106.60
2019-01-20T14:03:30.871Z,101104.91
2019-01-20T14:06:00.392Z,101102.05
2019-01-20T14:08:29.932Z,101104.70
2019-01-20T14:10:59.440Z,101105.65
2019-01-20T14:13:28.953Z,101112.63
2019-01-20T14:15:58.543Z,101107.87
2019-01-20T14:18:28.078Z,101107.08
2019-01-20T14:20:57.683Z,101106.41
2019-01-20T14:23:27.186Z,101107.47
2019-01-20T14:25:56.683Z,101098.17
2019-01-20T14:28:26.237Z,101105.78
2019-01-20T14:30:55.796Z,101097.77
2019-01-20T14:33:25.314Z,101096.13
2019-01-20T14:35:54.835Z,101093.95
2019-01-20T14:38:24.410Z,101085.09
2019-01-20T14:40:53.923Z,101088.58
2019-01-20T14:43:23.423Z,101088.70
2019-01-20T14:45:52.992Z,101093.20
2019-01-20T14:48:22.509Z,101084.16
2019-01-20T14:50:52.058Z,101093.86
2019-01-20T14:53:22.943Z,101090.75
2019-01-20T14:55:52.516Z,101080.96
2019-01-20T14:58:22.031Z,101082.65
2019-01-20T15:00:52.841Z,101073.98
2019-01-20T15:03:22.350Z,101070.81
2019-01-20T15:05:51.855Z,101085.49
2019-01-20T15:08:22.644Z,101076.28
2019-01-20T15:10:53.166Z,101069.17
2019-01-20T15:13:22.713Z,101062.45
2019-01-20T15:15:52.252Z,101065.44
2019-01-20T15:18:21.955Z,101070.20
2019-01-20T15:20:51.531Z,101062.98
2019-01-20T15:23:21.074Z,101068.31
2019-01-20T15:25:52.059Z,101064.84
2019-01-20T15:28:21.581Z,101066.27
2019-01-20T15:30:51.146Z,101063.55
2019-01-20T15:33:20.823Z,101063.33
2019-01-20T15:35:50.287Z,101063.41
2019-01-20T15:38:21.235Z,101069.28
2019-01-20T15:40:50.735Z,101070.23
2019-01-20T15:43:20.247Z,101073.11
2019-01-20T15:45:49.803Z,101069.09
2019-01-20T15:48:19.304Z,101071.34
2019-01-20T15:50:48.870Z,101072.55
2019-01-20T15:53:18.368Z,101087.14
2019-01-20T15:55:47.891Z,101072.78
2019-01-20T15:58:18.650Z,101076.18
2019-01-20T16:00:48.264Z,101072.76
2019-01-20T16:03:17.867Z,101059.89
2019-01-20T16:05:47.387Z,101075.06
2019-01-20T16:08:18.396Z,101076.38
2019-01-20T16:10:47.940Z,101073.25
2019-01-20T16:13:17.511Z,101071.22
2019-01-20T16:15:47.297Z,101073.25
2019-01-20T16:18:18.159Z,101067.47
2019-01-20T16:20:47.688Z,101069.38
2019-01-20T16:23:17.197Z,101065.98
2019-01-20T16:25:46.808Z,101068.66
2019-01-20T16:28:17.049Z,101058.42
2019-01-20T16:30:46.910Z,101068.74
2019-01-20T16:33:16.743Z,101067.05
2019-01-20T16:35:46.873Z,101068.34
2019-01-20T16:38:18.260Z,101066.31
2019-01-20T16:40:51.205Z,101056.87
2019-01-20T16:43:20.762Z,101057.23
2019-01-20T16:45:50.518Z,101052.73
2019-01-20T16:48:20.088Z,101053.57
2019-01-20T16:50:49.691Z,101057.16
2019-01-20T16:53:19.227Z,101058.10
2019-01-20T16:55:48.764Z,101053.96
2019-01-20T16:58:19.618Z,101055.97
2019-01-20T17:00:49.172Z,101057.70
2019-01-20T17:03:18.812Z,101050.98
2019-01-20T17:05:48.628Z,101051.73
2019-01-20T17:08:18.334Z,101041.61
2019-01-20T17:10:49.126Z,101043.25
2019-01-20T17:13:18.746Z,101045.34
2019-01-20T17:15:48.321Z,101052.20
2019-01-20T17:18:19.431Z,101044.32
2019-01-20T17:20:49.145Z,101045.38
2019-01-20T17:23:18.709Z,101048.48
2019-01-20T17:25:48.293Z,101048.02
2019-01-20T17:28:17.808Z,101049.75
2019-01-20T17:30:48.504Z,101057.98
2019-01-20T17:33:18.086Z,101049.70
2019-01-20T17:35:47.773Z,101051.36
2019-01-20T17:38:17.413Z,101044.42
2019-01-20T17:40:47.068Z,101049.44
2019-01-20T17:43:16.603Z,101051.36
2019-01-20T17:45:49.717Z,101056.48
2019-01-20T17:48:18.045Z,101047.09
2019-01-20T17:50:47.625Z,101046.70
2019-01-20T17:53:17.184Z,101049.77
2019-01-20T17:55:46.887Z,101046.70
2019-01-20T17:58:16.411Z,101042.84
2019-01-20T18:00:58.923Z,101037.84
2019-01-20T18:03:28.518Z,101039.91
2019-01-20T18:05:58.112Z,101036.48
2019-01-20T18:08:27.876Z,101040.56
2019-01-20T18:10:57.370Z,101035.09
2019-01-20T18:13:27.082Z,101039.67
2019-01-20T18:15:56.666Z,101045.69
2019-01-20T18:18:26.187Z,101040.80
2019-01-20T18:20:55.699Z,101039.85
2019-01-20T18:23:25.280Z,101035.00
2019-01-20T18:25:54.836Z,101032.03
2019-01-20T18:28:24.382Z,101029.50
2019-01-20T18:30:54.050Z,101024.95
2019-01-20T18:33:23.652Z,101021.27
2019-01-20T18:35:53.224Z,101029.72
2019-01-20T18:38:22.744Z,101027.53
2019-01-20T18:40:52.257Z,101021.84
2019-01-20T18:43:21.861Z,101026.56
2019-01-20T18:45:51.408Z,101020.38
2019-01-20T18:48:20.912Z,101023.53
2019-01-20T18:50:50.893Z,101029.89
2019-01-20T18:53:20.425Z,101030.20
2019-01-20T18:55:49.925Z,101020.50
2019-01-20T18:58:19.554Z,101034.20
2019-01-20T19:00:51.118Z,101040.25
2019-01-20T19:03:20.639Z,101039.76
2019-01-20T19:05:50.352Z,101048.06
2019-01-20T19:08:19.876Z,101051.52
2019-01-20T19:10:49.400Z,101050.80
2019-01-20T19:13:20.219Z,101052.49
2019-01-20T19:15:49.747Z,101052.81
2019-01-20T19:18:19.508Z,101045.00
2019-01-20T19:20:49.247Z,101035.37
2019-01-20T19:23:18.767Z,101045.78
2019-01-20T19:25:48.294Z,101042.50
2019-01-20T19:28:17.849Z,101048.86
2019-01-20T19:30:47.361Z,101050.99
2019-01-20T19:33:16.870Z,101052.40
2019-01-20T19:35:47.621Z,101053.49
2019-01-20T19:38:17.223Z,101055.22
2019-01-20T19:40:46.735Z,101062.12
2019-01-20T19:43:16.314Z,101063.69
2019-01-20T19:45:45.838Z,101058.09
2019-01-20T19:48:20.103Z,101055.20
2019-01-20T19:50:46.924Z,101059.73
2019-01-20T19:53:16.457Z,101051.19
2019-01-20T19:55:45.996Z,101051.92
2019-01-20T19:58:15.556Z,101051.25
2019-01-20T20:00:45.115Z,101033.92
2019-01-20T20:03:14.642Z,101042.70
2019-01-20T20:05:44.184Z,101046.42
2019-01-20T20:08:13.794Z,101038.66
2019-01-20T20:10:43.306Z,101044.27
2019-01-20T20:13:12.837Z,101050.68
2019-01-20T20:15:42.385Z,101052.41
2019-01-20T20:18:11.902Z,101052.27
2019-01-20T20:20:41.406Z,101055.25
2019-01-20T20:23:12.337Z,101067.48
2019-01-20T20:25:41.843Z,101067.44
2019-01-20T20:28:11.349Z,101074.67
2019-01-20T20:30:40.905Z,101068.35
2019-01-20T20:33:10.511Z,101075.03
2019-01-20T20:35:40.117Z,101074.47
2019-01-20T20:38:09.678Z,101074.58
2019-01-20T20:40:39.191Z,101072.30
2019-01-20T20:43:08.698Z,101067.47
2019-01-20T20:45:39.536Z,101072.20
2019-01-20T20:48:09.047Z,101065.44
2019-01-20T20:50:38.556Z,101066.00
2019-01-20T20:53:08.104Z,101067.61
2019-01-20T20:55:37.668Z,101064.88
2019-01-20T20:58:07.180Z,101068.77
2019-01-20T21:00:45.134Z,101066.93
2019-01-20T21:03:36.032Z,101071.59
2019-01-20T21:06:07.285Z,101067.61
2019-01-20T21:08:37.024Z,101071.88
2019-01-20T21:11:06.600Z,101076.46
2019-01-20T21:13:36.125Z,101073.89
2019-01-20T21:16:05.738Z,101068.77
2019-01-20T21:18:35.347Z,101077.19
2019-01-20T21:21:04.954Z,101074.48
2019-01-20T21:23:34.558Z,101077.22
2019-01-20T21:26:04.069Z,101081.11
2019-01-20T21:28:33.651Z,101084.50
2019-01-20T21:31:03.193Z,101085.47
2019-01-20T21:33:32.756Z,101084.63
2019-01-20T21:36:02.270Z,101081.64
2019-01-20T21:38:33.192Z,101093.75
2019-01-20T21:41:02.755Z,101097.47
2019-01-20T21:43:32.335Z,101093.32
2019-01-20T21:46:01.914Z,101086.48
2019-01-20T21:48:31.472Z,101086.03
2019-01-20T21:51:01.014Z,101083.95
2019-01-20T21:53:30.554Z,101090.96
2019-01-20T21:56:00.065Z,101079.59
2019-01-20T21:58:29.566Z,101090.52
2019-01-20T22:00:59.116Z,101086.00
2019-01-20T22:03:28.671Z,101082.34
2019-01-20T22:05:58.173Z,101081.66
2019-01-20T22:08:27.680Z,101084.59
2019-01-20T22:10:57.237Z,101082.50
2019-01-20T22:13:26.874Z,101074.16
2019-01-20T22:15:56.372Z,101076.90
2019-01-20T22:18:25.930Z,101073.84
2019-01-20T22:20:55.510Z,101069.61
2019-01-20T22:23:25.079Z,101064.25
2019-01-20T22:25:56.872Z,101071.31
2019-01-20T22:28:26.824Z,101063.91
2019-01-20T22:30:56.330Z,101069.30
2019-01-20T22:33:25.849Z,101069.66
2019-01-20T22:35:55.410Z,101077.02
2019-01-20T22:38:24.919Z,101073.48
2019-01-20T22:40:54.491Z,101071.06
2019-01-20T22:43:24.008Z,101063.58
2019-01-20T22:45:53.551Z,101060.56
2019-01-20T22:48:23.090Z,101061.94
2019-01-20T22:50:52.645Z,101059.36
2019-01-20T22:53:22.284Z,101054.56
2019-01-20T22:55:51.811Z,101052.19
2019-01-20T22:58:21.359Z,101042.16
2019-01-20T23:01:01.961Z,101047.45
2019-01-20T23:03:31.773Z,101045.88
2019-01-20T23:06:01.319Z,101048.61
2019-01-20T23:08:30.999Z,101041.33
2019-01-20T23:11:00.534Z,101041.73
2019-01-20T23:13:30.069Z,101045.07
2019-01-20T23:15:59.679Z,101045.27
2019-01-20T23:18:29.210Z,101048.77
2019-01-20T23:20:58.760Z,101045.67
2019-01-20T23:23:28.319Z,101053.32
2019-01-20T23:25:57.844Z,101052.31
2019-01-20T23:28:27.362Z,101050.58
2019-01-20T23:30:56.913Z,101049.73
2019-01-20T23:33:26.418Z,101042.25
2019-01-20T23:35:56.013Z,101048.28
2019-01-20T23:38:25.541Z,101042.23
2019-01-20T23:40:55.052Z,101039.14
2019-01-20T23:43:24.605Z,101047.11
2019-01-20T23:45:54.112Z,101044.53
2019-01-20T23:48:23.630Z,101051.20
2019-01-20T23:50:53.187Z,101047.11
2019-01-20T23:53:22.694Z,101043.97
2019-01-20T23:55:52.250Z,101049.97
2019-01-20T23:58:21.802Z,101051.58
