createdAt,value
2023-01-04T00:01:24.466Z,99992.00
2023-01-04T00:02:57.732Z,99993.00
2023-01-04T00:04:30.924Z,99982.00
2023-01-04T00:06:07.572Z,99985.00
2023-01-04T00:07:40.722Z,99974.00
2023-01-04T00:09:13.879Z,99968.00
2023-01-04T00:10:47.323Z,99975.00
2023-01-04T00:12:20.464Z,99974.00
2023-01-04T00:13:58.553Z,99966.00
2023-01-04T00:15:31.669Z,99965.00
2023-01-04T00:17:04.940Z,99955.00
2023-01-04T00:18:37.415Z,99964.00
2023-01-04T00:20:11.864Z,99962.00
2023-01-04T00:21:45.193Z,99956.00
2023-01-04T00:23:17.305Z,99953.00
2023-01-04T00:24:50.454Z,99954.00
2023-01-04T00:26:28.067Z,99953.00
2023-01-04T00:28:02.024Z,99949.00
2023-01-04T00:29:35.123Z,99947.00
2023-01-04T00:31:10.911Z,99950.00
2023-01-04T00:32:44.187Z,99945.00
2023-01-04T00:34:19.224Z,99943.00
2023-01-04T00:35:51.339Z,99950.00
2023-01-04T00:37:24.388Z,99944.00
2023-01-04T00:39:10.459Z,99943.00
2023-01-04T00:40:43.761Z,99928.00
2023-01-04T00:42:18.377Z,99923.00
2023-01-04T00:43:51.429Z,99929.00
2023-01-04T00:45:24.639Z,99918.00
2023-01-04T00:46:58.239Z,99905.00
2023-01-04T00:48:33.566Z,99907.00
2023-01-04T00:50:09.557Z,99901.00
2023-01-04T00:51:43.722Z,99909.00
2023-01-04T00:53:18.110Z,99898.00
2023-01-04T00:54:51.296Z,99890.00
2023-01-04T00:56:24.671Z,99886.00
2023-01-04T00:57:59.857Z,99890.00
2023-01-04T00:59:33.170Z,99887.00
2023-01-04T01:01:06.656Z,99871.00
2023-01-04T01:02:40.152Z,99878.00
2023-01-04T01:04:16.674Z,99867.00
2023-01-04T01:05:50.183Z,99865.00
2023-01-04T01:07:23.440Z,99863.00
2023-01-04T01:08:56.081Z,99854.00
2023-01-04T01:10:29.254Z,99855.00
2023-01-04T01:12:02.367Z,99851.00
2023-01-04T01:13:38.061Z,99853.00
2023-01-04T01:15:12.697Z,99849.00
2023-01-04T01:16:56.345Z,99853.00
2023-01-04T01:18:30.747Z,99848.00
2023-01-04T01:20:06.231Z,99840.00
2023-01-04T01:21:39.785Z,99842.00
2023-01-04T01:23:16.878Z,99839.00
2023-01-04T01:24:50.204Z,99837.00
2023-01-04T01:26:26.202Z,99837.00
2023-01-04T01:27:58.403Z,99831.00
2023-01-04T01:29:33.177Z,99839.00
2023-01-04T01:31:09.276Z,99833.00
2023-01-04T01:32:42.434Z,99841.00
2023-01-04T01:34:15.696Z,99831.00
2023-01-04T01:35:48.914Z,99826.00
2023-01-04T01:37:22.075Z,99832.00
2023-01-04T01:38:56.063Z,99826.00
2023-01-04T01:40:29.424Z,99828.00
2023-01-04T01:42:02.726Z,99830.00
2023-01-04T01:43:59.610Z,99833.00
2023-01-04T01:45:35.443Z,99822.00
2023-01-04T01:47:15.591Z,99826.00
2023-01-04T01:48:49.108Z,99829.00
2023-01-04T01:50:29.661Z,99826.00
2023-01-04T01:52:07.662Z,99825.00
2023-01-04T01:53:46.351Z,99821.00
2023-01-04T01:55:19.810Z,99818.00
2023-01-04T01:56:57.032Z,99811.00
2023-01-04T01:58:36.530Z,99812.00
2023-01-04T02:00:17.260Z,99808.00
2023-01-04T02:01:51.900Z,99799.00
2023-01-04T02:03:33.012Z,99801.00
2023-01-04T02:05:07.440Z,99796.00
2023-01-04T02:06:48.251Z,99795.00
2023-01-04T02:08:23.223Z,99799.00
2023-01-04T02:09:57.467Z,99790.00
2023-01-04T02:11:30.875Z,99793.00
2023-01-04T02:13:10.664Z,99788.00
2023-01-04T02:14:47.060Z,99783.00
2023-01-04T02:16:34.651Z,99777.00
2023-01-04T02:18:16.084Z,99774.00
2023-01-04T02:20:36.993Z,99781.00
2023-01-04T02:22:59.478Z,99778.00
2023-01-04T02:25:01.605Z,99774.00
2023-01-04T02:27:37.133Z,99763.00
2023-01-04T02:29:53.744Z,99771.00
2023-01-04T02:31:41.009Z,99761.00
2023-01-04T02:33:29.575Z,99753.00
2023-01-04T02:35:16.708Z,99750.00
2023-01-04T02:36:59.964Z,99757.00
2023-01-04T02:38:54.601Z,99745.00
2023-01-04T02:40:37.570Z,99744.00
2023-01-04T02:42:20.908Z,99743.00
2023-01-04T02:44:20.102Z,99745.00
2023-01-04T02:45:59.863Z,99732.00
2023-01-04T02:47:56.304Z,99733.00
2023-01-04T02:49:47.192Z,99735.00
2023-01-04T02:51:31.056Z,99730.00
2023-01-04T02:53:09.749Z,99734.00
2023-01-04T02:54:45.410Z,99725.00
2023-01-04T02:56:35.419Z,99732.00
2023-01-04T02:58:26.127Z,99731.00
2023-01-04T03:01:04.880Z,99722.00
2023-01-04T03:03:25.799Z,99727.00
2023-01-04T03:05:29.354Z,99716.00
2023-01-04T03:07:11.793Z,99712.00
2023-01-04T03:08:57.368Z,99717.00
2023-01-04T03:10:41.147Z,99699.00
2023-01-04T03:12:32.167Z,99710.00
2023-01-04T03:14:31.322Z,99709.00
2023-01-04T03:16:12.329Z,99704.00
2023-01-04T03:17:53.967Z,99706.00
2023-01-04T03:19:42.404Z,99704.00
2023-01-04T03:21:19.327Z,99703.00
2023-01-04T03:23:15.841Z,99702.00
2023-01-04T03:25:07.261Z,99699.00
2023-01-04T03:27:11.534Z,99705.00
2023-01-04T03:29:03.926Z,99693.00
2023-01-04T03:31:04.526Z,99690.00
2023-01-04T03:33:04.985Z,99679.00
2023-01-04T03:34:57.603Z,99686.00
2023-01-04T03:36:46.393Z,99684.00
2023-01-04T03:38:50.173Z,99684.00
2023-01-04T03:40:48.486Z,99671.00
2023-01-04T03:42:47.795Z,99675.00
2023-01-04T03:44:50.655Z,99664.00
2023-01-04T03:46:52.287Z,99666.00
2023-01-04T03:48:32.343Z,99677.00
2023-01-04T03:50:14.439Z,99674.00
2023-01-04T03:51:50.042Z,99665.00
2023-01-04T03:53:23.052Z,99671.00
2023-01-04T03:54:59.917Z,99661.00
2023-01-04T03:56:37.795Z,99661.00
2023-01-04T03:58:11.058Z,99658.00
2023-01-04T03:59:52.786Z,99654.00
2023-01-04T04:01:29.073Z,99656.00
2023-01-04T04:03:07.351Z,99647.00
2023-01-04T04:04:59.461Z,99650.00
2023-01-04T04:06:51.793Z,99642.00
2023-01-04T04:08:26.566Z,99641.00
2023-01-04T04:09:59.806Z,99647.00
2023-01-04T04:11:32.098Z,99645.00
2023-01-04T04:13:05.272Z,99637.00
2023-01-04T04:14:38.552Z,99640.00
2023-01-04T04:16:11.816Z,99637.00
2023-01-04T04:17:45.379Z,99643.00
2023-01-04T04:19:18.694Z,99634.00
2023-01-04T04:20:58.987Z,99636.00
2023-01-04T04:22:32.579Z,99639.00
2023-01-04T04:24:06.863Z,99629.00
2023-01-04T04:25:39.097Z,99622.00
2023-01-04T04:27:12.233Z,99625.00
2023-01-04T04:28:45.834Z,99613.00
2023-01-04T04:30:19.392Z,99616.00
2023-01-04T04:31:52.968Z,99619.00
2023-01-04T04:33:26.208Z,99622.00
2023-01-04T04:34:58.457Z,99609.00
2023-01-04T04:36:31.747Z,99600.00
2023-01-04T04:38:06.330Z,99603.00
2023-01-04T04:39:39.628Z,99602.00
2023-01-04T04:41:32.991Z,99604.00
2023-01-04T04:43:10.245Z,99608.00
2023-01-04T04:44:43.415Z,99602.00
2023-01-04T04:46:15.725Z,99595.00
2023-01-04T04:47:49.007Z,99594.00
2023-01-04T04:49:22.239Z,99592.00
2023-01-04T04:50:54.788Z,99589.00
2023-01-04T04:52:28.080Z,99593.00
2023-01-04T04:54:03.255Z,99577.00
2023-01-04T04:55:36.452Z,99576.00
2023-01-04T04:57:09.727Z,99583.00
2023-01-04T04:58:42.978Z,99572.00
2023-01-04T05:00:17.173Z,99583.00
2023-01-04T05:01:55.288Z,99590.00
2023-01-04T05:03:28.713Z,99574.00
2023-01-04T05:05:01.941Z,99570.00
2023-01-04T05:06:35.864Z,99571.00
2023-01-04T05:08:08.225Z,99564.00
2023-01-04T05:09:42.858Z,99563.00
2023-01-04T05:11:16.719Z,99561.00
2023-01-04T05:13:01.340Z,99573.00
2023-01-04T05:14:33.566Z,99569.00
2023-01-04T05:16:09.640Z,99574.00
2023-01-04T05:17:42.028Z,99573.00
2023-01-04T05:19:15.255Z,99568.00
2023-01-04T05:20:49.079Z,99569.00
2023-01-04T05:22:22.238Z,99565.00
2023-01-04T05:23:55.549Z,99566.00
2023-01-04T05:25:30.141Z,99572.00
2023-01-04T05:27:03.349Z,99561.00
2023-01-04T05:28:36.524Z,99556.00
2023-01-04T05:30:30.759Z,99565.00
2023-01-04T05:32:03.159Z,99551.00
2023-01-04T05:33:36.502Z,99553.00
2023-01-04T05:35:09.918Z,99551.00
2023-01-04T05:36:43.168Z,99557.00
2023-01-04T05:38:17.676Z,99544.00
2023-01-04T05:39:49.905Z,99538.00
2023-01-04T05:41:42.101Z,99551.00
2023-01-04T05:43:15.429Z,99543.00
2023-01-04T05:44:47.641Z,99541.00
2023-01-04T05:46:21.025Z,99540.00
2023-01-04T05:47:55.249Z,99532.00
2023-01-04T05:49:28.668Z,99543.00
2023-01-04T05:51:01.831Z,99536.00
2023-01-04T05:52:34.305Z,99535.00
2023-01-04T05:54:07.570Z,99527.00
2023-01-04T05:55:41.483Z,99516.00
2023-01-04T05:57:16.164Z,99520.00
2023-01-04T05:58:49.416Z,99520.00
2023-01-04T06:00:23.021Z,99519.00
2023-01-04T06:01:55.482Z,99525.00
2023-01-04T06:03:28.969Z,99525.00
2023-01-04T06:05:01.460Z,99525.00
2023-01-04T06:06:34.676Z,99520.00
2023-01-04T06:08:08.012Z,99506.00
2023-01-04T06:09:42.039Z,99509.00
2023-01-04T06:11:15.311Z,99511.00
2023-01-04T06:12:49.998Z,99515.00
2023-01-04T06:14:22.202Z,99513.00
2023-01-04T06:15:55.377Z,99509.00
2023-01-04T06:17:28.818Z,99508.00
2023-01-04T06:19:02.307Z,99511.00
2023-01-04T06:20:35.555Z,99504.00
2023-01-04T06:22:09.223Z,99490.00
2023-01-04T06:23:42.712Z,99487.00
2023-01-04T06:25:16.183Z,99502.00
2023-01-04T06:26:49.738Z,99497.00
2023-01-04T06:28:24.281Z,99488.00
2023-01-04T06:29:57.427Z,99500.00
2023-01-04T06:31:30.950Z,99482.00
2023-01-04T06:33:04.684Z,99484.00
2023-01-04T06:34:37.998Z,99480.00
2023-01-04T06:36:19.987Z,99480.00
2023-01-04T06:37:54.025Z,99475.00
2023-01-04T06:39:26.464Z,99470.00
2023-01-04T06:41:00.089Z,99464.00
2023-01-04T06:42:48.460Z,99479.00
2023-01-04T06:44:22.101Z,99478.00
2023-01-04T06:45:55.402Z,99477.00
2023-01-04T06:47:28.729Z,99470.00
2023-01-04T06:49:01.983Z,99468.00
2023-01-04T06:50:36.138Z,99469.00
2023-01-04T06:52:09.344Z,99463.00
2023-01-04T06:53:42.542Z,99462.00
2023-01-04T06:55:16.073Z,99466.00
2023-01-04T06:56:51.551Z,99462.00
2023-01-04T06:58:25.055Z,99462.00
2023-01-04T06:59:59.675Z,99470.00
2023-01-04T07:01:33.412Z,99466.00
2023-01-04T07:03:13.706Z,99468.00
2023-01-04T07:04:48.924Z,99466.00
2023-01-04T07:06:22.426Z,99465.00
2023-01-04T07:07:55.619Z,99463.00
2023-01-04T07:09:28.802Z,99470.00
2023-01-04T07:11:02.033Z,99471.00
2023-01-04T07:12:35.649Z,99474.00
2023-01-04T07:14:09.144Z,99475.00
2023-01-04T07:15:44.040Z,99463.00
2023-01-04T07:17:17.332Z,99468.00
2023-01-04T07:18:50.526Z,99458.00
2023-01-04T07:20:23.993Z,99464.00
2023-01-04T07:21:58.630Z,99464.00
2023-01-04T07:23:31.831Z,99456.00
2023-01-04T07:25:05.744Z,99467.00
2023-01-04T07:26:38.956Z,99473.00
2023-01-04T07:28:12.453Z,99460.00
2023-01-04T07:29:44.921Z,99457.00
2023-01-04T07:31:19.662Z,99457.00
2023-01-04T07:32:54.736Z,99451.00
2023-01-04T07:34:29.301Z,99454.00
2023-01-04T07:36:06.653Z,99458.00
2023-01-04T07:37:39.874Z,99457.00
2023-01-04T07:39:13.247Z,99463.00
2023-01-04T07:40:56.057Z,99453.00
2023-01-04T07:42:30.152Z,99467.00
2023-01-04T07:44:03.419Z,99463.00
2023-01-04T07:45:39.542Z,99461.00
2023-01-04T07:47:14.191Z,99478.00
2023-01-04T07:48:47.497Z,99477.00
2023-01-04T07:50:20.693Z,99475.00
2023-01-04T07:51:54.167Z,99485.00
2023-01-04T07:53:27.447Z,99476.00
2023-01-04T07:55:00.678Z,99471.00
2023-01-04T07:56:34.078Z,99475.00
2023-01-04T07:58:07.389Z,99476.00
2023-01-04T07:59:41.046Z,99482.00
2023-01-04T08:01:17.224Z,99481.00
2023-01-04T08:02:53.055Z,99481.00
2023-01-04T08:04:32.736Z,99479.00
2023-01-04T08:06:11.057Z,99484.00
2023-01-04T08:07:44.808Z,99486.00
2023-01-04T08:09:18.771Z,99490.00
2023-01-04T08:10:51.993Z,99487.00
2023-01-04T08:12:25.501Z,99488.00
2023-01-04T08:13:58.673Z,99474.00
2023-01-04T08:15:32.066Z,99479.00
2023-01-04T08:17:05.867Z,99474.00
2023-01-04T08:18:40.725Z,99462.00
2023-01-04T08:20:14.478Z,99468.00
2023-01-04T08:21:49.211Z,99464.00
2023-01-04T08:23:22.990Z,99472.00
2023-01-04T08:24:56.545Z,99465.00
2023-01-04T08:26:30.746Z,99462.00
2023-01-04T08:28:04.732Z,99474.00
2023-01-04T08:29:38.597Z,99481.00
2023-01-04T08:31:16.016Z,99470.00
2023-01-04T08:32:53.509Z,99470.00
2023-01-04T08:34:28.187Z,99473.00
2023-01-04T08:36:10.795Z,99462.00
2023-01-04T08:37:44.125Z,99458.00
2023-01-04T08:39:17.895Z,99458.00
2023-01-04T08:40:59.964Z,99448.00
2023-01-04T08:42:35.260Z,99451.00
2023-01-04T08:44:08.687Z,99445.00
2023-01-04T08:45:41.925Z,99437.00
2023-01-04T08:47:15.129Z,99438.00
2023-01-04T08:48:48.743Z,99442.00
2023-01-04T08:50:23.314Z,99437.00
2023-01-04T08:51:56.757Z,99433.00
2023-01-04T08:53:30.330Z,99421.00
2023-01-04T08:55:10.166Z,99433.00
2023-01-04T08:56:45.682Z,99428.00
2023-01-04T08:58:20.315Z,99423.00
2023-01-04T08:59:53.549Z,99415.00
2023-01-04T09:01:26.907Z,99418.00
2023-01-04T09:03:00.506Z,99413.00
2023-01-04T09:04:34.082Z,99410.00
2023-01-04T09:06:11.967Z,99418.00
2023-01-04T09:07:45.195Z,99409.00
2023-01-04T09:09:18.417Z,99402.00
2023-01-04T09:10:51.707Z,99398.00
2023-01-04T09:12:25.070Z,99408.00
2023-01-04T09:14:07.428Z,99408.00
2023-01-04T09:15:43.126Z,99399.00
2023-01-04T09:17:16.690Z,99403.00
2023-01-04T09:18:49.979Z,99399.00
2023-01-04T09:20:23.168Z,99396.00
2023-01-04T09:21:57.841Z,99407.00
2023-01-04T09:23:33.913Z,99391.00
2023-01-04T09:25:09.407Z,99402.00
2023-01-04T09:26:42.792Z,99405.00
2023-01-04T09:28:16.020Z,99401.00
2023-01-04T09:29:49.249Z,99402.00
2023-01-04T09:31:25.706Z,99396.00
2023-01-04T09:32:59.024Z,99396.00
2023-01-04T09:34:32.253Z,99395.00
2023-01-04T09:36:08.475Z,99400.00
2023-01-04T09:37:43.775Z,99395.00
2023-01-04T09:39:23.014Z,99393.00
2023-01-04T09:41:12.215Z,99393.00
2023-01-04T09:42:46.190Z,99397.00
2023-01-04T09:45:03.116Z,99388.00
2023-01-04T09:46:33.592Z,99399.00
2023-01-04T09:48:23.170Z,99394.00
2023-01-04T09:50:04.344Z,99392.00
2023-01-04T09:51:44.619Z,99399.00
2023-01-04T09:53:27.208Z,99401.00
2023-01-04T09:55:39.638Z,99402.00
2023-01-04T09:57:02.922Z,99397.00
2023-01-04T09:58:41.144Z,99399.00
2023-01-04T10:00:21.207Z,99400.00
2023-01-04T10:02:02.631Z,99392.00
2023-01-04T10:03:38.893Z,99402.00
2023-01-04T10:05:20.498Z,99399.00
2023-01-04T10:06:57.054Z,99397.00
2023-01-04T10:08:36.091Z,99399.00
2023-01-04T10:10:15.866Z,99394.00
2023-01-04T10:12:17.000Z,99399.00
2023-01-04T10:14:24.551Z,99399.00
2023-01-04T10:16:09.803Z,99380.00
2023-01-04T10:22:52.116Z,99403.00
2023-01-04T10:24:49.681Z,99397.00
2023-01-04T10:26:31.878Z,99399.00
2023-01-04T10:28:28.131Z,99404.00
2023-01-04T10:30:22.267Z,99395.00
2023-01-04T10:32:06.271Z,99389.00
2023-01-04T10:33:48.202Z,99396.00
2023-01-04T10:35:24.579Z,99393.00
2023-01-04T10:37:01.691Z,99386.00
2023-01-04T10:38:41.011Z,99388.00
2023-01-04T10:40:19.141Z,99390.00
2023-01-04T10:41:58.233Z,99377.00
2023-01-04T10:44:11.346Z,99383.00
2023-01-04T10:45:44.880Z,99387.00
2023-01-04T10:47:27.696Z,99385.00
2023-01-04T10:49:10.256Z,99377.00
2023-01-04T10:50:55.455Z,99378.00
2023-01-04T10:52:37.405Z,99384.00
2023-01-04T10:54:21.953Z,99372.00
2023-01-04T10:56:25.813Z,99378.00
2023-01-04T10:58:04.642Z,99365.00
2023-01-04T10:59:48.666Z,99368.00
2023-01-04T11:01:30.869Z,99372.00
2023-01-04T11:03:13.724Z,99369.00
2023-01-04T11:04:57.655Z,99360.00
2023-01-04T11:06:40.539Z,99365.00
2023-01-04T11:08:21.561Z,99362.00
2023-01-04T11:10:01.427Z,99362.00
2023-01-04T11:11:43.459Z,99361.00
2023-01-04T11:13:16.881Z,99350.00
2023-01-04T11:14:51.774Z,99350.00
2023-01-04T11:16:25.139Z,99347.00
2023-01-04T11:18:01.653Z,99353.00
2023-01-04T11:19:35.919Z,99342.00
2023-01-04T11:21:15.447Z,99340.00
2023-01-04T11:22:56.430Z,99351.00
2023-01-04T11:24:34.037Z,99343.00
2023-01-04T11:26:15.850Z,99335.00
2023-01-04T11:28:00.006Z,99335.00
2023-01-04T11:29:44.639Z,99332.00
2023-01-04T11:31:27.359Z,99337.00
2023-01-04T11:33:11.989Z,99331.00
2023-01-04T11:34:49.537Z,99334.00
2023-01-04T11:36:42.117Z,99336.00
2023-01-04T11:38:19.261Z,99326.00
2023-01-04T11:39:52.518Z,99327.00
2023-01-04T11:41:27.125Z,99326.00
2023-01-04T11:43:19.105Z,99317.00
2023-01-04T11:45:00.333Z,99320.00
2023-01-04T11:46:36.104Z,99310.00
2023-01-04T11:48:16.926Z,99306.00
2023-01-04T11:49:50.487Z,99313.00
2023-01-04T11:51:39.557Z,99310.00
2023-01-04T11:53:29.683Z,99299.00
2023-01-04T11:55:25.154Z,99297.00
2023-01-04T11:57:04.723Z,99294.00
2023-01-04T11:59:04.617Z,99304.00
2023-01-04T12:00:38.765Z,99306.00
2023-01-04T12:04:22.260Z,99291.00
2023-01-04T12:05:57.149Z,99291.00
2023-01-04T12:07:36.773Z,99305.00
2023-01-04T12:09:16.082Z,99278.00
2023-01-04T12:10:49.735Z,99295.00
2023-01-04T12:12:28.447Z,99289.00
2023-01-04T12:14:03.676Z,99284.00
2023-01-04T12:15:49.895Z,99280.00
2023-01-04T12:17:29.503Z,99279.00
2023-01-04T12:19:04.604Z,99287.00
2023-01-04T12:20:38.259Z,99283.00
2023-01-04T12:22:24.111Z,99283.00
2023-01-04T12:23:57.606Z,99281.00
2023-01-04T12:25:42.526Z,99273.00
2023-01-04T12:27:18.104Z,99272.00
2023-01-04T12:28:58.271Z,99259.00
2023-01-04T12:30:41.792Z,99273.00
2023-01-04T12:32:46.277Z,99266.00
2023-01-04T12:34:50.449Z,99266.00
2023-01-04T12:37:05.185Z,99266.00
2023-01-04T12:39:01.304Z,99263.00
2023-01-04T12:40:54.512Z,99261.00
2023-01-04T12:42:28.407Z,99264.00
2023-01-04T12:44:02.555Z,99264.00
2023-01-04T12:45:37.407Z,99271.00
2023-01-04T12:47:58.280Z,99253.00
2023-01-04T12:49:59.088Z,99262.00
2023-01-04T12:51:34.196Z,99251.00
2023-01-04T12:53:45.489Z,99251.00
2023-01-04T12:55:56.370Z,99252.00
2023-01-04T12:57:48.303Z,99251.00
2023-01-04T12:59:39.156Z,99259.00
2023-01-04T13:01:29.820Z,99250.00
2023-01-04T13:03:48.371Z,99241.00
2023-01-04T13:05:56.102Z,99242.00
2023-01-04T13:07:38.084Z,99235.00
2023-01-04T13:09:25.486Z,99237.00
2023-01-04T13:11:05.066Z,99235.00
2023-01-04T13:13:20.153Z,99225.00
2023-01-04T13:15:19.474Z,99232.00
2023-01-04T13:17:20.764Z,99236.00
2023-01-04T13:19:00.180Z,99227.00
2023-01-04T13:20:45.551Z,99235.00
2023-01-04T13:22:29.143Z,99223.00
2023-01-04T13:24:07.505Z,99237.00
2023-01-04T13:25:40.732Z,99237.00
2023-01-04T13:27:20.263Z,99229.00
2023-01-04T13:29:14.516Z,99243.00
2023-01-04T13:30:48.228Z,99247.00
2023-01-04T13:32:27.816Z,99250.00
2023-01-04T13:34:01.154Z,99233.00
2023-01-04T13:35:34.577Z,99256.00
2023-01-04T13:37:18.075Z,99234.00
2023-01-04T13:38:51.988Z,99265.00
2023-01-04T13:40:28.762Z,99256.00
2023-01-04T13:42:03.371Z,99247.00
2023-01-04T13:43:57.790Z,99238.00
2023-01-04T13:45:52.239Z,99231.00
2023-01-04T13:47:28.148Z,99233.00
2023-01-04T13:49:03.588Z,99233.00
2023-01-04T13:50:43.940Z,99226.00
2023-01-04T13:54:23.934Z,99223.00
2023-01-04T13:56:00.692Z,99223.00
2023-01-04T13:57:34.053Z,99226.00
2023-01-04T13:59:09.879Z,99216.00
2023-01-04T14:00:48.304Z,99221.00
2023-01-04T14:02:23.426Z,99209.00
2023-01-04T14:04:01.287Z,99225.00
2023-01-04T14:05:35.574Z,99221.00
2023-01-04T14:07:09.279Z,99213.00
2023-01-04T14:08:51.510Z,99217.00
2023-01-04T14:10:24.799Z,99218.00
2023-01-04T14:13:54.661Z,99215.00
2023-01-04T14:15:27.932Z,99212.00
2023-01-04T14:17:26.689Z,99209.00
2023-01-04T14:19:42.766Z,99204.00
2023-01-04T14:21:18.453Z,99196.00
2023-01-04T14:22:56.060Z,99196.00
2023-01-04T14:26:34.007Z,99194.00
2023-01-04T14:28:28.515Z,99192.00
2023-01-04T14:30:02.149Z,99183.00
2023-01-04T14:31:38.255Z,99187.00
2023-01-04T14:33:28.710Z,99187.00
2023-01-04T14:35:14.838Z,99198.00
2023-01-04T14:36:48.744Z,99201.00
2023-01-04T14:38:22.313Z,99197.00
2023-01-04T14:39:55.631Z,99177.00
2023-01-04T14:41:34.708Z,99187.00
2023-01-04T14:43:35.410Z,99179.00
2023-01-04T14:45:14.576Z,99177.00
2023-01-04T14:46:52.304Z,99185.00
2023-01-04T14:48:31.380Z,99185.00
2023-01-04T14:50:07.176Z,99177.00
2023-01-04T14:51:44.986Z,99180.00
2023-01-04T14:53:18.595Z,99173.00
2023-01-04T14:54:51.956Z,99192.00
2023-01-04T14:56:25.144Z,99188.00
2023-01-04T14:57:59.344Z,99174.00
2023-01-04T14:59:32.810Z,99176.00
2023-01-04T15:01:06.078Z,99182.00
2023-01-04T15:02:39.616Z,99167.00
2023-01-04T15:04:14.230Z,99171.00
2023-01-04T15:05:49.987Z,99167.00
2023-01-04T15:07:35.268Z,99174.00
2023-01-04T15:09:11.012Z,99167.00
2023-01-04T15:10:46.096Z,99151.00
2023-01-04T15:12:19.344Z,99146.00
2023-01-04T15:13:53.243Z,99159.00
2023-01-04T15:15:26.454Z,99143.00
2023-01-04T15:17:00.231Z,99157.00
2023-01-04T15:18:33.502Z,99160.00
2023-01-04T15:20:08.660Z,99154.00
2023-01-04T15:21:43.536Z,99164.00
2023-01-04T15:23:17.468Z,99173.00
2023-01-04T15:24:51.688Z,99169.00
2023-01-04T15:26:25.318Z,99170.00
2023-01-04T15:27:58.699Z,99182.00
2023-01-04T15:29:31.946Z,99174.00
2023-01-04T15:31:09.320Z,99186.00
2023-01-04T15:32:43.121Z,99171.00
2023-01-04T15:34:17.916Z,99163.00
2023-01-04T15:36:00.103Z,99178.00
2023-01-04T15:37:34.745Z,99166.00
2023-01-04T15:39:08.805Z,99172.00
2023-01-04T15:40:42.137Z,99189.00
2023-01-04T15:42:33.641Z,99173.00
2023-01-04T15:44:13.085Z,99163.00
2023-01-04T15:45:46.798Z,99174.00
2023-01-04T15:47:23.360Z,99174.00
2023-01-04T15:48:56.905Z,99192.00
2023-01-04T15:50:31.831Z,99171.00
2023-01-04T15:52:06.444Z,99184.00
2023-01-04T15:53:41.064Z,99172.00
2023-01-04T15:55:16.173Z,99171.00
2023-01-04T15:56:49.555Z,99169.00
2023-01-04T15:58:22.846Z,99164.00
2023-01-04T15:59:56.323Z,99169.00
2023-01-04T16:01:30.467Z,99167.00
2023-01-04T16:03:04.097Z,99157.00
2023-01-04T16:04:38.773Z,99154.00
2023-01-04T16:06:15.507Z,99172.00
2023-01-04T16:07:49.216Z,99161.00
2023-01-04T16:09:24.227Z,99166.00
2023-01-04T16:10:59.169Z,99178.00
2023-01-04T16:12:45.953Z,99178.00
2023-01-04T16:14:21.155Z,99182.00
2023-01-04T16:16:05.355Z,99177.00
2023-01-04T16:17:39.007Z,99184.00
2023-01-04T16:19:12.243Z,99161.00
2023-01-04T16:20:45.515Z,99170.00
2023-01-04T16:22:19.324Z,99157.00
2023-01-04T16:23:58.384Z,99158.00
2023-01-04T16:25:42.244Z,99159.00
2023-01-04T16:27:15.577Z,99153.00
2023-01-04T16:28:51.941Z,99173.00
2023-01-04T16:30:29.650Z,99174.00
2023-01-04T16:32:08.772Z,99161.00
2023-01-04T16:33:42.509Z,99171.00
2023-01-04T16:35:16.386Z,99178.00
2023-01-04T16:36:51.197Z,99172.00
2023-01-04T16:38:25.483Z,99167.00
2023-01-04T16:40:09.861Z,99154.00
2023-01-04T16:41:44.681Z,99165.00
2023-01-04T16:43:18.052Z,99160.00
2023-01-04T16:44:51.585Z,99174.00
2023-01-04T16:46:27.604Z,99166.00
2023-01-04T16:48:01.006Z,99167.00
2023-01-04T16:49:34.350Z,99171.00
2023-01-04T16:51:08.611Z,99163.00
2023-01-04T16:52:42.211Z,99157.00
2023-01-04T16:54:18.333Z,99152.00
2023-01-04T16:55:53.422Z,99158.00
2023-01-04T16:57:27.924Z,99155.00
2023-01-04T16:59:02.167Z,99161.00
2023-01-04T17:00:36.454Z,99144.00
2023-01-04T17:02:13.255Z,99141.00
2023-01-04T17:03:49.153Z,99147.00
2023-01-04T17:05:23.240Z,99140.00
2023-01-04T17:06:58.157Z,99137.00
2023-01-04T17:08:31.390Z,99130.00
2023-01-04T17:10:05.776Z,99146.00
2023-01-04T17:13:34.885Z,99142.00
2023-01-04T17:17:04.201Z,99143.00
2023-01-04T17:18:39.108Z,99143.00
2023-01-04T17:20:13.113Z,99134.00
2023-01-04T17:21:46.834Z,99144.00
2023-01-04T17:23:20.477Z,99127.00
2023-01-04T17:24:57.039Z,99127.00
2023-01-04T17:26:33.266Z,99141.00
2023-01-04T17:28:06.482Z,99138.00
2023-01-04T17:29:41.130Z,99136.00
2023-01-04T17:31:18.569Z,99133.00
2023-01-04T17:32:52.230Z,99134.00
2023-01-04T17:34:29.309Z,99144.00
2023-01-04T17:36:11.553Z,99136.00
2023-01-04T17:37:46.197Z,99138.00
2023-01-04T17:39:20.825Z,99141.00
2023-01-04T17:40:54.096Z,99135.00
2023-01-04T17:42:27.281Z,99134.00
2023-01-04T17:44:04.190Z,99137.00
2023-01-04T17:45:38.880Z,99131.00
2023-01-04T17:47:12.332Z,99141.00
2023-01-04T17:48:46.769Z,99143.00
2023-01-04T17:50:21.251Z,99147.00
2023-01-04T17:51:55.361Z,99149.00
2023-01-04T17:53:28.699Z,99157.00
2023-01-04T17:55:08.970Z,99144.00
2023-01-04T17:56:42.254Z,99146.00
2023-01-04T17:58:19.907Z,99140.00
2023-01-04T17:59:56.747Z,99133.00
2023-01-04T18:01:33.190Z,99138.00
2023-01-04T18:03:06.857Z,99141.00
2023-01-04T18:04:40.217Z,99145.00
2023-01-04T18:06:25.423Z,99151.00
2023-01-04T18:08:04.576Z,99161.00
2023-01-04T18:09:37.916Z,99171.00
2023-01-04T18:11:12.587Z,99174.00
2023-01-04T18:12:46.325Z,99174.00
2023-01-04T18:14:19.546Z,99180.00
2023-01-04T18:16:18.123Z,99169.00
2023-01-04T18:17:47.280Z,99175.00
2023-01-04T18:19:31.183Z,99182.00
2023-01-04T18:21:28.112Z,99173.00
2023-01-04T18:23:02.369Z,99173.00
2023-01-04T18:24:37.777Z,99162.00
2023-01-04T18:26:12.392Z,99160.00
2023-01-04T18:27:45.701Z,99157.00
2023-01-04T18:29:18.992Z,99164.00
2023-01-04T18:30:52.342Z,99169.00
2023-01-04T18:32:27.737Z,99159.00
2023-01-04T18:34:02.576Z,99180.00
2023-01-04T18:35:36.157Z,99173.00
2023-01-04T18:37:09.364Z,99173.00
2023-01-04T18:38:43.189Z,99177.00
2023-01-04T18:40:21.158Z,99181.00
2023-01-04T18:41:54.321Z,99172.00
2023-01-04T18:43:27.806Z,99172.00
2023-01-04T18:45:01.523Z,99163.00
2023-01-04T18:46:34.670Z,99173.00
2023-01-04T18:48:07.981Z,99177.00
2023-01-04T18:49:42.507Z,99180.00
2023-01-04T18:51:17.272Z,99195.00
2023-01-04T18:52:50.685Z,99182.00
2023-01-04T18:54:24.010Z,99190.00
2023-01-04T18:55:57.247Z,99189.00
2023-01-04T18:57:30.461Z,99188.00
2023-01-04T18:59:03.715Z,99198.00
2023-01-04T19:00:37.003Z,99194.00
2023-01-04T19:02:17.457Z,99214.00
2023-01-04T19:03:50.839Z,99199.00
2023-01-04T19:05:27.635Z,99179.00
2023-01-04T19:07:01.664Z,99207.00
2023-01-04T19:08:35.553Z,99202.00
2023-01-04T19:10:09.986Z,99186.00
2023-01-04T19:11:45.497Z,99180.00
2023-01-04T19:13:18.805Z,99191.00
2023-01-04T19:14:52.161Z,99187.00
2023-01-04T19:16:29.430Z,99190.00
2023-01-04T19:18:03.374Z,99200.00
2023-01-04T19:19:37.478Z,99200.00
2023-01-04T19:21:12.086Z,99194.00
2023-01-04T19:22:46.225Z,99193.00
2023-01-04T19:24:20.033Z,99198.00
2023-01-04T19:25:53.289Z,99200.00
2023-01-04T19:27:26.565Z,99201.00
2023-01-04T19:28:59.801Z,99169.00
2023-01-04T19:30:33.626Z,99183.00
2023-01-04T19:32:07.487Z,99189.00
2023-01-04T19:33:41.181Z,99190.00
2023-01-04T19:35:14.692Z,99182.00