createdAt,value
2022-11-29T00:00:58.673Z,3.50
2022-11-29T00:03:26.041Z,3.57
2022-11-29T00:05:53.397Z,3.69
2022-11-29T00:08:21.541Z,3.65
2022-11-29T00:10:48.847Z,3.56
2022-11-29T00:13:17.404Z,3.57
2022-11-29T00:15:44.064Z,3.61
2022-11-29T00:18:10.620Z,3.33
2022-11-29T00:20:39.603Z,3.55
2022-11-29T00:23:06.250Z,3.67
2022-11-29T00:25:32.828Z,3.72
2022-11-29T00:27:59.424Z,3.65
2022-11-29T00:30:26.129Z,3.68
2022-11-29T00:32:52.791Z,3.01
2022-11-29T00:35:19.382Z,3.68
2022-11-29T00:37:45.945Z,3.61
2022-11-29T00:40:12.800Z,3.66
2022-11-29T00:42:39.330Z,3.69
2022-11-29T00:45:06.402Z,3.57
2022-11-29T00:47:33.001Z,3.66
2022-11-29T00:49:59.567Z,3.71
2022-11-29T00:52:26.193Z,3.47
2022-11-29T00:54:52.768Z,3.70
2022-11-29T00:57:19.290Z,3.76
2022-11-29T00:59:46.947Z,3.31
2022-11-29T01:02:13.799Z,3.79
2022-11-29T01:04:40.467Z,3.76
2022-11-29T01:07:07.028Z,3.69
2022-11-29T01:09:33.625Z,3.22
2022-11-29T01:12:00.197Z,3.73
2022-11-29T01:14:26.810Z,3.81
2022-11-29T01:16:53.397Z,3.85
2022-11-29T01:19:19.993Z,3.70
2022-11-29T01:21:46.620Z,3.35
2022-11-29T01:24:13.231Z,3.80
2022-11-29T01:26:39.820Z,3.81
2022-11-29T01:29:06.457Z,3.83
2022-11-29T01:31:37.530Z,3.70
2022-11-29T01:34:06.616Z,3.91
2022-11-29T01:36:34.141Z,3.88
2022-11-29T01:39:01.704Z,3.94
2022-11-29T01:41:31.631Z,4.03
2022-11-29T01:44:05.574Z,4.09
2022-11-29T01:46:35.348Z,4.12
2022-11-29T01:49:15.986Z,4.06
2022-11-29T01:51:47.713Z,4.06
2022-11-29T01:54:15.184Z,4.03
2022-11-29T01:56:42.725Z,3.97
2022-11-29T01:59:12.507Z,3.40
2022-11-29T02:01:39.220Z,3.78
2022-11-29T02:04:06.834Z,3.80
2022-11-29T02:06:34.843Z,3.85
2022-11-29T02:09:01.773Z,3.83
2022-11-29T02:11:54.818Z,3.23
2022-11-29T02:14:57.135Z,3.84
2022-11-29T02:18:02.394Z,3.98
2022-11-29T02:21:00.021Z,3.77
2022-11-29T02:23:48.362Z,3.82
2022-11-29T02:26:34.438Z,3.86
2022-11-29T02:29:24.338Z,3.96
2022-11-29T02:32:09.637Z,3.85
2022-11-29T02:34:50.822Z,3.82
2022-11-29T02:37:38.055Z,3.71
2022-11-29T02:40:07.336Z,3.75
2022-11-29T02:43:01.413Z,3.74
2022-11-29T02:45:41.157Z,3.60
2022-11-29T02:48:10.458Z,3.58
2022-11-29T02:50:44.058Z,3.60
2022-11-29T02:53:36.142Z,3.56
2022-11-29T02:56:14.256Z,3.50
2022-11-29T02:59:34.894Z,3.46
2022-11-29T03:02:18.021Z,3.44
2022-11-29T03:05:01.596Z,3.39
2022-11-29T03:07:57.246Z,3.45
2022-11-29T03:10:29.832Z,2.79
2022-11-29T03:12:58.804Z,3.33
2022-11-29T03:15:33.826Z,3.22
2022-11-29T03:18:18.846Z,3.25
2022-11-29T03:21:18.553Z,3.26
2022-11-29T03:24:05.355Z,2.68
2022-11-29T03:26:56.206Z,3.11
2022-11-29T03:29:40.941Z,3.20
2022-11-29T03:32:22.813Z,3.30
2022-11-29T03:35:14.063Z,3.33
2022-11-29T03:37:59.260Z,3.33
2022-11-29T03:40:33.632Z,2.99
2022-11-29T03:43:28.915Z,3.01
2022-11-29T03:46:01.858Z,3.24
2022-11-29T03:48:37.268Z,3.31
2022-11-29T03:51:13.852Z,3.28
2022-11-29T03:54:01.947Z,2.74
2022-11-29T03:56:32.866Z,3.34
2022-11-29T03:59:17.543Z,3.41
2022-11-29T04:01:44.156Z,3.34
2022-11-29T04:04:48.230Z,3.49
2022-11-29T04:07:27.993Z,3.44
2022-11-29T04:10:17.117Z,3.21
2022-11-29T04:12:58.852Z,3.50
2022-11-29T04:15:43.740Z,3.53
2022-11-29T04:18:22.143Z,3.51
2022-11-29T04:21:13.012Z,3.55
2022-11-29T04:23:59.986Z,3.67
2022-11-29T04:26:54.407Z,3.68
2022-11-29T04:29:37.592Z,3.68
2022-11-29T04:32:31.428Z,3.77
2022-11-29T04:35:03.976Z,3.80
2022-11-29T04:37:49.309Z,3.70
2022-11-29T04:40:46.782Z,3.78
2022-11-29T04:43:44.124Z,3.80
2022-11-29T04:46:36.935Z,3.71
2022-11-29T04:49:25.352Z,3.69
2022-11-29T04:52:07.120Z,3.72
2022-11-29T04:55:00.034Z,3.71
2022-11-29T04:57:49.265Z,3.69
2022-11-29T05:00:19.938Z,3.73
2022-11-29T05:03:20.381Z,3.71
2022-11-29T05:06:02.994Z,3.62
2022-11-29T05:08:35.442Z,3.52
2022-11-29T05:11:01.962Z,3.70
2022-11-29T05:13:46.766Z,3.75
2022-11-29T05:16:44.761Z,3.73
2022-11-29T05:19:43.568Z,3.76
2022-11-29T05:22:36.003Z,3.75
2022-11-29T05:25:14.422Z,3.76
2022-11-29T05:28:16.753Z,3.79
2022-11-29T05:31:02.064Z,3.76
2022-11-29T05:34:06.824Z,3.21
2022-11-29T05:36:57.332Z,3.12
2022-11-29T05:39:37.667Z,3.71
2022-11-29T05:42:22.923Z,3.76
2022-11-29T05:45:17.060Z,3.78
2022-11-29T05:47:52.584Z,3.83
2022-11-29T05:50:26.331Z,3.37
2022-11-29T05:53:01.942Z,3.84
2022-11-29T05:55:47.577Z,3.91
2022-11-29T05:58:38.872Z,4.01
2022-11-29T06:01:24.273Z,3.52
2022-11-29T06:04:17.259Z,4.10
2022-11-29T06:07:14.188Z,4.11
2022-11-29T06:09:50.234Z,4.18
2022-11-29T06:12:21.599Z,4.23
2022-11-29T06:15:03.383Z,4.34
2022-11-29T06:17:34.343Z,4.32
2022-11-29T06:20:24.916Z,4.31
2022-11-29T06:22:54.525Z,4.38
2022-11-29T06:25:30.687Z,4.52
2022-11-29T06:28:28.453Z,4.48
2022-11-29T06:31:01.096Z,4.00
2022-11-29T06:33:44.041Z,4.50
2022-11-29T06:36:39.753Z,4.55
2022-11-29T06:39:06.997Z,4.53
2022-11-29T06:41:33.892Z,1.98
2022-11-29T06:44:00.861Z,4.33
2022-11-29T06:46:36.905Z,4.61
2022-11-29T06:49:11.590Z,4.44
2022-11-29T06:51:49.472Z,4.78
2022-11-29T06:54:25.243Z,4.77
2022-11-29T06:57:03.730Z,4.81
2022-11-29T06:59:59.303Z,4.79
2022-11-29T07:02:38.619Z,4.78
2022-11-29T07:05:23.181Z,4.77
2022-11-29T07:07:54.033Z,4.85
2022-11-29T07:10:21.594Z,4.25
2022-11-29T07:12:50.145Z,4.81
2022-11-29T07:15:21.900Z,4.96
2022-11-29T07:18:07.179Z,4.87
2022-11-29T07:20:58.666Z,4.79
2022-11-29T07:23:36.408Z,4.66
2022-11-29T07:26:19.375Z,4.87
2022-11-29T07:29:22.240Z,5.00
2022-11-29T07:32:06.173Z,4.96
2022-11-29T07:34:35.767Z,5.07
2022-11-29T07:37:20.434Z,5.08
2022-11-29T07:39:47.070Z,5.13
2022-11-29T07:42:28.299Z,5.17
2022-11-29T07:45:16.450Z,5.02
2022-11-29T07:47:43.062Z,5.26
2022-11-29T07:50:10.003Z,5.33
2022-11-29T07:52:36.637Z,4.90
2022-11-29T07:55:04.991Z,5.46
2022-11-29T07:57:31.590Z,5.55
2022-11-29T07:59:58.155Z,5.53
2022-11-29T08:02:29.346Z,5.61
2022-11-29T08:04:55.999Z,5.71
2022-11-29T08:07:22.625Z,5.46
2022-11-29T08:09:49.232Z,5.81
2022-11-29T08:12:16.047Z,5.50
2022-11-29T08:14:43.604Z,6.01
2022-11-29T08:17:10.527Z,5.93
2022-11-29T08:19:37.191Z,5.68
2022-11-29T08:22:04.058Z,6.12
2022-11-29T08:24:30.632Z,6.07
2022-11-29T08:26:57.209Z,6.05
2022-11-29T08:29:23.992Z,6.15
2022-11-29T08:31:53.598Z,6.01
2022-11-29T08:34:21.342Z,5.32
2022-11-29T08:36:48.319Z,5.75
2022-11-29T08:39:14.872Z,5.62
2022-11-29T08:41:42.294Z,5.62
2022-11-29T08:44:09.043Z,5.78
2022-11-29T08:46:54.326Z,6.47
2022-11-29T08:49:20.917Z,6.01
2022-11-29T08:51:47.466Z,6.59
2022-11-29T08:54:14.082Z,6.71
2022-11-29T08:59:27.227Z,6.47
2022-11-29T09:01:53.886Z,6.37
2022-11-29T09:04:20.499Z,6.55
2022-11-29T09:06:49.703Z,6.75
2022-11-29T09:09:17.006Z,6.61
2022-11-29T09:11:49.097Z,6.82
2022-11-29T09:14:17.410Z,6.87
2022-11-29T09:16:44.071Z,6.84
2022-11-29T09:19:13.438Z,6.36
2022-11-29T09:21:40.332Z,7.05
2022-11-29T09:24:07.124Z,6.97
2022-11-29T09:26:36.887Z,7.07
2022-11-29T09:29:05.630Z,7.42
2022-11-29T09:31:33.538Z,7.47
2022-11-29T09:34:00.193Z,7.51
2022-11-29T09:36:29.055Z,7.52
2022-11-29T09:38:56.659Z,7.51
2022-11-29T09:41:45.608Z,7.50
2022-11-29T09:44:24.904Z,7.44
2022-11-29T09:47:00.619Z,7.34
2022-11-29T09:49:53.597Z,7.27
2022-11-29T09:52:45.758Z,6.97
2022-11-29T09:55:33.564Z,7.28
2022-11-29T09:58:03.875Z,7.26
2022-11-29T10:00:37.691Z,7.33
2022-11-29T10:03:19.416Z,7.28
2022-11-29T10:05:50.801Z,7.10
2022-11-29T10:08:41.898Z,7.07
2022-11-29T10:11:30.620Z,7.26
2022-11-29T10:14:06.142Z,7.21
2022-11-29T10:16:56.911Z,7.14
2022-11-29T10:19:41.218Z,7.02
2022-11-29T10:22:35.868Z,6.96
2022-11-29T10:25:03.539Z,6.96
2022-11-29T10:27:30.782Z,7.01
2022-11-29T10:30:00.892Z,6.71
2022-11-29T10:32:32.168Z,6.94
2022-11-29T10:35:00.919Z,7.09
2022-11-29T10:37:32.733Z,6.88
2022-11-29T10:40:09.971Z,7.22
2022-11-29T10:42:52.770Z,7.14
2022-11-29T10:45:37.743Z,7.41
2022-11-29T10:48:14.362Z,7.48
2022-11-29T10:50:44.148Z,7.50
2022-11-29T10:53:17.246Z,7.40
2022-11-29T10:55:52.042Z,7.36
2022-11-29T10:58:28.286Z,6.90
2022-11-29T11:01:01.282Z,7.25
2022-11-29T11:03:35.686Z,7.39
2022-11-29T11:06:10.149Z,7.23
2022-11-29T11:08:38.156Z,7.40
2022-11-29T11:11:07.745Z,7.36
2022-11-29T11:13:36.590Z,7.40
2022-11-29T11:16:25.805Z,7.41
2022-11-29T11:18:52.748Z,7.50
2022-11-29T11:21:22.064Z,7.08
2022-11-29T11:24:02.073Z,7.30
2022-11-29T11:26:42.382Z,7.26
2022-11-29T11:29:35.177Z,6.54
2022-11-29T11:32:02.145Z,7.04
2022-11-29T11:34:28.747Z,7.39
2022-11-29T11:37:13.612Z,7.50
2022-11-29T11:39:43.933Z,7.39
2022-11-29T11:42:36.094Z,7.04
2022-11-29T11:45:10.272Z,7.54
2022-11-29T11:48:02.517Z,7.57
2022-11-29T11:50:32.583Z,7.36
2022-11-29T11:53:04.174Z,7.55
2022-11-29T11:55:36.323Z,7.61
2022-11-29T11:58:13.211Z,7.36
2022-11-29T12:01:03.864Z,7.68
2022-11-29T12:04:08.208Z,7.68
2022-11-29T12:06:40.765Z,7.54
2022-11-29T12:09:49.119Z,7.57
2022-11-29T12:12:17.685Z,7.42
2022-11-29T12:15:04.447Z,7.39
2022-11-29T12:17:44.190Z,7.41
2022-11-29T12:20:25.791Z,7.41
2022-11-29T12:23:18.393Z,7.51
2022-11-29T12:25:48.011Z,7.58
2022-11-29T12:28:20.661Z,7.51
2022-11-29T12:30:56.857Z,7.63
2022-11-29T12:33:29.469Z,5.06
2022-11-29T12:36:30.953Z,7.64
2022-11-29T12:39:03.426Z,7.60
2022-11-29T12:41:40.567Z,7.45
2022-11-29T12:44:28.868Z,7.60
2022-11-29T12:47:34.759Z,7.44
2022-11-29T12:50:07.399Z,7.49
2022-11-29T12:53:06.676Z,7.46
2022-11-29T12:55:49.168Z,5.42
2022-11-29T12:58:27.636Z,7.41
2022-11-29T13:00:59.926Z,7.32
2022-11-29T13:03:32.781Z,6.97
2022-11-29T13:06:37.781Z,7.38
2022-11-29T13:09:04.314Z,7.32
2022-11-29T13:11:37.733Z,7.17
2022-11-29T13:14:41.443Z,7.43
2022-11-29T13:17:05.557Z,7.35
2022-11-29T13:19:52.002Z,7.44
2022-11-29T13:22:18.602Z,7.39
2022-11-29T13:24:57.675Z,7.29
2022-11-29T13:27:31.789Z,7.29
2022-11-29T13:30:00.519Z,7.30
2022-11-29T13:32:45.726Z,7.20
2022-11-29T13:35:32.512Z,7.31
2022-11-29T13:38:19.110Z,7.31
2022-11-29T13:40:45.740Z,7.19
2022-11-29T13:43:23.472Z,7.22
2022-11-29T13:46:22.892Z,7.21
2022-11-29T13:48:52.539Z,7.24
2022-11-29T13:51:27.131Z,7.29
2022-11-29T13:53:55.565Z,7.31
2022-11-29T13:56:33.529Z,7.33
2022-11-29T13:59:05.486Z,7.30
2022-11-29T14:01:47.219Z,7.05
2022-11-29T14:04:36.123Z,7.42
2022-11-29T14:07:05.556Z,7.40
2022-11-29T14:09:41.001Z,7.46
2022-11-29T14:12:46.697Z,7.39
2022-11-29T14:15:32.088Z,7.01
2022-11-29T14:18:03.508Z,7.40
2022-11-29T14:20:30.058Z,7.48
2022-11-29T14:23:05.688Z,7.52
2022-11-29T14:25:53.175Z,7.48
2022-11-29T14:28:22.598Z,7.46
2022-11-29T14:31:02.808Z,7.50
2022-11-29T14:34:06.891Z,7.43
2022-11-29T14:36:46.314Z,7.36
2022-11-29T14:39:24.432Z,7.30
2022-11-29T14:41:50.940Z,7.30
2022-11-29T14:44:28.123Z,7.15
2022-11-29T14:47:17.184Z,7.25
2022-11-29T14:49:45.385Z,7.10
2022-11-29T14:52:14.768Z,7.10
2022-11-29T14:55:16.710Z,7.14
2022-11-29T14:57:58.069Z,7.12
2022-11-29T15:00:29.710Z,7.07
2022-11-29T15:02:57.858Z,7.10
2022-11-29T15:06:10.673Z,7.11
2022-11-29T15:08:55.344Z,7.16
2022-11-29T15:11:50.671Z,7.04
2022-11-29T15:14:31.881Z,6.93
2022-11-29T15:17:19.913Z,6.87
2022-11-29T15:19:55.403Z,6.87
2022-11-29T15:22:41.942Z,6.76
2022-11-29T15:25:18.869Z,6.68
2022-11-29T15:27:59.401Z,6.81
2022-11-29T15:30:36.444Z,6.71
2022-11-29T15:33:08.881Z,6.23
2022-11-29T15:35:36.914Z,6.71
2022-11-29T15:38:03.652Z,6.42
2022-11-29T15:40:35.336Z,6.59
2022-11-29T15:43:22.400Z,6.75
2022-11-29T15:45:54.709Z,6.70
2022-11-29T15:48:23.533Z,6.72
2022-11-29T15:51:21.373Z,6.83
2022-11-29T15:54:10.143Z,6.40
2022-11-29T15:56:45.147Z,6.74
2022-11-29T15:59:30.513Z,6.70
2022-11-29T16:02:02.317Z,6.76
2022-11-29T16:04:29.811Z,6.81
2022-11-29T16:06:57.506Z,6.87
2022-11-29T16:09:40.719Z,6.55
2022-11-29T16:12:16.042Z,6.82
2022-11-29T16:14:57.390Z,6.80
2022-11-29T16:17:33.736Z,6.87
2022-11-29T16:20:26.685Z,6.95
2022-11-29T16:23:08.206Z,6.88
2022-11-29T16:25:53.845Z,6.64
2022-11-29T16:28:20.545Z,6.85
2022-11-29T16:30:47.300Z,6.84
2022-11-29T16:33:23.234Z,6.82
2022-11-29T16:35:51.528Z,6.75
2022-11-29T16:38:23.052Z,6.69
2022-11-29T16:41:21.762Z,6.76
2022-11-29T16:43:53.876Z,6.77
2022-11-29T16:46:20.621Z,6.82
2022-11-29T16:48:49.805Z,6.80
2022-11-29T16:51:27.053Z,6.92
2022-11-29T16:53:55.853Z,6.48
2022-11-29T16:56:27.955Z,6.74
2022-11-29T16:59:25.463Z,6.89
2022-11-29T17:01:43.469Z,6.93
2022-11-29T17:04:10.252Z,6.86
2022-11-29T17:06:37.744Z,6.82
2022-11-29T17:09:05.121Z,6.81
2022-11-29T17:11:31.828Z,6.82
2022-11-29T17:13:58.543Z,6.32
2022-11-29T17:16:25.258Z,6.48
2022-11-29T17:18:54.882Z,6.66
2022-11-29T17:21:24.502Z,6.75
2022-11-29T17:23:51.969Z,6.83
2022-11-29T17:26:18.854Z,6.77
2022-11-29T17:28:46.941Z,6.78
2022-11-29T17:31:19.699Z,6.83
2022-11-29T17:33:46.415Z,6.65
2022-11-29T17:36:16.627Z,6.69
2022-11-29T17:38:44.558Z,6.56
2022-11-29T17:41:23.053Z,6.58
2022-11-29T17:43:51.444Z,6.26
2022-11-29T17:46:29.354Z,6.62
2022-11-29T17:48:56.461Z,6.68
2022-11-29T17:54:11.138Z,6.31
2022-11-29T17:56:37.959Z,6.72
2022-11-29T17:59:04.853Z,6.76
2022-11-29T18:01:33.975Z,6.79
2022-11-29T18:04:02.634Z,6.78
2022-11-29T18:06:34.076Z,6.76
2022-11-29T18:09:02.207Z,6.70
2022-11-29T18:11:42.981Z,6.67
2022-11-29T18:14:15.858Z,6.36
2022-11-29T18:16:44.987Z,6.62
2022-11-29T18:19:14.276Z,6.83
2022-11-29T18:21:41.020Z,6.84
2022-11-29T18:24:08.209Z,6.78
2022-11-29T18:26:36.460Z,6.75
2022-11-29T18:29:04.643Z,6.74
2022-11-29T18:31:37.484Z,6.74
2022-11-29T18:34:11.745Z,6.63
2022-11-29T18:36:49.564Z,6.66
2022-11-29T18:39:19.162Z,6.52
2022-11-29T18:41:48.322Z,6.31
2022-11-29T18:44:16.562Z,6.40
2022-11-29T18:46:44.515Z,6.57
2022-11-29T18:49:14.227Z,6.69
2022-11-29T18:51:44.804Z,6.66
2022-11-29T18:54:12.033Z,6.32
2022-11-29T18:56:39.156Z,6.68
2022-11-29T18:59:16.901Z,6.65
2022-11-29T19:01:45.641Z,6.27
2022-11-29T19:04:15.243Z,6.69
2022-11-29T19:06:42.426Z,6.74
2022-11-29T19:09:14.274Z,6.67
2022-11-29T19:11:41.612Z,6.65
2022-11-29T19:14:11.775Z,6.69
2022-11-29T19:16:44.754Z,6.72
2022-11-29T19:19:11.954Z,6.65
2022-11-29T19:21:40.271Z,6.68
2022-11-29T19:24:13.919Z,6.71
2022-11-29T19:26:44.651Z,6.22
2022-11-29T19:29:12.495Z,6.85
2022-11-29T19:31:39.675Z,6.78
2022-11-29T19:34:07.100Z,6.88
2022-11-29T19:36:34.053Z,6.92
2022-11-29T19:39:02.010Z,6.92
2022-11-29T19:41:31.507Z,6.57
2022-11-29T19:44:00.471Z,6.85
2022-11-29T19:46:32.816Z,6.85
2022-11-29T19:49:00.652Z,6.82
2022-11-29T19:51:29.030Z,6.82
2022-11-29T19:54:00.654Z,6.81
2022-11-29T19:56:28.440Z,6.70
2022-11-29T19:58:55.803Z,6.78
2022-11-29T20:01:37.784Z,6.79
2022-11-29T20:04:07.633Z,6.80
2022-11-29T20:06:34.777Z,6.79
2022-11-29T20:09:02.376Z,6.82
2022-11-29T20:11:29.169Z,6.64
2022-11-29T20:13:58.521Z,6.89
2022-11-29T20:16:26.672Z,6.55
2022-11-29T20:18:53.801Z,6.86
2022-11-29T20:21:21.798Z,6.48
2022-11-29T20:23:48.929Z,6.44
2022-11-29T20:26:18.258Z,6.77
2022-11-29T20:28:45.887Z,6.88
2022-11-29T20:31:15.378Z,6.94
2022-11-29T20:33:44.447Z,6.81
2022-11-29T20:36:35.968Z,6.86
2022-11-29T20:39:40.250Z,6.82
2022-11-29T20:42:12.883Z,6.78
2022-11-29T20:44:49.081Z,6.82
2022-11-29T20:47:21.386Z,6.84
2022-11-29T20:49:48.604Z,6.83
2022-11-29T20:52:31.754Z,6.86
2022-11-29T20:54:58.474Z,6.83
2022-11-29T20:57:25.297Z,6.08
2022-11-29T20:59:51.992Z,6.89
2022-11-29T21:02:18.858Z,6.83
2022-11-29T21:04:45.735Z,6.92
2022-11-29T21:07:12.540Z,6.80
2022-11-29T21:09:39.367Z,6.83
2022-11-29T21:12:06.420Z,6.90
2022-11-29T21:14:33.416Z,6.88
2022-11-29T21:17:00.789Z,6.55
2022-11-29T21:19:28.279Z,6.74
2022-11-29T21:22:09.821Z,6.92
2022-11-29T21:25:10.086Z,6.95
2022-11-29T21:27:37.014Z,6.96
2022-11-29T21:30:07.490Z,6.88
2022-11-29T21:32:34.354Z,6.95
2022-11-29T21:35:00.951Z,6.99
2022-11-29T21:37:29.924Z,6.74
2022-11-29T21:39:57.228Z,6.82
2022-11-29T21:42:23.932Z,6.87
2022-11-29T21:44:50.487Z,6.83
2022-11-29T21:47:17.181Z,6.80
2022-11-29T21:49:43.774Z,6.30
2022-11-29T21:52:10.428Z,6.92
2022-11-29T21:54:36.969Z,6.92
2022-11-29T21:57:03.562Z,6.54
2022-11-29T21:59:30.111Z,6.87
2022-11-29T22:01:56.928Z,6.87
2022-11-29T22:04:23.661Z,6.89
2022-11-29T22:06:50.217Z,6.92
2022-11-29T22:09:16.838Z,6.90
2022-11-29T22:11:43.556Z,6.90
2022-11-29T22:14:18.981Z,6.79
2022-11-29T22:16:54.077Z,6.94
2022-11-29T22:19:34.761Z,6.91
2022-11-29T22:22:03.575Z,6.71
2022-11-29T22:24:34.060Z,6.78
2022-11-29T22:27:01.658Z,5.20
2022-11-29T22:29:28.879Z,6.81
2022-11-29T22:31:56.793Z,6.83
2022-11-29T22:34:25.285Z,6.92
2022-11-29T22:36:52.012Z,6.74
2022-11-29T22:39:18.560Z,6.88
2022-11-29T22:41:50.800Z,6.90
2022-11-29T22:44:20.370Z,6.87
2022-11-29T22:46:47.035Z,6.94
2022-11-29T22:49:13.693Z,6.86
2022-11-29T22:51:40.300Z,6.87
2022-11-29T22:54:11.730Z,6.85
2022-11-29T22:56:41.138Z,6.91
2022-11-29T22:59:08.068Z,6.47
2022-11-29T23:01:37.600Z,6.93
2022-11-29T23:04:07.134Z,6.80
2022-11-29T23:06:39.047Z,6.90
2022-11-29T23:09:12.111Z,6.96
2022-11-29T23:11:39.124Z,6.47
2022-11-29T23:14:05.682Z,6.88
2022-11-29T23:16:33.018Z,6.51
2022-11-29T23:19:00.448Z,6.89
2022-11-29T23:21:32.832Z,6.96
2022-11-29T23:24:02.514Z,7.00
2022-11-29T23:26:39.553Z,6.61
2022-11-29T23:29:09.689Z,6.92
2022-11-29T23:31:36.539Z,6.99
2022-11-29T23:34:04.080Z,7.05
2022-11-29T23:36:31.110Z,7.02
2022-11-29T23:38:57.691Z,7.05
2022-11-29T23:41:24.424Z,7.09
2022-11-29T23:43:51.021Z,6.96
2022-11-29T23:46:20.993Z,6.96
2022-11-29T23:48:48.089Z,6.84
2022-11-29T23:51:15.723Z,7.22
2022-11-29T23:53:42.944Z,7.25
2022-11-29T23:56:17.475Z,7.24
2022-11-29T23:58:44.785Z,7.26
