createdAt,value
2019-04-20T00:01:12.640Z,0
2019-04-20T00:06:11.168Z,0
2019-04-20T00:11:16.131Z,0
2019-04-20T00:16:10.299Z,0
2019-04-20T00:21:14.105Z,0
2019-04-20T00:26:14.660Z,0
2019-04-20T00:31:26.727Z,0
2019-04-20T00:36:11.753Z,0
2019-04-20T00:41:13.386Z,0
2019-04-20T00:46:19.613Z,0
2019-04-20T00:51:23.866Z,0
2019-04-20T00:56:10.095Z,0
2019-04-20T01:01:33.575Z,0
2019-04-20T01:06:28.872Z,0
2019-04-20T01:11:10.690Z,0
2019-04-20T01:16:21.362Z,0
2019-04-20T01:21:14.901Z,0
2019-04-20T01:26:12.971Z,0
2019-04-20T01:31:18.601Z,0
2019-04-20T01:36:33.591Z,0
2019-04-20T01:41:11.594Z,0
2019-04-20T01:46:15.652Z,0
2019-04-20T01:51:17.602Z,0
2019-04-20T01:56:24.507Z,0
2019-04-20T02:01:16.438Z,0
2019-04-20T02:06:16.131Z,0
2019-04-20T02:11:17.822Z,0
2019-04-20T02:16:18.332Z,0
2019-04-20T02:21:28.786Z,0
2019-04-20T02:26:11.140Z,0
2019-04-20T02:36:53.302Z,0
2019-04-20T02:41:44.009Z,0
2019-04-20T02:46:33.708Z,0
2019-04-20T02:51:46.667Z,0
2019-04-20T02:56:51.678Z,0
2019-04-20T03:01:32.385Z,0
2019-04-20T03:06:23.350Z,0
2019-04-20T03:11:40.463Z,0
2019-04-20T03:16:24.273Z,0
2019-04-20T03:21:34.609Z,0
2019-04-20T03:26:33.932Z,0
2019-04-20T03:32:03.596Z,0
2019-04-20T03:36:35.151Z,0
2019-04-20T03:41:19.592Z,0
2019-04-20T03:46:14.374Z,0
2019-04-20T03:51:33.483Z,0
2019-04-20T04:01:45.623Z,0
2019-04-20T04:06:18.728Z,0
2019-04-20T04:11:27.603Z,0
2019-04-20T04:16:13.103Z,0
2019-04-20T04:21:18.292Z,0
2019-04-20T04:26:27.539Z,0
2019-04-20T04:31:28.169Z,0
2019-04-20T04:36:21.174Z,0
2019-04-20T04:41:24.305Z,0
2019-04-20T04:46:12.051Z,0
2019-04-20T04:51:17.638Z,0
2019-04-20T04:56:14.933Z,0
2019-04-20T05:01:16.725Z,0
2019-04-20T05:06:29.198Z,0
2019-04-20T05:11:11.038Z,0
2019-04-20T05:16:19.263Z,0
2019-04-20T05:21:26.126Z,0
2019-04-20T05:26:26.963Z,0
2019-04-20T05:31:12.210Z,0
2019-04-20T05:36:23.345Z,0
2019-04-20T05:41:26.887Z,0
2019-04-20T05:46:32.058Z,0
2019-04-20T06:01:34.434Z,0
2019-04-20T06:06:28.918Z,0.3
2019-04-20T06:16:25.216Z,0.2
2019-04-20T06:21:32.318Z,0.2
2019-04-20T06:26:43.800Z,0.1
2019-04-20T06:31:31.082Z,0.1
2019-04-20T06:36:32.530Z,0.4
2019-04-20T06:41:46.568Z,0.4
2019-04-20T06:46:36.246Z,0.4
2019-04-20T07:01:43.349Z,0.4
2019-04-20T07:06:34.121Z,0.6
2019-04-20T07:11:28.256Z,0.6
2019-04-20T07:16:28.664Z,1.3
2019-04-20T07:21:44.953Z,1.3
2019-04-20T07:26:37.356Z,1.3
2019-04-20T07:31:30.847Z,1.3
2019-04-20T07:36:32.397Z,0.5
2019-04-20T07:41:43.804Z,0.5
2019-04-20T07:46:47.093Z,0.9
2019-04-20T07:51:19.485Z,0.9
2019-04-20T07:56:25.554Z,0.9
2019-04-20T08:01:38.559Z,0.9
2019-04-20T08:06:18.148Z,1.3
2019-04-20T08:11:21.046Z,1.3
2019-04-20T08:16:41.883Z,0.9
2019-04-20T08:21:28.733Z,0.9
2019-04-20T08:26:19.395Z,0.9
2019-04-20T08:31:26.986Z,0.9
2019-04-20T08:36:33.156Z,0.9
2019-04-20T08:41:25.067Z,0.9
2019-04-20T08:46:26.555Z,1.2
2019-04-20T08:51:31.877Z,1.2
2019-04-20T08:56:21.913Z,1
2019-04-20T09:01:14.442Z,1
2019-04-20T09:06:31.314Z,1
2019-04-20T09:11:30.941Z,1
2019-04-20T09:16:11.249Z,1.3
2019-04-20T09:21:24.234Z,1.3
2019-04-20T09:26:29.412Z,1.6
2019-04-20T09:31:20.089Z,1.6
2019-04-20T09:36:23.731Z,1.8
2019-04-20T09:41:30.428Z,1.8
2019-04-20T09:46:11.842Z,1.3
2019-04-20T09:51:33.347Z,1.3
2019-04-20T09:56:23.961Z,1.3
2019-04-20T10:01:24.151Z,1.3
2019-04-20T10:06:11.643Z,1.2
2019-04-20T10:11:11.756Z,1.2
2019-04-20T10:16:11.397Z,0.9
2019-04-20T10:21:11.799Z,0.9
2019-04-20T10:26:12.043Z,1.1
2019-04-20T10:31:10.714Z,1.1
2019-04-20T10:36:11.834Z,0.9
2019-04-20T10:41:15.406Z,0.9
2019-04-20T10:46:11.271Z,1.3
2019-04-20T10:51:10.945Z,1.3
2019-04-20T10:56:11.696Z,1.3
2019-04-20T11:01:11.538Z,1.3
2019-04-20T11:06:11.100Z,2.1
2019-04-20T11:11:16.410Z,2.1
2019-04-20T11:16:10.838Z,1.7
2019-04-20T11:21:11.494Z,1.7
2019-04-20T11:26:11.370Z,1.1
2019-04-20T11:31:12.322Z,1.1
2019-04-20T11:36:11.294Z,1.3
2019-04-20T11:41:18.130Z,1.3
2019-04-20T11:46:12.237Z,0.9
2019-04-20T11:51:11.699Z,0.9
2019-04-20T11:56:14.461Z,1.3
2019-04-20T12:01:15.328Z,1.3
2019-04-20T12:06:12.715Z,1.3
2019-04-20T12:11:23.042Z,1.3
2019-04-20T12:16:11.850Z,1.3
2019-04-20T12:21:10.667Z,1.3
2019-04-20T12:26:10.888Z,1.4
2019-04-20T12:31:16.503Z,1.4
2019-04-20T12:36:12.260Z,1.3
2019-04-20T12:41:12.500Z,1.3
2019-04-20T12:46:13.619Z,1.3
2019-04-20T12:51:11.354Z,1.3
2019-04-20T12:56:11.076Z,1.3
2019-04-20T13:01:12.133Z,1.3
2019-04-20T13:06:12.130Z,0.9
2019-04-20T13:11:11.052Z,0.9
2019-04-20T13:16:12.218Z,0.9
2019-04-20T13:21:11.195Z,0.9
2019-04-20T13:26:12.274Z,1
2019-04-20T13:31:11.673Z,1
2019-04-20T13:36:10.759Z,1.3
2019-04-20T13:41:11.664Z,1.3
2019-04-20T13:46:11.417Z,1.1
2019-04-20T13:51:10.806Z,1.1
2019-04-20T13:56:11.842Z,0.9
2019-04-20T14:01:12.612Z,0.9
2019-04-20T14:06:11.233Z,1.3
2019-04-20T14:11:11.534Z,1.3
2019-04-20T14:16:11.365Z,1.1
2019-04-20T14:21:12.099Z,1.1
2019-04-20T14:26:10.663Z,1.8
2019-04-20T14:31:12.045Z,1.8
2019-04-20T14:36:12.766Z,0.9
2019-04-20T14:41:12.490Z,0.9
2019-04-20T14:46:12.590Z,1.3
2019-04-20T14:51:11.805Z,1.3
2019-04-20T14:56:11.410Z,1.3
2019-04-20T15:01:12.352Z,1.3
2019-04-20T15:06:11.770Z,1.1
2019-04-20T15:11:12.582Z,1.1
2019-04-20T15:16:10.980Z,0.9
2019-04-20T15:21:11.458Z,0.9
2019-04-20T15:26:12.730Z,0.9
2019-04-20T15:31:12.059Z,0.9
2019-04-20T15:36:11.176Z,1.3
2019-04-20T15:41:13.309Z,1.3
2019-04-20T15:46:10.975Z,1.3
2019-04-20T15:51:12.027Z,1.3
2019-04-20T15:56:11.846Z,0.9
2019-04-20T16:01:12.169Z,0.9
2019-04-20T16:06:11.588Z,1.2
2019-04-20T16:11:13.153Z,1.2
2019-04-20T16:16:12.174Z,1.3
2019-04-20T16:21:17.852Z,1.3
2019-04-20T16:26:11.441Z,1.3
2019-04-20T16:31:13.331Z,1.3
2019-04-20T16:36:12.340Z,1.3
2019-04-20T16:41:10.991Z,1.3
2019-04-20T16:46:11.531Z,0.9
2019-04-20T16:51:13.116Z,0.9
2019-04-20T16:56:12.712Z,0.9
2019-04-20T17:01:11.673Z,0.9
2019-04-20T17:06:11.801Z,1.2
2019-04-20T17:11:11.738Z,1.2
2019-04-20T17:16:11.306Z,1.3
2019-04-20T17:21:18.676Z,1.3
2019-04-20T17:26:11.890Z,1.3
2019-04-20T17:31:11.843Z,1.3
2019-04-20T17:36:18.780Z,1.3
2019-04-20T17:41:23.692Z,1.3
2019-04-20T17:46:24.440Z,0.9
2019-04-20T17:56:12.152Z,1.1
2019-04-20T18:01:25.560Z,1.1
2019-04-20T18:06:19.872Z,0.9
2019-04-20T18:11:17.913Z,0.9
2019-04-20T18:16:28.364Z,1.3
2019-04-20T18:21:11.642Z,1.3
2019-04-20T18:26:36.241Z,1.2
2019-04-20T18:31:11.295Z,1.2
2019-04-20T18:36:13.400Z,0.4
2019-04-20T18:41:23.087Z,0.4
2019-04-20T18:46:21.886Z,0.4
2019-04-20T18:51:12.046Z,0.4
2019-04-20T18:56:12.293Z,0.4
2019-04-20T19:01:12.845Z,0.4
2019-04-20T19:06:12.516Z,0.4
2019-04-20T19:11:15.284Z,0.4
2019-04-20T19:16:21.203Z,0.1
2019-04-20T19:21:11.147Z,0.1
2019-04-20T19:26:16.124Z,0.4
2019-04-20T19:31:30.749Z,0.4
2019-04-20T19:36:19.932Z,0
2019-04-20T19:41:23.157Z,0
2019-04-20T19:46:39.604Z,0
2019-04-20T19:51:34.028Z,0
2019-04-20T19:56:31.105Z,0
2019-04-20T20:01:11.758Z,0
2019-04-20T20:06:20.533Z,0
2019-04-20T20:11:20.936Z,0
2019-04-20T20:16:20.302Z,0
2019-04-20T20:21:23.551Z,0
2019-04-20T20:26:22.302Z,0
2019-04-20T20:31:27.329Z,0
2019-04-20T20:36:17.976Z,0
2019-04-20T20:41:20.696Z,0
2019-04-20T20:46:23.986Z,0
2019-04-20T20:51:34.632Z,0
2019-04-20T20:56:21.514Z,0.3
2019-04-20T21:01:17.564Z,0.3
2019-04-20T21:06:11.930Z,0
2019-04-20T21:11:18.557Z,0
2019-04-20T21:16:17.318Z,0
2019-04-20T21:21:27.428Z,0
2019-04-20T21:26:17.909Z,0
2019-04-20T21:31:15.954Z,0
2019-04-20T21:36:14.120Z,0
2019-04-20T21:41:15.033Z,0
2019-04-20T21:46:13.683Z,0
2019-04-20T21:51:26.424Z,0
2019-04-20T21:56:12.239Z,0
2019-04-20T22:01:21.531Z,0
2019-04-20T22:06:11.477Z,0
2019-04-20T22:11:11.687Z,0
2019-04-20T22:16:13.145Z,0
2019-04-20T22:21:21.421Z,0
2019-04-20T22:26:24.320Z,0
2019-04-20T22:31:11.972Z,0
2019-04-20T22:36:13.112Z,0
2019-04-20T22:41:14.362Z,0
2019-04-20T22:46:12.858Z,0
2019-04-20T22:51:27.905Z,0
2019-04-20T23:01:29.877Z,0
2019-04-20T23:06:18.776Z,0
2019-04-20T23:11:18.076Z,0
2019-04-20T23:16:13.235Z,0
2019-04-20T23:21:15.769Z,0
2019-04-20T23:26:12.679Z,0
2019-04-20T23:31:18.442Z,0
2019-04-20T23:36:12.297Z,0
2019-04-20T23:41:11.587Z,0
2019-04-20T23:46:17.007Z,0
2019-04-20T23:51:36.899Z,0
2019-04-20T23:56:15.595Z,0
