createdAt,value
2022-08-22T00:00:01.243Z,0
2022-08-22T00:01:18.347Z,0
2022-08-22T00:02:34.467Z,0
2022-08-22T00:03:51.572Z,0
2022-08-22T00:05:08.676Z,0
2022-08-22T00:06:25.780Z,0
2022-08-22T00:07:42.884Z,0
2022-08-22T00:08:59.988Z,0
2022-08-22T00:10:17.092Z,0
2022-08-22T00:11:34.197Z,0
2022-08-22T00:12:51.301Z,0
2022-08-22T00:14:08.406Z,0
2022-08-22T00:15:25.511Z,0
2022-08-22T00:16:42.615Z,0
2022-08-22T00:17:59.719Z,0
2022-08-22T00:19:15.839Z,0
2022-08-22T00:20:32.943Z,0
2022-08-22T00:21:50.048Z,0
2022-08-22T00:23:07.152Z,0
2022-08-22T00:24:24.256Z,0
2022-08-22T00:25:41.361Z,0
2022-08-22T00:26:58.465Z,0
2022-08-22T00:28:15.569Z,0
2022-08-22T00:29:32.673Z,0
2022-08-22T00:30:49.777Z,0
2022-08-22T00:32:06.879Z,0
2022-08-22T00:33:23.984Z,0
2022-08-22T00:34:41.088Z,0
2022-08-22T00:35:57.208Z,0
2022-08-22T00:37:14.312Z,0
2022-08-22T00:38:31.416Z,0
2022-08-22T00:39:48.520Z,0
2022-08-22T00:41:05.624Z,0
2022-08-22T00:42:22.728Z,0
2022-08-22T00:43:39.833Z,0
2022-08-22T00:44:56.937Z,0
2022-08-22T00:46:14.041Z,0
2022-08-22T00:47:31.145Z,0
2022-08-22T00:48:48.249Z,0
2022-08-22T00:50:05.353Z,0
2022-08-22T00:51:22.457Z,0
2022-08-22T00:52:38.577Z,0
2022-08-22T00:53:55.681Z,0
2022-08-22T00:55:12.786Z,0
2022-08-22T00:56:29.890Z,0
2022-08-22T00:57:46.994Z,0
2022-08-22T00:59:04.098Z,0
2022-08-22T01:00:21.202Z,0
2022-08-22T01:01:38.306Z,0
2022-08-22T01:02:55.410Z,0
2022-08-22T01:04:12.514Z,0
2022-08-22T01:05:29.619Z,0
2022-08-22T01:06:46.723Z,0
2022-08-22T01:08:03.827Z,0
2022-08-22T01:09:19.947Z,0
2022-08-22T01:10:37.051Z,0
2022-08-22T01:11:54.156Z,0
2022-08-22T01:13:11.260Z,0
2022-08-22T01:14:28.365Z,0
2022-08-22T01:15:45.469Z,0
2022-08-22T01:17:02.573Z,0
2022-08-22T01:18:19.678Z,0
2022-08-22T01:19:36.782Z,0
2022-08-22T01:20:53.886Z,0
2022-08-22T01:22:10.990Z,0
2022-08-22T01:23:28.094Z,0
2022-08-22T01:24:45.198Z,0
2022-08-22T01:26:01.319Z,0
2022-08-22T01:27:18.423Z,0
2022-08-22T01:28:35.527Z,0
2022-08-22T01:29:52.631Z,0
2022-08-22T01:31:09.735Z,0
2022-08-22T01:32:26.839Z,0
2022-08-22T01:33:43.944Z,0
2022-08-22T01:35:01.048Z,0
2022-08-22T01:36:18.152Z,0
2022-08-22T01:37:35.256Z,0
2022-08-22T01:38:52.360Z,0
2022-08-22T01:40:09.464Z,0
2022-08-22T01:41:26.568Z,0
2022-08-22T01:42:42.689Z,0
2022-08-22T01:43:59.793Z,0
2022-08-22T01:45:16.897Z,0
2022-08-22T01:46:34.001Z,0
2022-08-22T01:47:51.105Z,0
2022-08-22T01:49:08.209Z,0
2022-08-22T01:50:25.314Z,0
2022-08-22T01:51:42.418Z,0
2022-08-22T01:52:59.523Z,0
2022-08-22T01:54:16.627Z,0
2022-08-22T01:55:33.731Z,0
2022-08-22T01:56:50.835Z,0
2022-08-22T01:58:07.939Z,0
2022-08-22T01:59:24.059Z,0
2022-08-22T02:00:41.163Z,0
2022-08-22T02:01:58.268Z,0
2022-08-22T02:03:15.372Z,0
2022-08-22T02:04:32.476Z,0
2022-08-22T02:05:49.580Z,0
2022-08-22T02:07:06.684Z,0
2022-08-22T02:08:23.788Z,0
2022-08-22T02:09:40.892Z,0
2022-08-22T02:10:57.996Z,0
2022-08-22T02:12:15.101Z,0
2022-08-22T02:13:32.205Z,0
2022-08-22T02:14:49.309Z,0
2022-08-22T02:16:05.429Z,0
2022-08-22T02:17:22.534Z,0
2022-08-22T02:18:39.638Z,0
2022-08-22T02:19:56.742Z,0
2022-08-22T02:21:13.846Z,0
2022-08-22T02:22:30.950Z,0
2022-08-22T02:23:48.055Z,0
2022-08-22T02:25:05.159Z,0
2022-08-22T02:26:22.263Z,0
2022-08-22T02:27:39.367Z,0
2022-08-22T02:28:56.471Z,0
2022-08-22T02:30:13.576Z,0
2022-08-22T02:31:30.680Z,0
2022-08-22T02:32:46.800Z,0
2022-08-22T02:34:03.904Z,0
2022-08-22T02:35:21.009Z,0
2022-08-22T02:36:38.113Z,0
2022-08-22T02:37:55.217Z,0
2022-08-22T02:39:12.321Z,0
2022-08-22T02:40:29.425Z,0
2022-08-22T02:41:46.529Z,0
2022-08-22T02:43:03.633Z,0
2022-08-22T02:44:20.737Z,0
2022-08-22T02:45:37.842Z,0
2022-08-22T02:46:54.946Z,0
2022-08-22T02:48:12.050Z,0
2022-08-22T02:49:28.171Z,0
2022-08-22T02:50:45.275Z,0
2022-08-22T02:52:02.379Z,0
2022-08-22T02:53:19.483Z,0
2022-08-22T02:54:36.587Z,0
2022-08-22T02:55:53.691Z,0
2022-08-22T02:57:10.796Z,0
2022-08-22T02:58:27.900Z,0
2022-08-22T02:59:45.004Z,0
2022-08-22T03:01:02.108Z,0
2022-08-22T03:02:19.212Z,0
2022-08-22T03:03:36.316Z,0
2022-08-22T03:04:53.421Z,0
2022-08-22T03:06:09.541Z,0
2022-08-22T03:07:26.645Z,0
2022-08-22T03:08:43.750Z,0
2022-08-22T03:10:00.854Z,0
2022-08-22T03:11:17.958Z,0
2022-08-22T03:12:35.062Z,0
2022-08-22T03:13:52.167Z,0
2022-08-22T03:15:09.271Z,0
2022-08-22T03:16:26.375Z,0
2022-08-22T03:17:43.480Z,0
2022-08-22T03:19:00.584Z,0
2022-08-22T03:20:17.689Z,0
2022-08-22T03:21:34.793Z,0
2022-08-22T03:22:50.914Z,0
2022-08-22T03:24:08.018Z,0
2022-08-22T03:25:25.122Z,0
2022-08-22T03:26:42.226Z,0
2022-08-22T03:27:59.331Z,0
2022-08-22T03:29:16.435Z,0
2022-08-22T03:30:33.540Z,0
2022-08-22T03:31:50.644Z,0
2022-08-22T03:33:07.749Z,0
2022-08-22T03:34:24.853Z,0
2022-08-22T03:35:41.957Z,0
2022-08-22T03:36:59.062Z,0
2022-08-22T03:38:16.166Z,0
2022-08-22T03:39:32.286Z,0
2022-08-22T03:40:49.390Z,0
2022-08-22T03:42:06.495Z,0
2022-08-22T03:43:23.599Z,4
2022-08-22T03:44:40.704Z,4
2022-08-22T03:45:57.808Z,4
2022-08-22T03:47:13.929Z,0
2022-08-22T03:48:31.033Z,4
2022-08-22T03:49:48.137Z,4
2022-08-22T03:51:05.242Z,4
2022-08-22T03:52:22.346Z,8
2022-08-22T03:53:39.451Z,4
2022-08-22T03:54:56.555Z,12
2022-08-22T03:56:13.659Z,12
2022-08-22T03:57:30.764Z,12
2022-08-22T03:58:47.868Z,16
2022-08-22T04:00:04.972Z,20
2022-08-22T04:01:22.077Z,24
2022-08-22T04:02:39.181Z,28
2022-08-22T04:03:55.302Z,36
2022-08-22T04:05:12.406Z,44
2022-08-22T04:06:29.511Z,52
2022-08-22T04:07:46.615Z,64
2022-08-22T04:09:03.719Z,76
2022-08-22T04:10:20.825Z,88
2022-08-22T04:11:37.929Z,108
2022-08-22T04:12:55.033Z,128
2022-08-22T04:14:12.138Z,148
2022-08-22T04:15:29.243Z,172
2022-08-22T04:16:46.347Z,200
2022-08-22T04:18:03.451Z,232
2022-08-22T04:19:20.556Z,268
2022-08-22T04:20:36.676Z,304
2022-08-22T04:21:53.781Z,348
2022-08-22T04:23:10.885Z,392
2022-08-22T04:24:27.989Z,444
2022-08-22T04:25:45.094Z,496
2022-08-22T04:27:02.198Z,556
2022-08-22T04:28:19.303Z,620
2022-08-22T04:29:36.407Z,692
2022-08-22T04:30:53.512Z,764
2022-08-22T04:32:10.616Z,848
2022-08-22T04:33:27.720Z,932
2022-08-22T04:34:44.825Z,1028
2022-08-22T04:36:01.929Z,1128
2022-08-22T04:37:18.050Z,1232
2022-08-22T04:38:35.154Z,1344
2022-08-22T04:39:52.259Z,1464
2022-08-22T04:41:09.363Z,1592
2022-08-22T04:42:26.467Z,1724
2022-08-22T04:43:43.572Z,1856
2022-08-22T04:45:00.676Z,1996
2022-08-22T04:46:17.780Z,2140
2022-08-22T04:47:34.885Z,2332
2022-08-22T04:48:51.989Z,2612
2022-08-22T04:50:09.094Z,3104
2022-08-22T04:51:26.198Z,3088
2022-08-22T04:52:43.302Z,3272
2022-08-22T04:53:59.423Z,3352
2022-08-22T04:55:16.527Z,3636
2022-08-22T04:56:33.631Z,3780
2022-08-22T04:57:50.736Z,4700
2022-08-22T04:59:07.840Z,4688
2022-08-22T05:00:24.944Z,5772
2022-08-22T05:01:42.049Z,4000
2022-08-22T05:02:59.153Z,4156
2022-08-22T05:04:16.257Z,4336
2022-08-22T05:05:33.361Z,4516
2022-08-22T05:06:50.466Z,4712
2022-08-22T05:08:07.570Z,4908
2022-08-22T05:09:24.674Z,5096
2022-08-22T05:10:40.794Z,5276
2022-08-22T05:11:57.899Z,5436
2022-08-22T05:13:15.003Z,5556
2022-08-22T05:14:32.107Z,5684
2022-08-22T05:15:49.212Z,9848
2022-08-22T05:17:06.316Z,18592
2022-08-22T05:18:23.420Z,18368
2022-08-22T05:19:40.524Z,23008
2022-08-22T05:20:57.628Z,16896
2022-08-22T05:22:14.732Z,8208
2022-08-22T05:23:31.836Z,10328
2022-08-22T05:24:48.940Z,23552
2022-08-22T05:26:06.045Z,28064
2022-08-22T05:27:22.165Z,28416
2022-08-22T05:28:39.269Z,29120
2022-08-22T05:29:56.373Z,19520
2022-08-22T05:31:13.478Z,19904
2022-08-22T05:32:30.582Z,29792
2022-08-22T05:33:47.687Z,31680
2022-08-22T05:35:04.790Z,30784
2022-08-22T05:36:21.894Z,29760
2022-08-22T05:37:38.998Z,29952
2022-08-22T05:38:56.102Z,32224
2022-08-22T05:40:13.206Z,30240
2022-08-22T05:41:30.310Z,30720
2022-08-22T05:42:47.414Z,30848
2022-08-22T05:44:03.534Z,33088
2022-08-22T05:45:20.639Z,33280
2022-08-22T05:46:37.742Z,35072
2022-08-22T05:47:54.846Z,34272
2022-08-22T05:49:11.951Z,32672
2022-08-22T05:50:29.055Z,31680
2022-08-22T05:51:46.159Z,33984
2022-08-22T05:53:03.264Z,34912
2022-08-22T05:54:20.368Z,38592
2022-08-22T05:55:37.472Z,35488
2022-08-22T05:56:54.576Z,37536
2022-08-22T05:58:11.680Z,37152
2022-08-22T05:59:28.784Z,37952
2022-08-22T06:00:44.904Z,38464
2022-08-22T06:02:02.008Z,39488
2022-08-22T06:03:19.113Z,40640
2022-08-22T06:04:36.217Z,41248
2022-08-22T06:05:53.321Z,41760
2022-08-22T06:07:10.425Z,36064
2022-08-22T06:08:27.529Z,30944
2022-08-22T06:09:44.633Z,34496
2022-08-22T06:11:01.737Z,32224
2022-08-22T06:12:18.841Z,38560
2022-08-22T06:13:35.945Z,39392
2022-08-22T06:14:53.049Z,32832
2022-08-22T06:16:10.153Z,19392
2022-08-22T06:17:26.274Z,13196
2022-08-22T06:18:43.378Z,11888
2022-08-22T06:20:00.482Z,11164
2022-08-22T06:21:17.586Z,10820
2022-08-22T06:22:34.690Z,10908
2022-08-22T06:23:51.794Z,10916
2022-08-22T06:25:08.898Z,11308
2022-08-22T06:26:26.003Z,11852
2022-08-22T06:27:43.107Z,12364
2022-08-22T06:29:00.211Z,13192
2022-08-22T06:30:17.315Z,14432
2022-08-22T06:31:34.419Z,15064
2022-08-22T06:32:51.523Z,24352
2022-08-22T06:34:07.643Z,18720
2022-08-22T06:35:24.747Z,16704
2022-08-22T06:36:41.851Z,17536
2022-08-22T06:37:58.956Z,25760
2022-08-22T06:39:16.060Z,34592
2022-08-22T06:40:33.164Z,38944
2022-08-22T06:41:50.268Z,43328
2022-08-22T06:43:07.372Z,39584
2022-08-22T06:44:24.476Z,41024
2022-08-22T06:45:41.580Z,35808
2022-08-22T06:46:58.684Z,35488
2022-08-22T06:48:15.789Z,34848
2022-08-22T06:49:32.893Z,39072
2022-08-22T06:50:49.013Z,45472
2022-08-22T06:52:06.117Z,40512
2022-08-22T06:53:23.222Z,40064
2022-08-22T06:54:40.326Z,38144
2022-08-22T06:55:57.430Z,39168
2022-08-22T06:57:14.535Z,38912
2022-08-22T06:58:31.639Z,40512
2022-08-22T06:59:48.744Z,41824
2022-08-22T07:01:05.848Z,40384
2022-08-22T07:02:22.953Z,41248
2022-08-22T07:03:40.056Z,48224
2022-08-22T07:04:57.160Z,60416
2022-08-22T07:06:14.264Z,42240
2022-08-22T07:07:30.384Z,26816
2022-08-22T07:08:47.489Z,26656
2022-08-22T07:10:04.593Z,26400
2022-08-22T07:11:21.698Z,25760
2022-08-22T07:12:38.802Z,25824
2022-08-22T07:13:55.907Z,26528
2022-08-22T07:15:13.011Z,26560
2022-08-22T07:16:30.116Z,26912
2022-08-22T07:17:47.220Z,24480
2022-08-22T07:19:04.325Z,19168
2022-08-22T07:20:21.429Z,19616
2022-08-22T07:21:38.534Z,26240
2022-08-22T07:22:55.638Z,27136
2022-08-22T07:24:11.759Z,26880
2022-08-22T07:25:28.864Z,26272
2022-08-22T07:26:45.969Z,24192
2022-08-22T07:28:03.073Z,20672
2022-08-22T07:29:20.178Z,24864
2022-08-22T07:30:37.283Z,22848
2022-08-22T07:31:54.388Z,22208
2022-08-22T07:33:11.492Z,19072
2022-08-22T07:34:28.597Z,18272
2022-08-22T07:35:45.702Z,17792
2022-08-22T07:37:02.806Z,17088
2022-08-22T07:38:19.911Z,19552
2022-08-22T07:39:37.016Z,23648
2022-08-22T07:40:53.136Z,26432
2022-08-22T07:42:10.241Z,22368
2022-08-22T07:43:27.346Z,21824
2022-08-22T07:44:44.452Z,18624
2022-08-22T07:46:01.556Z,18176
2022-08-22T07:47:18.661Z,22656
2022-08-22T07:48:35.766Z,19008
2022-08-22T07:49:52.871Z,28416
2022-08-22T07:51:09.976Z,29376
2022-08-22T07:52:27.081Z,29632
2022-08-22T07:53:44.186Z,26720
2022-08-22T07:55:01.290Z,25312
2022-08-22T07:56:18.395Z,24256
2022-08-22T07:57:34.516Z,23776
2022-08-22T07:58:51.621Z,21600
2022-08-22T08:00:08.726Z,21248
2022-08-22T08:01:25.830Z,20192
2022-08-22T08:02:42.935Z,20384
2022-08-22T08:04:00.040Z,20320
2022-08-22T08:05:16.161Z,20608
2022-08-22T08:06:33.265Z,21216
2022-08-22T08:07:50.370Z,19872
2022-08-22T08:09:07.475Z,19296
2022-08-22T08:10:24.580Z,19424
2022-08-22T08:11:41.684Z,19808
2022-08-22T08:12:58.789Z,21376
2022-08-22T08:14:15.894Z,20992
2022-08-22T08:15:32.998Z,20768
2022-08-22T08:16:50.103Z,20192
2022-08-22T08:18:07.207Z,20352
2022-08-22T08:19:24.312Z,20064
2022-08-22T08:20:41.417Z,19520
2022-08-22T08:21:57.538Z,19904
2022-08-22T08:23:14.642Z,18848
2022-08-22T08:24:31.747Z,20192
2022-08-22T08:25:48.852Z,20512
2022-08-22T08:27:05.957Z,20704
2022-08-22T08:28:23.062Z,20832
2022-08-22T08:29:40.167Z,19104
2022-08-22T08:30:57.272Z,18432
2022-08-22T08:32:14.377Z,19584
2022-08-22T08:33:31.482Z,20000
2022-08-22T08:34:48.587Z,18272
2022-08-22T08:36:05.692Z,18656
2022-08-22T08:37:22.797Z,19712
2022-08-22T08:38:38.918Z,20384
2022-08-22T08:39:56.023Z,19712
2022-08-22T08:41:13.128Z,20480
2022-08-22T08:42:30.233Z,19360
2022-08-22T08:43:47.338Z,18592
2022-08-22T08:45:04.443Z,19872
2022-08-22T08:46:21.548Z,19520
2022-08-22T08:47:38.651Z,19456
2022-08-22T08:48:55.756Z,18816
2022-08-22T08:50:12.861Z,15220
2022-08-22T08:51:29.966Z,13316
2022-08-22T08:52:47.071Z,15344
2022-08-22T08:54:04.176Z,18880
2022-08-22T08:55:20.297Z,17056
2022-08-22T08:56:37.402Z,15324
2022-08-22T08:57:54.507Z,18528
2022-08-22T08:59:11.612Z,17632
2022-08-22T09:00:28.717Z,18688
2022-08-22T09:01:45.822Z,18784
2022-08-22T09:03:02.927Z,18624
2022-08-22T09:04:20.031Z,18368
2022-08-22T09:05:37.137Z,18240
2022-08-22T09:06:54.242Z,18016
2022-08-22T09:08:11.346Z,17984
2022-08-22T09:09:28.451Z,17824
2022-08-22T09:10:45.556Z,17728
2022-08-22T09:12:01.677Z,17664
2022-08-22T09:13:18.782Z,17536
2022-08-22T09:14:35.887Z,17408
2022-08-22T09:15:52.992Z,17472
2022-08-22T09:17:10.097Z,17408
2022-08-22T09:18:27.202Z,17440
2022-08-22T09:19:44.307Z,17536
2022-08-22T09:21:01.411Z,17920
2022-08-22T09:22:18.516Z,18048
2022-08-22T09:23:35.621Z,17792
2022-08-22T09:24:52.727Z,17376
2022-08-22T09:26:09.832Z,17184
2022-08-22T09:27:26.937Z,17248
2022-08-22T09:28:43.058Z,17504
2022-08-22T09:30:00.163Z,17600
2022-08-22T09:31:17.268Z,17504
2022-08-22T09:32:34.373Z,17696
2022-08-22T09:33:51.478Z,18048
2022-08-22T09:35:08.582Z,18496
2022-08-22T09:36:25.687Z,20448
2022-08-22T09:37:42.792Z,24384
2022-08-22T09:38:59.898Z,21440
2022-08-22T09:40:17.003Z,18560
2022-08-22T09:41:34.108Z,24736
2022-08-22T09:42:51.213Z,15272
2022-08-22T09:44:08.318Z,10740
2022-08-22T09:45:24.439Z,11004
2022-08-22T09:46:41.544Z,11448
2022-08-22T09:47:58.649Z,15688
2022-08-22T09:49:15.753Z,11868
2022-08-22T09:50:32.858Z,12552
2022-08-22T09:51:49.963Z,19136
2022-08-22T09:53:07.067Z,13048
2022-08-22T09:54:24.172Z,19776
2022-08-22T09:55:41.277Z,22336
2022-08-22T09:56:58.381Z,14676
2022-08-22T09:58:15.486Z,22496
2022-08-22T09:59:32.590Z,21344
2022-08-22T10:00:49.695Z,15416
2022-08-22T10:02:05.816Z,13412
2022-08-22T10:03:22.920Z,22016
2022-08-22T10:04:40.025Z,21152
2022-08-22T10:05:57.129Z,20768
2022-08-22T10:07:14.234Z,21184
2022-08-22T10:08:31.338Z,20928
2022-08-22T10:09:48.443Z,12324
2022-08-22T10:11:05.548Z,19936
2022-08-22T10:12:22.653Z,17632
2022-08-22T10:13:39.757Z,19840
2022-08-22T10:14:56.862Z,10412
2022-08-22T10:16:13.966Z,10028
2022-08-22T10:17:31.071Z,12456
2022-08-22T10:18:47.192Z,10512
2022-08-22T10:20:04.296Z,10852
2022-08-22T10:21:21.401Z,10136
2022-08-22T10:22:38.506Z,10180
2022-08-22T10:23:55.610Z,10128
2022-08-22T10:25:12.715Z,9940
2022-08-22T10:26:29.820Z,9664
2022-08-22T10:27:46.924Z,8984
2022-08-22T10:29:04.029Z,8544
2022-08-22T10:30:21.133Z,8404
2022-08-22T10:31:38.238Z,8524
2022-08-22T10:32:55.342Z,8524
2022-08-22T10:34:12.447Z,8508
2022-08-22T10:35:28.568Z,8528
2022-08-22T10:36:45.672Z,8592
2022-08-22T10:38:02.776Z,8796
2022-08-22T10:39:19.881Z,10884
2022-08-22T10:40:36.985Z,10268
2022-08-22T10:41:54.089Z,10356
2022-08-22T10:43:11.194Z,10548
2022-08-22T10:44:28.298Z,9856
2022-08-22T10:45:45.403Z,9264
2022-08-22T10:47:02.507Z,8964
2022-08-22T10:48:19.611Z,8592
2022-08-22T10:49:36.715Z,8188
2022-08-22T10:50:53.820Z,8068
2022-08-22T10:52:09.940Z,10376
2022-08-22T10:53:27.045Z,10524
2022-08-22T10:54:44.149Z,9724
2022-08-22T10:56:01.253Z,9700
2022-08-22T10:57:18.358Z,10304
2022-08-22T10:58:35.463Z,10456
2022-08-22T10:59:52.568Z,10424
2022-08-22T11:01:09.672Z,10820
2022-08-22T11:02:26.776Z,10696
2022-08-22T11:03:43.881Z,10536
2022-08-22T11:05:00.985Z,10356
2022-08-22T11:06:18.089Z,10104
2022-08-22T11:07:35.195Z,9756
2022-08-22T11:08:51.315Z,9252
2022-08-22T11:10:08.419Z,8788
2022-08-22T11:11:25.524Z,8384
2022-08-22T11:12:42.628Z,8236
2022-08-22T11:13:59.732Z,8248
2022-08-22T11:15:16.836Z,8192
2022-08-22T11:16:33.940Z,8132
2022-08-22T11:17:51.045Z,8176
2022-08-22T11:19:08.149Z,8240
2022-08-22T11:20:25.253Z,8208
2022-08-22T11:21:42.357Z,8236
2022-08-22T11:22:59.462Z,8344
2022-08-22T11:24:16.566Z,8644
2022-08-22T11:25:32.686Z,9608
2022-08-22T11:26:49.790Z,9896
2022-08-22T11:28:06.895Z,11040
2022-08-22T11:29:23.999Z,11820
2022-08-22T11:30:41.103Z,11940
2022-08-22T11:31:58.207Z,10152
2022-08-22T11:33:15.311Z,10772
2022-08-22T11:34:32.416Z,10448
2022-08-22T11:35:49.520Z,12080
2022-08-22T11:37:06.624Z,12304
2022-08-22T11:38:23.729Z,11476
2022-08-22T11:39:40.833Z,11104
2022-08-22T11:40:57.938Z,10848
2022-08-22T11:42:14.058Z,10756
2022-08-22T11:43:31.162Z,10320
2022-08-22T11:44:48.266Z,9744
2022-08-22T11:46:05.370Z,9048
2022-08-22T11:47:22.475Z,8436
2022-08-22T11:48:39.579Z,8004
2022-08-22T11:49:56.683Z,7552
2022-08-22T11:51:13.786Z,7348
2022-08-22T11:52:30.890Z,7092
2022-08-22T11:53:47.994Z,6768
2022-08-22T11:55:05.098Z,6404
2022-08-22T11:56:22.203Z,6180
2022-08-22T11:57:39.307Z,6192
2022-08-22T11:58:55.427Z,6820
2022-08-22T12:00:12.533Z,7560
2022-08-22T12:01:29.637Z,7808
2022-08-22T12:02:46.742Z,7972
2022-08-22T12:04:03.846Z,7632
2022-08-22T12:05:20.951Z,8548
2022-08-22T12:06:38.055Z,10412
2022-08-22T12:07:55.159Z,10544
2022-08-22T12:09:12.263Z,10236
2022-08-22T12:10:29.367Z,10092
2022-08-22T12:11:46.471Z,9820
2022-08-22T12:13:03.575Z,9688
2022-08-22T12:14:20.679Z,9732
2022-08-22T12:15:36.799Z,9724
2022-08-22T12:16:53.903Z,10324
2022-08-22T12:18:11.007Z,11272
2022-08-22T12:19:28.111Z,11092
2022-08-22T12:20:45.214Z,10608
2022-08-22T12:25:53.628Z,9512
2022-08-22T12:27:09.764Z,9240
2022-08-22T12:28:25.884Z,8976
2022-08-22T12:29:42.010Z,8912
2022-08-22T12:30:58.130Z,9116
2022-08-22T12:33:32.338Z,9040
2022-08-22T12:34:49.442Z,9072
2022-08-22T12:36:06.546Z,9804
2022-08-22T12:37:23.650Z,9684
2022-08-22T12:38:40.755Z,9800
2022-08-22T12:39:57.859Z,10340
2022-08-22T12:41:14.963Z,10564
2022-08-22T12:42:32.068Z,10548
2022-08-22T12:43:49.172Z,10888
2022-08-22T12:45:06.276Z,10844
2022-08-22T12:46:23.380Z,11048
2022-08-22T12:47:39.501Z,11368
2022-08-22T12:48:56.605Z,11456
2022-08-22T12:50:13.709Z,11524
2022-08-22T12:51:30.813Z,12128
2022-08-22T12:52:47.918Z,11880
2022-08-22T12:54:05.022Z,11888
2022-08-22T12:55:22.127Z,11864
2022-08-22T12:56:39.231Z,11288
2022-08-22T12:57:55.356Z,10964
2022-08-22T12:59:11.477Z,10676
2022-08-22T13:00:27.603Z,10484
2022-08-22T13:01:43.723Z,10504
2022-08-22T13:02:59.849Z,10612
2022-08-22T13:04:15.969Z,10784
2022-08-22T13:05:33.073Z,11080
2022-08-22T13:06:50.178Z,11280
2022-08-22T13:08:07.282Z,11468
2022-08-22T13:09:24.386Z,11716
2022-08-22T13:10:41.491Z,11524
2022-08-22T13:11:58.595Z,11332
2022-08-22T13:13:15.699Z,11156
2022-08-22T13:14:32.804Z,11164
2022-08-22T13:15:49.908Z,11264
2022-08-22T13:17:07.012Z,11492
2022-08-22T13:18:24.117Z,11680
2022-08-22T13:19:41.221Z,11740
2022-08-22T13:20:57.342Z,11704
2022-08-22T13:22:14.446Z,11576
2022-08-22T13:23:31.551Z,11404
2022-08-22T13:24:48.655Z,11340
2022-08-22T13:26:05.759Z,11444
2022-08-22T13:27:22.863Z,11776
2022-08-22T13:28:39.968Z,11768
2022-08-22T13:29:57.214Z,13136
2022-08-22T13:31:13.335Z,13004
2022-08-22T13:32:30.439Z,13080
2022-08-22T13:33:47.543Z,12716
2022-08-22T13:35:04.648Z,12724
2022-08-22T13:36:21.752Z,12652
2022-08-22T13:37:38.857Z,12484
2022-08-22T13:38:55.961Z,13076
2022-08-22T13:40:13.066Z,13176
2022-08-22T13:41:30.170Z,13272
2022-08-22T13:42:47.274Z,12920
2022-08-22T13:44:04.379Z,11968
2022-08-22T13:45:21.484Z,11612
2022-08-22T13:46:38.588Z,11640
2022-08-22T13:47:54.709Z,11480
2022-08-22T13:49:11.813Z,11252
2022-08-22T13:50:28.919Z,11144
2022-08-22T13:51:46.023Z,11188
2022-08-22T13:53:03.127Z,11236
2022-08-22T13:54:20.232Z,11128
2022-08-22T13:55:37.334Z,11192
2022-08-22T13:56:53.460Z,10732
2022-08-22T13:58:09.581Z,10568
2022-08-22T13:59:26.686Z,10340
2022-08-22T14:00:43.791Z,10276
2022-08-22T14:02:00.895Z,10296
2022-08-22T14:03:18.000Z,11576
2022-08-22T14:04:35.104Z,10388
2022-08-22T14:05:52.208Z,10344
2022-08-22T14:07:09.313Z,10728
2022-08-22T14:08:26.417Z,10448
2022-08-22T14:09:43.522Z,10464
2022-08-22T14:11:00.626Z,10876
2022-08-22T14:12:17.731Z,10820
2022-08-22T14:13:34.835Z,10924
2022-08-22T14:14:50.955Z,10464
2022-08-22T14:16:08.060Z,10508
2022-08-22T14:17:25.164Z,10256
2022-08-22T14:18:42.269Z,10248
2022-08-22T14:19:59.373Z,10180
2022-08-22T14:21:16.478Z,10124
2022-08-22T14:22:33.582Z,10144
2022-08-22T14:23:50.686Z,10116
2022-08-22T14:25:07.790Z,10112
2022-08-22T14:26:24.895Z,10072
2022-08-22T14:27:41.999Z,9928
2022-08-22T14:28:59.103Z,9752
2022-08-22T14:30:16.207Z,9596
2022-08-22T14:31:32.328Z,9452
2022-08-22T14:34:06.537Z,9096
2022-08-22T14:35:23.642Z,8896
2022-08-22T14:36:40.746Z,8680
2022-08-22T14:37:57.851Z,8384
2022-08-22T14:39:14.955Z,8036
2022-08-22T14:40:32.059Z,7628
2022-08-22T14:41:49.163Z,7252
2022-08-22T14:43:06.268Z,6880
2022-08-22T14:44:23.372Z,6520
2022-08-22T14:45:40.476Z,6188
2022-08-22T14:46:57.581Z,5888
2022-08-22T14:48:13.701Z,5668
2022-08-22T14:49:30.805Z,5476
2022-08-22T14:50:47.907Z,5332
2022-08-22T14:52:05.011Z,5220
2022-08-22T14:53:22.115Z,5148
2022-08-22T14:54:39.219Z,5116
2022-08-22T14:55:56.323Z,5120
2022-08-22T14:57:13.427Z,5160
2022-08-22T14:58:30.532Z,5204
2022-08-22T14:59:47.636Z,5240
2022-08-22T15:01:04.740Z,5268
2022-08-22T15:02:21.843Z,5320
2022-08-22T15:03:38.947Z,5332
2022-08-22T15:04:55.067Z,5328
2022-08-22T15:06:12.171Z,5276
2022-08-22T15:07:29.275Z,5144
2022-08-22T15:08:46.380Z,4988
2022-08-22T15:10:03.484Z,4760
2022-08-22T15:11:20.589Z,4456
2022-08-22T15:12:37.694Z,4096
2022-08-22T15:13:54.798Z,3780
2022-08-22T15:15:11.903Z,3540
2022-08-22T15:16:29.008Z,3332
2022-08-22T15:17:46.112Z,3156
2022-08-22T15:19:03.217Z,2992
2022-08-22T15:20:20.321Z,2816
2022-08-22T15:21:36.441Z,2636
2022-08-22T15:22:53.546Z,2464
2022-08-22T15:24:10.650Z,2304
2022-08-22T15:25:27.754Z,2160
2022-08-22T15:26:44.858Z,2040
2022-08-22T15:28:01.963Z,1936
2022-08-22T15:29:19.067Z,1848
2022-08-22T15:30:36.171Z,1784
2022-08-22T15:31:53.275Z,1728
2022-08-22T15:33:10.379Z,1668
2022-08-22T15:34:27.483Z,1616
2022-08-22T15:35:44.587Z,1588
2022-08-22T15:37:01.691Z,1572
2022-08-22T15:38:17.812Z,1596
2022-08-22T15:39:34.916Z,1620
2022-08-22T15:40:52.020Z,1640
2022-08-22T15:42:09.124Z,1660
2022-08-22T15:43:26.228Z,1668
2022-08-22T15:44:43.332Z,1640
2022-08-22T15:46:00.436Z,1596
2022-08-22T15:47:17.540Z,1548
2022-08-22T15:48:34.644Z,1508
2022-08-22T15:49:51.749Z,1476
2022-08-22T15:51:08.853Z,1464
2022-08-22T15:52:25.957Z,1448
2022-08-22T15:53:43.061Z,1412
2022-08-22T15:54:59.181Z,1368
2022-08-22T15:56:16.285Z,1332
2022-08-22T15:57:33.389Z,1308
2022-08-22T15:58:50.493Z,1308
2022-08-22T16:00:07.597Z,1348
2022-08-22T16:01:24.701Z,1428
2022-08-22T16:02:41.805Z,1532
2022-08-22T16:03:58.909Z,1620
2022-08-22T16:05:16.013Z,1660
2022-08-22T16:06:33.117Z,1692
2022-08-22T16:07:50.221Z,1740
2022-08-22T16:09:07.325Z,1824
2022-08-22T16:10:24.429Z,1920
2022-08-22T16:11:40.549Z,1984
2022-08-22T16:12:57.653Z,2024
2022-08-22T16:14:14.757Z,2072
2022-08-22T16:15:31.861Z,2096
2022-08-22T16:16:48.965Z,2084
2022-08-22T16:18:06.069Z,2056
2022-08-22T16:19:23.173Z,2024
2022-08-22T16:20:40.277Z,1984
2022-08-22T16:21:57.381Z,1932
2022-08-22T16:24:31.589Z,1900
2022-08-22T16:25:48.693Z,1920
2022-08-22T16:27:05.797Z,1964
2022-08-22T16:28:21.918Z,1992
2022-08-22T16:29:39.022Z,1980
2022-08-22T16:30:56.126Z,1948
2022-08-22T16:32:13.230Z,1932
2022-08-22T16:33:30.334Z,1932
2022-08-22T16:34:47.438Z,1932
2022-08-22T16:36:04.542Z,1932
2022-08-22T16:37:21.646Z,1928
2022-08-22T16:38:38.750Z,1940
2022-08-22T16:39:55.854Z,1968
2022-08-22T16:41:12.958Z,1996
2022-08-22T16:42:30.062Z,2024
2022-08-22T16:43:47.166Z,2028
2022-08-22T16:45:03.286Z,1984
2022-08-22T16:46:20.391Z,1892
2022-08-22T16:47:37.495Z,1732
2022-08-22T16:48:54.599Z,1552
2022-08-22T16:50:11.703Z,1376
2022-08-22T16:51:28.807Z,1244
2022-08-22T16:52:45.912Z,1148
2022-08-22T16:54:03.016Z,1088
2022-08-22T16:55:20.120Z,1040
2022-08-22T16:56:37.224Z,1016
2022-08-22T16:57:54.330Z,988
2022-08-22T16:59:11.434Z,968
2022-08-22T17:00:28.538Z,940
2022-08-22T17:01:44.658Z,912
2022-08-22T17:03:01.762Z,880
2022-08-22T17:04:18.866Z,860
2022-08-22T17:05:35.971Z,840
2022-08-22T17:06:53.075Z,840
2022-08-22T17:08:10.179Z,864
2022-08-22T17:09:27.281Z,900
2022-08-22T17:10:44.386Z,932
2022-08-22T17:12:01.490Z,968
2022-08-22T17:13:18.594Z,996
2022-08-22T17:14:35.698Z,1020
2022-08-22T17:15:52.802Z,1036
2022-08-22T17:17:09.906Z,1036
2022-08-22T17:18:26.026Z,1016
2022-08-22T17:19:43.131Z,992
2022-08-22T17:21:00.235Z,968
2022-08-22T17:22:17.339Z,952