createdAt,value
2019-01-20T00:00:11.547Z,29.52
2019-01-20T00:02:42.881Z,28.40
2019-01-20T00:05:14.780Z,24.35
2019-01-20T00:07:45.147Z,36.75
2019-01-20T00:10:16.334Z,26.45
2019-01-20T00:12:46.648Z,27.90
2019-01-20T00:15:17.582Z,30.50
2019-01-20T00:17:47.914Z,28.65
2019-01-20T00:20:18.336Z,35.03
2019-01-20T00:22:49.297Z,62.55
2019-01-20T00:25:19.737Z,30.23
2019-01-20T00:27:50.098Z,34.18
2019-01-20T00:30:20.454Z,27.37
2019-01-20T00:32:50.777Z,22.52
2019-01-20T00:35:22.217Z,33.38
2019-01-20T00:37:52.519Z,31.02
2019-01-20T00:40:23.367Z,28.12
2019-01-20T00:42:53.750Z,36.17
2019-01-20T00:45:24.064Z,28.65
2019-01-20T00:47:54.380Z,45.52
2019-01-20T00:50:24.765Z,32.48
2019-01-20T00:52:55.152Z,28.38
2019-01-20T00:55:25.506Z,29.75
2019-01-20T00:57:55.922Z,35.88
2019-01-20T01:00:31.606Z,46.88
2019-01-20T01:03:01.934Z,27.05
2019-01-20T01:05:32.385Z,33.83
2019-01-20T01:08:02.727Z,35.33
2019-01-20T01:10:34.752Z,31.73
2019-01-20T01:13:05.652Z,31.85
2019-01-20T01:15:35.971Z,35.50
2019-01-20T01:18:06.614Z,31.07
2019-01-20T01:20:36.928Z,31.68
2019-01-20T01:23:07.276Z,36.35
2019-01-20T01:25:37.656Z,37.48
2019-01-20T01:28:08.000Z,35.30
2019-01-20T01:30:38.316Z,41.80
2019-01-20T01:33:08.774Z,40.80
2019-01-20T01:35:39.074Z,45.63
2019-01-20T01:38:09.418Z,31.68
2019-01-20T01:40:40.830Z,50.52
2019-01-20T01:43:11.196Z,36.42
2019-01-20T01:45:41.589Z,41.00
2019-01-20T01:48:11.925Z,60.50
2019-01-20T01:50:42.333Z,48.10
2019-01-20T01:53:12.721Z,31.00
2019-01-20T01:55:43.076Z,36.13
2019-01-20T01:58:13.400Z,31.77
2019-01-20T02:00:43.735Z,40.58
2019-01-20T02:03:14.076Z,33.67
2019-01-20T02:05:44.461Z,36.95
2019-01-20T02:08:14.793Z,35.80
2019-01-20T02:10:46.353Z,32.13
2019-01-20T02:13:16.708Z,42.62
2019-01-20T02:15:47.032Z,30.65
2019-01-20T02:18:17.364Z,32.15
2019-01-20T02:20:47.681Z,34.13
2019-01-20T02:23:18.020Z,29.77
2019-01-20T02:25:48.392Z,37.50
2019-01-20T02:28:18.717Z,35.00
2019-01-20T02:30:49.036Z,33.38
2019-01-20T02:33:19.785Z,31.48
2019-01-20T02:35:50.090Z,32.95
2019-01-20T02:38:20.444Z,37.25
2019-01-20T02:40:52.244Z,52.73
2019-01-20T02:43:22.674Z,41.35
2019-01-20T02:45:53.003Z,45.67
2019-01-20T02:48:23.322Z,52.62
2019-01-20T02:50:53.670Z,38.17
2019-01-20T02:53:24.064Z,34.27
2019-01-20T02:55:54.412Z,46.30
2019-01-20T02:58:24.776Z,38.63
2019-01-20T03:00:55.094Z,33.30
2019-01-20T03:03:25.435Z,32.78
2019-01-20T03:05:55.775Z,36.93
2019-01-20T03:08:26.140Z,33.48
2019-01-20T03:10:57.082Z,31.95
2019-01-20T03:13:27.436Z,35.43
2019-01-20T03:15:57.770Z,28.05
2019-01-20T03:18:28.092Z,31.27
2019-01-20T03:20:58.408Z,27.87
2019-01-20T03:23:28.729Z,36.93
2019-01-20T03:25:59.030Z,27.22
2019-01-20T03:28:29.371Z,41.15
2019-01-20T03:30:59.739Z,37.93
2019-01-20T03:33:30.072Z,30.55
2019-01-20T03:36:00.401Z,25.55
2019-01-20T03:38:30.774Z,43.73
2019-01-20T03:41:01.110Z,38.15
2019-01-20T03:43:31.449Z,29.67
2019-01-20T03:46:01.772Z,37.75
2019-01-20T03:48:32.110Z,28.87
2019-01-20T03:51:02.472Z,27.67
2019-01-20T03:53:32.832Z,33.23
2019-01-20T03:56:03.169Z,55.70
2019-01-20T03:58:33.552Z,34.18
2019-01-20T04:01:03.970Z,33.05
2019-01-20T04:03:34.726Z,32.83
2019-01-20T04:06:05.260Z,34.25
2019-01-20T04:08:35.578Z,31.17
2019-01-20T04:11:07.268Z,33.48
2019-01-20T04:13:37.585Z,33.75
2019-01-20T04:16:07.913Z,32.45
2019-01-20T04:18:38.229Z,41.63
2019-01-20T04:21:08.731Z,34.35
2019-01-20T04:23:39.078Z,52.17
2019-01-20T04:26:09.769Z,29.18
2019-01-20T04:28:40.132Z,28.07
2019-01-20T04:31:10.435Z,34.95
2019-01-20T04:33:40.750Z,32.73
2019-01-20T04:36:11.060Z,34.15
2019-01-20T04:38:41.426Z,35.45
2019-01-20T04:41:13.274Z,30.27
2019-01-20T04:43:43.621Z,33.73
2019-01-20T04:46:13.978Z,28.12
2019-01-20T04:48:44.314Z,35.75
2019-01-20T04:51:14.618Z,36.95
2019-01-20T04:53:45.243Z,30.60
2019-01-20T04:56:15.640Z,34.63
2019-01-20T04:58:45.978Z,36.68
2019-01-20T05:01:16.329Z,41.70
2019-01-20T05:03:46.692Z,45.83
2019-01-20T05:06:16.964Z,38.38
2019-01-20T05:08:47.370Z,46.00
2019-01-20T05:11:18.842Z,46.20
2019-01-20T05:13:49.225Z,28.90
2019-01-20T05:16:19.521Z,55.95
2019-01-20T05:18:49.938Z,44.20
2019-01-20T05:21:20.282Z,33.02
2019-01-20T05:23:50.594Z,31.45
2019-01-20T05:26:20.931Z,38.67
2019-01-20T05:28:51.271Z,37.20
2019-01-20T05:31:21.621Z,37.45
2019-01-20T05:33:51.962Z,37.80
2019-01-20T05:36:22.280Z,52.15
2019-01-20T05:38:52.641Z,38.88
2019-01-20T05:41:24.370Z,41.00
2019-01-20T05:43:54.715Z,29.85
2019-01-20T05:46:25.016Z,34.08
2019-01-20T05:48:55.353Z,37.58
2019-01-20T05:51:25.650Z,55.30
2019-01-20T05:53:56.585Z,37.08
2019-01-20T05:56:26.916Z,48.40
2019-01-20T05:58:57.308Z,49.65
2019-01-20T06:01:27.738Z,48.20
2019-01-20T06:03:58.010Z,43.48
2019-01-20T06:06:28.422Z,38.15
2019-01-20T06:08:58.956Z,38.08
2019-01-20T06:11:29.470Z,55.63
2019-01-20T06:14:00.296Z,58.85
2019-01-20T06:16:30.650Z,46.75
2019-01-20T06:19:00.960Z,46.58
2019-01-20T06:21:31.289Z,62.55
2019-01-20T06:24:01.691Z,36.25
2019-01-20T06:26:32.026Z,40.65
2019-01-20T06:29:02.378Z,39.30
2019-01-20T06:31:32.733Z,66.82
2019-01-20T06:34:03.048Z,70.25
2019-01-20T06:36:33.349Z,45.75
2019-01-20T06:39:05.468Z,46.42
2019-01-20T06:41:36.032Z,46.77
2019-01-20T06:44:06.722Z,57.80
2019-01-20T06:46:37.129Z,45.58
2019-01-20T06:49:07.516Z,55.75
2019-01-20T06:51:37.889Z,49.85
2019-01-20T06:54:08.352Z,57.00
2019-01-20T06:56:38.744Z,75.03
2019-01-20T06:59:09.144Z,56.58
2019-01-20T07:01:39.568Z,57.30
2019-01-20T07:04:09.914Z,45.40
2019-01-20T07:06:40.296Z,57.55
2019-01-20T07:09:10.659Z,58.65
2019-01-20T07:11:41.090Z,47.73
2019-01-20T07:14:11.510Z,62.08
2019-01-20T07:16:41.860Z,63.87
2019-01-20T07:19:12.240Z,58.40
2019-01-20T07:21:42.665Z,65.90
2019-01-20T07:24:13.062Z,65.78
2019-01-20T07:26:43.551Z,71.67
2019-01-20T07:29:13.934Z,66.05
2019-01-20T07:31:44.331Z,61.45
2019-01-20T07:34:14.760Z,61.98
2019-01-20T07:36:45.115Z,70.95
2019-01-20T07:39:15.483Z,63.28
2019-01-20T07:41:46.625Z,59.42
2019-01-20T07:44:17.009Z,85.92
2019-01-20T07:46:47.362Z,72.97
2019-01-20T07:49:17.697Z,73.78
2019-01-20T07:51:48.048Z,102.00
2019-01-20T07:54:18.541Z,72.60
2019-01-20T07:56:48.888Z,97.82
2019-01-20T07:59:19.312Z,61.02
2019-01-20T08:01:49.684Z,68.95
2019-01-20T08:04:20.060Z,93.05
2019-01-20T08:06:51.329Z,61.85
2019-01-20T08:09:21.644Z,60.65
2019-01-20T08:11:51.998Z,57.90
2019-01-20T08:14:22.307Z,43.90
2019-01-20T08:16:53.599Z,38.02
2019-01-20T08:19:23.963Z,43.98
2019-01-20T08:21:54.260Z,41.30
2019-01-20T08:24:24.595Z,40.65
2019-01-20T08:26:54.892Z,38.13
2019-01-20T08:29:25.270Z,33.02
2019-01-20T08:31:55.640Z,49.23
2019-01-20T08:34:25.934Z,42.80
2019-01-20T08:36:56.302Z,40.45
2019-01-20T08:39:26.616Z,42.62
2019-01-20T08:41:56.969Z,39.90
2019-01-20T08:44:31.257Z,51.15
2019-01-20T08:47:19.812Z,61.90
2019-01-20T08:49:50.196Z,56.35
2019-01-20T08:52:20.665Z,43.20
2019-01-20T08:54:51.050Z,48.83
2019-01-20T08:57:21.407Z,50.60
2019-01-20T08:59:51.917Z,49.88
2019-01-20T09:02:22.291Z,49.65
2019-01-20T09:04:52.621Z,57.43
2019-01-20T09:07:22.971Z,53.92
2019-01-20T09:09:53.308Z,46.83
2019-01-20T09:12:23.641Z,55.15
2019-01-20T09:14:53.995Z,46.42
2019-01-20T09:17:24.499Z,47.88
2019-01-20T09:19:54.844Z,46.35
2019-01-20T09:22:25.322Z,45.50
2019-01-20T09:24:55.652Z,43.35
2019-01-20T09:27:26.038Z,58.35
2019-01-20T09:29:56.388Z,52.27
2019-01-20T09:32:26.836Z,53.48
2019-01-20T09:34:57.214Z,52.38
2019-01-20T09:37:27.580Z,52.35
2019-01-20T09:39:57.936Z,54.05
2019-01-20T09:42:28.231Z,54.43
2019-01-20T09:44:58.664Z,48.33
2019-01-20T09:47:28.999Z,51.40
2019-01-20T09:49:59.510Z,46.33
2019-01-20T09:52:29.856Z,62.38
2019-01-20T09:55:00.237Z,55.10
2019-01-20T09:57:30.576Z,54.73
2019-01-20T10:00:00.880Z,49.38
2019-01-20T10:02:32.581Z,61.88
2019-01-20T10:05:02.961Z,49.53
2019-01-20T10:07:33.347Z,56.10
2019-01-20T10:10:03.781Z,59.58
2019-01-20T10:12:35.094Z,51.20
2019-01-20T10:15:07.200Z,50.67
2019-01-20T10:17:37.595Z,46.98
2019-01-20T10:20:14.840Z,51.35
2019-01-20T10:22:45.177Z,51.83
2019-01-20T10:25:15.543Z,51.88
2019-01-20T10:27:45.892Z,59.10
2019-01-20T10:30:36.179Z,59.88
2019-01-20T10:33:06.550Z,44.05
2019-01-20T10:35:46.784Z,35.75
2019-01-20T10:38:17.340Z,42.95
2019-01-20T10:40:47.685Z,41.08
2019-01-20T10:43:18.493Z,37.83
2019-01-20T10:45:48.830Z,50.98
2019-01-20T10:48:19.212Z,35.73
2019-01-20T10:50:49.768Z,46.28
2019-01-20T10:53:20.164Z,39.40
2019-01-20T10:55:50.589Z,43.90
2019-01-20T10:58:20.892Z,41.58
2019-01-20T11:00:51.250Z,51.40
2019-01-20T11:03:21.580Z,48.50
2019-01-20T11:05:51.993Z,41.92
2019-01-20T11:08:22.425Z,32.42
2019-01-20T11:10:52.809Z,41.10
2019-01-20T11:13:25.697Z,45.90
2019-01-20T11:15:56.064Z,31.45
2019-01-20T11:18:26.418Z,25.70
2019-01-20T11:20:56.783Z,32.83
2019-01-20T11:23:27.514Z,33.83
2019-01-20T11:25:57.871Z,39.65
2019-01-20T11:28:28.263Z,31.85
2019-01-20T11:30:58.840Z,30.32
2019-01-20T11:33:29.218Z,26.50
2019-01-20T11:35:59.579Z,58.50
2019-01-20T11:38:29.951Z,47.73
2019-01-20T11:41:00.312Z,35.45
2019-01-20T11:43:31.886Z,53.42
2019-01-20T11:46:02.225Z,43.50
2019-01-20T11:48:32.616Z,53.00
2019-01-20T11:51:02.948Z,49.00
2019-01-20T11:53:33.332Z,50.58
2019-01-20T11:56:03.666Z,32.15
2019-01-20T11:58:33.960Z,35.38
2019-01-20T12:01:04.290Z,26.75
2019-01-20T12:03:34.729Z,37.55
2019-01-20T12:06:05.181Z,32.33
2019-01-20T12:08:35.512Z,35.10
2019-01-20T12:11:05.853Z,25.30
2019-01-20T12:13:36.190Z,31.02
2019-01-20T12:16:06.798Z,29.75
2019-01-20T12:18:37.153Z,25.48
2019-01-20T12:21:07.759Z,30.35
2019-01-20T12:23:38.280Z,25.92
2019-01-20T12:26:09.057Z,33.02
2019-01-20T12:28:39.422Z,28.50
2019-01-20T12:31:09.825Z,24.60
2019-01-20T12:33:40.749Z,31.77
2019-01-20T12:36:11.128Z,25.27
2019-01-20T12:38:41.456Z,29.87
2019-01-20T12:41:11.816Z,19.48
2019-01-20T12:43:43.321Z,24.72
2019-01-20T12:46:13.680Z,25.05
2019-01-20T12:48:44.038Z,32.15
2019-01-20T12:51:14.557Z,30.92
2019-01-20T12:53:45.189Z,24.47
2019-01-20T12:56:16.189Z,19.37
2019-01-20T12:58:47.774Z,26.25
2019-01-20T13:01:18.136Z,24.02
2019-01-20T13:03:48.479Z,23.05
2019-01-20T13:06:18.828Z,33.53
2019-01-20T13:08:49.228Z,28.02
2019-01-20T13:11:19.550Z,36.55
2019-01-20T13:13:49.975Z,29.72
2019-01-20T13:16:20.267Z,29.65
2019-01-20T13:18:50.596Z,23.55
2019-01-20T13:21:21.028Z,34.73
2019-01-20T13:23:51.408Z,33.55
2019-01-20T13:26:21.742Z,27.67
2019-01-20T13:28:52.100Z,36.83
2019-01-20T13:31:22.816Z,32.00
2019-01-20T13:33:53.180Z,17.82
2019-01-20T13:36:23.504Z,31.37
2019-01-20T13:38:53.856Z,26.62
2019-01-20T13:41:31.982Z,31.82
2019-01-20T13:44:02.454Z,29.02
2019-01-20T13:46:32.849Z,23.90
2019-01-20T13:49:03.552Z,23.67
2019-01-20T13:51:34.005Z,22.32
2019-01-20T13:54:04.668Z,29.87
2019-01-20T13:56:36.123Z,25.70
2019-01-20T13:59:06.585Z,25.45
2019-01-20T14:01:36.911Z,22.93
2019-01-20T14:04:07.276Z,24.70
2019-01-20T14:06:37.681Z,26.40
2019-01-20T14:09:10.117Z,26.50
2019-01-20T14:11:40.475Z,26.17
2019-01-20T14:14:11.711Z,31.52
2019-01-20T14:16:42.042Z,46.58
2019-01-20T14:19:12.412Z,29.85
2019-01-20T14:21:43.177Z,29.02
2019-01-20T14:24:13.579Z,28.70
2019-01-20T14:26:43.883Z,23.50
2019-01-20T14:29:14.285Z,24.75
2019-01-20T14:31:44.670Z,31.35
2019-01-20T14:34:15.046Z,26.27
2019-01-20T14:36:45.397Z,20.17
2019-01-20T14:39:16.860Z,27.82
2019-01-20T14:41:47.204Z,20.50
2019-01-20T14:44:18.160Z,23.57
2019-01-20T14:46:48.507Z,28.57
2019-01-20T14:49:18.804Z,27.90
2019-01-20T14:51:49.180Z,33.85
2019-01-20T14:54:19.528Z,25.95
2019-01-20T14:56:49.883Z,30.60
2019-01-20T14:59:21.268Z,23.95
2019-01-20T15:01:51.568Z,19.02
2019-01-20T15:04:21.908Z,23.20
2019-01-20T15:06:52.239Z,19.90
2019-01-20T15:09:22.672Z,23.70
2019-01-20T15:11:52.964Z,22.80
2019-01-20T15:14:24.268Z,21.97
2019-01-20T15:16:55.992Z,27.22
2019-01-20T15:19:26.457Z,23.00
2019-01-20T15:21:56.851Z,19.02
2019-01-20T15:24:31.224Z,19.62
2019-01-20T15:26:59.304Z,20.12
2019-01-20T15:29:29.625Z,23.60
2019-01-20T15:31:59.968Z,23.05
2019-01-20T15:34:30.444Z,30.05
2019-01-20T15:37:00.798Z,20.15
2019-01-20T15:39:31.133Z,23.02
2019-01-20T15:42:01.568Z,19.85
2019-01-20T15:44:31.968Z,24.90
2019-01-20T15:47:03.528Z,20.77
2019-01-20T15:49:33.841Z,19.95
2019-01-20T15:52:04.176Z,20.37
2019-01-20T15:54:34.537Z,24.27
2019-01-20T15:57:04.866Z,23.57
2019-01-20T15:59:35.245Z,18.07
2019-01-20T16:02:13.083Z,18.40
2019-01-20T16:04:43.442Z,20.57
2019-01-20T16:07:13.814Z,17.10
2019-01-20T16:09:44.235Z,19.90
2019-01-20T16:12:14.601Z,19.55
2019-01-20T16:14:44.952Z,10.98
2019-01-20T16:17:15.929Z,18.48
2019-01-20T16:19:46.280Z,17.52
2019-01-20T16:22:16.627Z,16.27
2019-01-20T16:24:47.027Z,24.87
2019-01-20T16:27:17.808Z,30.08
2019-01-20T16:29:48.133Z,18.05
2019-01-20T16:32:18.493Z,16.62
2019-01-20T16:34:48.900Z,53.20
2019-01-20T16:37:19.315Z,17.40
2019-01-20T16:39:49.616Z,20.05
2019-01-20T16:42:19.972Z,14.73
2019-01-20T16:44:50.805Z,19.70
2019-01-20T16:47:22.655Z,16.67
2019-01-20T16:49:53.034Z,16.20
2019-01-20T16:52:23.370Z,14.60
2019-01-20T16:54:53.713Z,18.17
2019-01-20T16:57:24.103Z,21.60
2019-01-20T16:59:54.419Z,16.42
2019-01-20T17:02:24.814Z,16.75
2019-01-20T17:04:55.193Z,19.00
2019-01-20T17:07:25.548Z,20.82
2019-01-20T17:09:55.942Z,18.37
2019-01-20T17:12:26.279Z,12.60
2019-01-20T17:14:56.638Z,19.37
2019-01-20T17:17:27.666Z,18.32
2019-01-20T17:19:58.004Z,20.90
2019-01-20T17:22:28.369Z,29.35
2019-01-20T17:24:59.166Z,22.25
2019-01-20T17:27:29.585Z,23.00
2019-01-20T17:29:59.950Z,21.77
2019-01-20T17:32:30.299Z,25.60
2019-01-20T17:35:01.677Z,23.38
2019-01-20T17:37:33.110Z,14.03
2019-01-20T17:40:03.603Z,15.00
2019-01-20T17:42:33.925Z,20.23
2019-01-20T17:45:04.948Z,15.23
2019-01-20T17:47:36.896Z,15.40
2019-01-20T17:50:10.817Z,21.05
2019-01-20T17:52:41.160Z,22.20
2019-01-20T17:55:11.877Z,26.70
2019-01-20T17:57:42.193Z,23.45
2019-01-20T18:00:16.360Z,14.13
2019-01-20T18:02:46.809Z,21.30
2019-01-20T18:05:19.568Z,18.30
2019-01-20T18:07:49.985Z,20.65
2019-01-20T18:10:20.845Z,22.98
2019-01-20T18:12:51.198Z,18.85
2019-01-20T18:15:21.993Z,22.95
2019-01-20T18:17:53.645Z,22.40
2019-01-20T18:20:25.578Z,19.57
2019-01-20T18:22:55.933Z,15.53
2019-01-20T18:25:26.355Z,26.55
2019-01-20T18:27:56.796Z,18.40
2019-01-20T18:30:28.195Z,19.15
2019-01-20T18:32:58.521Z,30.17
2019-01-20T18:35:29.136Z,23.85
2019-01-20T18:37:59.566Z,25.57
2019-01-20T18:40:29.933Z,18.37
2019-01-20T18:43:00.287Z,24.30
2019-01-20T18:45:32.124Z,20.12
2019-01-20T18:48:02.949Z,16.23
2019-01-20T18:50:36.321Z,23.98
2019-01-20T18:53:06.757Z,21.50
2019-01-20T18:55:37.926Z,22.15
2019-01-20T18:58:08.334Z,29.77
2019-01-20T19:00:50.248Z,26.30
2019-01-20T19:03:20.617Z,27.50
2019-01-20T19:05:51.089Z,22.00
2019-01-20T19:08:21.421Z,19.27
2019-01-20T19:10:51.850Z,17.25
2019-01-20T19:13:22.173Z,31.95
2019-01-20T19:15:52.540Z,23.75
2019-01-20T19:18:24.360Z,20.20
2019-01-20T19:20:54.752Z,34.08
2019-01-20T19:23:25.133Z,25.37
2019-01-20T19:25:55.525Z,24.10
2019-01-20T19:28:25.926Z,21.75
2019-01-20T19:30:56.286Z,24.50
2019-01-20T19:33:26.622Z,25.02
2019-01-20T19:35:57.001Z,24.98
2019-01-20T19:38:27.387Z,31.30
2019-01-20T19:40:57.740Z,41.02
2019-01-20T19:43:28.152Z,23.32
2019-01-20T19:45:58.513Z,23.62
2019-01-20T19:48:28.898Z,27.45
2019-01-20T19:50:59.226Z,27.85
2019-01-20T19:53:30.213Z,24.32
2019-01-20T19:56:00.576Z,37.23
2019-01-20T19:58:30.961Z,22.93
2019-01-20T20:01:01.348Z,42.43
2019-01-20T20:03:31.685Z,32.95
2019-01-20T20:06:02.101Z,24.07
2019-01-20T20:08:32.433Z,37.45
2019-01-20T20:11:02.833Z,35.52
2019-01-20T20:13:33.235Z,31.55
2019-01-20T20:16:03.601Z,31.25
2019-01-20T20:18:34.613Z,42.73
2019-01-20T20:21:05.013Z,30.45
2019-01-20T20:23:35.358Z,29.80
2019-01-20T20:26:05.928Z,26.80
2019-01-20T20:28:36.320Z,32.00
2019-01-20T20:31:06.711Z,27.13
2019-01-20T20:33:37.090Z,25.85
2019-01-20T20:36:07.464Z,27.10
2019-01-20T20:38:37.911Z,53.60
2019-01-20T20:41:08.302Z,37.65
2019-01-20T20:43:38.680Z,33.42
2019-01-20T20:46:09.064Z,30.45
2019-01-20T20:48:40.856Z,32.95
2019-01-20T20:51:11.169Z,43.45
2019-01-20T20:53:41.507Z,36.90
2019-01-20T20:56:11.913Z,22.98
2019-01-20T20:58:42.337Z,30.92
2019-01-20T21:01:12.675Z,41.25
2019-01-20T21:03:43.222Z,34.08
2019-01-20T21:06:15.150Z,33.58
2019-01-20T21:08:48.500Z,34.00
2019-01-20T21:11:18.264Z,31.17
2019-01-20T21:13:48.701Z,33.67
2019-01-20T21:16:20.105Z,27.70
2019-01-20T21:18:51.312Z,46.70
2019-01-20T21:21:21.628Z,31.42
2019-01-20T21:23:52.991Z,27.52
2019-01-20T21:26:23.325Z,32.05
2019-01-20T21:28:53.737Z,30.90
2019-01-20T21:31:24.255Z,28.75
2019-01-20T21:33:54.617Z,29.82
2019-01-20T21:36:25.027Z,32.65
2019-01-20T21:38:55.449Z,52.80
2019-01-20T21:41:25.869Z,36.58
2019-01-20T21:43:56.172Z,31.42
2019-01-20T21:46:26.561Z,31.87
2019-01-20T21:48:58.677Z,31.25
2019-01-20T21:51:29.008Z,34.83
2019-01-20T21:53:59.413Z,38.08
2019-01-20T21:56:29.781Z,32.45
2019-01-20T21:59:00.328Z,33.15
2019-01-20T22:01:30.685Z,52.93
2019-01-20T22:04:01.015Z,41.48
2019-01-20T22:06:31.378Z,36.68
2019-01-20T22:09:01.803Z,38.75
2019-01-20T22:11:33.269Z,30.88
2019-01-20T22:14:03.748Z,40.73
2019-01-20T22:16:34.081Z,39.53
2019-01-20T22:19:05.080Z,29.32
2019-01-20T22:21:35.499Z,30.80
2019-01-20T22:24:07.033Z,35.52
2019-01-20T22:26:39.621Z,31.55
2019-01-20T22:29:10.073Z,31.27
2019-01-20T22:31:40.513Z,39.88
2019-01-20T22:34:10.908Z,29.12
2019-01-20T22:36:41.331Z,50.70
2019-01-20T22:39:11.707Z,35.85
2019-01-20T22:41:42.021Z,42.78
2019-01-20T22:44:12.405Z,38.05
2019-01-20T22:46:42.760Z,29.25
2019-01-20T22:49:13.905Z,36.55
2019-01-20T22:51:44.227Z,36.23
2019-01-20T22:54:14.595Z,32.03
2019-01-20T22:56:44.941Z,32.55
2019-01-20T22:59:16.335Z,43.58
2019-01-20T23:01:46.753Z,36.93
2019-01-20T23:04:17.093Z,32.30
2019-01-20T23:06:49.054Z,45.30
2019-01-20T23:09:20.706Z,31.40
2019-01-20T23:11:51.028Z,33.35
2019-01-20T23:14:21.494Z,54.48
2019-01-20T23:16:51.785Z,38.48
2019-01-20T23:19:22.550Z,31.82
2019-01-20T23:21:54.340Z,39.98
2019-01-20T23:24:25.784Z,28.65
2019-01-20T23:26:56.116Z,106.22
2019-01-20T23:29:26.499Z,42.30
2019-01-20T23:31:56.802Z,47.80
2019-01-20T23:34:27.223Z,32.42
2019-01-20T23:36:57.563Z,47.50
2019-01-20T23:39:27.958Z,53.80
2019-01-20T23:41:58.277Z,46.10
2019-01-20T23:44:28.586Z,41.45
2019-01-20T23:46:58.945Z,51.88
2019-01-20T23:49:30.561Z,34.23
2019-01-20T23:52:01.070Z,35.85
2019-01-20T23:54:31.378Z,32.75
2019-01-20T23:57:01.736Z,44.25
2019-01-20T23:59:32.157Z,38.67
