createdAt,value
2023-08-19T00:01:23.457Z,2.20
2023-08-19T00:03:50.220Z,2.04
2023-08-19T00:06:16.845Z,2.06
2023-08-19T00:08:43.496Z,2.14
2023-08-19T00:11:10.091Z,2.05
2023-08-19T00:13:36.694Z,2.17
2023-08-19T00:16:03.334Z,2.15
2023-08-19T00:18:29.979Z,2.04
2023-08-19T00:20:56.576Z,2.27
2023-08-19T00:23:23.150Z,2.03
2023-08-19T00:25:49.754Z,2.21
2023-08-19T00:28:16.376Z,2.18
2023-08-19T00:30:43.048Z,2.01
2023-08-19T00:33:09.667Z,2.10
2023-08-19T00:35:36.289Z,2.24
2023-08-19T00:38:02.887Z,2.09
2023-08-19T00:40:29.519Z,2.20
2023-08-19T00:42:56.132Z,2.09
2023-08-19T00:45:22.733Z,2.05
2023-08-19T00:47:49.334Z,2.04
2023-08-19T00:50:15.944Z,1.87
2023-08-19T00:52:42.551Z,2.16
2023-08-19T00:55:09.165Z,2.29
2023-08-19T00:57:35.770Z,2.16
2023-08-19T01:00:02.380Z,2.05
2023-08-19T01:02:29.079Z,1.94
2023-08-19T01:04:55.700Z,2.03
2023-08-19T01:07:22.290Z,2.11
2023-08-19T01:09:48.893Z,2.08
2023-08-19T01:12:15.509Z,2.08
2023-08-19T01:14:42.147Z,2.09
2023-08-19T01:17:08.756Z,2.20
2023-08-19T01:19:35.363Z,2.09
2023-08-19T01:22:01.949Z,1.97
2023-08-19T01:24:28.546Z,2.04
2023-08-19T01:26:55.144Z,2.31
2023-08-19T01:29:21.753Z,2.13
2023-08-19T01:31:48.421Z,2.11
2023-08-19T01:34:15.055Z,2.02
2023-08-19T01:36:41.656Z,2.11
2023-08-19T01:39:08.293Z,2.05
2023-08-19T01:41:34.890Z,2.20
2023-08-19T01:44:01.500Z,2.11
2023-08-19T01:46:28.093Z,2.07
2023-08-19T01:48:54.717Z,2.03
2023-08-19T01:51:21.340Z,2.01
2023-08-19T01:53:47.947Z,2.14
2023-08-19T01:56:14.549Z,2.06
2023-08-19T01:58:41.142Z,2.05
2023-08-19T02:01:07.764Z,2.05
2023-08-19T02:03:34.407Z,2.10
2023-08-19T02:06:01.005Z,2.24
2023-08-19T02:08:27.613Z,2.12
2023-08-19T02:10:54.208Z,1.84
2023-08-19T02:13:20.805Z,2.16
2023-08-19T02:15:47.400Z,2.07
2023-08-19T02:18:14.030Z,2.06
2023-08-19T02:20:40.656Z,2.21
2023-08-19T02:23:07.250Z,1.97
2023-08-19T02:25:33.867Z,2.15
2023-08-19T02:28:00.468Z,2.18
2023-08-19T02:30:27.064Z,2.05
2023-08-19T02:32:53.682Z,2.14
2023-08-19T02:35:20.306Z,2.06
2023-08-19T02:37:46.920Z,2.21
2023-08-19T02:40:13.547Z,2.00
2023-08-19T02:42:40.214Z,1.92
2023-08-19T02:45:06.990Z,2.04
2023-08-19T02:47:33.852Z,2.26
2023-08-19T02:50:00.697Z,2.25
2023-08-19T02:52:27.319Z,1.94
2023-08-19T02:54:53.915Z,1.92
2023-08-19T02:57:20.507Z,1.93
2023-08-19T02:59:47.108Z,2.13
2023-08-19T03:02:13.717Z,2.10
2023-08-19T03:04:40.339Z,2.14
2023-08-19T03:07:06.946Z,2.00
2023-08-19T03:09:33.543Z,2.29
2023-08-19T03:12:00.158Z,1.97
2023-08-19T03:14:26.745Z,1.99
2023-08-19T03:16:53.369Z,2.03
2023-08-19T03:19:19.977Z,2.12
2023-08-19T03:21:46.593Z,2.22
2023-08-19T03:24:13.283Z,1.99
2023-08-19T03:26:39.883Z,2.17
2023-08-19T03:29:06.510Z,2.27
2023-08-19T03:31:33.124Z,2.09
2023-08-19T03:33:59.714Z,2.27
2023-08-19T03:36:26.312Z,2.04
2023-08-19T03:38:52.899Z,2.21
2023-08-19T03:41:19.488Z,2.15
2023-08-19T03:43:46.090Z,2.15
2023-08-19T03:46:12.746Z,2.06
2023-08-19T03:48:39.392Z,2.37
2023-08-19T03:51:06.026Z,2.25
2023-08-19T03:53:32.616Z,2.14
2023-08-19T03:55:59.203Z,2.11
2023-08-19T03:58:25.825Z,2.05
2023-08-19T04:00:52.429Z,2.04
2023-08-19T04:03:19.039Z,2.18
2023-08-19T04:05:45.628Z,2.01
2023-08-19T04:08:12.237Z,2.29
2023-08-19T04:10:38.836Z,2.01
2023-08-19T04:13:05.539Z,2.20
2023-08-19T04:15:32.136Z,2.37
2023-08-19T04:17:58.783Z,2.07
2023-08-19T04:20:25.450Z,2.15
2023-08-19T04:22:52.066Z,2.04
2023-08-19T04:25:18.675Z,2.16
2023-08-19T04:27:45.295Z,2.04
2023-08-19T04:30:11.897Z,2.29
2023-08-19T04:32:38.522Z,2.07
2023-08-19T04:35:05.200Z,2.14
2023-08-19T04:37:31.954Z,2.15
2023-08-19T04:39:58.777Z,2.04
2023-08-19T04:42:25.379Z,2.25
2023-08-19T04:44:51.976Z,2.10
2023-08-19T04:47:18.568Z,2.14
2023-08-19T04:49:45.182Z,2.42
2023-08-19T04:52:11.798Z,2.21
2023-08-19T04:54:38.408Z,2.03
2023-08-19T04:57:05.062Z,2.15
2023-08-19T04:59:31.701Z,2.20
2023-08-19T05:01:58.293Z,2.23
2023-08-19T05:04:25.081Z,2.43
2023-08-19T05:06:51.708Z,2.23
2023-08-19T05:09:18.299Z,2.34
2023-08-19T05:11:44.988Z,2.25
2023-08-19T05:14:11.598Z,2.41
2023-08-19T05:16:38.215Z,2.23
2023-08-19T05:19:04.855Z,2.14
2023-08-19T05:21:31.453Z,2.23
2023-08-19T05:23:58.057Z,2.18
2023-08-19T05:26:24.656Z,2.21
2023-08-19T05:28:51.254Z,2.32
2023-08-19T05:31:17.905Z,2.36
2023-08-19T05:33:44.529Z,2.20
2023-08-19T05:36:11.120Z,2.23
2023-08-19T05:38:37.754Z,2.23
2023-08-19T05:41:04.354Z,2.32
2023-08-19T05:43:30.978Z,2.34
2023-08-19T05:45:57.643Z,2.48
2023-08-19T05:48:24.265Z,2.41
2023-08-19T05:50:50.861Z,2.25
2023-08-19T05:53:17.456Z,2.10
2023-08-19T05:55:44.058Z,2.57
2023-08-19T05:58:10.666Z,2.38
2023-08-19T06:00:37.281Z,2.20
2023-08-19T06:03:03.967Z,2.13
2023-08-19T06:05:30.654Z,2.25
2023-08-19T06:07:57.245Z,2.47
2023-08-19T06:10:23.847Z,2.56
2023-08-19T06:12:52.105Z,2.61
2023-08-19T06:15:19.881Z,2.52
2023-08-19T06:17:46.488Z,2.57
2023-08-19T06:20:13.107Z,2.15
2023-08-19T06:22:39.729Z,2.34
2023-08-19T06:25:06.329Z,2.45
2023-08-19T06:27:33.082Z,2.47
2023-08-19T06:29:59.889Z,2.55
2023-08-19T06:32:26.488Z,2.32
2023-08-19T06:34:53.122Z,2.38
2023-08-19T06:37:19.719Z,2.36
2023-08-19T06:39:46.322Z,2.41
2023-08-19T06:42:12.914Z,2.30
2023-08-19T06:44:39.516Z,2.29
2023-08-19T06:47:06.268Z,2.40
2023-08-19T06:49:32.917Z,2.16
2023-08-19T06:51:59.516Z,2.65
2023-08-19T06:54:26.114Z,2.45
2023-08-19T06:56:52.723Z,2.41
2023-08-19T06:59:19.341Z,2.46
2023-08-19T07:01:45.957Z,2.33
2023-08-19T07:04:12.560Z,2.22
2023-08-19T07:06:39.164Z,2.52
2023-08-19T07:11:32.520Z,2.82
2023-08-19T07:13:59.162Z,2.94
2023-08-19T07:16:25.784Z,2.40
2023-08-19T07:18:52.451Z,2.49
2023-08-19T07:21:19.052Z,2.53
2023-08-19T07:23:45.666Z,2.73
2023-08-19T07:26:12.278Z,2.79
2023-08-19T07:28:38.898Z,2.72
2023-08-19T07:31:05.580Z,2.57
2023-08-19T07:33:32.278Z,2.74
2023-08-19T07:35:58.916Z,2.46
2023-08-19T07:38:25.600Z,2.43
2023-08-19T07:40:52.219Z,2.54
2023-08-19T07:43:18.863Z,2.42
2023-08-19T07:45:45.511Z,2.37
2023-08-19T07:48:12.267Z,2.30
2023-08-19T07:50:38.902Z,2.28
2023-08-19T07:53:05.530Z,2.45
2023-08-19T07:55:32.131Z,2.51
2023-08-19T07:57:58.759Z,2.47
2023-08-19T08:00:25.363Z,2.41
2023-08-19T08:02:52.041Z,2.25
2023-08-19T08:05:18.757Z,2.33
2023-08-19T08:07:45.437Z,2.55
2023-08-19T08:10:12.057Z,2.58
2023-08-19T08:12:38.741Z,2.40
2023-08-19T08:15:05.344Z,2.42
2023-08-19T08:17:32.246Z,2.41
2023-08-19T08:19:59.167Z,2.56
2023-08-19T08:22:25.784Z,2.27
2023-08-19T08:24:52.394Z,2.46
2023-08-19T08:27:19.001Z,2.64
2023-08-19T08:29:45.621Z,2.62
2023-08-19T08:32:12.222Z,2.53
2023-08-19T08:34:38.818Z,2.54
2023-08-19T08:37:05.419Z,2.28
2023-08-19T08:39:32.010Z,2.72
2023-08-19T08:41:58.635Z,2.55
2023-08-19T08:44:25.245Z,2.54
2023-08-19T08:46:51.841Z,2.46
2023-08-19T08:49:18.439Z,2.52
2023-08-19T08:51:45.045Z,2.38
2023-08-19T08:54:11.649Z,2.51
2023-08-19T08:56:38.252Z,2.43
2023-08-19T08:59:04.859Z,2.43
2023-08-19T09:01:31.752Z,2.72
2023-08-19T09:03:58.373Z,2.49
2023-08-19T09:06:27.057Z,2.63
2023-08-19T09:08:54.002Z,2.82
2023-08-19T09:11:20.613Z,2.64
2023-08-19T09:13:47.216Z,3.04
2023-08-19T09:16:13.822Z,2.81
2023-08-19T09:18:40.436Z,3.16
2023-08-19T09:21:07.035Z,3.16
2023-08-19T09:23:33.654Z,3.03
2023-08-19T09:26:00.269Z,2.86
2023-08-19T09:28:26.859Z,2.72
2023-08-19T09:30:53.536Z,2.94
2023-08-19T09:33:20.251Z,2.87
2023-08-19T09:35:58.757Z,2.96
2023-08-19T09:38:26.342Z,2.97
2023-08-19T09:40:52.974Z,2.77
2023-08-19T09:43:19.611Z,2.73
2023-08-19T09:45:46.211Z,2.98
2023-08-19T09:48:12.807Z,2.86
2023-08-19T09:50:39.429Z,3.16
2023-08-19T09:53:06.027Z,3.22
2023-08-19T09:55:32.640Z,2.99
2023-08-19T09:57:59.243Z,2.80
2023-08-19T10:00:25.889Z,2.88
2023-08-19T10:02:52.615Z,3.01
2023-08-19T10:05:19.317Z,3.10
2023-08-19T10:07:45.909Z,3.03
2023-08-19T10:10:12.535Z,2.98
2023-08-19T10:12:39.160Z,3.03
2023-08-19T10:15:05.756Z,3.02
2023-08-19T10:17:32.361Z,2.84
2023-08-19T10:19:58.973Z,2.79
2023-08-19T10:22:25.583Z,2.72
2023-08-19T10:24:52.184Z,2.69
2023-08-19T10:27:18.807Z,2.74
2023-08-19T10:29:45.409Z,2.89
2023-08-19T10:32:12.017Z,2.97
2023-08-19T10:34:38.605Z,2.92
2023-08-19T10:37:05.219Z,2.82
2023-08-19T10:39:31.817Z,2.64
2023-08-19T10:41:58.431Z,2.97
2023-08-19T10:44:25.027Z,2.92
2023-08-19T10:46:51.646Z,2.93
2023-08-19T10:49:18.243Z,2.62
2023-08-19T10:51:44.838Z,3.09
2023-08-19T10:54:11.445Z,2.86
2023-08-19T10:56:38.050Z,2.74
2023-08-19T10:59:04.645Z,2.90
2023-08-19T11:01:31.258Z,3.02
2023-08-19T11:03:58.042Z,2.70
2023-08-19T11:06:24.719Z,2.67
2023-08-19T11:08:51.338Z,2.61
2023-08-19T11:11:17.929Z,2.72
2023-08-19T11:13:44.523Z,2.90
2023-08-19T11:16:11.143Z,2.72
2023-08-19T11:18:37.755Z,2.69
2023-08-19T11:21:04.351Z,2.95
2023-08-19T11:23:30.952Z,2.76
2023-08-19T11:25:57.562Z,2.86
2023-08-19T11:28:24.161Z,2.68
2023-08-19T11:30:50.852Z,2.75
2023-08-19T11:33:17.535Z,2.86
2023-08-19T11:35:44.188Z,2.77
2023-08-19T11:38:10.789Z,2.54
2023-08-19T11:40:37.404Z,2.62
2023-08-19T11:43:03.997Z,2.61
2023-08-19T11:45:30.643Z,2.74
2023-08-19T11:47:57.323Z,2.74
2023-08-19T11:50:23.985Z,2.75
2023-08-19T11:52:50.607Z,2.76
2023-08-19T11:55:17.194Z,2.74
2023-08-19T11:57:43.897Z,2.48
2023-08-19T12:00:10.524Z,2.50
2023-08-19T12:02:37.188Z,2.47
2023-08-19T12:05:03.812Z,2.46
2023-08-19T12:07:30.423Z,2.64
2023-08-19T12:09:57.028Z,2.46
2023-08-19T12:12:23.611Z,2.66
2023-08-19T12:14:50.208Z,2.42
2023-08-19T12:17:16.825Z,2.39
2023-08-19T12:19:43.427Z,2.54
2023-08-19T12:22:10.029Z,2.57
2023-08-19T12:24:36.635Z,2.38
2023-08-19T12:27:03.231Z,2.67
2023-08-19T12:29:29.836Z,2.78
2023-08-19T12:31:56.522Z,2.44
2023-08-19T12:34:23.232Z,2.75
2023-08-19T12:36:49.834Z,2.49
2023-08-19T12:39:16.467Z,2.48
2023-08-19T12:41:43.067Z,2.53
2023-08-19T12:44:09.712Z,2.45
2023-08-19T12:46:36.368Z,2.49
2023-08-19T12:49:02.998Z,2.48
2023-08-19T12:51:29.612Z,2.32
2023-08-19T12:53:56.219Z,2.55
2023-08-19T12:56:22.885Z,2.60
2023-08-19T12:58:49.577Z,2.56
2023-08-19T13:01:16.242Z,2.28
2023-08-19T13:03:42.909Z,2.40
2023-08-19T13:06:09.553Z,2.22
2023-08-19T13:08:36.138Z,2.52
2023-08-19T13:11:02.745Z,2.54
2023-08-19T13:13:29.368Z,2.30
2023-08-19T13:15:55.995Z,2.47
2023-08-19T13:18:22.606Z,2.55
2023-08-19T13:20:49.214Z,2.27
2023-08-19T13:23:15.807Z,2.69
2023-08-19T13:25:42.422Z,2.46
2023-08-19T13:28:09.049Z,2.42
2023-08-19T13:30:35.649Z,2.39
2023-08-19T13:33:02.322Z,2.46
2023-08-19T13:35:28.937Z,2.20
2023-08-19T13:37:55.533Z,2.30
2023-08-19T13:40:22.131Z,2.52
2023-08-19T13:42:48.737Z,2.47
2023-08-19T13:45:15.367Z,2.35
2023-08-19T13:47:42.010Z,2.55
2023-08-19T13:50:08.632Z,2.13
2023-08-19T13:52:35.253Z,2.26
2023-08-19T13:55:01.874Z,2.25
2023-08-19T13:57:28.478Z,2.24
2023-08-19T13:59:55.076Z,2.33
2023-08-19T14:02:21.664Z,2.23
2023-08-19T14:04:48.278Z,2.16
2023-08-19T14:07:14.868Z,2.40
2023-08-19T14:09:41.485Z,2.38
2023-08-19T14:12:08.118Z,2.47
2023-08-19T14:14:34.703Z,2.39
2023-08-19T14:17:01.318Z,2.32
2023-08-19T14:19:27.922Z,2.31
2023-08-19T14:21:54.521Z,2.18
2023-08-19T14:24:21.161Z,2.38
2023-08-19T14:26:47.751Z,2.27
2023-08-19T14:29:14.349Z,2.25
2023-08-19T14:31:41.055Z,2.39
2023-08-19T14:34:07.693Z,2.29
2023-08-19T14:36:34.282Z,2.26
2023-08-19T14:39:00.954Z,2.31
2023-08-19T14:41:27.558Z,2.26
2023-08-19T14:43:54.152Z,2.18
2023-08-19T14:46:20.787Z,2.27
2023-08-19T14:48:47.389Z,2.16
2023-08-19T14:51:13.989Z,2.17
2023-08-19T14:53:40.589Z,2.36
2023-08-19T14:56:07.189Z,2.20
2023-08-19T14:58:33.811Z,1.91
2023-08-19T15:01:00.457Z,2.07
2023-08-19T15:03:27.198Z,2.16
2023-08-19T15:05:53.880Z,2.20
2023-08-19T15:08:20.494Z,2.19
2023-08-19T15:10:47.089Z,2.22
2023-08-19T15:13:13.683Z,2.09
2023-08-19T15:15:40.301Z,2.03
2023-08-19T15:18:06.965Z,2.18
2023-08-19T15:20:33.580Z,1.97
2023-08-19T15:23:00.177Z,2.25
2023-08-19T15:25:26.787Z,2.06
2023-08-19T15:27:53.400Z,2.13
2023-08-19T15:30:20.007Z,1.95
2023-08-19T15:32:46.676Z,2.09
2023-08-19T15:35:13.362Z,2.02
2023-08-19T15:37:39.974Z,2.10
2023-08-19T15:40:06.559Z,2.11
2023-08-19T15:42:33.173Z,2.00
2023-08-19T15:44:59.766Z,2.01
2023-08-19T15:47:26.380Z,1.77
2023-08-19T15:49:53.045Z,1.93
2023-08-19T15:52:19.647Z,1.96
2023-08-19T15:54:46.236Z,1.79
2023-08-19T15:57:12.838Z,1.87
2023-08-19T15:59:39.432Z,1.99
2023-08-19T16:02:06.022Z,1.87
2023-08-19T16:04:32.636Z,2.06
2023-08-19T16:06:59.243Z,2.07
2023-08-19T16:09:25.838Z,1.86
2023-08-19T16:11:52.503Z,1.78
2023-08-19T16:14:19.109Z,1.76
2023-08-19T16:16:45.769Z,1.88
2023-08-19T16:19:15.504Z,1.87
2023-08-19T16:21:42.132Z,1.80
2023-08-19T16:24:08.737Z,1.85
2023-08-19T16:26:35.330Z,1.93
2023-08-19T16:29:01.958Z,1.77
2023-08-19T16:31:28.628Z,1.81
2023-08-19T16:33:55.232Z,2.03
2023-08-19T16:36:21.828Z,1.79
2023-08-19T16:38:48.434Z,1.92
2023-08-19T16:41:15.020Z,1.81
2023-08-19T16:43:41.619Z,1.78
2023-08-19T16:46:08.237Z,1.60
2023-08-19T16:48:34.850Z,1.88
2023-08-19T16:51:01.459Z,1.73
2023-08-19T16:53:28.080Z,1.75
2023-08-19T16:55:54.681Z,1.85
2023-08-19T16:58:21.282Z,1.87
2023-08-19T17:00:47.944Z,1.66
2023-08-19T17:03:14.602Z,1.74
2023-08-19T17:05:41.192Z,1.73
2023-08-19T17:08:08.555Z,1.78
2023-08-19T17:10:35.161Z,1.76
2023-08-19T17:13:01.770Z,1.82
2023-08-19T17:15:28.383Z,1.80
2023-08-19T17:17:55.043Z,1.84
2023-08-19T17:20:21.675Z,1.83
2023-08-19T17:22:48.268Z,1.76
2023-08-19T17:25:14.876Z,1.72
2023-08-19T17:27:41.488Z,1.61
2023-08-19T17:30:08.096Z,1.63
2023-08-19T17:32:34.762Z,1.73
2023-08-19T17:35:01.366Z,1.68
2023-08-19T17:37:28.042Z,1.68
2023-08-19T17:39:54.629Z,1.72
2023-08-19T17:42:21.253Z,1.73
2023-08-19T17:44:47.859Z,1.77
2023-08-19T17:47:14.496Z,1.74
2023-08-19T17:49:41.116Z,1.83
2023-08-19T17:52:07.722Z,1.73
2023-08-19T17:54:34.361Z,1.57
2023-08-19T17:57:00.972Z,1.58
2023-08-19T17:59:27.573Z,1.72
2023-08-19T18:01:54.211Z,1.73
2023-08-19T18:04:20.850Z,1.71
2023-08-19T18:06:47.466Z,1.53
2023-08-19T18:09:14.065Z,1.73
2023-08-19T18:11:40.651Z,1.61
2023-08-19T18:14:07.244Z,1.75
2023-08-19T18:16:33.842Z,1.59
2023-08-19T18:19:00.438Z,1.84
2023-08-19T18:21:27.044Z,1.73
2023-08-19T18:23:53.644Z,1.52
2023-08-19T18:26:20.236Z,1.84
2023-08-19T18:28:46.835Z,1.59
2023-08-19T18:31:13.464Z,1.61
2023-08-19T18:33:40.087Z,1.56
2023-08-19T18:36:06.694Z,1.55
2023-08-19T18:38:33.306Z,1.58
2023-08-19T18:40:59.902Z,1.69
2023-08-19T18:43:26.539Z,1.72
2023-08-19T18:45:53.171Z,1.70
2023-08-19T18:48:19.916Z,1.71
2023-08-19T18:50:46.585Z,1.62
2023-08-19T18:53:13.206Z,1.53
2023-08-19T18:55:39.817Z,1.48
2023-08-19T18:58:06.468Z,1.69
2023-08-19T19:00:33.095Z,1.66
2023-08-19T19:02:59.858Z,1.56
2023-08-19T19:05:26.579Z,1.61
2023-08-19T19:07:53.187Z,1.61
2023-08-19T19:10:19.798Z,1.53
2023-08-19T19:12:46.468Z,1.54
2023-08-19T19:15:13.056Z,1.64
2023-08-19T19:17:39.678Z,1.47
2023-08-19T19:20:06.301Z,1.65
2023-08-19T19:22:32.929Z,1.74
2023-08-19T19:24:59.529Z,1.56
2023-08-19T19:27:26.145Z,1.60
2023-08-19T19:29:52.745Z,1.75
2023-08-19T19:32:19.336Z,1.88
2023-08-19T19:34:45.965Z,1.47
2023-08-19T19:37:12.577Z,1.72
2023-08-19T19:39:39.186Z,1.74
2023-08-19T19:42:05.796Z,1.72
2023-08-19T19:44:32.392Z,1.75
2023-08-19T19:46:59.004Z,1.91
2023-08-19T19:49:25.637Z,1.70
2023-08-19T19:51:52.249Z,1.84
2023-08-19T19:54:18.856Z,1.72
2023-08-19T19:56:45.450Z,1.70
2023-08-19T19:59:12.047Z,1.67
2023-08-19T20:01:38.651Z,1.62
2023-08-19T20:04:05.371Z,2.02
2023-08-19T20:06:32.035Z,1.86
2023-08-19T20:08:58.865Z,1.69
2023-08-19T20:11:25.507Z,1.84
2023-08-19T20:13:52.107Z,1.93
2023-08-19T20:16:18.745Z,1.88
2023-08-19T20:18:45.396Z,1.86
2023-08-19T20:21:12.079Z,1.89
2023-08-19T20:23:38.706Z,1.72
2023-08-19T20:26:05.306Z,1.69
2023-08-19T20:28:31.919Z,1.70
2023-08-19T20:30:58.539Z,1.70
2023-08-19T20:33:25.144Z,1.73
2023-08-19T20:35:54.521Z,1.70
2023-08-19T20:38:21.487Z,1.73
2023-08-19T20:40:48.094Z,2.00
2023-08-19T20:43:14.701Z,1.70
2023-08-19T20:45:41.306Z,1.57
2023-08-19T20:48:07.979Z,1.76
2023-08-19T20:50:34.641Z,1.80
2023-08-19T20:53:01.265Z,1.78
2023-08-19T20:55:27.867Z,1.75
2023-08-19T20:57:54.447Z,1.61
2023-08-19T21:00:21.052Z,1.94
2023-08-19T21:02:47.680Z,1.82
2023-08-19T21:05:14.288Z,1.90
2023-08-19T21:07:40.893Z,1.85
2023-08-19T21:10:07.492Z,1.89
2023-08-19T21:12:34.089Z,1.77
2023-08-19T21:15:00.706Z,1.69
2023-08-19T21:17:27.369Z,1.64
2023-08-19T21:19:53.992Z,1.93
2023-08-19T21:22:20.593Z,1.75
2023-08-19T21:24:47.200Z,1.69
2023-08-19T21:27:13.790Z,1.88
2023-08-19T21:29:40.387Z,1.75
2023-08-19T21:32:06.998Z,1.61
2023-08-19T21:34:33.623Z,1.59
2023-08-19T21:37:00.233Z,1.90
2023-08-19T21:39:26.823Z,1.61
2023-08-19T21:41:56.206Z,1.67
2023-08-19T21:44:22.810Z,1.70
2023-08-19T21:46:49.416Z,1.48
2023-08-19T21:49:16.044Z,1.72
2023-08-19T21:51:42.657Z,1.90
2023-08-19T21:54:09.272Z,1.61
2023-08-19T21:56:35.874Z,1.70
2023-08-19T21:59:02.656Z,1.86
2023-08-19T22:01:29.332Z,1.84
2023-08-19T22:03:55.960Z,1.72
2023-08-19T22:06:22.564Z,1.65
2023-08-19T22:08:49.166Z,1.72
2023-08-19T22:11:17.585Z,1.80
2023-08-19T22:13:44.393Z,1.73
2023-08-19T22:16:11.045Z,1.61
2023-08-19T22:18:37.664Z,1.88
2023-08-19T22:21:04.285Z,1.91
2023-08-19T22:23:30.882Z,1.77
2023-08-19T22:25:57.475Z,1.64
2023-08-19T22:28:24.074Z,1.71
2023-08-19T22:30:50.734Z,1.71
2023-08-19T22:33:17.378Z,1.76
2023-08-19T22:35:43.991Z,1.77
2023-08-19T22:38:10.623Z,1.83
2023-08-19T22:40:37.244Z,1.73
2023-08-19T22:43:03.836Z,1.81
2023-08-19T22:45:30.443Z,1.94
2023-08-19T22:47:57.062Z,1.60
2023-08-19T22:50:23.719Z,1.88
2023-08-19T22:52:50.328Z,1.75
2023-08-19T22:55:16.937Z,1.84
2023-08-19T22:57:43.541Z,1.83
2023-08-19T23:00:10.265Z,1.69
2023-08-19T23:02:36.940Z,1.68
2023-08-19T23:05:03.670Z,1.81
2023-08-19T23:07:31.121Z,1.80
2023-08-19T23:09:59.312Z,1.73
2023-08-19T23:12:25.931Z,1.73
2023-08-19T23:14:52.537Z,1.98
2023-08-19T23:17:19.150Z,1.84
2023-08-19T23:19:45.762Z,1.70
2023-08-19T23:22:12.371Z,1.89
2023-08-19T23:24:38.970Z,1.88
2023-08-19T23:27:05.569Z,1.93
2023-08-19T23:29:32.184Z,1.87
2023-08-19T23:31:58.856Z,1.88
2023-08-19T23:34:25.529Z,1.63
2023-08-19T23:36:52.145Z,1.82
2023-08-19T23:39:18.784Z,1.82
2023-08-19T23:41:45.425Z,1.78
2023-08-19T23:44:12.047Z,1.84
2023-08-19T23:46:38.640Z,1.84
2023-08-19T23:49:05.276Z,1.70
2023-08-19T23:51:31.871Z,1.89
2023-08-19T23:53:58.528Z,1.77
2023-08-19T23:56:25.141Z,1.94
2023-08-19T23:58:51.748Z,1.96
