createdAt,value
2019-01-11T00:00:32.601Z,101134.58
2019-01-11T00:04:42.185Z,101131.56
2019-01-11T00:08:54.711Z,101128.20
2019-01-11T00:13:02.380Z,101128.59
2019-01-11T00:17:13.226Z,101129.69
2019-01-11T00:21:24.250Z,101125.95
2019-01-11T00:25:31.287Z,101121.48
2019-01-11T00:29:40.002Z,101118.33
2019-01-11T00:33:46.948Z,101117.34
2019-01-11T00:37:54.158Z,101118.75
2019-01-11T00:42:04.083Z,101110.20
2019-01-11T00:46:12.862Z,101113.64
2019-01-11T00:50:23.277Z,101103.95
2019-01-11T00:54:30.547Z,101109.89
2019-01-11T00:58:37.591Z,101103.51
2019-01-11T01:02:44.728Z,101105.83
2019-01-11T01:06:51.612Z,101105.64
2019-01-11T01:10:58.529Z,101099.45
2019-01-11T01:15:07.816Z,101110.09
2019-01-11T01:19:20.137Z,101104.37
2019-01-11T01:23:26.637Z,101104.81
2019-01-11T01:27:33.892Z,101091.77
2019-01-11T01:31:41.670Z,101097.36
2019-01-11T01:35:48.568Z,101086.94
2019-01-11T01:39:55.489Z,101081.48
2019-01-11T01:44:04.204Z,101084.47
2019-01-11T01:48:11.275Z,101088.06
2019-01-11T01:52:20.021Z,101082.38
2019-01-11T01:56:26.942Z,101089.66
2019-01-11T02:00:33.950Z,101090.24
2019-01-11T02:04:41.061Z,101086.83
2019-01-11T02:08:47.971Z,101080.38
2019-01-11T02:12:54.853Z,101082.12
2019-01-11T02:17:03.609Z,101078.53
2019-01-11T02:21:10.784Z,101079.44
2019-01-11T02:25:18.205Z,101078.84
2019-01-11T02:29:25.159Z,101078.72
2019-01-11T02:33:32.246Z,101077.66
2019-01-11T02:37:40.491Z,101069.41
2019-01-11T02:41:47.367Z,101069.16
2019-01-11T02:45:56.243Z,101067.10
2019-01-11T02:50:02.785Z,101067.16
2019-01-11T02:54:09.749Z,101066.35
2019-01-11T02:58:16.668Z,101064.61
2019-01-11T03:02:25.851Z,101064.00
2019-01-11T03:06:32.835Z,101053.27
2019-01-11T03:10:39.763Z,101062.69
2019-01-11T03:14:46.681Z,101060.83
2019-01-11T03:18:53.563Z,101058.53
2019-01-11T03:23:00.451Z,101051.95
2019-01-11T03:27:07.377Z,101052.73
2019-01-11T03:31:42.443Z,101053.72
2019-01-11T03:35:49.382Z,101053.61
2019-01-11T03:39:56.391Z,101048.83
2019-01-11T03:44:03.483Z,101052.31
2019-01-11T03:48:10.549Z,101047.00
2019-01-11T03:52:17.443Z,101048.09
2019-01-11T03:56:24.373Z,101054.34
2019-01-11T04:00:31.343Z,101053.37
2019-01-11T04:04:38.231Z,101043.94
2019-01-11T04:08:45.123Z,101054.87
2019-01-11T04:12:52.001Z,101046.95
2019-01-11T04:16:59.014Z,101043.17
2019-01-11T04:21:06.083Z,101048.58
2019-01-11T04:25:27.520Z,101044.19
2019-01-11T04:29:34.585Z,101039.75
2019-01-11T04:33:41.502Z,101041.16
2019-01-11T04:37:48.775Z,101044.45
2019-01-11T04:41:55.688Z,101045.17
2019-01-11T04:46:02.646Z,101046.31
2019-01-11T04:50:12.023Z,101048.48
2019-01-11T04:54:20.194Z,101051.95
2019-01-11T04:58:27.145Z,101047.30
2019-01-11T05:02:34.747Z,101044.41
2019-01-11T05:06:42.953Z,101039.27
2019-01-11T05:10:50.314Z,101044.13
2019-01-11T05:14:57.263Z,101038.88
2019-01-11T05:19:04.135Z,101038.00
2019-01-11T05:23:12.196Z,101040.23
2019-01-11T05:27:19.249Z,101041.37
2019-01-11T05:31:26.232Z,101039.81
2019-01-11T05:35:33.057Z,101033.99
2019-01-11T05:39:41.183Z,101037.73
2019-01-11T05:43:48.133Z,101034.91
2019-01-11T05:47:55.165Z,101022.12
2019-01-11T05:52:02.251Z,101026.58
2019-01-11T05:56:12.099Z,101020.35
2019-01-11T06:00:19.063Z,101019.10
2019-01-11T06:04:44.618Z,101020.23
2019-01-11T06:08:51.658Z,101017.34
2019-01-11T06:12:58.575Z,101012.38
2019-01-11T06:17:05.429Z,101015.03
2019-01-11T06:21:15.230Z,101009.67
2019-01-11T06:25:22.214Z,100996.78
2019-01-11T06:29:29.040Z,100998.79
2019-01-11T06:33:35.937Z,100997.43
2019-01-11T06:37:42.812Z,100995.69
2019-01-11T06:41:56.337Z,100993.86
2019-01-11T06:46:03.248Z,100995.20
2019-01-11T06:50:13.890Z,100995.26
2019-01-11T06:54:20.822Z,100991.90
2019-01-11T06:58:27.778Z,100986.59
2019-01-11T07:02:34.660Z,100983.02
2019-01-11T07:06:41.521Z,100986.33
2019-01-11T07:10:48.515Z,100985.34
2019-01-11T07:14:56.959Z,100983.89
2019-01-11T07:19:03.931Z,100985.30
2019-01-11T07:23:11.222Z,100981.17
2019-01-11T07:27:18.470Z,100975.27
2019-01-11T07:31:30.011Z,100978.91
2019-01-11T07:35:50.626Z,100980.95
2019-01-11T07:39:57.575Z,100995.05
2019-01-11T07:44:04.791Z,100982.48
2019-01-11T07:48:11.988Z,100983.30
2019-01-11T07:52:20.017Z,100983.34
2019-01-11T07:56:28.516Z,100983.94
2019-01-11T08:00:35.501Z,100975.11
2019-01-11T08:04:42.680Z,100970.06
2019-01-11T08:08:49.883Z,100975.16
2019-01-11T08:12:56.903Z,100965.68
2019-01-11T08:17:04.047Z,100971.21
2019-01-11T08:21:12.382Z,100964.16
2019-01-11T08:25:20.766Z,100962.11
2019-01-11T08:29:29.552Z,100960.70
2019-01-11T08:33:47.955Z,100975.86
2019-01-11T08:37:55.333Z,100968.05
2019-01-11T08:42:02.322Z,100966.97
2019-01-11T08:46:09.620Z,100956.74
2019-01-11T08:50:22.825Z,100970.30
2019-01-11T08:54:29.950Z,100970.97
2019-01-11T08:58:37.089Z,100962.31
2019-01-11T09:02:44.442Z,100959.97
2019-01-11T09:06:51.419Z,100952.97
2019-01-11T09:11:00.367Z,100963.98
2019-01-11T09:15:08.981Z,100958.05
2019-01-11T09:19:16.217Z,100966.67
2019-01-11T09:23:23.476Z,100950.57
2019-01-11T09:27:32.109Z,100951.77
2019-01-11T09:31:41.375Z,100962.94
2019-01-11T09:35:48.492Z,100955.88
2019-01-11T09:39:56.303Z,100955.67
2019-01-11T09:44:03.191Z,100963.33
2019-01-11T09:48:10.109Z,100961.42
2019-01-11T09:52:40.255Z,100961.73
2019-01-11T09:56:51.991Z,100961.91
2019-01-11T10:00:59.365Z,100959.75
2019-01-11T10:05:16.951Z,100958.74
2019-01-11T10:09:50.267Z,100958.14
2019-01-11T10:13:58.815Z,100944.17
2019-01-11T10:18:17.831Z,100949.20
2019-01-11T10:22:23.300Z,100948.33
2019-01-11T10:26:30.533Z,100959.09
2019-01-11T10:30:37.931Z,100948.04
2019-01-11T10:34:48.029Z,100948.64
2019-01-11T10:39:26.391Z,100945.38
2019-01-11T10:43:31.706Z,100923.90
2019-01-11T10:47:39.144Z,100930.77
2019-01-11T10:51:46.179Z,100924.81
2019-01-11T10:55:53.517Z,100923.38
2019-01-11T11:00:00.791Z,100911.97
2019-01-11T11:04:08.246Z,100909.94
2019-01-11T11:08:16.400Z,100901.64
2019-01-11T11:12:23.763Z,100902.07
2019-01-11T11:16:41.651Z,100890.91
2019-01-11T11:20:49.960Z,100885.88
2019-01-11T11:24:58.580Z,100883.27
2019-01-11T11:29:10.250Z,100882.50
2019-01-11T11:33:17.759Z,100882.95
2019-01-11T11:37:26.705Z,100884.51
2019-01-11T11:41:34.504Z,100887.13
2019-01-11T11:45:44.784Z,100879.74
2019-01-11T11:49:52.955Z,100876.65
2019-01-11T11:54:02.450Z,100873.56
2019-01-11T11:58:11.197Z,100871.63
2019-01-11T12:02:19.413Z,100867.68
2019-01-11T12:06:29.673Z,100873.88
2019-01-11T12:10:37.006Z,100861.16
2019-01-11T12:14:44.054Z,100859.78
2019-01-11T12:18:53.146Z,100859.37
2019-01-11T12:23:03.064Z,100848.64
2019-01-11T12:27:10.157Z,100839.02
2019-01-11T12:31:17.083Z,100833.33
2019-01-11T12:35:24.383Z,100828.12
2019-01-11T12:39:31.472Z,100830.73
2019-01-11T12:43:38.410Z,100826.20
2019-01-11T12:47:45.457Z,100832.97
2019-01-11T12:51:55.462Z,100827.45
2019-01-11T12:56:02.541Z,100832.03
2019-01-11T13:00:13.425Z,100812.80
2019-01-11T13:04:20.452Z,100813.48
2019-01-11T13:08:27.372Z,100809.28
2019-01-11T13:12:34.557Z,100807.27
2019-01-11T13:16:41.554Z,100806.12
2019-01-11T13:20:48.664Z,100807.98
2019-01-11T13:24:59.787Z,100800.91
2019-01-11T13:29:07.224Z,100778.81
2019-01-11T13:33:18.720Z,100783.37
2019-01-11T13:37:25.841Z,100788.84
2019-01-11T13:41:33.080Z,100781.97
2019-01-11T13:45:41.130Z,100794.11
2019-01-11T13:49:56.004Z,100790.81
2019-01-11T13:54:05.142Z,100795.75
2019-01-11T13:58:15.000Z,100805.34
2019-01-11T14:02:22.115Z,100795.58
2019-01-11T14:06:31.057Z,100802.30
2019-01-11T14:10:38.554Z,100800.31
2019-01-11T14:14:50.508Z,100795.91
2019-01-11T14:19:02.185Z,100789.00
2019-01-11T14:23:12.364Z,100789.84
2019-01-11T14:27:21.059Z,100788.25
2019-01-11T14:31:31.197Z,100785.02
2019-01-11T14:35:38.587Z,100779.42
2019-01-11T14:39:45.781Z,100788.16
2019-01-11T14:43:54.277Z,100804.67
2019-01-11T14:48:09.779Z,100792.30
2019-01-11T14:52:20.557Z,100794.03
2019-01-11T14:56:27.683Z,100791.72
2019-01-11T15:00:34.924Z,100797.57
2019-01-11T15:04:42.214Z,100780.28
2019-01-11T15:08:51.404Z,100779.72
2019-01-11T15:13:01.858Z,100780.97
2019-01-11T15:17:11.006Z,100774.38
2019-01-11T15:21:18.417Z,100777.53
2019-01-11T15:25:28.174Z,100764.53
2019-01-11T15:29:35.261Z,100765.67
2019-01-11T15:33:42.433Z,100766.19
2019-01-11T15:37:49.558Z,100763.45
2019-01-11T15:41:56.828Z,100754.46
2019-01-11T15:46:06.781Z,100754.87
2019-01-11T15:50:17.840Z,100750.08
2019-01-11T15:54:24.910Z,100750.91
2019-01-11T15:58:32.124Z,100760.59
2019-01-11T16:02:39.083Z,100745.98
2019-01-11T16:06:47.941Z,100744.95
2019-01-11T16:11:38.273Z,100754.23
2019-01-11T16:16:33.725Z,100753.60
2019-01-11T16:20:43.371Z,100750.70
2019-01-11T16:24:50.373Z,100747.30
2019-01-11T16:28:57.497Z,100746.73
2019-01-11T16:33:04.563Z,100749.33
2019-01-11T16:37:11.573Z,100744.73
2019-01-11T16:41:18.569Z,100751.89
2019-01-11T16:45:27.346Z,100750.64
2019-01-11T16:49:34.310Z,100742.52
2019-01-11T16:53:41.222Z,100734.70
2019-01-11T16:57:48.214Z,100740.85
2019-01-11T17:01:55.193Z,100743.23
2019-01-11T17:06:02.305Z,100744.92
2019-01-11T17:10:12.480Z,100748.82
2019-01-11T17:14:19.533Z,100735.65
2019-01-11T17:18:28.498Z,100741.45
2019-01-11T17:22:35.720Z,100744.50
2019-01-11T17:26:45.744Z,100748.04
2019-01-11T17:30:54.545Z,100734.94
2019-01-11T17:35:02.252Z,100742.34
2019-01-11T17:39:11.287Z,100743.75
2019-01-11T17:43:18.336Z,100724.19
2019-01-11T17:47:27.443Z,100724.40
2019-01-11T17:51:34.498Z,100734.59
2019-01-11T17:55:41.417Z,100733.45
2019-01-11T17:59:48.428Z,100734.20
2019-01-11T18:03:56.690Z,100744.28
2019-01-11T18:08:04.144Z,100744.50
2019-01-11T18:12:11.405Z,100744.64
2019-01-11T18:16:18.667Z,100750.84
2019-01-11T18:20:31.131Z,100745.98
2019-01-11T18:24:38.447Z,100747.29
2019-01-11T18:28:47.831Z,100739.47
2019-01-11T18:32:55.754Z,100747.36
2019-01-11T18:37:03.814Z,100740.94
2019-01-11T18:41:11.067Z,100739.19
2019-01-11T18:45:18.167Z,100746.80
2019-01-11T18:49:26.592Z,100744.41
2019-01-11T18:53:33.579Z,100738.81
2019-01-11T18:58:01.984Z,100735.83
2019-01-11T19:02:09.245Z,100730.54
2019-01-11T19:06:16.667Z,100729.03
2019-01-11T19:10:27.656Z,100724.16
2019-01-11T19:14:37.478Z,100719.52
2019-01-11T19:18:44.775Z,100723.44
2019-01-11T19:22:52.172Z,100723.78
2019-01-11T19:27:00.967Z,100713.46
2019-01-11T19:31:08.214Z,100709.16
2019-01-11T19:35:16.862Z,100722.98
2019-01-11T19:39:25.195Z,100725.80
2019-01-11T19:43:32.558Z,100732.59
2019-01-11T19:47:40.625Z,100733.89
2019-01-11T19:51:48.030Z,100731.93
2019-01-11T19:55:58.951Z,100742.81
2019-01-11T20:00:08.010Z,100742.37
2019-01-11T20:04:17.545Z,100748.87
2019-01-11T20:08:24.673Z,100742.89
2019-01-11T20:12:33.140Z,100739.05
2019-01-11T20:16:40.173Z,100746.88
2019-01-11T20:20:47.796Z,100749.77
2019-01-11T20:24:58.946Z,100751.41
2019-01-11T20:29:06.604Z,100754.31
2019-01-11T20:33:15.551Z,100748.13
2019-01-11T20:37:43.207Z,100743.17
2019-01-11T20:41:51.979Z,100744.22
2019-01-11T20:46:03.169Z,100747.00
2019-01-11T20:50:11.048Z,100755.48
2019-01-11T20:54:18.418Z,100753.02
2019-01-11T20:58:25.598Z,100751.48
2019-01-11T21:02:32.900Z,100750.03
2019-01-11T21:06:48.984Z,100746.91
2019-01-11T21:10:57.734Z,100754.73
2019-01-11T21:15:06.184Z,100751.09
2019-01-11T21:19:13.460Z,100746.91
2019-01-11T21:23:20.642Z,100740.53
2019-01-11T21:27:30.759Z,100740.35
2019-01-11T21:31:38.976Z,100743.14
2019-01-11T21:35:49.026Z,100742.69
2019-01-11T21:39:56.166Z,100749.59
2019-01-11T21:44:03.385Z,100745.50
2019-01-11T21:48:10.349Z,100751.56
2019-01-11T21:52:17.557Z,100748.64
2019-01-11T21:56:25.495Z,100747.00
2019-01-11T22:00:37.895Z,100743.56
2019-01-11T22:04:55.385Z,100745.03
2019-01-11T22:09:12.720Z,100748.95
2019-01-11T22:13:28.862Z,100747.14
2019-01-11T22:17:39.608Z,100749.23
2019-01-11T22:21:49.493Z,100755.76
2019-01-11T22:25:58.201Z,100755.86
2019-01-11T22:30:09.562Z,100750.47
2019-01-11T22:34:17.015Z,100748.89
2019-01-11T22:38:26.105Z,100752.88
2019-01-11T22:42:33.238Z,100754.25
2019-01-11T22:46:40.957Z,100765.00
2019-01-11T22:50:48.160Z,100773.71
2019-01-11T22:54:55.219Z,100765.30
2019-01-11T22:59:03.150Z,100765.49
2019-01-11T23:03:19.125Z,100763.26
2019-01-11T23:07:47.062Z,100763.91
2019-01-11T23:12:28.367Z,100758.29
2019-01-11T23:17:14.345Z,100763.65
2019-01-11T23:21:21.772Z,100758.29
2019-01-11T23:25:29.061Z,100767.77
2019-01-11T23:29:36.721Z,100763.70
2019-01-11T23:33:44.137Z,100768.30
2019-01-11T23:38:00.165Z,100762.69
2019-01-11T23:42:07.668Z,100765.16
2019-01-11T23:46:15.050Z,100771.75
2019-01-11T23:50:22.679Z,100778.14
2019-01-11T23:54:30.268Z,100781.41
2019-01-11T23:58:37.613Z,100779.17
