createdAt,value
2022-08-22T00:02:00.364Z,36.04
2022-08-22T00:02:56.464Z,35.67
2022-08-22T00:02:57.439Z,35.12
2022-08-22T00:02:59.391Z,36.03
2022-08-22T00:03:04.984Z,31.72
2022-08-22T00:04:41.678Z,36.17
2022-08-22T00:07:23.752Z,36.44
2022-08-22T00:10:03.768Z,36.60
2022-08-22T00:12:37.891Z,36.44
2022-08-22T00:15:42.956Z,36.63
2022-08-22T00:18:13.945Z,36.70
2022-08-22T00:20:52.051Z,36.86
2022-08-22T00:23:34.901Z,36.93
2022-08-22T00:26:03.051Z,36.80
2022-08-22T00:28:40.661Z,36.98
2022-08-22T00:31:35.826Z,36.85
2022-08-22T00:34:22.783Z,36.96
2022-08-22T00:37:04.956Z,37.15
2022-08-22T00:39:47.471Z,37.18
2022-08-22T00:42:41.682Z,37.57
2022-08-22T00:45:11.545Z,37.64
2022-08-22T00:47:56.653Z,37.69
2022-08-22T00:50:34.608Z,37.65
2022-08-22T00:53:33.432Z,37.64
2022-08-22T00:56:24.796Z,37.79
2022-08-22T00:59:22.671Z,37.77
2022-08-22T01:02:02.295Z,37.82
2022-08-22T01:04:58.708Z,37.92
2022-08-22T01:08:10.330Z,38.00
2022-08-22T01:11:01.994Z,38.09
2022-08-22T01:13:39.550Z,38.19
2022-08-22T01:16:23.081Z,38.36
2022-08-22T01:19:09.218Z,39.26
2022-08-22T01:21:39.198Z,39.04
2022-08-22T01:24:24.772Z,39.78
2022-08-22T01:27:10.657Z,39.62
2022-08-22T01:30:12.698Z,40.27
2022-08-22T01:33:13.334Z,40.72
2022-08-22T01:36:14.830Z,40.65
2022-08-22T01:39:00.250Z,41.17
2022-08-22T01:41:39.391Z,41.87
2022-08-22T01:44:37.391Z,41.79
2022-08-22T01:47:28.071Z,41.45
2022-08-22T01:50:37.540Z,41.78
2022-08-22T01:53:37.896Z,41.90
2022-08-22T01:56:18.249Z,41.59
2022-08-22T01:59:03.621Z,43.05
2022-08-22T02:01:59.313Z,43.61
2022-08-22T02:04:35.333Z,42.87
2022-08-22T02:07:02.265Z,43.10
2022-08-22T02:10:06.410Z,43.55
2022-08-22T02:12:42.547Z,43.46
2022-08-22T02:15:35.800Z,44.24
2022-08-22T02:18:05.740Z,44.36
2022-08-22T02:20:35.618Z,43.86
2022-08-22T02:23:18.008Z,44.16
2022-08-22T02:26:09.893Z,43.98
2022-08-22T02:28:56.679Z,44.09
2022-08-22T02:31:43.417Z,44.19
2022-08-22T02:34:38.417Z,44.55
2022-08-22T02:37:21.928Z,44.09
2022-08-22T02:40:10.614Z,43.48
2022-08-22T02:42:46.623Z,43.29
2022-08-22T02:45:22.149Z,42.87
2022-08-22T02:48:01.246Z,42.79
2022-08-22T02:50:31.110Z,42.86
2022-08-22T02:53:05.611Z,42.57
2022-08-22T02:56:08.912Z,42.95
2022-08-22T02:58:50.249Z,42.98
2022-08-22T03:01:41.153Z,43.02
2022-08-22T03:04:32.522Z,43.07
2022-08-22T03:07:21.118Z,43.12
2022-08-22T03:09:48.092Z,43.33
2022-08-22T03:12:33.143Z,43.20
2022-08-22T03:15:15.930Z,43.28
2022-08-22T03:17:50.889Z,43.20
2022-08-22T03:20:48.138Z,43.15
2022-08-22T03:23:39.352Z,43.27
2022-08-22T03:26:27.921Z,43.10
2022-08-22T03:29:11.813Z,42.92
2022-08-22T03:32:17.393Z,42.42
2022-08-22T03:35:03.872Z,43.24
2022-08-22T03:37:42.358Z,43.24
2022-08-22T03:40:46.159Z,43.24
2022-08-22T03:43:44.330Z,43.18
2022-08-22T03:46:47.097Z,43.41
2022-08-22T03:50:08.293Z,43.43
2022-08-22T03:53:15.261Z,43.21
2022-08-22T03:55:52.840Z,42.88
2022-08-22T03:58:29.496Z,42.71
2022-08-22T04:01:31.633Z,42.76
2022-08-22T04:04:01.472Z,42.75
2022-08-22T04:06:53.638Z,42.47
2022-08-22T04:09:32.876Z,42.05
2022-08-22T04:12:31.868Z,42.42
2022-08-22T04:15:02.301Z,42.20
2022-08-22T04:18:01.076Z,41.56
2022-08-22T04:20:49.520Z,41.38
2022-08-22T04:23:34.622Z,40.58
2022-08-22T04:26:12.924Z,40.31
2022-08-22T04:28:50.987Z,39.94
2022-08-22T04:31:27.968Z,39.89
2022-08-22T04:34:02.354Z,39.81
2022-08-22T04:36:48.372Z,39.44
2022-08-22T04:39:21.975Z,39.41
2022-08-22T04:42:16.026Z,39.26
2022-08-22T04:45:12.421Z,39.20
2022-08-22T04:47:56.791Z,38.51
2022-08-22T04:50:43.002Z,38.47
2022-08-22T04:53:28.765Z,38.39
2022-08-22T04:56:07.610Z,38.56
2022-08-22T04:58:49.071Z,37.67
2022-08-22T05:01:28.215Z,37.09
2022-08-22T05:04:02.398Z,36.92
2022-08-22T05:06:32.571Z,36.97
2022-08-22T05:09:02.995Z,36.99
2022-08-22T05:11:31.934Z,35.71
2022-08-22T05:14:04.240Z,35.75
2022-08-22T05:16:42.136Z,35.75
2022-08-22T05:19:27.038Z,35.83
2022-08-22T05:21:57.884Z,35.09
2022-08-22T05:24:33.690Z,34.33
2022-08-22T05:27:11.361Z,34.14
2022-08-22T05:29:43.207Z,32.37
2022-08-22T05:32:23.111Z,31.56
2022-08-22T05:34:55.152Z,31.47
2022-08-22T05:37:29.843Z,32.47
2022-08-22T05:39:59.246Z,33.32
2022-08-22T05:42:37.615Z,34.13
2022-08-22T05:45:12.207Z,34.36
2022-08-22T05:47:49.920Z,34.45
2022-08-22T05:50:50.397Z,33.46
2022-08-22T05:53:33.446Z,32.38
2022-08-22T05:56:06.705Z,32.69
2022-08-22T05:58:39.907Z,33.18
2022-08-22T06:01:28.244Z,33.61
2022-08-22T06:04:08.505Z,33.34
2022-08-22T06:06:46.819Z,33.67
2022-08-22T06:09:46.107Z,33.90
2022-08-22T06:12:29.551Z,33.73
2022-08-22T06:15:21.043Z,33.44
2022-08-22T06:17:57.829Z,33.14
2022-08-22T06:20:37.580Z,32.49
2022-08-22T06:23:07.891Z,32.16
2022-08-22T06:25:40.590Z,32.13
2022-08-22T06:28:13.901Z,31.85
2022-08-22T06:30:45.635Z,31.34
2022-08-22T06:33:17.301Z,30.86
2022-08-22T06:36:05.231Z,30.74
2022-08-22T06:38:56.443Z,31.21
2022-08-22T06:41:28.404Z,31.50
2022-08-22T06:43:57.742Z,31.68
2022-08-22T06:46:29.109Z,32.57
2022-08-22T06:49:02.184Z,33.06
2022-08-22T06:51:30.362Z,33.32
2022-08-22T06:54:02.396Z,33.04
2022-08-22T06:56:36.053Z,32.99
2022-08-22T06:59:13.907Z,32.34
2022-08-22T07:02:04.231Z,30.45
2022-08-22T07:04:32.055Z,28.21
2022-08-22T07:07:01.384Z,27.19
2022-08-22T07:09:34.227Z,25.70
2022-08-22T07:12:14.528Z,25.05
2022-08-22T07:15:10.074Z,25.11
2022-08-22T07:17:46.769Z,24.88
2022-08-22T07:20:23.811Z,24.68
2022-08-22T07:23:10.398Z,24.26
2022-08-22T07:25:49.299Z,23.78
2022-08-22T07:28:50.885Z,23.10
2022-08-22T07:31:44.123Z,22.02
2022-08-22T07:34:20.430Z,22.02
2022-08-22T07:36:56.758Z,22.67
2022-08-22T07:39:33.638Z,23.04
2022-08-22T07:42:08.910Z,23.30
2022-08-22T07:45:05.911Z,23.38
2022-08-22T07:48:07.156Z,23.73
2022-08-22T07:50:50.826Z,23.46
2022-08-22T07:53:35.238Z,22.97
2022-08-22T07:56:04.685Z,22.85
2022-08-22T07:58:35.356Z,22.48
2022-08-22T08:01:02.782Z,23.37
2022-08-22T08:03:31.350Z,23.76
2022-08-22T08:06:01.586Z,23.26
2022-08-22T08:08:44.489Z,22.67
2022-08-22T08:11:15.857Z,21.67
2022-08-22T08:13:47.076Z,21.30
2022-08-22T08:16:51.466Z,22.31
2022-08-22T08:19:26.318Z,23.78
2022-08-22T08:21:56.401Z,23.80
2022-08-22T08:24:36.174Z,23.45
2022-08-22T08:27:41.520Z,23.84
2022-08-22T08:30:15.404Z,23.15
2022-08-22T08:33:25.296Z,22.55
2022-08-22T08:36:02.482Z,21.80
2022-08-22T08:38:48.333Z,21.81
2022-08-22T08:41:31.134Z,21.48
2022-08-22T08:44:00.734Z,20.38
2022-08-22T08:46:58.911Z,20.44
2022-08-22T08:49:42.213Z,20.20
2022-08-22T08:52:39.293Z,20.13
2022-08-22T08:55:22.509Z,20.89
2022-08-22T08:58:17.745Z,20.47
2022-08-22T09:00:49.862Z,20.60
2022-08-22T09:03:31.085Z,20.16
2022-08-22T09:06:43.004Z,20.59
2022-08-22T09:09:35.888Z,20.00
2022-08-22T09:12:10.922Z,20.21
2022-08-22T09:15:14.161Z,19.99
2022-08-22T09:18:09.371Z,20.49
2022-08-22T09:20:46.480Z,21.08
2022-08-22T09:23:37.945Z,21.80
2022-08-22T09:26:23.912Z,22.86
2022-08-22T09:29:23.472Z,24.73
2022-08-22T09:37:04.005Z,25.32
2022-08-22T09:39:57.399Z,24.48
2022-08-22T09:42:35.473Z,25.10
2022-08-22T09:45:15.050Z,24.41
2022-08-22T09:47:59.009Z,24.87
2022-08-22T09:51:28.778Z,25.07
2022-08-22T09:54:31.501Z,24.90
2022-08-22T09:57:15.147Z,25.16
2022-08-22T10:29:46.065Z,24.93
2022-08-22T10:32:58.674Z,24.73
2022-08-22T10:36:11.727Z,25.27
2022-08-22T10:48:16.964Z,25.46
2022-08-22T10:51:12.260Z,25.55
2022-08-22T10:55:14.905Z,24.95
2022-08-22T10:59:25.328Z,25.56
2022-08-22T11:02:53.382Z,25.66
2022-08-22T11:05:44.926Z,24.88
2022-08-22T11:13:24.763Z,26.37
2022-08-22T11:16:29.380Z,26.19
2022-08-22T11:19:43.586Z,26.48
2022-08-22T11:22:48.146Z,26.67
2022-08-22T11:26:48.438Z,26.58
2022-08-22T11:30:02.318Z,26.79
2022-08-22T11:37:59.079Z,26.12
2022-08-22T11:40:52.330Z,25.93
2022-08-22T11:43:48.246Z,26.07
2022-08-22T11:46:32.319Z,26.39
2022-08-22T11:49:32.931Z,26.41
2022-08-22T11:52:09.854Z,26.67
2022-08-22T11:55:08.431Z,26.93
2022-08-22T11:57:52.867Z,26.57
2022-08-22T12:00:26.804Z,25.98
2022-08-22T12:03:24.796Z,25.26
2022-08-22T12:06:04.481Z,25.04
2022-08-22T12:08:34.318Z,25.01
2022-08-22T12:11:10.057Z,25.16
2022-08-22T12:13:49.999Z,25.86
2022-08-22T12:19:32.604Z,27.65
2022-08-22T12:22:00.068Z,28.06
2022-08-22T12:24:45.838Z,28.02
2022-08-22T12:27:28.649Z,28.12
2022-08-22T12:30:12.983Z,28.31
2022-08-22T12:33:23.583Z,27.98
2022-08-22T12:35:50.926Z,27.72
2022-08-22T12:39:03.502Z,27.81
2022-08-22T12:42:10.661Z,28.00
2022-08-22T12:45:02.591Z,27.67
2022-08-22T12:47:36.866Z,28.24
2022-08-22T12:50:33.656Z,27.93
2022-08-22T12:53:23.980Z,28.28
2022-08-22T12:56:21.219Z,28.29
2022-08-22T12:58:55.237Z,28.04
2022-08-22T13:01:33.839Z,28.26
2022-08-22T13:04:08.808Z,28.35
2022-08-22T13:06:41.049Z,28.72
2022-08-22T13:09:09.821Z,28.73
2022-08-22T13:11:41.435Z,28.48
2022-08-22T13:14:18.997Z,28.25
2022-08-22T13:16:55.677Z,28.38
2022-08-22T13:19:36.625Z,28.83
2022-08-22T13:22:20.274Z,28.49
2022-08-22T13:25:26.051Z,28.93
2022-08-22T13:28:08.551Z,28.63
2022-08-22T13:30:55.362Z,28.61
2022-08-22T13:33:52.269Z,28.44
2022-08-22T13:36:26.853Z,29.02
2022-08-22T13:39:24.562Z,29.44
2022-08-22T13:41:59.789Z,29.21
2022-08-22T13:44:44.060Z,28.99
2022-08-22T13:47:21.478Z,29.17
2022-08-22T13:50:26.185Z,29.17
2022-08-22T13:53:11.688Z,29.28
2022-08-22T13:56:17.746Z,29.71
2022-08-22T13:59:10.826Z,29.66
2022-08-22T14:02:34.111Z,29.71
2022-08-22T14:05:07.094Z,29.72
2022-08-22T14:08:12.511Z,29.74
2022-08-22T14:10:57.352Z,29.60
2022-08-22T14:13:31.970Z,29.99
2022-08-22T14:16:01.617Z,29.72
2022-08-22T14:18:36.607Z,30.00
2022-08-22T14:21:42.555Z,30.55
2022-08-22T14:24:20.173Z,29.90
2022-08-22T14:26:58.511Z,29.90
2022-08-22T14:29:31.803Z,30.14
2022-08-22T14:32:01.025Z,29.86
2022-08-22T14:34:32.122Z,29.69
2022-08-22T14:37:08.792Z,29.86
2022-08-22T14:39:46.315Z,29.88
2022-08-22T14:42:27.428Z,29.58
2022-08-22T14:45:08.743Z,29.53
2022-08-22T14:48:30.214Z,29.24
2022-08-22T14:50:56.574Z,29.81
2022-08-22T14:53:32.737Z,29.90
2022-08-22T14:56:32.996Z,30.07
2022-08-22T14:59:04.843Z,30.27
2022-08-22T15:01:53.230Z,29.95
2022-08-22T15:04:45.718Z,30.36
2022-08-22T15:07:27.549Z,29.81
2022-08-22T15:10:06.516Z,30.45
2022-08-22T15:12:40.633Z,30.41
2022-08-22T15:15:27.309Z,30.28
2022-08-22T15:17:55.370Z,30.25
2022-08-22T15:20:27.795Z,30.18
2022-08-22T15:23:22.053Z,30.49
2022-08-22T15:26:39.804Z,30.09
2022-08-22T15:29:17.824Z,30.44
2022-08-22T15:32:32.921Z,30.12
2022-08-22T15:35:31.558Z,30.44
2022-08-22T15:38:57.636Z,30.02
2022-08-22T15:41:36.960Z,30.26
2022-08-22T15:44:33.479Z,30.47
2022-08-22T15:47:38.135Z,30.37
2022-08-22T15:50:15.350Z,30.69
2022-08-22T15:53:08.929Z,30.23
2022-08-22T15:55:40.374Z,29.25
2022-08-22T15:58:21.594Z,29.70
2022-08-22T16:01:22.334Z,29.55
2022-08-22T16:04:38.301Z,29.93
2022-08-22T16:10:29.454Z,29.69
2022-08-22T16:13:21.197Z,30.05
2022-08-22T16:15:52.608Z,30.22
2022-08-22T16:18:33.775Z,30.15
2022-08-22T16:21:08.713Z,30.34
2022-08-22T16:23:54.175Z,30.72
2022-08-22T16:26:24.798Z,30.95
2022-08-22T16:29:02.311Z,31.26
2022-08-22T16:31:44.500Z,31.15
2022-08-22T16:34:20.471Z,31.43
2022-08-22T16:37:09.094Z,31.43
2022-08-22T16:39:49.614Z,31.58
2022-08-22T16:42:19.513Z,31.35
2022-08-22T16:44:47.833Z,30.99
2022-08-22T16:47:23.397Z,31.13
2022-08-22T16:49:50.457Z,31.19
2022-08-22T16:52:23.516Z,31.47
2022-08-22T16:54:53.867Z,31.60
2022-08-22T16:58:05.703Z,31.84
2022-08-22T17:00:33.649Z,31.80
2022-08-22T17:03:12.671Z,32.04
2022-08-22T17:06:18.187Z,32.27
2022-08-22T17:09:14.500Z,32.34
2022-08-22T17:12:26.162Z,32.58
2022-08-22T17:15:25.462Z,32.94
2022-08-22T17:18:26.076Z,32.80
2022-08-22T17:21:12.295Z,32.96
2022-08-22T17:23:56.119Z,33.14
2022-08-22T17:26:27.571Z,33.27
2022-08-22T17:29:20.860Z,33.22
2022-08-22T17:31:59.490Z,33.37
2022-08-22T17:34:45.696Z,33.48
2022-08-22T17:37:39.086Z,33.69
2022-08-22T17:40:41.849Z,33.75
2022-08-22T17:43:33.462Z,34.01
2022-08-22T17:46:30.800Z,34.12
2022-08-22T17:48:57.805Z,34.04
2022-08-22T17:51:42.526Z,34.25
2022-08-22T17:54:20.219Z,34.36
2022-08-22T17:56:55.758Z,34.64
2022-08-22T17:59:55.158Z,34.64
2022-08-22T18:02:40.323Z,34.89
2022-08-22T18:05:10.251Z,34.78
2022-08-22T18:07:51.838Z,34.87
2022-08-22T18:10:38.713Z,34.73
2022-08-22T18:13:15.408Z,34.91
2022-08-22T18:15:52.952Z,35.17
2022-08-22T18:18:40.140Z,35.54
2022-08-22T18:21:24.799Z,35.34
2022-08-22T18:24:04.295Z,34.87
2022-08-22T18:26:45.026Z,35.55
2022-08-22T18:29:17.022Z,35.56
2022-08-22T18:32:10.992Z,35.95
2022-08-22T18:35:02.655Z,35.71
2022-08-22T18:37:30.958Z,35.89
2022-08-22T18:40:22.408Z,35.67
2022-08-22T18:43:00.257Z,35.93
2022-08-22T18:49:15.888Z,36.11
2022-08-22T18:55:37.195Z,36.30
2022-08-22T18:58:34.528Z,36.36
2022-08-22T19:01:34.025Z,36.22
2022-08-22T19:04:35.258Z,36.42
2022-08-22T19:07:38.805Z,36.52
2022-08-22T19:10:22.683Z,36.75
2022-08-22T19:12:59.293Z,36.78
2022-08-22T19:15:51.894Z,36.67
2022-08-22T19:18:32.165Z,36.99
2022-08-22T19:21:45.108Z,36.98
2022-08-22T19:24:37.812Z,37.00
2022-08-22T19:27:31.117Z,37.08
2022-08-22T19:30:05.134Z,37.34
2022-08-22T19:32:51.276Z,37.72
2022-08-22T19:35:28.454Z,37.43
2022-08-22T19:38:03.758Z,37.91
2022-08-22T19:40:53.792Z,38.20
2022-08-22T19:44:44.672Z,38.47
2022-08-22T19:47:45.295Z,38.39
2022-08-22T19:50:20.698Z,38.90
2022-08-22T19:52:58.018Z,38.95
2022-08-22T19:55:30.984Z,38.65
2022-08-22T19:58:32.042Z,38.80
2022-08-22T20:01:20.967Z,38.75
2022-08-22T20:04:27.886Z,39.29
2022-08-22T20:07:26.504Z,39.13
2022-08-22T20:10:04.703Z,39.23
2022-08-22T20:13:00.999Z,39.15
2022-08-22T20:15:31.367Z,39.05
2022-08-22T20:18:47.180Z,38.94
2022-08-22T20:21:02.598Z,39.13
2022-08-22T20:23:32.258Z,39.65
2022-08-22T20:48:11.962Z,39.78
2022-08-22T20:50:39.087Z,40.23
2022-08-22T20:53:19.691Z,40.23
2022-08-22T20:55:57.314Z,40.27
2022-08-22T20:58:27.825Z,40.45
2022-08-22T21:01:00.255Z,40.44
2022-08-22T21:03:47.755Z,40.20
2022-08-22T21:06:22.166Z,40.32
2022-08-22T21:09:12.338Z,40.19
2022-08-22T21:11:50.352Z,40.48
2022-08-22T21:14:20.431Z,40.46
2022-08-22T21:16:47.778Z,40.65
2022-08-22T21:19:25.838Z,40.55
2022-08-22T21:21:53.618Z,40.96
2022-08-22T21:24:20.848Z,40.78
2022-08-22T21:26:59.005Z,40.94
2022-08-22T21:29:32.678Z,40.72
2022-08-22T21:32:13.624Z,40.99
2022-08-22T21:34:46.771Z,40.95
2022-08-22T21:37:25.288Z,40.89
2022-08-22T21:40:06.179Z,41.39
2022-08-22T21:42:40.024Z,41.18
2022-08-22T21:45:11.713Z,41.30
2022-08-22T21:47:42.830Z,41.36
2022-08-22T21:50:15.082Z,41.46
2022-08-22T21:52:59.803Z,41.89
2022-08-22T21:55:36.911Z,41.58
2022-08-22T21:58:34.179Z,41.97
2022-08-22T22:01:25.059Z,41.69
2022-08-22T22:03:55.341Z,41.74
2022-08-22T22:06:22.522Z,42.09
2022-08-22T22:08:49.681Z,42.26
2022-08-22T22:11:17.680Z,42.19
2022-08-22T22:13:45.191Z,42.10
2022-08-22T22:16:21.189Z,42.46
2022-08-22T22:18:50.361Z,42.32
2022-08-22T22:21:17.681Z,42.39
2022-08-22T22:23:44.960Z,42.89
2022-08-22T22:26:12.587Z,42.89
2022-08-22T22:28:47.807Z,42.93
2022-08-22T22:31:16.451Z,42.98
2022-08-22T22:33:43.702Z,43.06
2022-08-22T22:36:22.686Z,43.21
2022-08-22T22:38:51.698Z,43.32
2022-08-22T22:41:21.358Z,42.99
2022-08-22T22:43:48.324Z,43.52
2022-08-22T22:46:15.361Z,43.49
2022-08-22T22:48:42.355Z,43.55
2022-08-22T22:51:11.494Z,43.36
2022-08-22T22:53:42.789Z,43.63
2022-08-22T22:56:14.287Z,43.74
2022-08-22T22:58:43.891Z,43.70
2022-08-22T23:01:20.845Z,43.80
2022-08-22T23:03:52.305Z,43.65
2022-08-22T23:06:22.525Z,43.71
2022-08-22T23:08:49.787Z,43.84
2022-08-22T23:11:24.241Z,44.10
2022-08-22T23:14:02.704Z,44.22
2022-08-22T23:16:35.151Z,44.41
2022-08-22T23:19:09.316Z,44.44
2022-08-22T23:21:36.592Z,44.43
2022-08-22T23:24:04.127Z,44.75
2022-08-22T23:26:31.733Z,45.00
2022-08-22T23:28:59.352Z,45.11
2022-08-22T23:31:36.973Z,45.32
2022-08-22T23:34:08.054Z,45.08
2022-08-22T23:36:36.423Z,45.41
2022-08-22T23:39:05.732Z,45.44
2022-08-22T23:41:33.102Z,45.57
2022-08-22T23:44:00.272Z,45.54
2022-08-22T23:46:27.902Z,45.80
2022-08-22T23:48:58.683Z,45.80
2022-08-22T23:51:28.058Z,45.89
2022-08-22T23:53:58.116Z,46.00
2022-08-22T23:56:53.450Z,46.14
2022-08-22T23:59:23.415Z,46.20
