createdAt,value
2018-09-20T00:00:56.481Z,11.33
2018-09-20T00:03:24.624Z,11.17
2018-09-20T00:05:52.632Z,10.40
2018-09-20T00:08:20.644Z,10.15
2018-09-20T00:10:48.683Z,10.53
2018-09-20T00:13:16.725Z,9.93
2018-09-20T00:15:44.761Z,9.18
2018-09-20T00:18:12.812Z,8.90
2018-09-20T00:20:40.825Z,8.40
2018-09-20T00:23:08.858Z,8.40
2018-09-20T00:25:36.892Z,8.25
2018-09-20T00:28:04.961Z,8.20
2018-09-20T00:30:32.979Z,7.20
2018-09-20T00:33:01.000Z,7.62
2018-09-20T00:35:29.000Z,7.20
2018-09-20T00:37:57.022Z,7.30
2018-09-20T00:40:25.028Z,7.22
2018-09-20T00:42:53.044Z,7.45
2018-09-20T00:45:21.072Z,7.08
2018-09-20T00:47:49.112Z,6.72
2018-09-20T00:50:17.124Z,7.58
2018-09-20T00:52:45.139Z,6.70
2018-09-20T00:55:13.156Z,7.20
2018-09-20T00:57:41.187Z,6.90
2018-09-20T01:00:09.192Z,6.50
2018-09-20T01:02:37.244Z,6.90
2018-09-20T01:05:05.291Z,6.50
2018-09-20T01:07:33.323Z,6.70
2018-09-20T01:10:01.351Z,6.40
2018-09-20T01:12:29.364Z,6.50
2018-09-20T01:14:57.395Z,5.78
2018-09-20T01:17:25.401Z,6.20
2018-09-20T01:19:53.403Z,6.50
2018-09-20T01:22:21.416Z,6.00
2018-09-20T01:24:49.453Z,6.10
2018-09-20T01:27:17.479Z,6.40
2018-09-20T01:29:45.488Z,6.10
2018-09-20T01:32:13.517Z,5.60
2018-09-20T01:34:41.547Z,5.80
2018-09-20T01:37:09.575Z,5.83
2018-09-20T01:39:37.591Z,6.10
2018-09-20T01:42:05.665Z,5.80
2018-09-20T01:44:33.701Z,5.97
2018-09-20T01:47:01.731Z,6.33
2018-09-20T01:49:29.764Z,6.40
2018-09-20T01:51:57.779Z,6.28
2018-09-20T01:54:25.803Z,6.58
2018-09-20T01:56:53.832Z,6.45
2018-09-20T01:59:21.876Z,6.45
2018-09-20T02:01:49.917Z,6.95
2018-09-20T02:04:17.960Z,6.85
2018-09-20T02:06:46.020Z,6.80
2018-09-20T02:09:14.060Z,7.70
2018-09-20T02:11:42.076Z,7.35
2018-09-20T02:14:10.109Z,7.35
2018-09-20T02:16:38.142Z,7.42
2018-09-20T02:19:06.364Z,7.10
2018-09-20T02:21:34.471Z,6.90
2018-09-20T02:24:02.625Z,7.00
2018-09-20T02:26:30.669Z,7.33
2018-09-20T02:28:58.732Z,7.60
2018-09-20T02:31:26.744Z,6.55
2018-09-20T02:33:54.769Z,7.13
2018-09-20T02:36:22.790Z,7.20
2018-09-20T02:38:50.815Z,7.37
2018-09-20T02:41:18.874Z,7.20
2018-09-20T02:43:46.879Z,6.85
2018-09-20T02:46:14.888Z,7.08
2018-09-20T02:48:42.929Z,7.20
2018-09-20T02:51:10.945Z,6.97
2018-09-20T02:53:38.956Z,7.10
2018-09-20T02:56:07.011Z,6.35
2018-09-20T02:58:35.064Z,6.50
2018-09-20T03:01:03.092Z,6.87
2018-09-20T03:03:31.106Z,6.78
2018-09-20T03:05:59.113Z,6.53
2018-09-20T03:08:27.136Z,5.97
2018-09-20T03:10:55.144Z,6.47
2018-09-20T03:13:23.205Z,6.62
2018-09-20T03:15:51.261Z,6.40
2018-09-20T03:18:19.301Z,6.60
2018-09-20T03:20:47.340Z,6.63
2018-09-20T03:23:15.384Z,6.28
2018-09-20T03:25:43.396Z,6.90
2018-09-20T03:28:11.425Z,6.40
2018-09-20T03:30:39.574Z,6.90
2018-09-20T03:33:07.565Z,6.62
2018-09-20T03:35:35.597Z,7.73
2018-09-20T03:38:03.623Z,7.20
2018-09-20T03:40:31.672Z,6.70
2018-09-20T03:42:59.749Z,7.10
2018-09-20T03:45:27.794Z,7.50
2018-09-20T03:47:55.820Z,7.10
2018-09-20T03:50:23.859Z,7.90
2018-09-20T03:52:51.896Z,8.20
2018-09-20T03:55:19.919Z,7.00
2018-09-20T03:57:47.960Z,6.80
2018-09-20T04:00:16.008Z,6.95
2018-09-20T04:02:44.089Z,6.60
2018-09-20T04:05:12.137Z,7.03
2018-09-20T04:07:40.180Z,7.80
2018-09-20T04:10:08.217Z,7.22
2018-09-20T04:12:36.276Z,7.35
2018-09-20T04:15:04.498Z,7.67
2018-09-20T04:17:32.516Z,7.60
2018-09-20T04:20:00.553Z,7.22
2018-09-20T04:22:28.596Z,7.20
2018-09-20T04:24:56.637Z,6.95
2018-09-20T04:27:24.680Z,6.62
2018-09-20T04:29:52.719Z,6.40
2018-09-20T04:32:20.730Z,6.75
2018-09-20T04:34:48.796Z,7.20
2018-09-20T04:37:16.823Z,6.75
2018-09-20T04:39:44.824Z,7.72
2018-09-20T04:42:12.832Z,6.95
2018-09-20T04:44:40.859Z,7.30
2018-09-20T04:47:09.176Z,6.85
2018-09-20T04:49:37.361Z,7.10
2018-09-20T04:52:05.636Z,7.12
2018-09-20T04:54:33.673Z,7.30
2018-09-20T04:57:01.683Z,7.00
2018-09-20T04:59:29.713Z,7.23
2018-09-20T05:01:57.727Z,8.10
2018-09-20T05:04:25.752Z,8.30
2018-09-20T05:06:53.777Z,9.18
2018-09-20T05:09:21.807Z,8.10
2018-09-20T05:11:49.844Z,8.20
2018-09-20T05:14:19.363Z,8.18
2018-09-20T05:16:47.368Z,8.30
2018-09-20T05:19:15.408Z,8.45
2018-09-20T05:21:43.433Z,7.87
2018-09-20T05:24:11.460Z,8.93
2018-09-20T05:26:39.491Z,7.95
2018-09-20T05:29:07.529Z,8.43
2018-09-20T05:31:35.560Z,8.60
2018-09-20T05:34:03.564Z,8.38
2018-09-20T05:36:31.608Z,8.00
2018-09-20T05:38:59.653Z,7.75
2018-09-20T05:41:27.678Z,7.40
2018-09-20T05:43:55.713Z,6.90
2018-09-20T05:46:23.752Z,7.27
2018-09-20T05:48:51.772Z,7.22
2018-09-20T05:51:19.779Z,7.20
2018-09-20T05:53:47.813Z,7.15
2018-09-20T05:56:15.847Z,6.70
2018-09-20T05:58:43.865Z,6.45
2018-09-20T06:01:11.896Z,7.12
2018-09-20T06:03:39.920Z,6.63
2018-09-20T06:06:07.953Z,8.75
2018-09-20T06:08:35.977Z,6.85
2018-09-20T06:11:04.004Z,7.62
2018-09-20T06:13:32.054Z,7.20
2018-09-20T06:16:00.086Z,8.20
2018-09-20T06:18:28.128Z,7.35
2018-09-20T06:20:56.156Z,7.05
2018-09-20T06:23:24.208Z,12.90
2018-09-20T06:25:52.240Z,7.28
2018-09-20T06:28:20.237Z,6.75
2018-09-20T06:30:48.423Z,7.42
2018-09-20T06:33:21.331Z,6.70
2018-09-20T06:35:49.372Z,6.50
2018-09-20T06:38:17.387Z,6.50
2018-09-20T06:40:45.409Z,6.60
2018-09-20T06:43:13.443Z,6.67
2018-09-20T06:45:41.489Z,7.55
2018-09-20T06:48:09.508Z,6.60
2018-09-20T06:50:37.561Z,7.10
2018-09-20T06:53:05.740Z,6.65
2018-09-20T06:55:33.880Z,6.92
2018-09-20T06:58:01.912Z,6.12
2018-09-20T07:00:29.914Z,6.53
2018-09-20T07:02:57.960Z,7.00
2018-09-20T07:05:25.979Z,7.17
2018-09-20T07:07:54.041Z,6.92
2018-09-20T07:10:22.050Z,6.60
2018-09-20T07:12:50.096Z,7.00
2018-09-20T07:15:18.116Z,7.53
2018-09-20T07:17:46.177Z,6.97
2018-09-20T07:20:14.208Z,7.25
2018-09-20T07:22:42.240Z,6.67
2018-09-20T07:25:46.715Z,6.62
2018-09-20T07:28:14.715Z,7.20
2018-09-20T07:30:42.746Z,6.53
2018-09-20T07:33:10.773Z,6.00
2018-09-20T07:35:38.838Z,6.72
2018-09-20T07:38:06.920Z,7.17
2018-09-20T07:40:34.977Z,7.15
2018-09-20T07:43:03.055Z,5.97
2018-09-20T07:45:31.097Z,6.00
2018-09-20T07:47:59.141Z,5.70
2018-09-20T07:50:27.185Z,6.47
2018-09-20T07:52:55.592Z,6.17
2018-09-20T07:55:23.662Z,5.90
2018-09-20T07:57:51.708Z,5.50
2018-09-20T08:00:19.757Z,6.15
2018-09-20T08:02:47.829Z,6.40
2018-09-20T08:05:15.873Z,5.60
2018-09-20T08:07:43.920Z,5.20
2018-09-20T08:10:11.998Z,5.50
2018-09-20T08:12:40.028Z,5.58
2018-09-20T08:15:08.064Z,5.53
2018-09-20T08:17:36.334Z,5.15
2018-09-20T08:20:04.601Z,5.60
2018-09-20T08:22:32.651Z,5.55
2018-09-20T08:25:00.673Z,5.30
2018-09-20T08:27:28.715Z,5.80
2018-09-20T08:29:56.756Z,5.70
2018-09-20T08:32:24.809Z,5.63
2018-09-20T08:34:52.829Z,5.03
2018-09-20T08:37:20.999Z,6.20
2018-09-20T08:39:48.916Z,5.65
2018-09-20T08:42:17.043Z,5.30
2018-09-20T08:44:45.009Z,5.40
2018-09-20T08:47:13.078Z,8.43
2018-09-20T08:49:41.146Z,6.65
2018-09-20T08:52:09.245Z,5.65
2018-09-20T08:54:37.317Z,5.53
2018-09-20T08:57:05.716Z,6.00
2018-09-20T08:59:33.714Z,8.60
2018-09-20T09:02:01.765Z,6.42
2018-09-20T09:04:29.941Z,5.40
2018-09-20T09:06:58.057Z,5.53
2018-09-20T09:09:26.109Z,5.20
2018-09-20T09:11:54.222Z,5.97
2018-09-20T09:14:22.224Z,5.45
2018-09-20T09:16:50.264Z,5.25
2018-09-20T09:19:18.321Z,5.40
2018-09-20T09:21:46.385Z,5.10
2018-09-20T09:24:14.444Z,5.05
2018-09-20T09:26:42.477Z,5.70
2018-09-20T09:29:10.539Z,5.30
2018-09-20T09:31:38.588Z,5.40
2018-09-20T09:34:06.665Z,5.80
2018-09-20T09:36:34.672Z,4.78
2018-09-20T09:39:02.725Z,5.70
2018-09-20T09:41:30.760Z,5.47
2018-09-20T09:43:58.784Z,5.33
2018-09-20T09:46:26.801Z,4.40
2018-09-20T09:48:54.887Z,5.00
2018-09-20T09:51:22.928Z,4.90
2018-09-20T09:53:50.983Z,5.15
2018-09-20T09:56:19.057Z,5.10
2018-09-20T09:58:47.068Z,5.27
2018-09-20T10:01:15.081Z,5.25
2018-09-20T10:03:43.101Z,5.10
2018-09-20T10:06:11.113Z,4.90
2018-09-20T10:08:39.256Z,4.72
2018-09-20T10:11:07.261Z,4.90
2018-09-20T10:13:35.361Z,5.40
2018-09-20T10:16:03.300Z,5.40
2018-09-20T10:18:31.323Z,5.40
2018-09-20T10:20:59.354Z,5.72
2018-09-20T10:23:27.377Z,5.17
2018-09-20T10:25:55.397Z,6.00
2018-09-20T10:28:23.429Z,8.65
2018-09-20T10:30:51.485Z,6.37
2018-09-20T10:33:19.532Z,5.95
2018-09-20T10:35:47.575Z,5.53
2018-09-20T10:38:15.638Z,5.40
2018-09-20T10:40:43.692Z,5.42
2018-09-20T10:43:11.752Z,6.37
2018-09-20T10:45:39.812Z,5.70
2018-09-20T10:48:07.905Z,6.65
2018-09-20T10:50:35.958Z,7.80
2018-09-20T10:53:04.001Z,6.72
2018-09-20T10:55:33.789Z,6.10
2018-09-20T10:58:04.985Z,5.80
2018-09-20T11:00:40.271Z,7.42
2018-09-20T11:03:10.831Z,12.25
2018-09-20T11:05:43.478Z,10.30
2018-09-20T11:08:20.865Z,5.58
2018-09-20T11:10:50.720Z,6.33
2018-09-20T11:13:23.320Z,6.10
2018-09-20T11:15:57.039Z,6.87
2018-09-20T11:18:26.708Z,6.25
2018-09-20T11:21:12.981Z,6.22
2018-09-20T11:23:41.136Z,5.87
2018-09-20T11:26:09.148Z,5.80
2018-09-20T11:28:37.164Z,5.40
2018-09-20T11:31:05.180Z,6.05
2018-09-20T11:33:33.193Z,5.70
2018-09-20T11:36:01.208Z,5.00
2018-09-20T11:38:29.235Z,5.50
2018-09-20T11:40:57.248Z,5.63
2018-09-20T11:43:25.396Z,5.60
2018-09-20T11:45:53.403Z,5.87
2018-09-20T11:48:21.392Z,5.85
2018-09-20T11:50:49.420Z,5.50
2018-09-20T11:53:17.447Z,5.53
2018-09-20T11:55:45.492Z,5.00
2018-09-20T11:58:13.533Z,5.17
2018-09-20T12:00:41.573Z,5.08
2018-09-20T12:03:09.612Z,5.37
2018-09-20T12:05:37.661Z,5.80
2018-09-20T12:08:05.728Z,5.50
2018-09-20T12:10:33.762Z,5.60
2018-09-20T12:13:01.790Z,5.12
2018-09-20T12:15:29.833Z,5.30
2018-09-20T12:17:57.848Z,5.83
2018-09-20T12:20:25.880Z,5.22
2018-09-20T12:22:54.018Z,5.58
2018-09-20T12:25:22.036Z,5.65
2018-09-20T12:27:50.044Z,5.60
2018-09-20T12:30:18.065Z,6.10
2018-09-20T12:32:46.122Z,6.30
2018-09-20T12:35:14.120Z,5.10
2018-09-20T12:37:42.145Z,5.55
2018-09-20T12:40:10.153Z,5.50
2018-09-20T12:42:38.176Z,5.60
2018-09-20T12:45:06.614Z,5.10
2018-09-20T12:47:34.640Z,5.50
2018-09-20T12:50:02.660Z,5.47
2018-09-20T12:52:30.657Z,5.28
2018-09-20T12:54:58.683Z,5.90
2018-09-20T12:57:26.693Z,5.22
2018-09-20T12:59:54.808Z,5.78
2018-09-20T13:02:22.830Z,5.83
2018-09-20T13:04:51.138Z,5.40
2018-09-20T13:07:19.144Z,5.45
2018-09-20T13:09:47.178Z,5.72
2018-09-20T13:12:15.188Z,5.62
2018-09-20T13:14:43.197Z,4.80
2018-09-20T13:17:11.212Z,5.37
2018-09-20T13:19:39.223Z,5.17
2018-09-20T13:22:07.257Z,5.00
2018-09-20T13:24:35.273Z,5.00
2018-09-20T13:27:03.335Z,4.80
2018-09-20T13:29:31.429Z,4.62
2018-09-20T13:31:59.456Z,4.70
2018-09-20T13:34:27.472Z,4.92
2018-09-20T13:36:55.500Z,5.10
2018-09-20T13:39:23.536Z,4.95
2018-09-20T13:41:51.557Z,5.05
2018-09-20T13:44:19.591Z,5.30
2018-09-20T13:46:47.604Z,5.30
2018-09-20T13:49:15.621Z,4.92
2018-09-20T13:51:43.620Z,4.83
2018-09-20T13:54:11.661Z,4.70
2018-09-20T13:56:39.708Z,4.95
2018-09-20T13:59:07.723Z,4.80
2018-09-20T14:01:35.771Z,5.30
2018-09-20T14:04:03.778Z,4.85
2018-09-20T14:06:31.982Z,5.30
2018-09-20T14:09:00.033Z,4.90
2018-09-20T14:11:28.066Z,5.00
2018-09-20T14:13:56.088Z,5.53
2018-09-20T14:16:24.482Z,5.35
2018-09-20T14:18:52.532Z,5.97
2018-09-20T14:21:20.559Z,6.10
2018-09-20T14:23:48.630Z,4.90
2018-09-20T14:26:16.629Z,5.40
2018-09-20T14:28:44.670Z,4.95
2018-09-20T14:31:12.709Z,5.00
2018-09-20T14:33:40.749Z,5.00
2018-09-20T14:36:08.785Z,5.40
2018-09-20T14:38:36.808Z,5.12
2018-09-20T14:41:04.838Z,5.03
2018-09-20T14:43:32.841Z,4.97
2018-09-20T14:46:00.868Z,5.20
2018-09-20T14:48:28.868Z,6.00
2018-09-20T14:50:56.889Z,5.57
2018-09-20T14:53:24.906Z,5.05
2018-09-20T14:55:52.917Z,5.62
2018-09-20T14:58:20.953Z,4.35
2018-09-20T15:00:49.005Z,4.90
2018-09-20T15:03:17.307Z,4.40
2018-09-20T15:05:45.343Z,4.40
2018-09-20T15:08:13.397Z,4.58
2018-09-20T15:10:41.394Z,4.33
2018-09-20T15:13:09.457Z,4.40
2018-09-20T15:15:37.465Z,4.60
2018-09-20T15:18:05.500Z,4.53
2018-09-20T15:20:33.513Z,4.80
2018-09-20T15:23:01.516Z,4.80
2018-09-20T15:25:29.541Z,5.15
2018-09-20T15:27:57.556Z,5.00
2018-09-20T15:30:25.574Z,5.30
2018-09-20T15:32:53.605Z,5.60
2018-09-20T15:35:21.628Z,5.72
2018-09-20T15:37:50.072Z,4.60
2018-09-20T15:40:18.162Z,4.90
2018-09-20T15:42:46.204Z,5.40
2018-09-20T15:45:14.237Z,4.62
2018-09-20T15:47:42.284Z,5.10
2018-09-20T15:50:10.345Z,4.90
2018-09-20T15:52:38.434Z,5.17
2018-09-20T15:55:06.498Z,5.17
2018-09-20T15:57:34.535Z,5.22
2018-09-20T16:00:02.586Z,5.17
2018-09-20T16:02:30.781Z,5.20
2018-09-20T16:04:58.886Z,4.90
2018-09-20T16:07:26.968Z,5.10
2018-09-20T16:09:55.129Z,5.40
2018-09-20T16:12:23.316Z,5.08
2018-09-20T16:14:51.747Z,5.12
2018-09-20T16:17:19.835Z,5.50
2018-09-20T16:19:48.077Z,5.37
2018-09-20T16:22:16.482Z,5.10
2018-09-20T16:24:44.581Z,5.08
2018-09-20T16:27:12.633Z,6.10
2018-09-20T16:29:46.428Z,8.18
2018-09-20T16:32:42.924Z,6.30
2018-09-20T16:35:21.437Z,5.50
2018-09-20T16:38:04.805Z,5.60
2018-09-20T16:40:34.637Z,5.40
2018-09-20T16:43:02.684Z,6.03
2018-09-20T16:45:30.872Z,6.10
2018-09-20T16:47:58.916Z,6.50
2018-09-20T16:50:26.946Z,5.70
2018-09-20T16:52:54.976Z,5.85
2018-09-20T16:55:23.049Z,6.70
2018-09-20T16:57:51.236Z,7.60
2018-09-20T17:00:19.268Z,7.20
2018-09-20T17:02:47.312Z,6.30
2018-09-20T17:05:15.419Z,6.50
2018-09-20T17:07:43.422Z,6.17
2018-09-20T17:10:11.468Z,6.63
2018-09-20T17:12:39.509Z,7.10
2018-09-20T17:15:07.761Z,6.17
2018-09-20T17:17:35.633Z,6.10
2018-09-20T17:20:03.691Z,6.72
2018-09-20T17:22:31.717Z,7.25
2018-09-20T17:24:59.765Z,9.53
2018-09-20T17:27:27.796Z,11.40
2018-09-20T17:29:55.885Z,16.55
2018-09-20T17:32:23.934Z,14.03
2018-09-20T17:34:52.017Z,15.15
2018-09-20T17:37:21.557Z,12.40
2018-09-20T17:39:50.692Z,13.50
2018-09-20T17:42:19.372Z,12.00
2018-09-20T17:44:47.761Z,11.40
2018-09-20T17:47:15.789Z,12.30
2018-09-20T17:49:43.812Z,10.65
2018-09-20T17:52:12.117Z,8.70
2018-09-20T17:54:40.643Z,7.83
2018-09-20T17:57:09.032Z,8.18
2018-09-20T17:59:37.078Z,7.15
2018-09-20T18:02:05.129Z,6.90
2018-09-20T18:04:33.171Z,7.10
2018-09-20T18:07:01.222Z,6.20
2018-09-20T18:09:29.265Z,7.00
2018-09-20T18:11:57.316Z,7.00
2018-09-20T18:14:25.353Z,7.10
2018-09-20T18:16:53.597Z,8.10
2018-09-20T18:19:21.640Z,7.47
2018-09-20T18:21:49.947Z,7.30
2018-09-20T18:24:18.017Z,7.42
2018-09-20T18:26:46.089Z,7.05
2018-09-20T18:29:14.128Z,8.00
2018-09-20T18:31:42.189Z,7.80
2018-09-20T18:34:10.273Z,8.70
2018-09-20T18:36:38.285Z,7.53
2018-09-20T18:39:08.906Z,8.25
2018-09-20T18:41:37.216Z,13.65
2018-09-20T18:44:05.276Z,16.50
2018-09-20T18:46:33.333Z,17.55
2018-09-20T18:49:01.382Z,22.65
2018-09-20T18:51:29.441Z,23.00
2018-09-20T18:53:57.626Z,20.95
2018-09-20T18:56:25.798Z,17.20
2018-09-20T18:58:53.901Z,13.75
2018-09-20T19:01:21.939Z,14.60
2018-09-20T19:03:49.985Z,12.60
2018-09-20T19:06:18.026Z,12.13
2018-09-20T19:08:46.065Z,12.15
2018-09-20T19:11:14.094Z,11.08
2018-09-20T19:13:42.180Z,11.40
2018-09-20T19:16:10.237Z,10.20
2018-09-20T19:18:38.288Z,10.20
2018-09-20T19:21:06.368Z,10.35
2018-09-20T19:23:34.597Z,12.82
2018-09-20T19:26:02.640Z,12.70
2018-09-20T19:28:30.677Z,12.33
2018-09-20T19:30:58.729Z,12.45
2018-09-20T19:33:26.769Z,12.75
2018-09-20T19:35:54.788Z,14.70
2018-09-20T19:38:22.817Z,13.10
2018-09-20T19:40:50.840Z,12.57
2018-09-20T19:43:18.920Z,12.50
2018-09-20T19:45:46.933Z,11.83
2018-09-20T19:48:14.948Z,11.70
2018-09-20T19:50:42.966Z,12.80
2018-09-20T19:53:11.003Z,10.70
2018-09-20T19:55:38.985Z,10.00
2018-09-20T19:58:07.007Z,9.60
2018-09-20T20:00:35.125Z,9.55
2018-09-20T20:03:03.020Z,9.45
2018-09-20T20:05:31.022Z,9.83
2018-09-20T20:07:59.040Z,9.28
2018-09-20T20:10:27.074Z,9.93
2018-09-20T20:12:55.107Z,9.18
2018-09-20T20:15:23.117Z,9.80
2018-09-20T20:17:51.165Z,12.37
2018-09-20T20:20:19.258Z,7.87
2018-09-20T20:22:47.328Z,9.30
2018-09-20T20:25:15.344Z,9.00
2018-09-20T20:27:43.369Z,8.68
2018-09-20T20:30:11.376Z,8.80
2018-09-20T20:32:39.441Z,8.80
2018-09-20T20:35:07.420Z,9.33
2018-09-20T20:37:35.439Z,9.30
2018-09-20T20:40:03.469Z,8.50
2018-09-20T20:42:31.483Z,9.00
2018-09-20T20:44:59.549Z,8.83
2018-09-20T20:47:27.549Z,8.98
2018-09-20T20:49:55.572Z,9.55
2018-09-20T20:52:23.584Z,8.40
2018-09-20T20:54:51.609Z,8.30
2018-09-20T20:57:19.664Z,9.03
2018-09-20T20:59:47.689Z,8.15
2018-09-20T21:02:15.689Z,8.43
2018-09-20T21:04:43.814Z,9.80
2018-09-20T21:07:11.888Z,9.88
2018-09-20T21:09:39.916Z,9.65
2018-09-20T21:12:07.964Z,10.05
2018-09-20T21:14:35.998Z,9.60
2018-09-20T21:17:04.030Z,9.53
2018-09-20T21:19:32.025Z,9.55
2018-09-20T21:22:00.049Z,8.83
2018-09-20T21:24:28.082Z,8.57
2018-09-20T21:26:56.084Z,8.10
2018-09-20T21:29:24.122Z,8.60
2018-09-20T21:31:52.144Z,8.40
2018-09-20T21:34:20.334Z,7.58
2018-09-20T21:36:48.709Z,7.90
2018-09-20T21:39:16.736Z,8.33
2018-09-20T21:41:44.761Z,7.33
2018-09-20T21:44:12.788Z,8.05
2018-09-20T21:46:40.853Z,8.03
2018-09-20T21:49:08.881Z,8.70
2018-09-20T21:51:36.973Z,8.77
2018-09-20T21:54:05.172Z,7.85
2018-09-20T21:56:33.211Z,7.58
2018-09-20T21:59:01.239Z,7.28
2018-09-20T22:01:33.516Z,6.72
2018-09-20T22:04:04.212Z,7.15
2018-09-20T22:06:33.208Z,7.20
2018-09-20T22:09:01.233Z,7.20
2018-09-20T22:11:29.257Z,6.70
2018-09-20T22:13:57.272Z,7.00
2018-09-20T22:16:25.351Z,7.30
2018-09-20T22:18:53.365Z,7.03
2018-09-20T22:21:21.389Z,7.17
2018-09-20T22:23:49.416Z,7.25
2018-09-20T22:26:17.433Z,7.97
2018-09-20T22:28:45.453Z,7.95
2018-09-20T22:31:13.459Z,7.42
2018-09-20T22:33:41.469Z,7.17
2018-09-20T22:36:09.495Z,7.35
2018-09-20T22:38:37.520Z,7.55
2018-09-20T22:41:05.583Z,8.50
2018-09-20T22:43:33.612Z,7.50
2018-09-20T22:46:01.653Z,7.30
2018-09-20T22:48:29.664Z,7.10
2018-09-20T22:50:57.721Z,7.25
2018-09-20T22:53:25.731Z,7.30
2018-09-20T22:55:53.749Z,7.63
2018-09-20T22:58:21.760Z,7.30
2018-09-20T23:00:49.786Z,7.80
2018-09-20T23:03:17.786Z,6.90
2018-09-20T23:05:45.800Z,7.12
2018-09-20T23:08:13.802Z,7.80
2018-09-20T23:10:41.812Z,7.17
2018-09-20T23:13:09.876Z,7.22
2018-09-20T23:15:37.870Z,6.60
2018-09-20T23:18:05.905Z,7.62
2018-09-20T23:20:33.912Z,6.37
2018-09-20T23:23:01.943Z,6.65
2018-09-20T23:25:29.963Z,6.70
2018-09-20T23:27:57.968Z,7.27
2018-09-20T23:30:25.996Z,7.50
2018-09-20T23:32:54.025Z,7.37
2018-09-20T23:35:22.084Z,6.60
2018-09-20T23:37:50.100Z,6.78
2018-09-20T23:40:18.148Z,6.83
2018-09-20T23:42:46.208Z,6.72
2018-09-20T23:45:14.248Z,6.90
2018-09-20T23:47:42.269Z,6.95
2018-09-20T23:50:10.317Z,6.50
2018-09-20T23:52:38.358Z,7.40
2018-09-20T23:55:06.517Z,5.97
2018-09-20T23:57:34.540Z,6.95
