createdAt,value
2022-10-22T00:00:09.349Z,4.09
2022-10-22T00:00:40.740Z,4.35
2022-10-22T00:01:12.124Z,3.81
2022-10-22T00:01:43.512Z,3.94
2022-10-22T00:02:14.897Z,4.26
2022-10-22T00:02:46.350Z,4.18
2022-10-22T00:03:17.764Z,4.42
2022-10-22T00:03:49.157Z,4.53
2022-10-22T00:04:20.566Z,4.49
2022-10-22T00:04:52.025Z,3.80
2022-10-22T00:05:23.417Z,3.72
2022-10-22T00:05:54.819Z,3.84
2022-10-22T00:06:26.204Z,3.73
2022-10-22T00:06:57.589Z,3.54
2022-10-22T00:07:29.005Z,3.91
2022-10-22T00:08:00.392Z,3.99
2022-10-22T00:08:31.847Z,3.85
2022-10-22T00:09:03.357Z,3.89
2022-10-22T00:09:34.844Z,3.79
2022-10-22T00:10:06.297Z,4.10
2022-10-22T00:10:37.684Z,3.94
2022-10-22T00:11:09.074Z,4.21
2022-10-22T00:11:40.461Z,3.94
2022-10-22T00:12:11.848Z,4.42
2022-10-22T00:12:43.258Z,3.85
2022-10-22T00:13:14.663Z,3.61
2022-10-22T00:14:18.348Z,4.35
2022-10-22T00:14:49.742Z,4.01
2022-10-22T00:15:21.169Z,3.38
2022-10-22T00:15:52.579Z,3.96
2022-10-22T00:16:23.984Z,4.39
2022-10-22T00:16:55.372Z,3.54
2022-10-22T00:17:26.782Z,3.37
2022-10-22T00:17:58.187Z,3.35
2022-10-22T00:18:29.576Z,4.01
2022-10-22T00:19:00.961Z,4.35
2022-10-22T00:19:32.374Z,3.77
2022-10-22T00:20:03.765Z,3.88
2022-10-22T00:20:35.228Z,3.56
2022-10-22T00:21:06.637Z,4.11
2022-10-22T00:21:38.020Z,4.30
2022-10-22T00:22:09.404Z,4.13
2022-10-22T00:22:40.876Z,4.12
2022-10-22T00:23:12.309Z,3.73
2022-10-22T00:23:43.698Z,3.25
2022-10-22T00:24:15.110Z,3.19
2022-10-22T00:24:46.509Z,3.81
2022-10-22T00:25:17.916Z,3.64
2022-10-22T00:25:49.390Z,3.48
2022-10-22T00:26:20.805Z,3.86
2022-10-22T00:26:52.228Z,3.52
2022-10-22T00:27:23.617Z,3.90
2022-10-22T00:27:55.001Z,3.69
2022-10-22T00:28:26.414Z,3.74
2022-10-22T00:28:57.810Z,3.30
2022-10-22T00:29:29.303Z,4.13
2022-10-22T00:30:00.713Z,4.46
2022-10-22T00:30:32.111Z,3.78
2022-10-22T00:31:03.648Z,4.31
2022-10-22T00:31:35.043Z,3.70
2022-10-22T00:32:06.457Z,3.86
2022-10-22T00:32:38.063Z,3.87
2022-10-22T00:33:09.572Z,3.78
2022-10-22T00:33:40.956Z,4.48
2022-10-22T00:34:12.343Z,4.36
2022-10-22T00:34:43.749Z,4.18
2022-10-22T00:35:15.160Z,3.88
2022-10-22T00:35:46.550Z,4.15
2022-10-22T00:36:18.020Z,3.66
2022-10-22T00:36:49.409Z,4.12
2022-10-22T00:37:20.911Z,4.10
2022-10-22T00:37:52.323Z,3.27
2022-10-22T00:38:23.707Z,4.27
2022-10-22T00:38:55.113Z,3.75
2022-10-22T00:39:26.511Z,4.09
2022-10-22T00:39:57.900Z,3.53
2022-10-22T00:40:29.303Z,3.20
2022-10-22T00:41:33.103Z,4.08
2022-10-22T00:42:04.513Z,4.24
2022-10-22T00:42:35.916Z,4.39
2022-10-22T00:43:07.304Z,3.94
2022-10-22T00:43:38.694Z,3.87
2022-10-22T00:44:10.104Z,3.28
2022-10-22T00:44:41.491Z,3.93
2022-10-22T00:45:12.885Z,3.43
2022-10-22T00:45:44.296Z,3.64
2022-10-22T00:46:15.838Z,3.53
2022-10-22T00:46:47.224Z,3.71
2022-10-22T00:47:18.612Z,3.30
2022-10-22T00:47:49.995Z,3.90
2022-10-22T00:48:21.381Z,4.02
2022-10-22T00:48:52.772Z,3.61
2022-10-22T00:49:24.168Z,4.12
2022-10-22T00:49:55.582Z,4.46
2022-10-22T00:50:27.040Z,3.77
2022-10-22T00:50:58.449Z,3.41
2022-10-22T00:51:29.900Z,3.49
2022-10-22T00:52:01.279Z,3.98
2022-10-22T00:52:32.660Z,3.43
2022-10-22T00:53:04.047Z,3.92
2022-10-22T00:53:35.448Z,3.86
2022-10-22T00:54:06.829Z,3.71
2022-10-22T00:54:38.217Z,3.59
2022-10-22T00:55:09.602Z,3.84
2022-10-22T00:55:40.993Z,3.53
2022-10-22T00:56:12.385Z,3.43
2022-10-22T00:56:43.864Z,4.24
2022-10-22T00:57:15.248Z,3.23
2022-10-22T00:57:46.653Z,3.09
2022-10-22T00:58:18.045Z,3.95
2022-10-22T00:58:49.432Z,3.31
2022-10-22T00:59:20.844Z,4.09
2022-10-22T00:59:52.248Z,3.93
2022-10-22T01:00:23.664Z,3.80
2022-10-22T01:00:55.096Z,3.57
2022-10-22T01:01:26.621Z,3.48
2022-10-22T01:01:58.124Z,3.45
2022-10-22T01:02:29.508Z,3.61
2022-10-22T01:03:00.901Z,4.04
2022-10-22T01:03:32.284Z,3.73
2022-10-22T01:04:03.691Z,3.22
2022-10-22T01:04:35.092Z,3.22
2022-10-22T01:05:06.500Z,3.29
2022-10-22T01:05:37.885Z,3.32
2022-10-22T01:06:09.276Z,3.87
2022-10-22T01:06:40.704Z,3.33
2022-10-22T01:07:12.107Z,3.31
2022-10-22T01:07:43.499Z,3.87
2022-10-22T01:08:14.882Z,3.50
2022-10-22T01:08:46.404Z,3.35
2022-10-22T01:09:17.844Z,3.41
2022-10-22T01:09:49.235Z,3.51
2022-10-22T01:10:20.628Z,3.44
2022-10-22T01:10:52.012Z,3.75
2022-10-22T01:11:23.408Z,3.37
2022-10-22T01:11:54.787Z,3.92
2022-10-22T01:12:26.185Z,3.80
2022-10-22T01:12:57.590Z,3.63
2022-10-22T01:13:29.013Z,3.69
2022-10-22T01:14:00.399Z,3.90
2022-10-22T01:14:31.931Z,3.69
2022-10-22T01:15:03.322Z,3.96
2022-10-22T01:15:34.713Z,3.45
2022-10-22T01:16:06.111Z,3.56
2022-10-22T01:16:37.502Z,4.09
2022-10-22T01:17:08.949Z,3.81
2022-10-22T01:17:40.484Z,3.98
2022-10-22T01:18:12.015Z,4.05
2022-10-22T01:18:43.436Z,3.61
2022-10-22T01:19:14.840Z,3.52
2022-10-22T01:19:46.233Z,3.33
2022-10-22T01:20:17.841Z,3.37
2022-10-22T01:20:49.234Z,3.58
2022-10-22T01:21:20.616Z,3.28
2022-10-22T01:21:52.112Z,3.97
2022-10-22T01:22:23.505Z,3.30
2022-10-22T01:22:54.911Z,3.28
2022-10-22T01:23:26.312Z,3.27
2022-10-22T01:23:57.715Z,3.12
2022-10-22T01:24:29.120Z,3.20
2022-10-22T01:25:00.503Z,3.32
2022-10-22T01:25:31.892Z,3.34
2022-10-22T01:26:03.416Z,3.26
2022-10-22T01:26:34.834Z,3.33
2022-10-22T01:27:06.365Z,3.11
2022-10-22T01:27:37.946Z,3.24
2022-10-22T01:28:09.549Z,3.41
2022-10-22T01:28:40.937Z,3.36
2022-10-22T01:29:12.343Z,3.67
2022-10-22T01:29:43.744Z,3.26
2022-10-22T01:30:15.134Z,3.69
2022-10-22T01:30:46.545Z,3.33
2022-10-22T01:31:17.932Z,3.60
2022-10-22T01:31:49.342Z,3.22
2022-10-22T01:32:20.825Z,3.86
2022-10-22T01:32:52.212Z,3.99
2022-10-22T01:33:23.597Z,3.01
2022-10-22T01:33:55.001Z,3.35
2022-10-22T01:34:26.392Z,3.69
2022-10-22T01:34:57.782Z,3.18
2022-10-22T01:35:29.217Z,3.23
2022-10-22T01:36:00.633Z,3.28
2022-10-22T01:36:32.023Z,3.54
2022-10-22T01:37:03.400Z,3.38
2022-10-22T01:37:34.907Z,3.35
2022-10-22T01:38:06.303Z,3.34
2022-10-22T01:38:37.711Z,3.37
2022-10-22T01:39:09.120Z,3.66
2022-10-22T01:39:40.528Z,3.54
2022-10-22T01:40:11.919Z,3.66
2022-10-22T01:40:43.318Z,3.38
2022-10-22T01:41:14.754Z,3.48
2022-10-22T01:41:46.144Z,2.95
2022-10-22T01:42:17.816Z,2.92
2022-10-22T01:42:49.200Z,3.13
2022-10-22T01:43:20.583Z,2.79
2022-10-22T01:43:51.975Z,3.05
2022-10-22T01:44:23.441Z,3.40
2022-10-22T01:44:54.849Z,3.39
2022-10-22T01:45:26.255Z,3.52
2022-10-22T01:45:57.656Z,4.05
2022-10-22T01:46:29.056Z,3.13
2022-10-22T01:47:00.440Z,3.06
2022-10-22T01:47:31.873Z,3.28
2022-10-22T01:48:03.252Z,3.02
2022-10-22T01:48:34.666Z,3.44
2022-10-22T01:49:06.051Z,3.35
2022-10-22T01:49:37.442Z,2.96
2022-10-22T01:50:09.040Z,3.41
2022-10-22T01:50:40.428Z,3.82
2022-10-22T01:51:11.816Z,3.74
2022-10-22T01:51:43.209Z,3.18
2022-10-22T01:52:14.619Z,3.31
2022-10-22T01:52:46.143Z,3.84
2022-10-22T01:53:17.969Z,3.10
2022-10-22T01:53:49.372Z,2.95
2022-10-22T01:54:20.764Z,3.54
2022-10-22T01:54:52.151Z,3.32
2022-10-22T01:55:23.531Z,3.04
2022-10-22T01:55:54.925Z,2.50
2022-10-22T01:56:26.320Z,3.15
2022-10-22T01:56:57.707Z,3.23
2022-10-22T01:57:29.092Z,2.69
2022-10-22T01:58:00.600Z,2.94
2022-10-22T01:58:31.980Z,3.49
2022-10-22T01:59:03.393Z,2.71
2022-10-22T01:59:34.802Z,3.12
2022-10-22T02:00:06.191Z,3.35
2022-10-22T02:00:37.617Z,3.11
2022-10-22T02:01:09.102Z,3.10
2022-10-22T02:01:40.508Z,2.96
2022-10-22T02:02:11.900Z,3.41
2022-10-22T02:02:43.351Z,3.01
2022-10-22T02:03:16.551Z,3.05
2022-10-22T02:03:50.112Z,3.67
2022-10-22T02:04:21.516Z,3.40
2022-10-22T02:04:52.922Z,3.11
2022-10-22T02:05:24.312Z,3.17
2022-10-22T02:05:55.696Z,3.61
2022-10-22T02:06:27.108Z,3.03
2022-10-22T02:06:58.492Z,3.23
2022-10-22T02:07:29.876Z,2.81
2022-10-22T02:08:01.264Z,3.27
2022-10-22T02:08:32.830Z,3.22
2022-10-22T02:09:04.376Z,3.09
2022-10-22T02:09:35.819Z,3.37
2022-10-22T02:10:07.221Z,2.90
2022-10-22T02:10:38.604Z,2.82
2022-10-22T02:11:09.996Z,3.08
2022-10-22T02:11:41.399Z,2.71
2022-10-22T02:12:12.788Z,3.03
2022-10-22T02:12:44.196Z,3.58
2022-10-22T02:13:15.607Z,3.07
2022-10-22T02:13:47.015Z,2.78
2022-10-22T02:14:18.898Z,3.14
2022-10-22T02:14:50.303Z,3.05
2022-10-22T02:15:21.682Z,3.22
2022-10-22T02:15:53.070Z,2.58
2022-10-22T02:16:24.456Z,3.79
2022-10-22T02:16:55.858Z,2.94
2022-10-22T02:17:27.244Z,3.30
2022-10-22T02:17:58.641Z,3.30
2022-10-22T02:18:30.120Z,3.09
2022-10-22T02:19:01.514Z,3.16
2022-10-22T02:19:32.906Z,2.81
2022-10-22T02:20:04.296Z,3.06
2022-10-22T02:20:35.685Z,3.61
2022-10-22T02:21:43.370Z,2.48
2022-10-22T02:22:14.802Z,2.71
2022-10-22T02:22:46.225Z,3.60
2022-10-22T02:23:17.832Z,3.20
2022-10-22T02:23:49.353Z,2.95
2022-10-22T02:24:20.745Z,3.19
2022-10-22T02:24:52.157Z,2.90
2022-10-22T02:25:23.559Z,3.16
2022-10-22T02:25:54.967Z,2.91
2022-10-22T02:26:26.422Z,2.59
2022-10-22T02:26:57.817Z,3.26
2022-10-22T02:27:29.200Z,3.23
2022-10-22T02:28:00.606Z,2.80
2022-10-22T02:28:31.993Z,3.14
2022-10-22T02:29:03.487Z,3.18
2022-10-22T02:29:34.900Z,3.07
2022-10-22T02:30:06.362Z,2.63
2022-10-22T02:30:37.797Z,2.95
2022-10-22T02:31:09.179Z,2.78
2022-10-22T02:31:40.575Z,3.22
2022-10-22T02:32:11.976Z,2.91
2022-10-22T02:32:43.449Z,3.10
2022-10-22T02:33:14.883Z,2.76
2022-10-22T02:33:46.283Z,2.72
2022-10-22T02:34:17.921Z,3.22
2022-10-22T02:34:49.372Z,3.03
2022-10-22T02:35:20.777Z,2.71
2022-10-22T02:35:52.194Z,3.02
2022-10-22T02:36:23.592Z,2.78
2022-10-22T02:36:55.005Z,2.89
2022-10-22T02:37:26.408Z,2.44
2022-10-22T02:37:57.798Z,2.83
2022-10-22T02:38:29.185Z,3.12
2022-10-22T02:39:00.579Z,2.86
2022-10-22T02:39:31.993Z,3.10
2022-10-22T02:40:03.380Z,2.79
2022-10-22T02:40:34.791Z,2.97
2022-10-22T02:41:06.205Z,3.20
2022-10-22T02:41:37.593Z,3.18
2022-10-22T02:42:08.980Z,3.20
2022-10-22T02:42:40.498Z,2.72
2022-10-22T02:43:12.068Z,2.48
2022-10-22T02:43:43.489Z,2.83
2022-10-22T02:44:14.922Z,2.61
2022-10-22T02:44:46.466Z,3.44
2022-10-22T02:45:17.919Z,2.74
2022-10-22T02:45:49.303Z,2.57
2022-10-22T02:46:20.693Z,2.89
2022-10-22T02:46:52.083Z,2.91
2022-10-22T02:47:23.477Z,3.10
2022-10-22T02:47:54.891Z,2.59
2022-10-22T02:48:26.280Z,3.17
2022-10-22T02:48:57.683Z,2.65
2022-10-22T02:49:29.072Z,3.43
2022-10-22T02:50:00.537Z,3.36
2022-10-22T02:50:31.916Z,3.13
2022-10-22T02:51:03.406Z,2.66
2022-10-22T02:51:34.800Z,3.29
2022-10-22T02:52:06.192Z,3.15
2022-10-22T02:52:37.796Z,2.60
2022-10-22T02:53:09.446Z,3.18
2022-10-22T02:53:40.835Z,2.63
2022-10-22T02:54:12.247Z,3.07
2022-10-22T02:54:43.637Z,3.02
2022-10-22T02:55:15.096Z,2.96
2022-10-22T02:55:46.489Z,2.38
2022-10-22T02:56:17.877Z,3.03
2022-10-22T02:56:49.265Z,2.53
2022-10-22T02:57:56.923Z,2.88
2022-10-22T02:58:28.312Z,3.06
2022-10-22T02:58:59.701Z,2.95
2022-10-22T02:59:31.091Z,2.79
2022-10-22T03:00:02.485Z,2.95
2022-10-22T03:00:34.055Z,3.07
2022-10-22T03:01:05.514Z,2.78
2022-10-22T03:01:36.905Z,2.46
2022-10-22T03:02:08.311Z,2.70
2022-10-22T03:02:39.716Z,2.22
2022-10-22T03:03:11.104Z,3.10
2022-10-22T03:03:42.516Z,2.25
2022-10-22T03:04:13.899Z,2.40
2022-10-22T03:04:45.312Z,3.08
2022-10-22T03:05:16.713Z,3.00
2022-10-22T03:05:48.224Z,2.34
2022-10-22T03:06:19.670Z,2.54
2022-10-22T03:06:51.124Z,2.05
2022-10-22T03:07:22.517Z,2.78
2022-10-22T03:07:53.900Z,2.51
2022-10-22T03:08:25.280Z,2.83
2022-10-22T03:08:56.802Z,2.86
2022-10-22T03:09:28.240Z,2.75
2022-10-22T03:09:59.632Z,2.46
2022-10-22T03:10:31.016Z,2.89
2022-10-22T03:11:02.492Z,2.84
2022-10-22T03:11:33.881Z,2.41
2022-10-22T03:12:05.268Z,2.97
2022-10-22T03:12:36.667Z,2.90
2022-10-22T03:13:08.068Z,2.44
2022-10-22T03:13:39.451Z,2.59
2022-10-22T03:14:10.842Z,2.58
2022-10-22T03:14:42.240Z,2.94
2022-10-22T03:15:13.622Z,3.01
2022-10-22T03:15:45.006Z,2.80
2022-10-22T03:16:16.443Z,2.15
2022-10-22T03:16:47.823Z,2.76
2022-10-22T03:17:19.235Z,2.70
2022-10-22T03:17:50.620Z,3.27
2022-10-22T03:18:22.032Z,3.14
2022-10-22T03:18:53.424Z,3.13
2022-10-22T03:19:24.820Z,2.10
2022-10-22T03:19:56.217Z,2.35
2022-10-22T03:20:27.624Z,2.84
2022-10-22T03:20:59.030Z,2.81
2022-10-22T03:21:30.532Z,2.79
2022-10-22T03:22:01.916Z,2.48
2022-10-22T03:22:33.307Z,2.28
2022-10-22T03:23:04.708Z,2.70
2022-10-22T03:23:36.114Z,2.65
2022-10-22T03:24:07.500Z,2.62
2022-10-22T03:24:38.902Z,3.12
2022-10-22T03:25:10.284Z,2.80
2022-10-22T03:25:41.664Z,2.88
2022-10-22T03:26:13.140Z,2.54
2022-10-22T03:26:44.574Z,2.48
2022-10-22T03:27:15.977Z,2.41
2022-10-22T03:27:47.383Z,2.67
2022-10-22T03:28:18.890Z,2.52
2022-10-22T03:28:50.299Z,2.18
2022-10-22T03:29:21.697Z,2.28
2022-10-22T03:29:53.088Z,2.69
2022-10-22T03:30:24.480Z,2.59
2022-10-22T03:30:55.869Z,2.36
2022-10-22T03:31:27.256Z,2.62
2022-10-22T03:31:58.716Z,2.59
2022-10-22T03:32:30.110Z,2.62
2022-10-22T03:33:01.495Z,2.18
2022-10-22T03:33:32.882Z,2.45
2022-10-22T03:34:04.300Z,2.85
2022-10-22T03:34:35.685Z,2.77
2022-10-22T03:35:07.124Z,2.78
2022-10-22T03:35:38.517Z,2.10
2022-10-22T03:36:09.919Z,2.22
2022-10-22T03:36:41.300Z,2.04
2022-10-22T03:37:12.795Z,2.42
2022-10-22T03:37:44.186Z,2.53
2022-10-22T03:38:15.577Z,2.17
2022-10-22T03:38:46.969Z,2.54
2022-10-22T03:39:18.379Z,2.72
2022-10-22T03:39:49.761Z,2.56
2022-10-22T03:40:21.144Z,2.48
2022-10-22T03:40:52.530Z,2.48
2022-10-22T03:41:23.936Z,2.30
2022-10-22T03:41:55.327Z,2.57
2022-10-22T03:42:26.861Z,2.28
2022-10-22T03:42:58.272Z,2.41
2022-10-22T03:43:29.681Z,2.28
2022-10-22T03:44:01.092Z,2.60
2022-10-22T03:44:32.489Z,2.71
2022-10-22T03:45:03.882Z,2.59
2022-10-22T03:45:35.335Z,2.54
2022-10-22T03:46:06.783Z,2.74
2022-10-22T03:46:38.177Z,2.32
2022-10-22T03:47:09.561Z,2.71
2022-10-22T03:47:41.250Z,2.64
2022-10-22T03:48:12.864Z,2.46
2022-10-22T03:48:44.253Z,2.17
2022-10-22T03:49:15.646Z,2.72
2022-10-22T03:49:47.028Z,1.98
2022-10-22T03:50:18.418Z,2.33
2022-10-22T03:50:49.807Z,2.36
2022-10-22T03:51:21.189Z,2.39
2022-10-22T03:51:52.572Z,2.21
2022-10-22T03:52:23.958Z,2.80
2022-10-22T03:52:55.484Z,2.50
2022-10-22T03:53:26.873Z,2.50
2022-10-22T03:53:58.277Z,2.38
2022-10-22T03:54:29.731Z,2.55
2022-10-22T03:55:01.141Z,2.40
2022-10-22T03:55:32.529Z,2.35
2022-10-22T03:56:03.913Z,2.69
2022-10-22T03:56:35.295Z,2.88
2022-10-22T03:57:06.692Z,2.41
2022-10-22T03:57:38.339Z,2.27
2022-10-22T03:58:09.955Z,2.55
2022-10-22T03:58:41.371Z,2.24
2022-10-22T03:59:12.765Z,2.58
2022-10-22T03:59:44.168Z,2.18
2022-10-22T04:00:15.548Z,2.33
2022-10-22T04:00:46.964Z,2.41
2022-10-22T04:01:18.478Z,2.61
2022-10-22T04:01:49.893Z,2.63
2022-10-22T04:02:21.285Z,2.18
2022-10-22T04:02:52.671Z,2.40
2022-10-22T04:03:24.124Z,2.67
2022-10-22T04:03:55.516Z,2.94
2022-10-22T04:04:26.913Z,2.21
2022-10-22T04:04:58.311Z,2.03
2022-10-22T04:05:29.712Z,2.48
2022-10-22T04:06:01.108Z,2.40
2022-10-22T04:06:32.492Z,2.38
2022-10-22T04:07:05.685Z,2.73
2022-10-22T04:07:37.305Z,2.24
2022-10-22T04:08:08.876Z,2.12
2022-10-22T04:08:40.381Z,2.54
2022-10-22T04:09:11.831Z,2.35
2022-10-22T04:09:43.236Z,2.33
2022-10-22T04:10:14.645Z,2.38
2022-10-22T04:10:46.040Z,2.71
2022-10-22T04:11:17.427Z,1.89
2022-10-22T04:11:48.832Z,2.82
2022-10-22T04:12:20.236Z,2.41
2022-10-22T04:12:51.629Z,2.36
2022-10-22T04:13:23.013Z,2.43
2022-10-22T04:13:54.488Z,2.16
2022-10-22T04:14:25.884Z,2.70
2022-10-22T04:14:57.269Z,2.01
2022-10-22T04:15:28.715Z,2.74
2022-10-22T04:16:00.104Z,2.61
2022-10-22T04:16:31.522Z,2.39
2022-10-22T04:17:02.907Z,2.81
2022-10-22T04:17:34.308Z,2.53
2022-10-22T04:18:05.700Z,2.52
2022-10-22T04:18:37.088Z,2.40
2022-10-22T04:19:08.544Z,2.49
2022-10-22T04:19:39.952Z,2.47
2022-10-22T04:20:11.341Z,2.25
2022-10-22T04:20:42.733Z,2.43
2022-10-22T04:21:14.197Z,2.19
2022-10-22T04:21:45.608Z,1.82
2022-10-22T04:22:16.991Z,2.62
2022-10-22T04:22:48.385Z,2.32
2022-10-22T04:23:19.795Z,2.29
2022-10-22T04:23:51.208Z,2.21
2022-10-22T04:24:22.724Z,2.40
2022-10-22T04:24:54.122Z,2.38
2022-10-22T04:25:25.520Z,2.46
2022-10-22T04:25:56.956Z,1.94
2022-10-22T04:26:28.344Z,2.04
2022-10-22T04:26:59.733Z,2.30
2022-10-22T04:27:31.135Z,2.13
2022-10-22T04:28:02.526Z,2.22
2022-10-22T04:28:33.909Z,2.76
2022-10-22T04:29:05.297Z,2.15
2022-10-22T04:29:36.764Z,2.04
2022-10-22T04:30:08.156Z,2.09
2022-10-22T04:30:39.560Z,2.12
2022-10-22T04:31:10.964Z,2.82
2022-10-22T04:31:42.353Z,2.08
2022-10-22T04:32:13.735Z,2.22
2022-10-22T04:32:45.126Z,2.44
2022-10-22T04:33:16.517Z,2.11
2022-10-22T04:33:47.935Z,2.28
2022-10-22T04:34:19.326Z,1.80
2022-10-22T04:34:50.825Z,2.02
2022-10-22T04:35:22.266Z,2.47
2022-10-22T04:35:53.689Z,2.00
2022-10-22T04:36:25.082Z,2.77
2022-10-22T04:36:56.494Z,2.07
2022-10-22T04:37:27.885Z,2.03
2022-10-22T04:37:59.272Z,2.12
2022-10-22T04:38:30.664Z,1.76
2022-10-22T04:39:02.061Z,1.90
2022-10-22T04:39:33.488Z,2.26
2022-10-22T04:40:04.916Z,2.18
2022-10-22T04:40:36.431Z,2.29
2022-10-22T04:41:07.825Z,2.48
2022-10-22T04:41:39.225Z,2.40
2022-10-22T04:42:10.764Z,1.90
2022-10-22T04:42:42.149Z,2.13
2022-10-22T04:43:13.620Z,2.08
2022-10-22T04:43:45.013Z,2.03
2022-10-22T04:44:16.809Z,2.12
2022-10-22T04:44:49.556Z,1.80
2022-10-22T04:45:20.947Z,2.03
2022-10-22T04:45:52.385Z,2.17
2022-10-22T04:46:23.816Z,2.26
2022-10-22T04:46:55.203Z,2.25
2022-10-22T04:47:26.616Z,2.58
2022-10-22T04:47:58.008Z,2.03
2022-10-22T04:48:29.398Z,1.78
2022-10-22T04:49:00.796Z,2.30
2022-10-22T04:49:32.192Z,2.24
2022-10-22T04:50:03.648Z,2.20
2022-10-22T04:50:35.035Z,2.05
2022-10-22T04:51:06.432Z,1.87
2022-10-22T04:51:37.832Z,1.97
2022-10-22T04:52:09.241Z,2.14
2022-10-22T04:52:40.635Z,2.11
2022-10-22T04:53:12.016Z,1.89
2022-10-22T04:53:43.406Z,2.20
2022-10-22T04:54:15.175Z,2.32
2022-10-22T04:54:46.743Z,2.17
2022-10-22T04:55:18.209Z,1.92
2022-10-22T04:55:49.663Z,2.11
2022-10-22T04:56:21.051Z,1.97
2022-10-22T04:56:52.460Z,2.37
2022-10-22T04:57:23.864Z,2.31
2022-10-22T04:57:55.256Z,2.08
2022-10-22T04:58:26.640Z,1.86
2022-10-22T04:58:58.020Z,2.34
2022-10-22T04:59:29.409Z,2.29
2022-10-22T05:00:00.811Z,2.11
2022-10-22T05:00:32.269Z,1.96
2022-10-22T05:01:03.709Z,1.89
2022-10-22T05:01:37.091Z,1.73
2022-10-22T05:02:11.603Z,1.90
2022-10-22T05:02:43.003Z,2.11
2022-10-22T05:03:14.401Z,1.84
2022-10-22T05:03:45.830Z,1.97
2022-10-22T05:04:17.254Z,1.65
2022-10-22T05:04:48.660Z,2.10
2022-10-22T05:05:20.052Z,2.15
2022-10-22T05:05:51.556Z,2.04
2022-10-22T05:06:22.949Z,2.07
2022-10-22T05:06:54.344Z,1.70
2022-10-22T05:07:25.727Z,1.88
2022-10-22T05:07:57.118Z,1.84
2022-10-22T05:08:28.513Z,1.96
2022-10-22T05:08:59.943Z,1.57
2022-10-22T05:09:31.373Z,1.84
2022-10-22T05:10:02.778Z,2.62
2022-10-22T05:10:34.164Z,2.05
2022-10-22T05:11:05.687Z,2.21
2022-10-22T05:11:37.068Z,2.02
2022-10-22T05:12:08.452Z,1.99
2022-10-22T05:12:39.851Z,2.17
2022-10-22T05:13:11.242Z,1.75
2022-10-22T05:13:42.629Z,1.99
2022-10-22T05:14:14.044Z,1.70
2022-10-22T05:14:45.439Z,1.63
2022-10-22T05:15:16.833Z,1.65
2022-10-22T05:15:48.222Z,2.31
2022-10-22T05:16:19.654Z,2.02
2022-10-22T05:16:51.059Z,2.20
2022-10-22T05:17:22.450Z,1.80
2022-10-22T05:17:53.833Z,1.86
2022-10-22T05:18:25.240Z,1.92
2022-10-22T05:18:56.650Z,2.02
2022-10-22T05:19:28.037Z,1.67
2022-10-22T05:19:59.444Z,1.87
2022-10-22T05:20:30.857Z,2.44
2022-10-22T05:21:02.259Z,2.22
2022-10-22T05:21:33.816Z,2.02
2022-10-22T05:22:05.221Z,2.07
2022-10-22T05:22:36.606Z,2.14
2022-10-22T05:23:07.987Z,1.85
2022-10-22T05:23:39.404Z,1.67
2022-10-22T05:24:10.798Z,1.94
2022-10-22T05:24:42.184Z,1.85
2022-10-22T05:25:13.604Z,1.92
2022-10-22T05:25:45.011Z,1.74
2022-10-22T05:26:16.402Z,2.04
2022-10-22T05:26:47.816Z,1.65
2022-10-22T05:27:57.299Z,1.96
2022-10-22T05:28:31.622Z,1.86
2022-10-22T05:29:03.085Z,1.99
2022-10-22T05:29:34.480Z,2.03
2022-10-22T05:30:05.868Z,2.01
2022-10-22T05:30:37.251Z,2.14
2022-10-22T05:31:08.642Z,1.44
2022-10-22T05:31:40.119Z,1.92
2022-10-22T05:32:11.508Z,1.52
2022-10-22T05:32:42.916Z,1.66
2022-10-22T05:33:14.308Z,2.04
2022-10-22T05:33:45.698Z,1.77
2022-10-22T05:34:17.139Z,1.85
2022-10-22T05:34:48.541Z,2.03
2022-10-22T05:35:19.955Z,2.01
2022-10-22T05:35:51.373Z,1.87
2022-10-22T05:36:22.765Z,1.94
2022-10-22T05:36:54.279Z,1.66
2022-10-22T05:37:25.669Z,1.65
2022-10-22T05:38:33.346Z,1.92
2022-10-22T05:39:04.737Z,2.11
2022-10-22T05:39:36.125Z,1.67
2022-10-22T05:40:19.308Z,2.06
2022-10-22T05:40:58.165Z,1.63
2022-10-22T05:41:29.575Z,1.55
2022-10-22T05:42:00.995Z,1.82
2022-10-22T05:42:32.374Z,1.74
2022-10-22T05:43:03.784Z,1.67
2022-10-22T05:43:35.172Z,1.92
2022-10-22T05:44:06.567Z,1.54
2022-10-22T05:44:37.960Z,1.61
2022-10-22T05:45:09.345Z,1.95
2022-10-22T05:45:40.752Z,1.77
2022-10-22T05:46:12.135Z,2.08
2022-10-22T05:46:43.567Z,1.55
2022-10-22T05:47:15.037Z,1.83
2022-10-22T05:47:46.428Z,1.50
2022-10-22T05:48:17.824Z,2.24
2022-10-22T05:48:49.243Z,1.95
2022-10-22T05:49:20.656Z,1.68
2022-10-22T05:49:52.061Z,1.62
2022-10-22T05:50:23.456Z,1.89
2022-10-22T05:50:54.841Z,1.85
2022-10-22T05:51:26.238Z,1.74
2022-10-22T05:51:57.623Z,1.76
2022-10-22T05:52:29.093Z,1.74
2022-10-22T05:53:00.473Z,1.76
2022-10-22T05:53:31.861Z,1.78
2022-10-22T05:54:03.243Z,1.65
2022-10-22T05:54:34.641Z,1.64
2022-10-22T05:55:06.031Z,1.67
2022-10-22T05:55:37.435Z,2.10
2022-10-22T05:56:08.825Z,1.64
2022-10-22T05:56:40.227Z,1.74
2022-10-22T05:57:11.616Z,1.60
2022-10-22T05:57:43.042Z,1.41
2022-10-22T05:58:14.431Z,1.45
2022-10-22T05:58:45.836Z,1.72
2022-10-22T05:59:17.236Z,2.19
2022-10-22T05:59:48.615Z,1.84
2022-10-22T06:00:19.996Z,1.64
2022-10-22T06:00:51.382Z,1.65
2022-10-22T06:01:22.769Z,1.53
2022-10-22T06:01:54.215Z,1.65
2022-10-22T06:02:25.654Z,1.64
2022-10-22T06:02:57.224Z,1.48
2022-10-22T06:03:28.613Z,1.47
2022-10-22T06:04:00.009Z,1.71
2022-10-22T06:04:31.413Z,1.72
2022-10-22T06:05:02.809Z,1.77
2022-10-22T06:05:34.213Z,1.49
2022-10-22T06:06:05.596Z,1.69
2022-10-22T06:06:36.988Z,1.72
2022-10-22T06:07:08.396Z,1.69
2022-10-22T06:07:39.808Z,1.53
2022-10-22T06:08:14.430Z,1.75
2022-10-22T06:08:48.108Z,1.53
2022-10-22T06:09:19.519Z,2.01
2022-10-22T06:09:50.943Z,1.64
2022-10-22T06:10:22.364Z,1.47
2022-10-22T06:10:53.749Z,1.85
2022-10-22T06:11:25.132Z,1.88
2022-10-22T06:11:56.536Z,1.92
2022-10-22T06:12:27.924Z,1.86
2022-10-22T06:12:59.321Z,1.76
2022-10-22T06:13:30.855Z,1.63
2022-10-22T06:14:02.239Z,1.83
2022-10-22T06:14:33.637Z,1.92
2022-10-22T06:15:05.028Z,1.55
2022-10-22T06:15:36.416Z,1.93
2022-10-22T06:16:07.801Z,1.52
2022-10-22T06:16:39.209Z,1.62
2022-10-22T06:17:10.620Z,1.37
2022-10-22T06:17:42.020Z,1.83
2022-10-22T06:18:13.409Z,1.40
2022-10-22T06:18:44.936Z,1.82
2022-10-22T06:19:16.315Z,1.66
2022-10-22T06:19:47.706Z,1.63
2022-10-22T06:20:19.104Z,1.51
2022-10-22T06:20:50.504Z,1.50
2022-10-22T06:21:21.889Z,1.57
2022-10-22T06:21:53.295Z,1.96
2022-10-22T06:22:24.675Z,1.76
2022-10-22T06:22:56.076Z,1.54
2022-10-22T06:23:27.480Z,1.38
2022-10-22T06:23:58.984Z,1.64
2022-10-22T06:24:30.366Z,1.80
2022-10-22T06:25:01.775Z,1.33
2022-10-22T06:25:33.160Z,1.71
2022-10-22T06:26:04.572Z,1.74
2022-10-22T06:26:35.960Z,2.07
2022-10-22T06:27:07.344Z,1.48
2022-10-22T06:27:38.728Z,1.34
2022-10-22T06:28:10.114Z,1.60
2022-10-22T06:28:41.512Z,1.57
2022-10-22T06:29:12.934Z,1.78
2022-10-22T06:29:44.326Z,1.63
2022-10-22T06:30:15.707Z,1.65
2022-10-22T06:30:47.092Z,1.76
2022-10-22T06:31:18.491Z,1.88
2022-10-22T06:31:49.897Z,1.75
2022-10-22T06:32:21.292Z,2.09
2022-10-22T06:32:52.695Z,2.01
2022-10-22T06:33:24.079Z,1.70
2022-10-22T06:33:55.488Z,1.73
2022-10-22T06:34:26.914Z,2.01
2022-10-22T06:34:58.298Z,1.86
2022-10-22T06:35:29.698Z,1.32
2022-10-22T06:36:05.210Z,1.79
2022-10-22T06:36:38.848Z,1.90
2022-10-22T06:37:10.279Z,1.58
2022-10-22T06:37:42.000Z,1.90
2022-10-22T06:38:13.543Z,1.29
2022-10-22T06:38:44.928Z,1.56
2022-10-22T06:39:16.347Z,1.92
2022-10-22T06:39:47.816Z,1.17
2022-10-22T06:40:19.428Z,1.87
2022-10-22T06:40:50.822Z,1.70
2022-10-22T06:41:24.355Z,1.64
2022-10-22T06:41:58.544Z,1.59
2022-10-22T06:42:29.937Z,1.49
2022-10-22T06:43:01.322Z,1.98
2022-10-22T06:43:32.705Z,2.01
2022-10-22T06:44:04.100Z,1.37
2022-10-22T06:44:35.484Z,1.45
2022-10-22T06:45:07.005Z,1.73
2022-10-22T06:45:38.421Z,1.85
2022-10-22T06:46:09.817Z,1.76
2022-10-22T06:46:43.450Z,1.67
2022-10-22T06:47:15.155Z,1.75
2022-10-22T06:47:46.560Z,1.89
2022-10-22T06:48:18.290Z,2.02
2022-10-22T06:48:49.678Z,1.82
2022-10-22T06:49:21.062Z,1.63
2022-10-22T06:49:52.482Z,1.51
2022-10-22T06:50:24.037Z,2.04
2022-10-22T06:50:55.429Z,1.71
2022-10-22T06:51:26.816Z,1.73
2022-10-22T06:51:58.225Z,1.70
2022-10-22T06:52:29.612Z,1.39
2022-10-22T06:53:01.005Z,1.66
2022-10-22T06:53:32.392Z,1.53
2022-10-22T06:54:03.784Z,1.93
2022-10-22T06:54:35.167Z,1.82
2022-10-22T06:55:06.583Z,1.89
2022-10-22T06:55:38.024Z,1.42
2022-10-22T06:56:09.428Z,1.83
2022-10-22T06:56:40.807Z,1.60
2022-10-22T06:57:12.211Z,1.52
2022-10-22T06:57:43.820Z,1.30
2022-10-22T06:58:15.356Z,1.44
2022-10-22T06:58:46.748Z,1.69
2022-10-22T06:59:18.160Z,1.73
2022-10-22T06:59:49.550Z,1.38
2022-10-22T07:00:20.969Z,1.66
2022-10-22T07:00:52.466Z,2.05
2022-10-22T07:01:23.990Z,1.61
2022-10-22T07:01:55.464Z,1.69
2022-10-22T07:02:26.855Z,1.50