createdAt,value
2018-11-04T00:02:00.946Z,11.20
2018-11-04T00:04:31.235Z,11.20
2018-11-04T00:07:01.597Z,11.20
2018-11-04T00:09:31.860Z,11.20
2018-11-04T00:12:02.188Z,11.20
2018-11-04T00:14:32.536Z,11.20
2018-11-04T00:17:02.888Z,11.20
2018-11-04T00:19:33.188Z,11.20
2018-11-04T00:22:03.520Z,11.20
2018-11-04T00:24:33.841Z,11.10
2018-11-04T00:27:04.231Z,11.10
2018-11-04T00:29:34.899Z,11.00
2018-11-04T00:32:05.411Z,11.00
2018-11-04T00:34:35.778Z,11.00
2018-11-04T00:37:06.620Z,10.90
2018-11-04T00:39:36.864Z,10.80
2018-11-04T00:42:07.224Z,10.80
2018-11-04T00:44:37.599Z,10.80
2018-11-04T00:47:07.876Z,10.80
2018-11-04T00:49:38.161Z,10.70
2018-11-04T00:52:08.466Z,10.60
2018-11-04T00:54:38.818Z,10.60
2018-11-04T00:57:09.109Z,10.60
2018-11-04T00:59:39.468Z,10.60
2018-11-04T01:02:09.784Z,10.50
2018-11-04T01:04:40.077Z,10.60
2018-11-04T01:07:10.432Z,10.60
2018-11-04T01:09:40.710Z,10.50
2018-11-04T01:12:10.975Z,10.50
2018-11-04T01:14:41.249Z,10.50
2018-11-04T01:17:11.568Z,10.50
2018-11-04T01:19:41.799Z,10.50
2018-11-04T01:22:12.080Z,10.40
2018-11-04T01:24:42.367Z,10.40
2018-11-04T01:27:12.638Z,10.50
2018-11-04T01:29:42.896Z,10.50
2018-11-04T01:32:13.257Z,10.50
2018-11-04T01:34:43.522Z,10.50
2018-11-04T01:37:13.822Z,10.50
2018-11-04T01:39:44.121Z,10.40
2018-11-04T01:42:14.445Z,10.40
2018-11-04T01:44:44.749Z,10.40
2018-11-04T01:47:15.005Z,10.40
2018-11-04T01:49:45.332Z,10.40
2018-11-04T01:52:15.663Z,10.40
2018-11-04T01:54:45.961Z,10.30
2018-11-04T01:57:16.287Z,10.30
2018-11-04T01:59:46.560Z,10.30
2018-11-04T02:02:16.855Z,10.30
2018-11-04T02:04:47.127Z,10.30
2018-11-04T02:07:17.427Z,10.30
2018-11-04T02:09:47.725Z,10.40
2018-11-04T02:12:17.987Z,10.40
2018-11-04T02:14:48.286Z,10.30
2018-11-04T02:17:18.552Z,10.30
2018-11-04T02:19:48.877Z,10.30
2018-11-04T02:22:19.145Z,10.30
2018-11-04T02:24:49.424Z,10.30
2018-11-04T02:27:19.730Z,10.20
2018-11-04T02:29:49.971Z,10.20
2018-11-04T02:32:20.233Z,10.10
2018-11-04T02:34:50.533Z,10.10
2018-11-04T02:37:20.841Z,10.10
2018-11-04T02:39:51.092Z,10.10
2018-11-04T02:42:21.377Z,10.10
2018-11-04T02:44:51.638Z,10.10
2018-11-04T02:47:21.949Z,10.10
2018-11-04T02:49:52.285Z,10.20
2018-11-04T02:52:22.596Z,10.20
2018-11-04T02:54:52.917Z,10.20
2018-11-04T02:57:23.223Z,10.20
2018-11-04T02:59:53.511Z,10.20
2018-11-04T03:02:23.826Z,10.10
2018-11-04T03:04:54.105Z,10.10
2018-11-04T03:07:24.424Z,10.20
2018-11-04T03:09:54.720Z,10.10
2018-11-04T03:12:24.993Z,10.10
2018-11-04T03:14:55.270Z,10.10
2018-11-04T03:17:25.566Z,10.10
2018-11-04T03:19:55.883Z,10.10
2018-11-04T03:22:26.203Z,10.10
2018-11-04T03:24:56.458Z,10.00
2018-11-04T03:27:26.783Z,10.00
2018-11-04T03:29:57.092Z,10.00
2018-11-04T03:32:27.352Z,9.90
2018-11-04T03:34:57.637Z,9.90
2018-11-04T03:37:27.918Z,9.80
2018-11-04T03:39:58.164Z,9.80
2018-11-04T03:42:28.437Z,9.80
2018-11-04T03:44:58.729Z,9.70
2018-11-04T03:47:29.011Z,9.70
2018-11-04T03:49:59.248Z,9.70
2018-11-04T03:52:29.593Z,9.70
2018-11-04T03:54:59.855Z,9.60
2018-11-04T03:57:30.154Z,9.50
2018-11-04T04:00:00.424Z,9.60
2018-11-04T04:02:30.728Z,9.50
2018-11-04T04:05:01.088Z,9.50
2018-11-04T04:07:31.321Z,9.40
2018-11-04T04:10:01.606Z,9.40
2018-11-04T04:12:31.870Z,9.40
2018-11-04T04:15:02.149Z,9.40
2018-11-04T04:17:32.373Z,9.30
2018-11-04T04:20:02.625Z,9.30
2018-11-04T04:22:32.885Z,9.30
2018-11-04T04:25:03.169Z,9.20
2018-11-04T04:27:33.423Z,9.20
2018-11-04T04:30:03.753Z,9.20
2018-11-04T04:32:33.995Z,9.20
2018-11-04T04:35:04.345Z,9.20
2018-11-04T04:37:34.672Z,9.20
2018-11-04T04:40:05.247Z,9.20
2018-11-04T04:42:35.532Z,9.20
2018-11-04T04:45:05.940Z,9.20
2018-11-04T04:47:36.245Z,9.20
2018-11-04T04:50:06.780Z,9.20
2018-11-04T04:52:37.055Z,9.20
2018-11-04T04:55:07.441Z,9.20
2018-11-04T04:57:37.720Z,9.20
2018-11-04T05:00:09.262Z,9.20
2018-11-04T05:02:39.512Z,9.10
2018-11-04T05:05:09.785Z,9.10
2018-11-04T05:07:40.088Z,9.10
2018-11-04T05:10:10.408Z,9.00
2018-11-04T05:12:40.677Z,9.00
2018-11-04T05:15:10.716Z,9.00
2018-11-04T05:17:41.031Z,9.00
2018-11-04T05:20:11.385Z,8.90
2018-11-04T05:22:41.759Z,9.00
2018-11-04T05:25:12.059Z,8.90
2018-11-04T05:27:42.302Z,8.80
2018-11-04T05:30:13.065Z,8.80
2018-11-04T05:32:43.341Z,8.70
2018-11-04T05:35:13.590Z,8.70
2018-11-04T05:37:43.885Z,8.70
2018-11-04T05:40:14.119Z,8.70
2018-11-04T05:42:44.422Z,8.70
2018-11-04T05:45:14.701Z,8.70
2018-11-04T05:47:44.965Z,8.70
2018-11-04T05:50:15.272Z,8.60
2018-11-04T05:52:45.534Z,8.70
2018-11-04T05:55:15.805Z,8.70
2018-11-04T05:57:46.074Z,8.70
2018-11-04T06:00:16.354Z,8.70
2018-11-04T06:02:46.663Z,8.70
2018-11-04T06:05:17.043Z,8.70
2018-11-04T06:07:47.337Z,8.70
2018-11-04T06:10:17.588Z,8.70
2018-11-04T06:12:47.869Z,8.80
2018-11-04T06:15:18.118Z,8.80
2018-11-04T06:17:48.399Z,8.80
2018-11-04T06:20:18.705Z,8.90
2018-11-04T06:22:49.009Z,8.90
2018-11-04T06:25:19.303Z,8.90
2018-11-04T06:27:49.548Z,8.90
2018-11-04T06:30:19.890Z,8.90
2018-11-04T06:32:50.146Z,8.90
2018-11-04T06:35:20.427Z,8.90
2018-11-04T06:37:50.692Z,9.00
2018-11-04T06:40:20.990Z,9.00
2018-11-04T06:42:51.253Z,9.10
2018-11-04T06:45:21.552Z,9.20
2018-11-04T06:47:51.818Z,9.20
2018-11-04T06:50:22.068Z,9.20
2018-11-04T06:52:52.360Z,9.30
2018-11-04T06:55:22.617Z,9.40
2018-11-04T06:57:52.884Z,9.50
2018-11-04T07:00:23.166Z,9.50
2018-11-04T07:02:53.463Z,9.60
2018-11-04T07:05:23.775Z,9.70
2018-11-04T07:07:54.043Z,9.80
2018-11-04T07:10:24.448Z,9.90
2018-11-04T07:12:55.014Z,9.90
2018-11-04T07:15:25.390Z,10.00
2018-11-04T07:17:55.705Z,10.10
2018-11-04T07:20:25.945Z,10.10
2018-11-04T07:22:56.225Z,10.20
2018-11-04T07:25:26.529Z,10.30
2018-11-04T07:27:56.732Z,10.40
2018-11-04T07:30:26.984Z,10.50
2018-11-04T07:32:57.532Z,10.50
2018-11-04T07:35:27.795Z,10.70
2018-11-04T07:37:58.044Z,10.80
2018-11-04T07:40:28.323Z,10.80
2018-11-04T07:42:58.740Z,10.90
2018-11-04T07:45:29.014Z,11.00
2018-11-04T07:47:59.272Z,11.10
2018-11-04T07:50:29.552Z,11.20
2018-11-04T07:52:59.817Z,11.20
2018-11-04T07:55:30.049Z,11.30
2018-11-04T07:58:00.337Z,11.40
2018-11-04T08:00:30.616Z,11.40
2018-11-04T08:03:00.889Z,11.50
2018-11-04T08:05:31.206Z,11.80
2018-11-04T08:08:01.483Z,12.00
2018-11-04T08:10:31.777Z,12.20
2018-11-04T08:13:02.186Z,12.30
2018-11-04T08:15:32.505Z,12.30
2018-11-04T08:18:02.811Z,12.40
2018-11-04T08:20:33.192Z,12.40
2018-11-04T08:23:04.263Z,12.50
2018-11-04T08:25:34.629Z,12.60
2018-11-04T08:28:05.332Z,12.70
2018-11-04T08:30:35.910Z,12.80
2018-11-04T08:33:06.454Z,12.90
2018-11-04T08:35:36.771Z,13.00
2018-11-04T08:38:07.116Z,13.10
2018-11-04T08:40:37.439Z,13.20
2018-11-04T08:43:07.827Z,13.20
2018-11-04T08:45:38.135Z,13.40
2018-11-04T08:48:08.688Z,13.50
2018-11-04T08:50:39.021Z,13.60
2018-11-04T08:53:09.290Z,13.70
2018-11-04T08:55:39.582Z,13.80
2018-11-04T08:58:09.885Z,14.00
2018-11-04T09:00:40.217Z,14.10
2018-11-04T09:03:10.488Z,14.30
2018-11-04T09:05:40.767Z,14.50
2018-11-04T09:08:11.096Z,14.70
2018-11-04T09:10:41.432Z,14.90
2018-11-04T09:13:11.732Z,15.00
2018-11-04T09:15:42.049Z,15.20
2018-11-04T09:18:12.358Z,15.40
2018-11-04T09:20:42.696Z,15.60
2018-11-04T09:23:12.946Z,15.80
2018-11-04T09:25:43.273Z,16.00
2018-11-04T09:28:13.643Z,16.30
2018-11-04T09:30:43.939Z,16.50
2018-11-04T09:33:14.257Z,16.70
2018-11-04T09:35:44.621Z,16.90
2018-11-04T09:38:14.781Z,17.10
2018-11-04T09:40:45.074Z,17.20
2018-11-04T09:43:15.407Z,17.40
2018-11-04T09:45:45.620Z,17.50
2018-11-04T09:48:15.980Z,17.60
2018-11-04T09:50:46.265Z,17.70
2018-11-04T09:53:16.581Z,17.70
2018-11-04T09:55:46.848Z,17.80
2018-11-04T09:58:17.112Z,17.70
2018-11-04T10:00:47.381Z,17.70
2018-11-04T10:03:17.644Z,17.50
2018-11-04T10:05:47.919Z,17.50
2018-11-04T10:08:18.160Z,17.50
2018-11-04T10:10:48.416Z,17.60
2018-11-04T10:13:18.746Z,17.60
2018-11-04T10:15:48.980Z,17.60
2018-11-04T10:18:19.207Z,17.70
2018-11-04T10:20:49.746Z,17.70
2018-11-04T10:23:19.775Z,17.70
2018-11-04T10:25:50.057Z,17.80
2018-11-04T10:28:20.325Z,17.80
2018-11-04T10:30:50.566Z,17.90
2018-11-04T10:33:20.825Z,17.90
2018-11-04T10:35:51.061Z,18.10
2018-11-04T10:38:21.333Z,18.20
2018-11-04T10:40:51.570Z,18.20
2018-11-04T10:43:21.881Z,18.30
2018-11-04T10:45:52.241Z,18.40
2018-11-04T10:48:22.540Z,18.60
2018-11-04T10:50:52.837Z,18.80
2018-11-04T10:53:23.094Z,19.00
2018-11-04T10:55:53.431Z,19.10
2018-11-04T10:58:23.599Z,19.40
2018-11-04T11:00:59.022Z,19.60
2018-11-04T11:03:29.286Z,19.90
2018-11-04T11:05:59.556Z,20.20
2018-11-04T11:08:29.867Z,20.50
2018-11-04T11:11:00.255Z,20.70
2018-11-04T11:13:31.086Z,21.10
2018-11-04T11:16:01.316Z,21.20
2018-11-04T11:18:31.596Z,21.30
2018-11-04T11:21:01.905Z,21.40
2018-11-04T11:23:32.156Z,21.70
2018-11-04T11:26:02.451Z,22.00
2018-11-04T11:28:32.674Z,22.50
2018-11-04T11:31:02.932Z,22.80
2018-11-04T11:33:33.196Z,23.00
2018-11-04T11:36:03.472Z,23.10
2018-11-04T11:38:33.760Z,23.40
2018-11-04T11:41:03.986Z,23.40
2018-11-04T11:43:34.727Z,23.30
2018-11-04T11:46:05.026Z,22.90
2018-11-04T11:48:35.294Z,22.60
2018-11-04T11:51:05.900Z,22.40
2018-11-04T11:53:36.155Z,22.10
2018-11-04T11:56:06.468Z,21.90
2018-11-04T11:58:36.711Z,21.80
2018-11-04T12:01:07.000Z,21.80
2018-11-04T12:03:37.345Z,21.70
2018-11-04T12:06:07.555Z,21.70
2018-11-04T12:08:37.872Z,21.70
2018-11-04T12:11:08.177Z,21.70
2018-11-04T12:13:38.429Z,21.60
2018-11-04T12:16:08.725Z,21.60
2018-11-04T12:18:38.964Z,21.60
2018-11-04T12:21:09.213Z,21.50
2018-11-04T12:23:39.497Z,21.40
2018-11-04T12:26:09.712Z,21.40
2018-11-04T12:28:39.985Z,21.40
2018-11-04T12:31:10.308Z,21.60
2018-11-04T12:33:40.654Z,21.70
2018-11-04T12:36:10.940Z,21.70
2018-11-04T12:38:41.204Z,21.80
2018-11-04T12:41:11.484Z,21.90
2018-11-04T12:43:41.750Z,22.00
2018-11-04T12:46:12.011Z,22.10
2018-11-04T12:48:42.367Z,22.00
2018-11-04T12:51:12.690Z,21.90
2018-11-04T12:53:42.956Z,21.90
2018-11-04T12:56:13.192Z,22.00
2018-11-04T12:58:43.460Z,22.20
2018-11-04T13:01:13.710Z,22.30
2018-11-04T13:03:43.996Z,22.20
2018-11-04T13:06:14.260Z,22.20
2018-11-04T13:08:44.582Z,22.30
2018-11-04T13:11:14.879Z,22.30
2018-11-04T13:13:45.096Z,22.20
2018-11-04T13:16:15.392Z,22.30
2018-11-04T13:18:45.656Z,22.30
2018-11-04T13:21:16.049Z,22.20
2018-11-04T13:23:46.495Z,22.00
2018-11-04T13:26:16.723Z,21.70
2018-11-04T13:28:47.041Z,21.50
2018-11-04T13:31:17.343Z,21.30
2018-11-04T13:33:47.613Z,21.20
2018-11-04T13:36:17.847Z,21.00
2018-11-04T13:38:48.123Z,20.80
2018-11-04T13:41:18.432Z,20.70
2018-11-04T13:43:48.705Z,20.60
2018-11-04T13:46:18.985Z,20.50
2018-11-04T13:48:49.306Z,20.40
2018-11-04T13:51:19.599Z,20.30
2018-11-04T13:53:49.881Z,20.20
2018-11-04T13:56:21.927Z,20.10
2018-11-04T13:58:53.103Z,19.90
2018-11-04T14:01:23.469Z,19.80
2018-11-04T14:03:53.719Z,19.80
2018-11-04T14:06:24.004Z,19.80
2018-11-04T14:08:54.317Z,19.70
2018-11-04T14:11:24.559Z,19.60
2018-11-04T14:13:54.836Z,19.60
2018-11-04T14:16:25.119Z,19.60
2018-11-04T14:18:55.377Z,19.50
2018-11-04T14:21:25.660Z,19.50
2018-11-04T14:23:56.052Z,19.40
2018-11-04T14:26:27.039Z,19.30
2018-11-04T14:28:57.316Z,19.20
2018-11-04T14:31:27.564Z,19.00
2018-11-04T14:33:57.844Z,18.80
2018-11-04T14:36:28.127Z,18.60
2018-11-04T14:38:58.426Z,18.40
2018-11-04T14:41:28.730Z,18.30
2018-11-04T14:43:58.997Z,18.10
2018-11-04T14:46:29.277Z,17.90
2018-11-04T14:48:59.498Z,17.80
2018-11-04T14:51:29.761Z,17.60
2018-11-04T14:54:00.004Z,17.50
2018-11-04T14:56:30.700Z,17.40
2018-11-04T14:59:00.909Z,17.30
2018-11-04T15:01:31.199Z,17.10
2018-11-04T15:04:01.404Z,17.00
2018-11-04T15:06:31.673Z,16.80
2018-11-04T15:09:01.953Z,16.70
2018-11-04T15:11:32.233Z,16.60
2018-11-04T15:14:02.460Z,16.50
2018-11-04T15:16:32.733Z,16.40
2018-11-04T15:19:03.043Z,16.20
2018-11-04T15:21:33.248Z,16.10
2018-11-04T15:24:03.563Z,16.00
2018-11-04T15:26:33.788Z,15.90
2018-11-04T15:29:04.016Z,15.80
2018-11-04T15:31:34.268Z,15.70
2018-11-04T15:34:04.733Z,15.60
2018-11-04T15:36:34.897Z,15.50
2018-11-04T15:39:08.279Z,15.40
2018-11-04T15:41:38.559Z,15.30
2018-11-04T15:44:09.533Z,15.30
2018-11-04T15:46:39.768Z,15.20
2018-11-04T15:49:10.629Z,15.10
2018-11-04T15:51:41.173Z,15.00
2018-11-04T15:54:11.466Z,14.90
2018-11-04T15:56:41.732Z,14.90
2018-11-04T15:59:12.008Z,14.80
2018-11-04T16:01:42.321Z,14.70
2018-11-04T16:04:12.591Z,14.60
2018-11-04T16:06:42.969Z,14.60
2018-11-04T16:09:13.255Z,14.50
2018-11-04T16:11:44.361Z,14.50
2018-11-04T16:14:14.645Z,14.40
2018-11-04T16:16:44.916Z,14.30
2018-11-04T16:19:15.208Z,14.30
2018-11-04T16:21:45.513Z,14.20
2018-11-04T16:24:15.849Z,14.10
2018-11-04T16:26:46.176Z,14.10
2018-11-04T16:29:16.452Z,14.00
2018-11-04T16:31:46.781Z,14.00
2018-11-04T16:34:17.023Z,13.90
2018-11-04T16:36:47.304Z,13.80
2018-11-04T16:39:17.558Z,13.80
2018-11-04T16:41:47.805Z,13.80
2018-11-04T16:44:18.425Z,13.80
2018-11-04T16:46:48.409Z,13.80
2018-11-04T16:49:18.675Z,13.70
2018-11-04T16:51:48.988Z,13.70
2018-11-04T16:54:19.256Z,13.70
2018-11-04T16:56:49.608Z,13.70
2018-11-04T16:59:19.851Z,13.70
2018-11-04T17:01:50.154Z,13.70
2018-11-04T17:04:20.551Z,13.60
2018-11-04T17:06:50.741Z,13.60
2018-11-04T17:09:20.986Z,13.50
2018-11-04T17:11:51.368Z,13.50
2018-11-04T17:14:21.680Z,13.50
2018-11-04T17:16:52.036Z,13.40
2018-11-04T17:19:22.282Z,13.40
2018-11-04T17:21:52.603Z,13.40
2018-11-04T17:24:22.869Z,13.30
2018-11-04T17:26:53.239Z,13.20
2018-11-04T17:29:23.545Z,13.20
2018-11-04T17:31:53.857Z,13.20
2018-11-04T17:34:24.214Z,13.20
2018-11-04T17:36:54.504Z,13.20
2018-11-04T17:39:24.842Z,13.10
2018-11-04T17:41:55.118Z,13.10
2018-11-04T17:44:25.442Z,13.10
2018-11-04T17:46:55.721Z,13.10
2018-11-04T17:49:25.992Z,13.00
2018-11-04T17:51:56.281Z,13.00
2018-11-04T17:54:26.576Z,13.00
2018-11-04T17:56:56.862Z,13.00
2018-11-04T17:59:27.690Z,13.00
2018-11-04T18:01:57.985Z,12.90
2018-11-04T18:04:28.292Z,12.90
2018-11-04T18:06:58.603Z,12.90
2018-11-04T18:09:28.861Z,12.80
2018-11-04T18:11:59.243Z,12.80
2018-11-04T18:14:29.858Z,12.70
2018-11-04T18:17:00.459Z,12.70
2018-11-04T18:19:30.865Z,12.70
2018-11-04T18:22:01.173Z,12.60
2018-11-04T18:24:31.633Z,12.60
2018-11-04T18:27:02.098Z,12.60
2018-11-04T18:29:32.225Z,12.60
2018-11-04T18:32:02.565Z,12.50
2018-11-04T18:34:32.885Z,12.50
2018-11-04T18:37:03.183Z,12.50
2018-11-04T18:39:33.490Z,12.50
2018-11-04T18:42:03.715Z,12.50
2018-11-04T18:44:34.199Z,12.40
2018-11-04T18:47:04.443Z,12.40
2018-11-04T18:49:34.799Z,12.40
2018-11-04T18:52:05.616Z,12.40
2018-11-04T18:54:36.280Z,12.40
2018-11-04T18:57:06.761Z,12.30
2018-11-04T18:59:37.429Z,12.30
2018-11-04T19:02:07.768Z,12.30
2018-11-04T19:04:38.213Z,12.20
2018-11-04T19:07:09.100Z,12.20
2018-11-04T19:09:39.548Z,12.10
2018-11-04T19:12:10.767Z,12.10
2018-11-04T19:14:42.569Z,12.10
2018-11-04T19:17:14.248Z,12.00
2018-11-04T19:19:44.889Z,12.00
2018-11-04T19:22:15.665Z,11.90
2018-11-04T19:24:47.613Z,11.90
2018-11-04T19:27:19.513Z,11.80
2018-11-04T19:29:52.114Z,11.80
2018-11-04T19:32:24.968Z,11.80
2018-11-04T19:34:55.589Z,11.80
2018-11-04T19:37:27.689Z,11.80
2018-11-04T19:39:58.137Z,11.80
2018-11-04T19:42:28.472Z,11.80
2018-11-04T19:44:58.961Z,11.70
2018-11-04T19:47:30.243Z,11.70
2018-11-04T19:50:00.628Z,11.60
2018-11-04T19:52:30.989Z,11.50
2018-11-04T19:55:01.349Z,11.50
2018-11-04T19:57:32.037Z,11.40
2018-11-04T20:00:02.363Z,11.40
2018-11-04T20:02:32.930Z,11.40
2018-11-04T20:05:03.291Z,11.30
2018-11-04T20:07:33.627Z,11.30
2018-11-04T20:10:04.025Z,11.20
2018-11-04T20:12:39.417Z,11.20
2018-11-04T20:15:09.739Z,11.20
2018-11-04T20:17:40.140Z,11.00
2018-11-04T20:20:11.686Z,11.00
2018-11-04T20:22:42.459Z,11.00
2018-11-04T20:25:17.917Z,10.90
2018-11-04T20:27:48.288Z,11.00
2018-11-04T20:30:18.617Z,11.00
2018-11-04T20:32:54.265Z,11.00
2018-11-04T20:35:24.636Z,10.90
2018-11-04T20:37:55.043Z,10.90
2018-11-04T20:40:30.621Z,10.90
2018-11-04T20:43:00.911Z,10.90
2018-11-04T20:45:31.369Z,10.80
2018-11-04T20:48:07.015Z,10.80
2018-11-04T20:50:42.549Z,10.80
2018-11-04T20:53:12.856Z,10.80
2018-11-04T20:55:48.354Z,10.70
2018-11-04T20:58:18.759Z,9.40
2018-11-04T21:00:48.966Z,10.70
2018-11-04T21:03:19.209Z,10.70
2018-11-04T21:05:49.523Z,10.70
2018-11-04T21:08:19.860Z,10.70
2018-11-04T21:10:50.166Z,10.70
2018-11-04T21:13:20.788Z,10.60
2018-11-04T21:15:51.169Z,10.60
2018-11-04T21:18:21.437Z,9.90
2018-11-04T21:20:51.754Z,10.50
2018-11-04T21:23:22.341Z,10.50
2018-11-04T21:25:52.633Z,10.40
2018-11-04T21:28:23.086Z,10.40
2018-11-04T21:30:53.270Z,10.40
2018-11-04T21:33:23.574Z,10.40
2018-11-04T21:35:53.934Z,10.40
2018-11-04T21:38:24.321Z,10.30
2018-11-04T21:40:54.644Z,10.30
2018-11-04T21:43:25.259Z,10.20
2018-11-04T21:45:55.332Z,10.20
2018-11-04T21:48:25.621Z,10.20
2018-11-04T21:50:55.976Z,10.20
2018-11-04T21:53:26.351Z,10.10
2018-11-04T21:55:56.714Z,10.10
2018-11-04T21:58:26.924Z,10.10
2018-11-04T22:00:57.236Z,10.10
2018-11-04T22:03:27.758Z,10.10
2018-11-04T22:05:57.900Z,10.10
2018-11-04T22:08:28.215Z,10.10
2018-11-04T22:10:58.550Z,10.00
2018-11-04T22:13:28.937Z,10.00
2018-11-04T22:15:59.198Z,9.90
2018-11-04T22:18:29.528Z,9.90
2018-11-04T22:20:59.833Z,9.90
2018-11-04T22:23:30.146Z,9.90
2018-11-04T22:26:00.454Z,9.90
2018-11-04T22:28:30.763Z,9.90
2018-11-04T22:31:01.061Z,9.90
2018-11-04T22:33:31.370Z,9.80
2018-11-04T22:36:01.663Z,9.80
2018-11-04T22:38:31.913Z,9.70
2018-11-04T22:41:02.223Z,9.70
2018-11-04T22:43:32.533Z,9.70
2018-11-04T22:46:02.811Z,9.70
2018-11-04T22:48:33.121Z,9.70
2018-11-04T22:51:03.429Z,9.60
2018-11-04T22:53:33.717Z,9.60
2018-11-04T22:56:04.090Z,9.60
2018-11-04T22:58:34.314Z,9.50
2018-11-04T23:01:04.645Z,9.50
2018-11-04T23:03:35.249Z,9.40
2018-11-04T23:06:06.569Z,9.40
2018-11-04T23:08:36.944Z,9.40
2018-11-04T23:11:07.348Z,9.40
2018-11-04T23:13:37.699Z,9.40
2018-11-04T23:16:08.014Z,9.30
2018-11-04T23:18:38.351Z,9.30
2018-11-04T23:21:08.615Z,9.30
2018-11-04T23:23:38.913Z,9.30
2018-11-04T23:26:09.453Z,9.30
2018-11-04T23:28:39.721Z,9.20
2018-11-04T23:31:10.038Z,9.20
2018-11-04T23:33:40.321Z,9.20
2018-11-04T23:36:10.616Z,9.20
2018-11-04T23:38:40.948Z,9.10
2018-11-04T23:41:11.233Z,9.10
2018-11-04T23:43:41.531Z,9.10
2018-11-04T23:46:11.884Z,9.00
2018-11-04T23:48:42.177Z,9.00
2018-11-04T23:51:12.480Z,9.00
2018-11-04T23:53:42.742Z,8.90
2018-11-04T23:56:13.031Z,8.90
2018-11-04T23:58:43.304Z,9.00
