createdAt,value
2019-03-06T00:00:36.238Z,1.9
2019-03-06T00:01:22.169Z,1.9
2019-03-06T00:02:08.136Z,2.1
2019-03-06T00:02:54.070Z,2.2
2019-03-06T00:03:39.993Z,2.3
2019-03-06T00:04:25.921Z,2.3
2019-03-06T00:05:11.884Z,2.3
2019-03-06T00:05:57.849Z,2.2
2019-03-06T00:06:43.791Z,2.2
2019-03-06T00:07:29.753Z,2.2
2019-03-06T00:08:15.684Z,2.1
2019-03-06T00:09:01.614Z,2
2019-03-06T00:09:47.575Z,1.9
2019-03-06T00:10:33.508Z,1.9
2019-03-06T00:11:19.452Z,1.9
2019-03-06T00:12:05.418Z,1.9
2019-03-06T00:12:51.415Z,1.9
2019-03-06T00:13:37.391Z,1.8
2019-03-06T00:14:23.333Z,1.8
2019-03-06T00:15:09.281Z,1.8
2019-03-06T00:15:55.235Z,1.7
2019-03-06T00:16:44.082Z,1.8
2019-03-06T00:17:30.232Z,1.8
2019-03-06T00:18:16.156Z,1.9
2019-03-06T00:19:02.117Z,1.9
2019-03-06T00:19:48.051Z,2
2019-03-06T00:20:34.047Z,2.1
2019-03-06T00:21:19.972Z,2.2
2019-03-06T00:22:06.989Z,2.3
2019-03-06T00:22:53.006Z,2.4
2019-03-06T00:23:38.939Z,2.5
2019-03-06T00:24:24.890Z,2.6
2019-03-06T00:25:10.827Z,2.6
2019-03-06T00:25:56.762Z,2.6
2019-03-06T00:26:42.963Z,2.7
2019-03-06T00:27:28.892Z,2.7
2019-03-06T00:28:14.879Z,2.7
2019-03-06T00:29:00.834Z,2.8
2019-03-06T00:29:47.763Z,2.8
2019-03-06T00:30:33.700Z,2.8
2019-03-06T00:31:19.624Z,2.8
2019-03-06T00:32:05.555Z,2.8
2019-03-06T00:32:51.508Z,2.9
2019-03-06T00:33:37.477Z,2.9
2019-03-06T00:34:24.965Z,2.9
2019-03-06T00:35:10.895Z,2.9
2019-03-06T00:35:56.835Z,2.9
2019-03-06T00:36:42.787Z,2.9
2019-03-06T00:37:28.723Z,2.9
2019-03-06T00:38:14.700Z,2.9
2019-03-06T00:39:00.632Z,2.9
2019-03-06T00:39:46.563Z,2.9
2019-03-06T00:40:32.487Z,2.9
2019-03-06T00:41:18.415Z,2.9
2019-03-06T00:42:04.344Z,2.9
2019-03-06T00:42:50.275Z,2.9
2019-03-06T00:43:36.263Z,2.9
2019-03-06T00:44:22.494Z,2.9
2019-03-06T00:45:08.494Z,2.9
2019-03-06T00:45:54.449Z,2.9
2019-03-06T00:46:40.401Z,2.9
2019-03-06T00:47:26.836Z,2.8
2019-03-06T00:48:12.804Z,2.8
2019-03-06T00:48:58.754Z,2.8
2019-03-06T00:49:44.703Z,2.8
2019-03-06T00:50:30.645Z,2.8
2019-03-06T00:51:16.682Z,2.8
2019-03-06T00:52:02.620Z,2.8
2019-03-06T00:52:48.579Z,2.8
2019-03-06T00:53:34.743Z,2.8
2019-03-06T00:54:20.674Z,2.8
2019-03-06T00:55:06.621Z,2.7
2019-03-06T00:55:52.555Z,2.7
2019-03-06T00:56:38.476Z,2.7
2019-03-06T00:57:24.422Z,2.7
2019-03-06T00:58:10.365Z,2.7
2019-03-06T00:58:56.359Z,2.6
2019-03-06T00:59:42.308Z,2.6
2019-03-06T01:00:28.286Z,2.6
2019-03-06T01:01:14.227Z,2.6
2019-03-06T01:02:00.156Z,2.6
2019-03-06T01:02:46.091Z,2.6
2019-03-06T01:03:32.030Z,2.6
2019-03-06T01:04:18.022Z,2.6
2019-03-06T01:05:03.943Z,2.6
2019-03-06T01:05:49.900Z,2.6
2019-03-06T01:06:35.835Z,2.6
2019-03-06T01:07:21.788Z,2.6
2019-03-06T01:08:08.233Z,2.6
2019-03-06T01:08:54.442Z,2.6
2019-03-06T01:09:40.387Z,2.6
2019-03-06T01:10:26.566Z,2.6
2019-03-06T01:11:12.492Z,2.6
2019-03-06T01:11:58.445Z,2.6
2019-03-06T01:12:44.549Z,2.6
2019-03-06T01:13:30.479Z,2.6
2019-03-06T01:14:16.464Z,2.6
2019-03-06T01:15:02.451Z,2.6
2019-03-06T01:15:48.385Z,2.6
2019-03-06T01:16:34.317Z,2.6
2019-03-06T01:17:20.266Z,2.6
2019-03-06T01:18:06.212Z,2.6
2019-03-06T01:18:52.153Z,2.6
2019-03-06T01:19:38.786Z,2.6
2019-03-06T01:20:24.800Z,2.6
2019-03-06T01:21:10.743Z,2.6
2019-03-06T01:21:56.680Z,2.6
2019-03-06T01:22:42.600Z,2.7
2019-03-06T01:23:28.553Z,2.6
2019-03-06T01:24:14.548Z,2.6
2019-03-06T01:25:00.498Z,2.7
2019-03-06T01:25:46.467Z,2.7
2019-03-06T01:26:32.423Z,2.6
2019-03-06T01:27:18.634Z,2.6
2019-03-06T01:28:04.564Z,2.7
2019-03-06T01:28:50.577Z,2.7
2019-03-06T01:29:36.773Z,2.7
2019-03-06T01:30:22.713Z,2.7
2019-03-06T01:31:08.667Z,2.7
2019-03-06T01:31:54.826Z,2.7
2019-03-06T01:32:40.839Z,2.7
2019-03-06T01:33:26.771Z,2.7
2019-03-06T01:34:12.696Z,2.7
2019-03-06T01:34:58.674Z,2.7
2019-03-06T01:35:44.840Z,2.7
2019-03-06T01:36:30.762Z,2.7
2019-03-06T01:37:16.687Z,2.7
2019-03-06T01:38:02.618Z,2.7
2019-03-06T01:38:48.550Z,2.7
2019-03-06T01:39:34.539Z,2.7
2019-03-06T01:40:20.467Z,2.7
2019-03-06T01:41:06.394Z,2.7
2019-03-06T01:41:52.320Z,2.7
2019-03-06T01:42:38.238Z,2.7
2019-03-06T01:43:24.167Z,2.7
2019-03-06T01:44:10.110Z,2.7
2019-03-06T01:44:56.071Z,2.7
2019-03-06T01:45:42.011Z,2.7
2019-03-06T01:46:27.944Z,2.7
2019-03-06T01:47:13.893Z,2.7
2019-03-06T01:47:59.843Z,2.7
2019-03-06T01:48:46.004Z,2.7
2019-03-06T01:49:31.959Z,2.7
2019-03-06T01:50:17.910Z,2.7
2019-03-06T01:51:04.195Z,2.7
2019-03-06T01:51:50.125Z,2.7
2019-03-06T01:52:36.052Z,2.7
2019-03-06T01:53:21.986Z,2.7
2019-03-06T01:54:07.907Z,2.7
2019-03-06T01:54:53.826Z,2.7
2019-03-06T01:55:39.797Z,2.7
2019-03-06T01:56:25.728Z,2.7
2019-03-06T01:57:11.646Z,2.7
2019-03-06T01:57:57.603Z,2.7
2019-03-06T01:58:43.545Z,2.7
2019-03-06T01:59:29.483Z,2.8
2019-03-06T02:00:15.579Z,2.8
2019-03-06T02:01:01.871Z,2.8
2019-03-06T02:01:47.793Z,2.8
2019-03-06T02:02:33.716Z,2.8
2019-03-06T02:03:19.648Z,2.8
2019-03-06T02:04:05.607Z,2.8
2019-03-06T02:04:51.583Z,2.8
2019-03-06T02:05:37.557Z,2.8
2019-03-06T02:06:23.485Z,2.9
2019-03-06T02:07:09.425Z,2.8
2019-03-06T02:07:55.342Z,2.8
2019-03-06T02:08:41.272Z,2.8
2019-03-06T02:09:27.240Z,2.9
2019-03-06T02:10:13.456Z,2.8
2019-03-06T02:10:59.443Z,2.9
2019-03-06T02:11:45.370Z,2.9
2019-03-06T02:12:31.533Z,2.9
2019-03-06T02:13:17.451Z,2.9
2019-03-06T02:14:03.381Z,2.9
2019-03-06T02:14:49.311Z,2.9
2019-03-06T02:15:35.241Z,2.9
2019-03-06T02:16:21.211Z,2.9
2019-03-06T02:17:07.151Z,2.9
2019-03-06T02:17:53.080Z,2.9
2019-03-06T02:18:39.091Z,2.9
2019-03-06T02:19:25.032Z,3
2019-03-06T02:20:10.985Z,2.9
2019-03-06T02:20:56.943Z,2.9
2019-03-06T02:21:42.863Z,2.9
2019-03-06T02:22:28.793Z,2.9
2019-03-06T02:23:14.725Z,2.9
2019-03-06T02:24:00.657Z,2.8
2019-03-06T02:24:46.595Z,2.8
2019-03-06T02:25:32.565Z,2.7
2019-03-06T02:26:19.289Z,2.7
2019-03-06T02:27:05.227Z,2.6
2019-03-06T02:27:51.191Z,2.6
2019-03-06T02:28:37.114Z,2.5
2019-03-06T02:29:23.343Z,2.4
2019-03-06T02:30:09.275Z,2.4
2019-03-06T02:30:55.267Z,2.3
2019-03-06T02:31:41.375Z,2.2
2019-03-06T02:32:27.317Z,2.1
2019-03-06T02:33:13.268Z,2
2019-03-06T02:33:59.290Z,1.9
2019-03-06T02:34:45.217Z,1.8
2019-03-06T02:35:31.164Z,1.6
2019-03-06T02:36:17.108Z,1.6
2019-03-06T02:37:03.035Z,1.6
2019-03-06T02:37:48.974Z,1.5
2019-03-06T02:38:34.908Z,1.5
2019-03-06T02:39:20.842Z,1.4
2019-03-06T02:40:06.793Z,1.4
2019-03-06T02:40:52.727Z,1.4
2019-03-06T02:41:38.705Z,1.3
2019-03-06T02:42:24.650Z,1.3
2019-03-06T02:43:10.573Z,1.3
2019-03-06T02:43:56.493Z,1.3
2019-03-06T02:44:42.427Z,1.3
2019-03-06T02:45:28.370Z,1.3
2019-03-06T02:46:14.369Z,1.3
2019-03-06T02:47:00.297Z,1.3
2019-03-06T02:47:46.272Z,1.2
2019-03-06T02:48:32.203Z,1.1
2019-03-06T02:49:18.127Z,1.1
2019-03-06T02:50:04.078Z,1.3
2019-03-06T02:50:50.066Z,1.3
2019-03-06T02:51:36.046Z,1.2
2019-03-06T02:52:21.995Z,1.1
2019-03-06T02:53:07.930Z,1.1
2019-03-06T02:53:53.897Z,1.1
2019-03-06T02:54:39.827Z,1.1
2019-03-06T02:55:25.766Z,1
2019-03-06T02:56:11.691Z,1
2019-03-06T02:56:57.682Z,1.1
2019-03-06T02:57:43.894Z,1
2019-03-06T02:58:29.825Z,1
2019-03-06T02:59:15.796Z,1.1
2019-03-06T03:00:01.927Z,1.1
2019-03-06T03:00:47.892Z,1
2019-03-06T03:01:33.870Z,1.1
2019-03-06T03:02:19.801Z,1.2
2019-03-06T03:03:05.755Z,1.1
2019-03-06T03:03:51.700Z,1.1
2019-03-06T03:04:37.646Z,1.2
2019-03-06T03:05:23.635Z,1.2
2019-03-06T03:06:09.565Z,1.1
2019-03-06T03:06:55.535Z,1.2
2019-03-06T03:07:41.470Z,1.1
2019-03-06T03:08:27.405Z,1.2
2019-03-06T03:09:13.368Z,1.1
2019-03-06T03:09:59.297Z,1.2
2019-03-06T03:10:45.220Z,1.2
2019-03-06T03:11:31.160Z,1.2
2019-03-06T03:12:17.121Z,1.2
2019-03-06T03:13:03.057Z,1.2
2019-03-06T03:13:49.000Z,1.2
2019-03-06T03:14:34.924Z,1.3
2019-03-06T03:15:20.860Z,1.2
2019-03-06T03:16:06.831Z,1.1
2019-03-06T03:16:52.791Z,1.1
2019-03-06T03:17:38.729Z,1.2
2019-03-06T03:18:24.668Z,1.3
2019-03-06T03:19:10.606Z,1.3
2019-03-06T03:19:56.560Z,1.3
2019-03-06T03:20:42.490Z,1.3
2019-03-06T03:21:28.678Z,1.2
2019-03-06T03:22:14.641Z,1.3
2019-03-06T03:23:00.570Z,1.3
2019-03-06T03:23:46.744Z,1.3
2019-03-06T03:24:32.661Z,1.4
2019-03-06T03:25:18.599Z,1.4
2019-03-06T03:26:04.577Z,1.4
2019-03-06T03:26:50.510Z,1.3
2019-03-06T03:27:36.477Z,1.4
2019-03-06T03:28:22.424Z,1.3
2019-03-06T03:29:08.339Z,1.4
2019-03-06T03:29:54.271Z,1.3
2019-03-06T03:30:40.231Z,1.3
2019-03-06T03:31:26.159Z,1.3
2019-03-06T03:32:12.153Z,1.3
2019-03-06T03:32:58.085Z,1.3
2019-03-06T03:33:44.012Z,1.3
2019-03-06T03:34:29.949Z,1.2
2019-03-06T03:35:15.882Z,1.2
2019-03-06T03:36:01.831Z,1.1
2019-03-06T03:36:47.776Z,1.1
2019-03-06T03:37:33.740Z,1.1
2019-03-06T03:38:19.673Z,1.1
2019-03-06T03:39:05.600Z,1.1
2019-03-06T03:39:51.521Z,1.1
2019-03-06T03:40:37.459Z,1
2019-03-06T03:41:23.396Z,1.1
2019-03-06T03:42:09.461Z,1.1
2019-03-06T03:42:55.385Z,1.1
2019-03-06T03:43:41.333Z,1.1
2019-03-06T03:44:27.268Z,1.1
2019-03-06T03:45:13.197Z,1
2019-03-06T03:45:59.128Z,1
2019-03-06T03:46:45.065Z,1
2019-03-06T03:47:31.029Z,1
2019-03-06T03:48:16.958Z,1
2019-03-06T03:49:02.873Z,1
2019-03-06T03:49:49.046Z,1.1
2019-03-06T03:50:34.981Z,1.1
2019-03-06T03:51:20.903Z,1.1
2019-03-06T03:52:07.024Z,1.1
2019-03-06T03:52:53.034Z,1.1
2019-03-06T03:53:38.967Z,1.1
2019-03-06T03:54:24.993Z,1.1
2019-03-06T03:55:10.920Z,1.1
2019-03-06T03:55:56.846Z,1.1
2019-03-06T03:56:42.805Z,1.1
2019-03-06T03:57:28.747Z,1.1
2019-03-06T03:58:14.707Z,1.1
2019-03-06T03:59:00.635Z,1.1
2019-03-06T03:59:46.566Z,1.1
2019-03-06T04:00:32.498Z,1.1
2019-03-06T04:01:18.430Z,1.1
2019-03-06T04:02:04.390Z,1.1
2019-03-06T04:02:50.342Z,1
2019-03-06T04:03:36.271Z,1.1
2019-03-06T04:04:22.207Z,1
2019-03-06T04:05:08.134Z,1
2019-03-06T04:05:54.061Z,1
2019-03-06T04:06:39.993Z,1
2019-03-06T04:07:25.930Z,1
2019-03-06T04:08:11.894Z,1
2019-03-06T04:08:57.815Z,1
2019-03-06T04:09:43.746Z,1
2019-03-06T04:10:29.671Z,0.9
2019-03-06T04:11:15.601Z,0.9
2019-03-06T04:12:01.531Z,0.9
2019-03-06T04:12:47.485Z,0.9
2019-03-06T04:13:33.411Z,0.9
2019-03-06T04:14:19.342Z,0.9
2019-03-06T04:15:05.264Z,0.9
2019-03-06T04:15:51.190Z,0.9
2019-03-06T04:16:37.118Z,0.9
2019-03-06T04:17:23.047Z,0.9
2019-03-06T04:18:09.226Z,0.9
2019-03-06T04:18:55.149Z,0.8
2019-03-06T04:19:41.092Z,0.8
2019-03-06T04:20:27.245Z,0.8
2019-03-06T04:21:13.168Z,0.8
2019-03-06T04:21:59.097Z,0.8
2019-03-06T04:22:45.252Z,0.8
2019-03-06T04:23:31.218Z,0.8
2019-03-06T04:24:17.149Z,0.8
2019-03-06T04:25:03.075Z,0.8
2019-03-06T04:25:49.013Z,0.8
2019-03-06T04:26:34.939Z,0.8
2019-03-06T04:27:20.866Z,0.8
2019-03-06T04:28:06.829Z,0.8
2019-03-06T04:28:52.761Z,0.8
2019-03-06T04:29:38.682Z,0.8
2019-03-06T04:30:24.622Z,0.8
2019-03-06T04:31:10.548Z,0.8
2019-03-06T04:31:56.473Z,0.8
2019-03-06T04:32:42.399Z,0.8
2019-03-06T04:33:28.361Z,0.8
2019-03-06T04:34:14.310Z,0.8
2019-03-06T04:35:00.343Z,0.8
2019-03-06T04:35:46.280Z,0.8
2019-03-06T04:36:32.301Z,0.8
2019-03-06T04:37:18.289Z,0.8
2019-03-06T04:38:04.210Z,0.8
2019-03-06T04:38:50.155Z,0.8
2019-03-06T04:39:36.084Z,0.8
2019-03-06T04:40:22.023Z,0.8
2019-03-06T04:41:07.962Z,0.8
2019-03-06T04:41:53.877Z,0.8
2019-03-06T04:42:39.815Z,0.8
2019-03-06T04:43:25.766Z,0.8
2019-03-06T04:44:11.923Z,0.8
2019-03-06T04:44:57.850Z,0.8
2019-03-06T04:45:43.776Z,0.8
2019-03-06T04:46:29.967Z,0.7
2019-03-06T04:47:15.898Z,0.7
2019-03-06T04:48:01.835Z,0.7
2019-03-06T04:48:47.858Z,0.7
2019-03-06T04:49:33.771Z,0.6
2019-03-06T04:50:19.699Z,0.6
2019-03-06T04:51:05.617Z,0.6
2019-03-06T04:51:51.549Z,0.6
2019-03-06T04:52:37.482Z,0.6
2019-03-06T04:53:23.453Z,0.6
2019-03-06T04:54:09.371Z,0.6
2019-03-06T04:54:55.304Z,0.6
2019-03-06T04:55:41.236Z,0.6
2019-03-06T04:56:27.157Z,0.5
2019-03-06T04:57:13.083Z,0.4
2019-03-06T04:57:59.009Z,0.4
2019-03-06T04:58:45.012Z,0.4
2019-03-06T04:59:30.948Z,0.5
2019-03-06T05:00:17.019Z,0.4
2019-03-06T05:01:03.010Z,0.4
2019-03-06T05:01:48.949Z,0.4
2019-03-06T05:02:34.885Z,0.4
2019-03-06T05:03:20.804Z,0.5
2019-03-06T05:04:06.761Z,0.5
2019-03-06T05:04:52.690Z,0.5
2019-03-06T05:05:38.870Z,0.5
2019-03-06T05:06:24.801Z,0.5
2019-03-06T05:07:10.735Z,0.4
2019-03-06T05:07:56.929Z,0.5
2019-03-06T05:08:42.899Z,0.5
2019-03-06T05:09:28.834Z,0.6
2019-03-06T05:10:15.008Z,0.6
2019-03-06T05:11:00.950Z,0.6
2019-03-06T05:11:46.886Z,0.6
2019-03-06T05:12:32.815Z,0.6
2019-03-06T05:13:18.748Z,0.6
2019-03-06T05:14:04.701Z,0.6
2019-03-06T05:14:50.623Z,0.6
2019-03-06T05:15:36.569Z,0.6
2019-03-06T05:16:22.510Z,0.6
2019-03-06T05:17:08.447Z,0.6
2019-03-06T05:17:54.379Z,0.7
2019-03-06T05:18:40.522Z,0.7
2019-03-06T05:19:26.528Z,0.8
2019-03-06T05:20:12.454Z,0.8
2019-03-06T05:20:58.375Z,0.8
2019-03-06T05:21:44.306Z,0.8
2019-03-06T05:22:30.230Z,0.8
2019-03-06T05:23:16.156Z,0.8
2019-03-06T05:24:02.112Z,0.9
2019-03-06T05:24:48.051Z,0.9
2019-03-06T05:25:36.026Z,0.9
2019-03-06T05:26:22.387Z,0.9
2019-03-06T05:27:08.706Z,0.9
2019-03-06T05:27:54.706Z,0.9
2019-03-06T05:28:40.698Z,0.9
2019-03-06T05:29:26.854Z,0.9
2019-03-06T05:30:12.791Z,0.9
2019-03-06T05:30:58.710Z,0.9
2019-03-06T05:31:44.671Z,0.9
2019-03-06T05:32:30.662Z,0.9
2019-03-06T05:33:16.587Z,0.9
2019-03-06T05:34:02.543Z,1
2019-03-06T05:34:48.494Z,1
2019-03-06T05:35:34.469Z,1
2019-03-06T05:36:20.397Z,1
2019-03-06T05:37:06.314Z,0.9
2019-03-06T05:37:52.249Z,1
2019-03-06T05:38:38.176Z,1
2019-03-06T05:39:24.158Z,1
2019-03-06T05:40:10.077Z,1
2019-03-06T05:40:56.011Z,1.1
2019-03-06T05:41:41.940Z,1.1
2019-03-06T05:42:27.892Z,1.1
2019-03-06T05:43:13.824Z,1.2
2019-03-06T05:43:59.753Z,1.2
2019-03-06T05:44:45.711Z,1.2
2019-03-06T05:45:31.655Z,1.2
2019-03-06T05:46:17.904Z,1.2
2019-03-06T05:47:03.833Z,1.3
2019-03-06T05:47:49.759Z,1.3
2019-03-06T05:48:35.778Z,1.3
2019-03-06T05:49:21.731Z,1.3
2019-03-06T05:50:07.656Z,1.3
2019-03-06T05:50:53.590Z,1.3
2019-03-06T05:51:39.523Z,1.3
2019-03-06T05:52:25.450Z,1.3
2019-03-06T05:53:11.416Z,1.3
2019-03-06T05:53:57.354Z,1.3
2019-03-06T05:54:43.328Z,1.3
2019-03-06T05:55:29.258Z,1.4
2019-03-06T05:56:15.183Z,1.4
2019-03-06T05:57:01.103Z,1.4
2019-03-06T05:57:47.026Z,1.4
2019-03-06T05:58:32.951Z,1.4
2019-03-06T05:59:18.904Z,1.4
2019-03-06T06:00:04.832Z,1.4
2019-03-06T06:00:50.754Z,1.4
2019-03-06T06:01:36.688Z,1.4
2019-03-06T06:02:22.620Z,1.4
2019-03-06T06:03:08.547Z,1.5
2019-03-06T06:03:54.480Z,1.5
2019-03-06T06:04:40.446Z,1.5
2019-03-06T06:05:26.563Z,1.4
2019-03-06T06:06:12.483Z,1.4
2019-03-06T06:06:58.407Z,1.5
2019-03-06T06:07:44.473Z,1.5
2019-03-06T06:08:30.395Z,1.5
2019-03-06T06:09:16.317Z,1.5
2019-03-06T06:10:02.338Z,1.6
2019-03-06T06:10:48.272Z,1.6
2019-03-06T06:11:34.193Z,1.6
2019-03-06T06:12:20.119Z,1.6
2019-03-06T06:13:06.048Z,1.6
2019-03-06T06:13:51.996Z,1.6
2019-03-06T06:14:37.956Z,1.6
2019-03-06T06:15:23.881Z,1.6
2019-03-06T06:16:09.812Z,1.6
2019-03-06T06:16:55.746Z,1.6
2019-03-06T06:17:41.670Z,1.6
2019-03-06T06:18:27.594Z,1.6
2019-03-06T06:19:13.524Z,1.7
2019-03-06T06:19:59.479Z,1.6
2019-03-06T06:20:45.398Z,1.6
2019-03-06T06:21:31.321Z,1.7
2019-03-06T06:22:17.256Z,1.7
2019-03-06T06:23:03.182Z,1.7
2019-03-06T06:23:49.112Z,1.7
2019-03-06T06:24:35.061Z,1.8
2019-03-06T06:25:20.997Z,1.8
2019-03-06T06:26:06.922Z,1.8
2019-03-06T06:26:53.053Z,1.8
2019-03-06T06:27:38.970Z,1.8
2019-03-06T06:28:24.889Z,1.9
2019-03-06T06:29:11.005Z,1.9
2019-03-06T06:29:56.972Z,1.9
2019-03-06T06:30:42.894Z,2
2019-03-06T06:31:28.920Z,2
2019-03-06T06:32:14.851Z,2
2019-03-06T06:33:00.770Z,2.1
2019-03-06T06:33:46.697Z,2.1
2019-03-06T06:34:32.643Z,2.1
2019-03-06T06:35:18.596Z,2.1
2019-03-06T06:36:04.522Z,2.1
2019-03-06T06:36:50.449Z,2.1
2019-03-06T06:37:36.375Z,2.2
2019-03-06T06:38:22.296Z,2.2
2019-03-06T06:39:08.223Z,2.2
2019-03-06T06:39:54.184Z,2.2
2019-03-06T06:40:40.106Z,2.2
2019-03-06T06:41:26.027Z,2.2
2019-03-06T06:42:11.974Z,2.3
2019-03-06T06:42:57.903Z,2.3
2019-03-06T06:43:43.830Z,2.4
2019-03-06T06:44:29.754Z,2.4
2019-03-06T06:45:15.711Z,2.4
2019-03-06T06:46:01.638Z,2.4
2019-03-06T06:46:47.572Z,2.4
2019-03-06T06:47:33.513Z,2.4
2019-03-06T06:48:19.435Z,2.4
2019-03-06T06:49:05.364Z,2.5
2019-03-06T06:49:51.325Z,2.5
2019-03-06T06:50:37.523Z,2.6
2019-03-06T06:51:23.450Z,2.6
2019-03-06T06:52:09.400Z,2.6
2019-03-06T06:52:55.318Z,2.6
2019-03-06T06:53:41.253Z,2.6
2019-03-06T06:54:27.171Z,2.6
2019-03-06T06:55:13.117Z,2.7
2019-03-06T06:55:59.043Z,2.7
2019-03-06T06:56:44.976Z,2.7
2019-03-06T06:57:30.914Z,2.7
2019-03-06T06:58:16.863Z,2.7
2019-03-06T06:59:02.792Z,2.8
2019-03-06T06:59:48.713Z,2.8
2019-03-06T07:00:34.781Z,2.8
2019-03-06T07:01:20.707Z,2.9
2019-03-06T07:02:06.632Z,2.9
2019-03-06T07:02:52.558Z,2.9
2019-03-06T07:03:38.488Z,3
2019-03-06T07:04:24.411Z,3
2019-03-06T07:05:10.370Z,3.1
2019-03-06T07:05:56.293Z,3.1
2019-03-06T07:06:42.217Z,3.1
2019-03-06T07:07:28.372Z,3.1
2019-03-06T07:08:14.340Z,3.2
2019-03-06T07:09:00.274Z,3.2
2019-03-06T07:09:46.199Z,3.2
2019-03-06T07:10:32.157Z,3.2
2019-03-06T07:11:18.103Z,3.2
2019-03-06T07:12:04.045Z,3.3
2019-03-06T07:12:49.984Z,3.3
2019-03-06T07:13:35.909Z,3.4
2019-03-06T07:14:21.842Z,3.4
2019-03-06T07:15:07.776Z,3.5
2019-03-06T07:15:53.734Z,3.5
2019-03-06T07:16:39.663Z,3.6
2019-03-06T07:17:25.590Z,3.6
2019-03-06T07:18:11.557Z,3.7
2019-03-06T07:18:57.478Z,3.7
2019-03-06T07:19:43.399Z,3.7
2019-03-06T07:20:29.358Z,3.8
2019-03-06T07:21:15.292Z,3.8
2019-03-06T07:22:01.223Z,3.8
2019-03-06T07:22:47.161Z,3.9
2019-03-06T07:23:33.094Z,3.9
2019-03-06T07:24:19.198Z,3.9
2019-03-06T07:25:05.125Z,4
2019-03-06T07:25:51.074Z,4
2019-03-06T07:26:37.102Z,4.1
2019-03-06T07:27:23.021Z,4.1
2019-03-06T07:28:08.964Z,4.1
2019-03-06T07:28:54.889Z,4.1
2019-03-06T07:29:40.810Z,4.2
2019-03-06T07:30:26.732Z,4.2
2019-03-06T07:31:12.685Z,4.2
2019-03-06T07:31:58.616Z,4.2
2019-03-06T07:32:44.537Z,4.3
2019-03-06T07:33:30.484Z,4.3
2019-03-06T07:34:16.404Z,4.3
2019-03-06T07:35:02.332Z,4.4
2019-03-06T07:35:48.295Z,4.3
2019-03-06T07:36:34.223Z,4.4
2019-03-06T07:37:28.226Z,4.4
2019-03-06T07:38:11.040Z,4.4
2019-03-06T07:38:57.297Z,4.4
2019-03-06T07:39:43.224Z,4.4
2019-03-06T07:40:29.144Z,4.4
2019-03-06T07:41:15.105Z,4.4
2019-03-06T07:42:01.026Z,4.4
2019-03-06T07:42:46.954Z,4.4
2019-03-06T07:43:32.871Z,4.4
2019-03-06T07:44:18.792Z,4.4
2019-03-06T07:45:04.712Z,4.4
2019-03-06T07:45:50.661Z,4.4
2019-03-06T07:46:36.634Z,4.4
2019-03-06T07:47:22.570Z,4.4
2019-03-06T07:48:08.496Z,4.5
2019-03-06T07:48:54.419Z,4.4
2019-03-06T07:49:44.955Z,4.5
2019-03-06T07:50:31.199Z,4.6
2019-03-06T07:51:17.305Z,4.6
2019-03-06T07:52:03.244Z,4.6
2019-03-06T07:52:49.173Z,4.7
2019-03-06T07:53:35.109Z,4.7
2019-03-06T07:54:21.028Z,4.8
2019-03-06T07:55:06.964Z,4.9
2019-03-06T07:55:52.897Z,4.9
2019-03-06T07:56:38.843Z,4.9
2019-03-06T07:57:24.770Z,4.9
2019-03-06T07:58:10.690Z,4.9
2019-03-06T07:58:56.613Z,4.9
2019-03-06T07:59:42.534Z,4.9
2019-03-06T08:00:28.558Z,4.9
2019-03-06T08:01:17.154Z,4.9
2019-03-06T08:02:03.336Z,4.9
2019-03-06T08:02:49.281Z,4.9
2019-03-06T08:03:35.419Z,4.9
2019-03-06T08:04:21.345Z,4.9
2019-03-06T08:05:07.317Z,4.9
2019-03-06T08:05:53.392Z,4.9
2019-03-06T08:06:39.325Z,4.9
2019-03-06T08:07:25.281Z,4.9
2019-03-06T08:08:11.211Z,4.9
2019-03-06T08:08:57.139Z,5
2019-03-06T08:09:43.057Z,5
2019-03-06T08:10:28.979Z,5
2019-03-06T08:11:14.913Z,5
2019-03-06T08:12:00.862Z,5
2019-03-06T08:12:46.784Z,5
2019-03-06T08:13:32.707Z,5
2019-03-06T08:14:22.162Z,5
2019-03-06T08:15:08.372Z,5
2019-03-06T08:15:54.320Z,5
2019-03-06T08:16:40.258Z,5
2019-03-06T08:17:26.213Z,5
2019-03-06T08:18:12.430Z,5
2019-03-06T08:18:58.361Z,5
2019-03-06T08:19:44.284Z,5
2019-03-06T08:20:30.368Z,5
2019-03-06T08:21:16.302Z,5
2019-03-06T08:22:02.249Z,5
2019-03-06T08:22:48.200Z,4.9
2019-03-06T08:23:34.127Z,4.9
2019-03-06T08:24:20.046Z,4.9
2019-03-06T08:25:05.973Z,4.7
2019-03-06T08:25:51.898Z,4.7
2019-03-06T08:26:37.817Z,4.7
2019-03-06T08:27:23.775Z,4.6
2019-03-06T08:28:09.697Z,4.5
2019-03-06T08:28:55.632Z,4.4
2019-03-06T08:29:41.562Z,4.4
2019-03-06T08:30:27.493Z,4.4
2019-03-06T08:31:13.413Z,4.4
2019-03-06T08:31:59.336Z,4.4
2019-03-06T08:32:45.300Z,4.4
2019-03-06T08:33:31.223Z,4.4
2019-03-06T08:34:17.147Z,4.4
2019-03-06T08:35:03.110Z,4.4
2019-03-06T08:35:49.035Z,4.4
2019-03-06T08:36:34.968Z,4.4
2019-03-06T08:37:21.130Z,4.4
2019-03-06T08:38:07.084Z,4.5
2019-03-06T08:38:53.008Z,4.5
2019-03-06T08:39:39.069Z,4.5
2019-03-06T08:40:24.993Z,4.4
2019-03-06T08:41:10.907Z,4.4
2019-03-06T08:41:56.838Z,4.3
2019-03-06T08:42:42.793Z,4.4
2019-03-06T08:43:28.720Z,4.4
2019-03-06T08:44:14.652Z,4.4
2019-03-06T08:45:00.577Z,4.4
2019-03-06T08:45:46.504Z,4.4
2019-03-06T08:46:32.430Z,4.3
2019-03-06T08:47:18.345Z,4.3
2019-03-06T08:48:04.322Z,4.5
2019-03-06T08:48:50.250Z,4.5
2019-03-06T08:49:36.174Z,4.6
2019-03-06T08:50:22.101Z,4.6
2019-03-06T08:51:08.034Z,4.5
2019-03-06T08:51:53.954Z,4.6
2019-03-06T08:52:39.876Z,4.6
2019-03-06T08:53:25.869Z,4.6
2019-03-06T08:54:11.796Z,4.6
2019-03-06T08:54:57.718Z,4.4
2019-03-06T08:55:43.665Z,4.5
2019-03-06T08:56:29.880Z,4.6
2019-03-06T08:57:15.795Z,4.6
2019-03-06T08:58:01.769Z,4.6
2019-03-06T08:58:47.862Z,4.6
2019-03-06T08:59:33.808Z,4.6
2019-03-06T09:00:19.793Z,4.6
2019-03-06T09:01:05.767Z,4.5
2019-03-06T09:01:59.990Z,4.5
2019-03-06T09:02:42.582Z,4.5
2019-03-06T09:03:28.557Z,4.5
2019-03-06T09:04:14.478Z,4.5
2019-03-06T09:05:00.473Z,4.6
2019-03-06T09:05:46.431Z,4.6
2019-03-06T09:06:32.356Z,4.6
2019-03-06T09:07:18.271Z,4.6
2019-03-06T09:08:04.193Z,4.6
2019-03-06T09:08:50.144Z,4.6
2019-03-06T09:09:36.094Z,4.6
2019-03-06T09:10:22.027Z,4.5
2019-03-06T09:11:08.159Z,4.6
2019-03-06T09:11:54.085Z,4.6
2019-03-06T09:12:40.008Z,4.6
2019-03-06T09:13:25.966Z,4.6
2019-03-06T09:14:11.896Z,4.6
2019-03-06T09:14:57.822Z,4.6
2019-03-06T09:15:43.748Z,4.6
2019-03-06T09:16:29.674Z,4.5
2019-03-06T09:17:15.600Z,4.4
2019-03-06T09:18:08.758Z,4.4
2019-03-06T09:18:52.410Z,4.6
2019-03-06T09:19:38.330Z,4.5
2019-03-06T09:20:24.257Z,4.5
2019-03-06T09:21:10.180Z,4.5
2019-03-06T09:21:56.135Z,4.5
2019-03-06T09:22:42.239Z,4.6
2019-03-06T09:23:28.491Z,4.6
2019-03-06T09:24:14.444Z,4.6
2019-03-06T09:25:00.361Z,4.6
2019-03-06T09:25:46.527Z,4.7
2019-03-06T09:26:32.445Z,4.7
2019-03-06T09:27:18.383Z,4.8
2019-03-06T09:28:04.309Z,4.7
2019-03-06T09:28:50.236Z,4.7
2019-03-06T09:29:36.201Z,4.7
2019-03-06T09:30:22.148Z,4.7
2019-03-06T09:31:08.071Z,4.7
2019-03-06T09:31:53.994Z,4.7
2019-03-06T09:32:39.926Z,4.7
2019-03-06T09:33:25.848Z,4.7
2019-03-06T09:34:11.775Z,4.8
2019-03-06T09:34:57.725Z,4.9
2019-03-06T09:35:43.656Z,4.9
2019-03-06T09:36:29.594Z,4.9
2019-03-06T09:37:15.523Z,4.8
2019-03-06T09:38:02.351Z,4.8
2019-03-06T09:38:52.313Z,4.9
2019-03-06T09:39:38.274Z,4.9
2019-03-06T09:40:24.375Z,4.9
2019-03-06T09:41:10.301Z,4.9
2019-03-06T09:41:56.226Z,4.9
2019-03-06T09:42:42.202Z,4.9
2019-03-06T09:43:28.128Z,4.9
2019-03-06T09:44:14.053Z,4.9
2019-03-06T09:44:59.999Z,5
2019-03-06T09:45:45.917Z,5.1
2019-03-06T09:46:31.837Z,5.1
2019-03-06T09:47:17.763Z,5.2
2019-03-06T09:48:03.687Z,5.2
2019-03-06T09:48:49.606Z,5.2
2019-03-06T09:49:35.528Z,5.2
2019-03-06T09:50:21.477Z,5.2
2019-03-06T09:51:07.403Z,5.2
2019-03-06T09:51:53.325Z,5.2
2019-03-06T09:52:39.251Z,5.2
2019-03-06T09:53:25.194Z,5.2
2019-03-06T09:54:11.123Z,5.2
2019-03-06T09:54:57.094Z,5.1
2019-03-06T09:55:43.026Z,5.2
2019-03-06T09:56:28.956Z,5.2
2019-03-06T09:57:14.885Z,5.2
2019-03-06T09:58:00.808Z,5.2
2019-03-06T09:58:46.757Z,5.2
2019-03-06T09:59:32.963Z,5.2
2019-03-06T10:00:18.967Z,5.2
2019-03-06T10:01:04.991Z,5.2
2019-03-06T10:01:51.141Z,5.2
2019-03-06T10:02:37.058Z,5.2
2019-03-06T10:03:22.985Z,5.2
2019-03-06T10:04:08.911Z,5.2
2019-03-06T10:04:54.835Z,5.2
2019-03-06T10:05:40.793Z,5.3
2019-03-06T10:06:26.731Z,5.3
2019-03-06T10:07:12.654Z,5.3
2019-03-06T10:07:58.578Z,5.3
2019-03-06T10:08:44.512Z,5.3
2019-03-06T10:09:30.432Z,5.3
2019-03-06T10:10:16.386Z,5.3
2019-03-06T10:11:02.314Z,5.3
2019-03-06T10:11:48.250Z,5.3
2019-03-06T10:12:34.166Z,5.3
2019-03-06T10:13:20.096Z,5.3
2019-03-06T10:14:06.024Z,5.3
2019-03-06T10:14:51.954Z,5.3
2019-03-06T10:15:37.938Z,5.3
2019-03-06T10:16:23.861Z,5.3
2019-03-06T10:17:09.787Z,5.3
2019-03-06T10:17:55.714Z,5.3
2019-03-06T10:18:41.640Z,5.3
2019-03-06T10:19:29.526Z,5.3
2019-03-06T10:20:24.622Z,5.3
2019-03-06T10:21:06.446Z,5.3
2019-03-06T10:21:52.376Z,5.3
2019-03-06T10:22:38.318Z,5.3
2019-03-06T10:23:24.251Z,5.3
2019-03-06T10:24:10.186Z,5.4
2019-03-06T10:24:56.125Z,5.3
2019-03-06T10:25:42.051Z,5.4
2019-03-06T10:26:28.883Z,5.4
2019-03-06T10:27:14.926Z,5.4
2019-03-06T10:28:06.141Z,5.4
2019-03-06T10:28:51.724Z,5.4
2019-03-06T10:29:37.827Z,5.4
2019-03-06T10:30:23.770Z,5.4
2019-03-06T10:31:09.895Z,5.4
2019-03-06T10:31:55.843Z,5.4
2019-03-06T10:32:41.977Z,5.4
2019-03-06T10:33:27.915Z,5.4
2019-03-06T10:34:13.879Z,5.4
2019-03-06T10:34:59.853Z,5.4
2019-03-06T10:35:45.841Z,5.4
2019-03-06T10:36:31.843Z,5.4
2019-03-06T10:37:18.088Z,5.4