createdAt,value
2023-04-07T00:27:34.120Z,11.20
2023-04-07T00:32:47.529Z,10.70
2023-04-07T00:38:11.085Z,11.43
2023-04-07T01:07:38.615Z,12.13
2023-04-07T01:12:59.498Z,10.75
2023-04-07T01:18:13.626Z,11.77
2023-04-07T01:23:42.337Z,11.13
2023-04-07T01:29:11.480Z,12.57
2023-04-07T01:34:23.333Z,12.68
2023-04-07T01:39:30.232Z,12.40
2023-04-07T01:44:36.628Z,13.40
2023-04-07T01:49:48.835Z,12.60
2023-04-07T01:54:54.877Z,13.03
2023-04-07T02:00:16.986Z,12.45
2023-04-07T02:05:32.725Z,11.82
2023-04-07T02:10:44.649Z,13.07
2023-04-07T02:15:52.173Z,12.57
2023-04-07T02:21:02.610Z,12.48
2023-04-07T02:26:08.325Z,12.67
2023-04-07T02:31:14.096Z,11.60
2023-04-07T02:36:22.312Z,12.43
2023-04-07T02:41:27.863Z,11.00
2023-04-07T02:46:33.486Z,11.23
2023-04-07T02:51:41.630Z,12.27
2023-04-07T02:56:47.158Z,13.05
2023-04-07T03:01:52.880Z,12.07
2023-04-07T03:07:01.953Z,12.23
2023-04-07T03:12:10.868Z,11.68
2023-04-07T03:17:16.543Z,12.38
2023-04-07T03:22:26.227Z,10.70
2023-04-07T03:27:36.662Z,10.55
2023-04-07T03:32:42.340Z,8.53
2023-04-07T03:37:52.012Z,9.85
2023-04-07T03:42:58.715Z,9.10
2023-04-07T03:48:05.024Z,8.13
2023-04-07T03:53:14.931Z,8.82
2023-04-07T03:58:20.615Z,8.80
2023-04-07T04:03:27.726Z,9.95
2023-04-07T04:08:50.861Z,9.20
2023-04-07T04:13:57.845Z,7.73
2023-04-07T04:19:05.658Z,8.90
2023-04-07T04:24:13.952Z,7.77
2023-04-07T04:29:21.756Z,8.07
2023-04-07T04:34:28.465Z,8.45
2023-04-07T04:39:37.967Z,9.33
2023-04-07T04:44:44.069Z,8.80
2023-04-07T04:49:51.295Z,8.10
2023-04-07T04:55:00.024Z,7.45
2023-04-07T05:00:08.364Z,7.22
2023-04-07T05:05:14.998Z,7.43
2023-04-07T05:10:26.853Z,5.70
2023-04-07T05:15:35.929Z,5.53
2023-04-07T05:20:47.268Z,5.53
2023-04-07T05:25:55.894Z,5.43
2023-04-07T05:31:02.327Z,6.10
2023-04-07T05:36:12.919Z,4.93
2023-04-07T05:41:23.256Z,4.80
2023-04-07T05:46:29.389Z,5.17
2023-04-07T05:51:36.780Z,4.32
2023-04-07T05:56:51.588Z,5.17
2023-04-07T06:01:57.679Z,3.88
2023-04-07T06:07:03.819Z,4.43
2023-04-07T06:12:13.664Z,4.37
2023-04-07T06:17:19.420Z,4.63
2023-04-07T06:22:26.682Z,4.68
2023-04-07T06:27:34.892Z,4.13
2023-04-07T06:32:43.254Z,4.20
2023-04-07T06:37:48.963Z,5.13
2023-04-07T06:42:57.473Z,5.13
2023-04-07T06:48:11.181Z,4.13
2023-04-07T06:53:16.637Z,4.60
2023-04-07T06:58:24.760Z,4.30
2023-04-07T07:03:31.844Z,4.07
2023-04-07T07:08:37.426Z,3.97
2023-04-07T07:13:46.415Z,3.40
2023-04-07T07:18:52.192Z,3.27
2023-04-07T07:24:00.796Z,4.22
2023-04-07T07:29:09.362Z,3.83
2023-04-07T07:34:15.051Z,4.32
2023-04-07T07:39:20.583Z,3.85
2023-04-07T07:44:32.633Z,4.10
2023-04-07T08:19:17.573Z,5.25
2023-04-07T08:49:33.450Z,6.20
2023-04-07T08:55:13.085Z,6.07
2023-04-07T09:06:47.057Z,6.47
2023-04-07T09:11:56.935Z,6.70
2023-04-07T09:23:11.630Z,6.63
2023-04-07T09:47:52.091Z,5.97
2023-04-07T09:53:18.163Z,6.32
2023-04-07T09:58:46.204Z,7.33
2023-04-07T10:10:08.322Z,7.77
2023-04-07T12:54:18.248Z,5.80
2023-04-07T13:05:58.199Z,5.40
2023-04-07T13:41:03.363Z,5.45
2023-04-07T13:46:20.732Z,5.90
2023-04-07T14:09:41.771Z,6.67
2023-04-07T14:15:18.469Z,6.47
2023-04-07T14:25:48.508Z,7.35
2023-04-07T14:30:57.481Z,6.93
2023-04-07T14:36:03.079Z,7.37
2023-04-07T14:41:10.250Z,6.70
2023-04-07T14:46:18.566Z,7.13
2023-04-07T14:51:24.130Z,6.50
2023-04-07T14:56:29.595Z,7.15
2023-04-07T15:01:38.077Z,6.80
2023-04-07T15:06:46.109Z,5.82
2023-04-07T15:11:52.733Z,6.53
2023-04-07T15:17:00.710Z,5.63
2023-04-07T15:22:06.159Z,5.32
2023-04-07T15:27:12.360Z,5.15
2023-04-07T15:32:20.337Z,5.60
2023-04-07T15:37:26.046Z,5.88
2023-04-07T15:42:32.160Z,6.50
2023-04-07T15:47:42.420Z,6.40
2023-04-07T15:52:48.279Z,5.82
2023-04-07T15:57:53.779Z,6.13
2023-04-07T16:03:02.361Z,7.32
2023-04-07T16:08:08.032Z,6.65
2023-04-07T16:13:13.833Z,7.33
2023-04-07T16:18:21.958Z,7.47
2023-04-07T16:23:27.372Z,8.50
2023-04-07T16:28:32.844Z,7.20
2023-04-07T16:33:40.985Z,8.10
2023-04-07T16:38:47.816Z,8.07
2023-04-07T16:43:53.468Z,7.50
2023-04-07T16:49:03.422Z,7.22
2023-04-07T16:54:08.808Z,7.70
2023-04-07T16:59:14.328Z,8.82
2023-04-07T17:04:22.357Z,7.80
2023-04-07T17:09:27.953Z,8.18
2023-04-07T17:14:33.452Z,8.10
2023-04-07T17:19:41.674Z,8.80
2023-04-07T17:37:29.719Z,9.30
2023-04-07T17:55:35.136Z,9.30
2023-04-07T18:00:40.943Z,9.15
2023-04-07T18:05:46.802Z,8.90
2023-04-07T18:10:55.062Z,8.30
2023-04-07T18:16:02.222Z,8.23
2023-04-07T18:21:08.941Z,8.43
2023-04-07T18:26:17.815Z,8.35
2023-04-07T18:31:52.848Z,7.57
2023-04-07T18:36:58.641Z,7.50
2023-04-07T18:42:06.860Z,7.15
2023-04-07T18:47:12.283Z,7.20
2023-04-07T18:52:28.190Z,8.00
2023-04-07T18:57:36.552Z,5.25
2023-04-07T19:02:44.850Z,7.17
2023-04-07T19:07:50.584Z,6.57
2023-04-07T19:12:58.533Z,7.13
2023-04-07T19:18:04.814Z,6.80
2023-04-07T19:23:10.413Z,7.15
2023-04-07T19:28:31.544Z,6.77
2023-04-07T19:39:16.392Z,6.80
2023-04-07T19:44:29.210Z,7.07
2023-04-07T19:49:48.232Z,6.85
2023-04-07T19:55:21.721Z,7.40
2023-04-07T20:17:58.173Z,7.55
2023-04-07T20:23:03.999Z,6.97
2023-04-07T20:28:13.142Z,7.73
2023-04-07T20:33:21.775Z,7.30
2023-04-07T20:44:03.387Z,7.47
2023-04-07T20:49:27.131Z,8.40
2023-04-07T20:54:58.670Z,7.83
2023-04-07T21:00:05.635Z,7.82
2023-04-07T21:05:13.833Z,8.00
2023-04-07T21:10:20.276Z,8.30
2023-04-07T21:15:26.198Z,8.63
2023-04-07T21:20:34.940Z,8.20
2023-04-07T21:25:43.434Z,9.43
2023-04-07T21:30:53.337Z,9.55
2023-04-07T21:36:02.684Z,8.93
2023-04-07T21:41:08.322Z,9.27
2023-04-07T21:46:14.435Z,10.80
2023-04-07T21:51:24.971Z,9.75
2023-04-07T21:56:30.567Z,9.50
2023-04-07T22:01:36.098Z,9.37
2023-04-07T22:06:44.300Z,10.35
2023-04-07T22:11:51.291Z,10.20
2023-04-07T22:16:57.982Z,10.23
2023-04-07T22:22:07.903Z,10.10
2023-04-07T22:27:13.467Z,9.50
2023-04-07T22:32:18.923Z,10.48
2023-04-07T22:37:27.360Z,9.30
2023-04-07T22:42:32.800Z,9.27
2023-04-07T22:47:38.256Z,8.73
2023-04-07T22:52:46.357Z,9.33
2023-04-07T22:57:51.866Z,10.02
2023-04-07T23:02:57.400Z,9.00
2023-04-07T23:08:05.584Z,9.00
2023-04-07T23:13:10.956Z,8.70
2023-04-07T23:18:19.360Z,9.23
2023-04-07T23:23:27.441Z,8.60
2023-04-07T23:28:32.863Z,8.18
2023-04-07T23:33:38.260Z,8.90
2023-04-07T23:38:46.608Z,8.57
2023-04-07T23:43:52.104Z,8.00
2023-04-07T23:48:57.550Z,8.80
2023-04-07T23:54:05.755Z,7.55
2023-04-07T23:59:11.136Z,9.03
