createdAt,value
2018-07-08T00:00:20.132Z,99706.17
2018-07-08T00:02:54.480Z,99703.52
2018-07-08T00:05:28.937Z,99702.20
2018-07-08T00:08:03.638Z,99702.94
2018-07-08T00:10:40.553Z,99707.05
2018-07-08T00:13:14.948Z,99701.58
2018-07-08T00:15:49.752Z,99704.55
2018-07-08T00:18:25.048Z,99701.50
2018-07-08T00:20:59.508Z,99705.62
2018-07-08T00:23:33.908Z,99702.92
2018-07-08T00:26:08.380Z,99698.71
2018-07-08T00:28:42.805Z,99699.36
2018-07-08T00:31:17.211Z,99695.25
2018-07-08T00:33:51.599Z,99694.77
2018-07-08T00:36:26.010Z,99694.73
2018-07-08T00:39:00.476Z,99690.78
2018-07-08T00:41:34.887Z,99691.43
2018-07-08T00:44:09.347Z,99697.55
2018-07-08T00:46:43.900Z,99694.38
2018-07-08T00:49:18.428Z,99704.16
2018-07-08T00:51:52.922Z,99704.77
2018-07-08T00:54:27.593Z,99708.80
2018-07-08T00:57:02.187Z,99712.92
2018-07-08T00:59:36.705Z,99710.75
2018-07-08T01:02:11.416Z,99713.13
2018-07-08T01:04:46.032Z,99716.86
2018-07-08T01:07:20.610Z,99727.60
2018-07-08T01:09:55.239Z,99719.72
2018-07-08T01:12:29.778Z,99722.20
2018-07-08T01:15:05.005Z,99712.98
2018-07-08T01:17:39.398Z,99714.09
2018-07-08T01:20:14.090Z,99714.48
2018-07-08T01:22:48.708Z,99712.70
2018-07-08T01:25:34.571Z,99720.11
2018-07-08T01:28:09.040Z,99716.30
2018-07-08T01:30:43.551Z,99722.78
2018-07-08T01:33:18.003Z,99720.05
2018-07-08T01:35:52.460Z,99728.11
2018-07-08T01:38:26.993Z,99734.37
2018-07-08T01:41:01.469Z,99735.05
2018-07-08T01:43:35.884Z,99734.37
2018-07-08T01:46:10.492Z,99736.19
2018-07-08T01:48:45.048Z,99733.96
2018-07-08T01:51:19.691Z,99740.55
2018-07-08T01:53:54.132Z,99744.63
2018-07-08T01:56:28.761Z,99741.27
2018-07-08T01:59:03.266Z,99746.98
2018-07-08T02:01:37.805Z,99739.59
2018-07-08T02:04:12.482Z,99747.42
2018-07-08T02:06:47.072Z,99754.05
2018-07-08T02:09:21.542Z,99751.39
2018-07-08T02:11:56.329Z,99751.23
2018-07-08T02:14:30.827Z,99755.56
2018-07-08T02:17:05.267Z,99750.17
2018-07-08T02:19:39.813Z,99750.66
2018-07-08T02:22:14.367Z,99751.20
2018-07-08T02:24:49.140Z,99749.78
2018-07-08T02:27:23.668Z,99755.92
2018-07-08T02:29:58.155Z,99751.52
2018-07-08T02:32:32.774Z,99756.97
2018-07-08T02:35:07.303Z,99755.75
2018-07-08T02:37:41.918Z,99753.64
2018-07-08T02:40:16.545Z,99758.54
2018-07-08T02:42:51.032Z,99760.69
2018-07-08T02:45:25.616Z,99762.97
2018-07-08T02:48:00.452Z,99765.80
2018-07-08T02:50:35.258Z,99773.53
2018-07-08T02:53:09.823Z,99768.28
2018-07-08T02:55:44.316Z,99767.17
2018-07-08T02:58:18.779Z,99761.16
2018-07-08T03:00:53.373Z,99763.19
2018-07-08T03:03:27.966Z,99763.75
2018-07-08T03:06:02.480Z,99759.31
2018-07-08T03:08:37.008Z,99755.78
2018-07-08T03:11:11.471Z,99758.32
2018-07-08T03:13:46.197Z,99760.70
2018-07-08T03:16:20.693Z,99760.14
2018-07-08T03:18:55.088Z,99754.58
2018-07-08T03:21:29.636Z,99760.28
2018-07-08T03:24:04.060Z,99757.61
2018-07-08T03:26:38.503Z,99759.17
2018-07-08T03:29:12.947Z,99756.81
2018-07-08T03:31:47.371Z,99761.66
2018-07-08T03:34:21.972Z,99761.14
2018-07-08T03:36:56.414Z,99757.97
2018-07-08T03:39:30.842Z,99761.54
2018-07-08T03:42:05.244Z,99761.84
2018-07-08T03:44:39.881Z,99763.25
2018-07-08T03:47:14.368Z,99766.57
2018-07-08T03:49:48.780Z,99767.38
2018-07-08T03:52:23.303Z,99765.58
2018-07-08T03:54:57.744Z,99768.09
2018-07-08T03:57:32.383Z,99768.40
2018-07-08T04:00:06.840Z,99773.84
2018-07-08T04:02:41.682Z,99772.79
2018-07-08T04:05:16.134Z,99767.59
2018-07-08T04:07:50.604Z,99771.63
2018-07-08T04:10:24.892Z,99776.89
2018-07-08T04:12:59.743Z,99769.77
2018-07-08T04:15:34.444Z,99769.52
2018-07-08T04:18:09.566Z,99774.72
2018-07-08T04:20:44.053Z,99777.14
2018-07-08T04:23:18.727Z,99780.82
2018-07-08T04:25:53.324Z,99777.94
2018-07-08T04:28:28.024Z,99782.84
2018-07-08T04:31:02.517Z,99789.14
2018-07-08T04:33:36.915Z,99794.14
2018-07-08T04:36:11.464Z,99795.61
2018-07-08T04:38:46.089Z,99793.59
2018-07-08T04:41:20.784Z,99797.27
2018-07-08T04:43:55.342Z,99804.89
2018-07-08T04:46:29.899Z,99799.72
2018-07-08T04:49:04.581Z,99802.77
2018-07-08T04:51:39.126Z,99807.86
2018-07-08T04:54:13.705Z,99805.89
2018-07-08T04:56:48.408Z,99813.78
2018-07-08T04:59:22.962Z,99810.43
2018-07-08T05:01:57.474Z,99810.74
2018-07-08T05:04:32.060Z,99811.44
2018-07-08T05:07:06.551Z,99814.22
2018-07-08T05:09:41.040Z,99816.42
2018-07-08T05:12:15.390Z,99816.05
2018-07-08T05:14:49.786Z,99814.43
2018-07-08T05:17:24.277Z,99817.23
2018-07-08T05:19:58.807Z,99817.86
2018-07-08T05:22:33.404Z,99815.97
2018-07-08T05:25:07.680Z,99815.78
2018-07-08T05:27:42.084Z,99817.89
2018-07-08T05:30:16.586Z,99824.47
2018-07-08T05:32:51.184Z,99822.30
2018-07-08T05:35:25.547Z,99823.53
2018-07-08T05:37:59.966Z,99824.93
2018-07-08T05:40:34.383Z,99825.49
2018-07-08T05:43:08.965Z,99825.42
2018-07-08T05:45:43.432Z,99827.16
2018-07-08T05:48:18.140Z,99826.07
2018-07-08T05:50:52.640Z,99828.11
2018-07-08T05:53:27.248Z,99829.72
2018-07-08T05:56:01.624Z,99836.20
2018-07-08T05:58:36.023Z,99835.44
2018-07-08T06:01:10.696Z,99827.42
2018-07-08T06:03:45.216Z,99828.16
2018-07-08T06:06:19.708Z,99830.58
2018-07-08T06:08:54.176Z,99829.95
2018-07-08T06:11:28.788Z,99819.77
2018-07-08T06:14:03.252Z,99817.70
2018-07-08T06:16:37.731Z,99825.65
2018-07-08T06:19:12.058Z,99816.75
2018-07-08T06:21:46.632Z,99817.56
2018-07-08T06:24:21.384Z,99819.09
2018-07-08T06:26:55.772Z,99809.83
2018-07-08T06:29:30.408Z,99816.71
2018-07-08T06:32:05.286Z,99816.70
2018-07-08T06:34:39.870Z,99819.36
2018-07-08T06:37:14.255Z,99826.83
2018-07-08T06:39:48.846Z,99820.89
2018-07-08T06:42:23.427Z,99820.64
2018-07-08T06:44:58.064Z,99815.91
2018-07-08T06:47:32.596Z,99817.88
2018-07-08T06:50:07.171Z,99821.25
2018-07-08T06:52:41.849Z,99815.20
2018-07-08T06:55:16.615Z,99825.11
2018-07-08T06:57:51.164Z,99823.92
2018-07-08T07:00:25.800Z,99825.18
2018-07-08T07:03:00.377Z,99820.53
2018-07-08T07:05:34.960Z,99818.08
2018-07-08T07:08:09.630Z,99828.27
2018-07-08T07:10:44.194Z,99828.03
2018-07-08T07:13:18.711Z,99821.47
2018-07-08T07:15:53.260Z,99828.75
2018-07-08T07:18:27.688Z,99839.52
2018-07-08T07:21:02.057Z,99839.73
2018-07-08T07:23:36.657Z,99838.30
2018-07-08T07:26:11.241Z,99846.86
2018-07-08T07:28:45.857Z,99842.30
2018-07-08T07:31:20.317Z,99843.31
2018-07-08T07:33:55.112Z,99844.58
2018-07-08T07:36:29.676Z,99846.69
2018-07-08T07:39:04.761Z,99850.00
2018-07-08T07:41:39.491Z,99835.73
2018-07-08T07:44:14.096Z,99842.13
2018-07-08T07:46:48.545Z,99843.84
2018-07-08T07:49:23.116Z,99835.51
2018-07-08T07:51:57.701Z,99841.39
2018-07-08T07:54:32.218Z,99837.95
2018-07-08T07:57:07.127Z,99841.13
2018-07-08T07:59:41.644Z,99835.55
2018-07-08T08:02:15.983Z,99837.78
2018-07-08T08:04:50.517Z,99847.69
2018-07-08T08:07:24.899Z,99833.69
2018-07-08T08:09:59.328Z,99842.75
2018-07-08T08:12:33.826Z,99848.13
2018-07-08T08:15:08.379Z,99847.33
2018-07-08T08:17:42.705Z,99847.66
2018-07-08T08:20:17.248Z,99849.64
2018-07-08T08:22:51.669Z,99840.94
2018-07-08T08:25:25.987Z,99832.83
2018-07-08T08:28:00.400Z,99838.44
2018-07-08T08:30:34.920Z,99844.68
2018-07-08T08:33:09.508Z,99846.95
2018-07-08T08:35:43.876Z,99850.92
2018-07-08T08:38:18.386Z,99851.57
2018-07-08T08:40:52.701Z,99848.36
2018-07-08T08:43:27.175Z,99850.66
2018-07-08T08:46:01.632Z,99849.23
2018-07-08T08:48:36.052Z,99845.43
2018-07-08T08:51:10.627Z,99849.68
2018-07-08T08:53:45.217Z,99844.82
2018-07-08T08:56:19.858Z,99845.04
2018-07-08T08:58:54.361Z,99847.71
2018-07-08T09:01:28.772Z,99841.81
2018-07-08T09:04:03.444Z,99848.73
2018-07-08T09:06:38.280Z,99845.01
2018-07-08T09:09:12.812Z,99849.18
2018-07-08T09:11:47.222Z,99855.05
2018-07-08T09:14:22.168Z,99862.20
2018-07-08T09:16:56.852Z,99857.29
2018-07-08T09:19:31.501Z,99847.59
2018-07-08T09:22:06.588Z,99852.30
2018-07-08T09:24:41.013Z,99855.22
2018-07-08T09:27:15.517Z,99851.31
2018-07-08T09:29:49.908Z,99846.03
2018-07-08T09:32:24.359Z,99850.17
2018-07-08T09:34:58.923Z,99854.37
2018-07-08T09:37:33.348Z,99849.72
2018-07-08T09:40:07.773Z,99847.77
2018-07-08T09:42:42.245Z,99850.86
2018-07-08T09:45:16.796Z,99849.95
2018-07-08T09:47:51.194Z,99846.53
2018-07-08T09:50:25.516Z,99850.41
2018-07-08T09:52:59.921Z,99854.74
2018-07-08T09:55:34.546Z,99858.00
2018-07-08T09:58:08.935Z,99858.63
2018-07-08T10:00:43.340Z,99854.31
2018-07-08T10:03:17.788Z,99842.05
2018-07-08T10:05:52.243Z,99852.84
2018-07-08T10:08:27.024Z,99849.23
2018-07-08T10:11:01.607Z,99851.08
2018-07-08T10:13:36.269Z,99850.14
2018-07-08T10:16:10.810Z,99844.73
2018-07-08T10:18:45.268Z,99848.14
2018-07-08T10:21:19.731Z,99848.25
2018-07-08T10:23:54.244Z,99839.02
2018-07-08T10:26:28.789Z,99829.33
2018-07-08T10:29:03.208Z,99839.98
2018-07-08T10:31:46.211Z,99843.59
2018-07-08T10:34:20.727Z,99845.91
2018-07-08T10:36:55.265Z,99832.80
2018-07-08T10:39:29.724Z,99839.28
2018-07-08T10:42:04.217Z,99845.70
2018-07-08T10:44:38.741Z,99842.95
2018-07-08T10:47:13.291Z,99843.78
2018-07-08T10:49:47.671Z,99844.92
2018-07-08T10:52:22.117Z,99842.89
2018-07-08T10:54:56.401Z,99837.75
2018-07-08T10:57:30.911Z,99831.63
2018-07-08T11:00:05.378Z,99844.20
2018-07-08T11:02:39.843Z,99840.66
2018-07-08T11:05:14.273Z,99833.35
2018-07-08T11:07:48.535Z,99836.56
2018-07-08T11:10:22.836Z,99834.44
2018-07-08T11:12:57.276Z,99825.24
2018-07-08T11:15:31.603Z,99844.73
2018-07-08T11:18:06.004Z,99828.48
2018-07-08T11:20:40.526Z,99819.78
2018-07-08T11:23:15.060Z,99813.45
2018-07-08T11:25:49.444Z,99817.81
2018-07-08T11:28:23.835Z,99816.58
2018-07-08T11:30:58.183Z,99810.20
2018-07-08T11:33:32.562Z,99802.30
2018-07-08T11:36:07.103Z,99794.39
2018-07-08T11:38:41.756Z,99795.81
2018-07-08T11:41:16.148Z,99800.42
2018-07-08T11:43:50.584Z,99804.26
2018-07-08T11:46:25.127Z,99805.66
2018-07-08T11:48:59.596Z,99800.15
2018-07-08T11:51:34.016Z,99798.03
2018-07-08T11:54:08.373Z,99799.23
2018-07-08T11:56:42.931Z,99802.39
2018-07-08T11:59:17.476Z,99795.66
2018-07-08T12:01:52.257Z,99797.00
2018-07-08T12:04:26.652Z,99796.27
2018-07-08T12:07:01.122Z,99798.05
2018-07-08T12:09:35.511Z,99792.52
2018-07-08T12:12:09.852Z,99797.38
2018-07-08T12:14:44.244Z,99797.21
2018-07-08T12:17:18.479Z,99805.41
2018-07-08T12:19:52.910Z,99799.52
2018-07-08T12:22:27.352Z,99797.80
2018-07-08T12:25:01.627Z,99792.70
2018-07-08T12:27:36.274Z,99790.91
2018-07-08T12:30:10.548Z,99794.48
2018-07-08T12:32:44.997Z,99797.09
2018-07-08T12:35:19.219Z,99805.63
2018-07-08T12:37:53.491Z,99795.17
2018-07-08T12:40:27.863Z,99789.78
2018-07-08T12:43:02.321Z,99789.48
2018-07-08T12:45:36.718Z,99785.63
2018-07-08T12:48:11.138Z,99779.66
2018-07-08T12:50:45.552Z,99781.89
2018-07-08T12:53:19.862Z,99778.02
2018-07-08T12:55:54.403Z,99769.93
2018-07-08T12:58:28.685Z,99769.52
2018-07-08T13:01:03.066Z,99761.79
2018-07-08T13:03:37.363Z,99767.42
2018-07-08T13:06:11.881Z,99770.45
2018-07-08T13:08:46.316Z,99775.88
2018-07-08T13:11:20.808Z,99763.76
2018-07-08T13:13:55.276Z,99768.32
2018-07-08T13:16:29.726Z,99763.32
2018-07-08T13:19:04.259Z,99768.60
2018-07-08T13:21:38.717Z,99767.57
2018-07-08T13:24:13.239Z,99762.80
2018-07-08T13:26:48.037Z,99756.32
2018-07-08T13:29:22.488Z,99759.36
2018-07-08T13:31:57.027Z,99762.22
2018-07-08T13:34:31.504Z,99753.95
2018-07-08T13:37:05.891Z,99744.89
2018-07-08T13:39:40.149Z,99753.80
2018-07-08T13:42:14.577Z,99744.54
2018-07-08T13:44:48.995Z,99749.03
2018-07-08T13:47:23.401Z,99746.52
2018-07-08T13:49:58.158Z,99746.73
2018-07-08T13:52:32.494Z,99753.53
2018-07-08T13:55:06.888Z,99749.03
2018-07-08T13:57:41.280Z,99740.91
2018-07-08T14:00:15.741Z,99739.81
2018-07-08T14:02:50.362Z,99747.97
2018-07-08T14:05:24.908Z,99749.91
2018-07-08T14:07:59.502Z,99739.89
2018-07-08T14:10:33.868Z,99739.53
2018-07-08T14:13:08.760Z,99742.53
2018-07-08T14:15:43.147Z,99731.92
2018-07-08T14:18:17.553Z,99728.54
2018-07-08T14:20:52.062Z,99727.94
2018-07-08T14:23:26.560Z,99738.70
2018-07-08T14:26:00.906Z,99742.84
2018-07-08T14:28:35.304Z,99734.83
2018-07-08T14:31:09.933Z,99729.28
2018-07-08T14:33:44.525Z,99735.58
2018-07-08T14:36:19.288Z,99725.56
2018-07-08T14:38:53.868Z,99718.13
2018-07-08T14:41:28.193Z,99720.52
2018-07-08T14:44:02.680Z,99712.83
2018-07-08T14:46:37.252Z,99716.80
2018-07-08T14:49:11.617Z,99705.58
2018-07-08T14:51:46.346Z,99704.84
2018-07-08T14:54:20.530Z,99714.72
2018-07-08T14:56:55.019Z,99719.14
2018-07-08T14:59:29.495Z,99721.34
2018-07-08T15:02:04.051Z,99716.01
2018-07-08T15:04:38.769Z,99708.84
2018-07-08T15:07:13.353Z,99710.08
2018-07-08T15:09:47.778Z,99705.59
2018-07-08T15:12:22.208Z,99703.47
2018-07-08T15:14:56.692Z,99695.84
2018-07-08T15:17:31.213Z,99695.23
2018-07-08T15:20:05.608Z,99695.80
2018-07-08T15:22:39.982Z,99693.83
2018-07-08T15:25:14.395Z,99699.18
2018-07-08T15:27:48.945Z,99694.84
2018-07-08T15:30:23.388Z,99702.03
2018-07-08T15:32:57.853Z,99697.83
2018-07-08T15:35:32.420Z,99702.19
2018-07-08T15:38:06.854Z,99694.53
2018-07-08T15:40:41.352Z,99692.86
2018-07-08T15:43:15.750Z,99694.84
2018-07-08T15:45:50.137Z,99696.02
2018-07-08T15:48:24.575Z,99697.45
2018-07-08T15:50:58.884Z,99697.04
2018-07-08T15:53:33.294Z,99695.41
2018-07-08T15:56:07.598Z,99695.61
2018-07-08T15:58:41.835Z,99691.70
2018-07-08T16:01:16.083Z,99691.73
2018-07-08T16:03:50.400Z,99694.20
2018-07-08T16:06:24.802Z,99691.93
2018-07-08T16:08:59.308Z,99689.59
2018-07-08T16:11:33.620Z,99691.28
2018-07-08T16:14:07.876Z,99690.02
2018-07-08T16:16:42.211Z,99687.16
2018-07-08T16:19:16.444Z,99681.19
2018-07-08T16:21:50.716Z,99686.77
2018-07-08T16:24:25.415Z,99682.18
2018-07-08T16:26:59.925Z,99677.27
2018-07-08T16:29:34.545Z,99674.95
2018-07-08T16:32:08.952Z,99678.77
2018-07-08T16:34:43.556Z,99678.23
2018-07-08T16:37:18.071Z,99679.73
2018-07-08T16:39:52.746Z,99674.91
2018-07-08T16:42:27.763Z,99666.96
2018-07-08T16:45:02.144Z,99664.19
2018-07-08T16:47:36.576Z,99672.48
2018-07-08T16:50:11.049Z,99669.17
2018-07-08T16:52:45.716Z,99679.27
2018-07-08T16:55:20.240Z,99675.24
2018-07-08T16:57:54.935Z,99672.43
2018-07-08T17:00:29.446Z,99673.65
2018-07-08T17:03:04.186Z,99666.92
2018-07-08T17:05:38.649Z,99666.61
2018-07-08T17:08:13.420Z,99667.92
2018-07-08T17:10:48.164Z,99668.58
2018-07-08T17:13:22.825Z,99662.31
2018-07-08T17:15:57.492Z,99668.44
2018-07-08T17:18:31.872Z,99662.81
2018-07-08T17:21:06.552Z,99672.81
2018-07-08T17:23:41.110Z,99672.03
2018-07-08T17:26:16.632Z,99671.99
2018-07-08T17:28:51.300Z,99665.91
2018-07-08T17:31:25.969Z,99661.47
2018-07-08T17:34:00.484Z,99660.50
2018-07-08T17:36:34.964Z,99655.71
2018-07-08T17:39:09.570Z,99659.88
2018-07-08T17:41:44.055Z,99655.98
2018-07-08T17:44:18.689Z,99657.45
2018-07-08T17:46:53.209Z,99660.86
2018-07-08T17:49:27.732Z,99657.00
2018-07-08T17:52:02.342Z,99659.21
2018-07-08T17:54:36.949Z,99658.09
2018-07-08T17:57:11.354Z,99663.59
2018-07-08T17:59:45.853Z,99656.28
2018-07-08T18:02:20.507Z,99659.22
2018-07-08T18:04:55.008Z,99655.27
2018-07-08T18:07:29.392Z,99654.34
2018-07-08T18:10:03.985Z,99661.98
2018-07-08T18:12:38.359Z,99665.14
2018-07-08T18:15:12.773Z,99662.86
2018-07-08T18:17:47.423Z,99662.39
2018-07-08T18:20:22.056Z,99670.80
2018-07-08T18:22:56.540Z,99668.98
2018-07-08T18:25:31.074Z,99663.39
2018-07-08T18:28:05.633Z,99662.17
2018-07-08T18:30:40.675Z,99662.02
2018-07-08T18:33:15.182Z,99667.22
2018-07-08T18:35:49.748Z,99664.98
2018-07-08T18:38:24.523Z,99660.77
2018-07-08T18:40:59.145Z,99660.59
2018-07-08T18:43:33.504Z,99658.98
2018-07-08T18:46:08.102Z,99658.34
2018-07-08T18:48:42.722Z,99663.83
2018-07-08T18:51:17.452Z,99656.77
2018-07-08T18:53:52.094Z,99656.92
2018-07-08T18:56:26.492Z,99660.38
2018-07-08T18:59:00.953Z,99657.00
2018-07-08T19:01:35.521Z,99659.41
2018-07-08T19:04:10.035Z,99661.95
2018-07-08T19:06:44.588Z,99664.94
2018-07-08T19:09:19.089Z,99665.89
2018-07-08T19:11:53.505Z,99663.59
2018-07-08T19:14:27.986Z,99664.60
2018-07-08T19:17:02.502Z,99663.16
2018-07-08T19:19:37.038Z,99666.83
2018-07-08T19:22:11.696Z,99669.27
2018-07-08T19:24:46.318Z,99665.34
2018-07-08T19:27:20.816Z,99664.27
2018-07-08T19:29:55.340Z,99668.47
2018-07-08T19:32:29.963Z,99675.38
2018-07-08T19:35:04.636Z,99667.45
2018-07-08T19:37:39.299Z,99668.33
2018-07-08T19:40:13.772Z,99670.04
2018-07-08T19:42:48.263Z,99671.15
2018-07-08T19:45:22.974Z,99675.30
2018-07-08T19:47:57.380Z,99682.30
2018-07-08T19:50:31.887Z,99678.44
2018-07-08T19:53:07.239Z,99681.16
2018-07-08T19:55:41.865Z,99686.47
2018-07-08T19:58:16.318Z,99692.48
2018-07-08T20:00:50.857Z,99691.41
2018-07-08T20:03:25.496Z,99698.80
2018-07-08T20:06:00.250Z,99695.25
2018-07-08T20:08:34.885Z,99692.93
2018-07-08T20:11:09.392Z,99692.13
2018-07-08T20:13:43.816Z,99701.11
2018-07-08T20:16:18.511Z,99701.89
2018-07-08T20:18:53.087Z,99702.02
2018-07-08T20:21:27.689Z,99695.25
2018-07-08T20:24:02.137Z,99696.63
2018-07-08T20:26:36.586Z,99699.28
2018-07-08T20:29:11.057Z,99701.34
2018-07-08T20:31:45.576Z,99705.60
2018-07-08T20:34:20.105Z,99702.84
2018-07-08T20:36:54.728Z,99703.87
2018-07-08T20:39:29.372Z,99702.84
2018-07-08T20:42:03.932Z,99700.22
2018-07-08T20:44:38.631Z,99698.61
2018-07-08T20:47:13.187Z,99705.60
2018-07-08T20:49:47.816Z,99709.52
2018-07-08T20:52:22.307Z,99706.88
2018-07-08T20:54:56.765Z,99706.88
2018-07-08T20:57:31.133Z,99706.68
2018-07-08T21:00:05.721Z,99708.08
2018-07-08T21:02:40.412Z,99706.48
2018-07-08T21:05:15.028Z,99711.08
2018-07-08T21:07:49.617Z,99710.72
2018-07-08T21:10:24.255Z,99705.69
2018-07-08T21:12:58.901Z,99707.88
2018-07-08T21:15:33.511Z,99712.14
2018-07-08T21:18:08.009Z,99714.44
2018-07-08T21:20:42.502Z,99717.76
2018-07-08T21:23:17.133Z,99721.33
2018-07-08T21:25:51.863Z,99720.99
2018-07-08T21:28:26.267Z,99719.16
2018-07-08T21:31:00.713Z,99720.16
2018-07-08T21:33:35.383Z,99716.84
2018-07-08T21:36:10.089Z,99719.13
2018-07-08T21:38:44.625Z,99719.71
2018-07-08T21:41:19.164Z,99729.80
2018-07-08T21:43:53.853Z,99728.88
2018-07-08T21:46:28.404Z,99728.31
2018-07-08T21:49:02.834Z,99727.85
2018-07-08T21:51:37.756Z,99721.89
2018-07-08T21:54:12.357Z,99726.67
2018-07-08T21:56:46.867Z,99726.02
2018-07-08T21:59:21.413Z,99724.27
2018-07-08T22:02:00.564Z,99722.73
2018-07-08T22:04:34.909Z,99723.08
2018-07-08T22:07:14.716Z,99721.59
2018-07-08T22:09:49.351Z,99722.27
2018-07-08T22:12:23.858Z,99721.81
2018-07-08T22:14:58.425Z,99723.64
2018-07-08T22:17:33.092Z,99726.49
2018-07-08T22:20:07.752Z,99724.63
2018-07-08T22:22:42.160Z,99730.38
2018-07-08T22:25:16.757Z,99724.61
2018-07-08T22:27:51.351Z,99733.86
2018-07-08T22:30:25.832Z,99731.69
2018-07-08T22:33:00.459Z,99730.17
2018-07-08T22:35:34.788Z,99725.66
2018-07-08T22:38:09.281Z,99736.41
2018-07-08T22:40:43.996Z,99734.56
2018-07-08T22:43:18.521Z,99733.16
2018-07-08T22:45:53.095Z,99722.48
2018-07-08T22:48:27.543Z,99726.58
2018-07-08T22:51:01.992Z,99725.62
2018-07-08T22:53:36.428Z,99718.98
2018-07-08T22:56:11.096Z,99718.05
2018-07-08T22:58:45.765Z,99717.01
2018-07-08T23:02:35.165Z,99716.84
2018-07-08T23:05:09.636Z,99717.96
2018-07-08T23:07:44.225Z,99722.38
2018-07-08T23:10:18.720Z,99716.25
2018-07-08T23:12:53.280Z,99724.27
2018-07-08T23:15:27.860Z,99725.06
2018-07-08T23:18:02.503Z,99723.22
2018-07-08T23:20:36.900Z,99720.48
2018-07-08T23:23:11.465Z,99721.52
2018-07-08T23:25:46.085Z,99719.20
2018-07-08T23:28:20.450Z,99715.95
2018-07-08T23:30:54.963Z,99716.22
2018-07-08T23:33:29.683Z,99721.20
2018-07-08T23:36:05.044Z,99726.99
2018-07-08T23:38:39.717Z,99721.88
2018-07-08T23:41:14.445Z,99724.67
2018-07-08T23:43:49.056Z,99715.31
2018-07-08T23:46:23.646Z,99717.98
2018-07-08T23:48:58.296Z,99715.57
2018-07-08T23:51:32.882Z,99718.60
2018-07-08T23:54:07.305Z,99723.24
2018-07-08T23:56:41.948Z,99716.10
2018-07-08T23:59:16.381Z,99721.21
