createdAt,value
2023-01-30T00:01:04.921Z,7.10
2023-01-30T00:03:31.790Z,7.10
2023-01-30T00:05:58.681Z,7.10
2023-01-30T00:08:25.480Z,7.10
2023-01-30T00:10:52.248Z,7.20
2023-01-30T00:13:19.009Z,7.20
2023-01-30T00:15:45.862Z,7.20
2023-01-30T00:18:12.650Z,7.20
2023-01-30T00:20:39.457Z,7.30
2023-01-30T00:23:06.322Z,7.30
2023-01-30T00:25:34.231Z,7.30
2023-01-30T00:28:01.581Z,7.30
2023-01-30T00:30:29.578Z,7.30
2023-01-30T00:32:57.925Z,7.30
2023-01-30T00:35:28.530Z,7.30
2023-01-30T00:37:59.511Z,7.30
2023-01-30T00:40:27.112Z,7.40
2023-01-30T00:46:03.193Z,7.40
2023-01-30T00:48:30.258Z,7.50
2023-01-30T00:50:57.130Z,7.50
2023-01-30T00:53:23.996Z,7.60
2023-01-30T00:55:54.164Z,7.60
2023-01-30T00:58:21.467Z,7.60
2023-01-30T01:00:48.350Z,7.60
2023-01-30T01:03:15.182Z,7.60
2023-01-30T01:05:42.696Z,7.60
2023-01-30T01:08:09.982Z,7.70
2023-01-30T01:10:36.878Z,7.70
2023-01-30T01:13:03.873Z,7.80
2023-01-30T01:15:31.026Z,7.80
2023-01-30T01:17:57.797Z,7.80
2023-01-30T01:20:26.255Z,7.80
2023-01-30T01:22:54.178Z,7.80
2023-01-30T01:25:21.340Z,7.80
2023-01-30T01:27:48.343Z,7.70
2023-01-30T01:30:16.956Z,7.70
2023-01-30T01:32:44.386Z,7.80
2023-01-30T01:35:11.235Z,7.80
2023-01-30T01:37:38.173Z,7.80
2023-01-30T01:40:24.350Z,7.90
2023-01-30T01:42:51.128Z,7.90
2023-01-30T01:45:24.558Z,8.00
2023-01-30T01:48:11.698Z,8.00
2023-01-30T01:50:49.533Z,8.00
2023-01-30T01:53:17.787Z,8.10
2023-01-30T01:55:45.059Z,8.10
2023-01-30T01:58:14.794Z,8.10
2023-01-30T02:00:41.590Z,8.00
2023-01-30T02:03:11.079Z,8.00
2023-01-30T02:05:40.858Z,7.90
2023-01-30T02:09:00.059Z,7.90
2023-01-30T02:11:29.526Z,7.90
2023-01-30T02:13:56.679Z,7.90
2023-01-30T02:16:23.853Z,7.80
2023-01-30T02:18:50.687Z,7.90
2023-01-30T02:21:52.626Z,7.80
2023-01-30T02:24:31.378Z,7.80
2023-01-30T02:27:14.979Z,7.80
2023-01-30T02:29:44.741Z,7.80
2023-01-30T02:32:31.545Z,7.90
2023-01-30T02:35:19.113Z,7.90
2023-01-30T02:37:55.187Z,7.90
2023-01-30T02:40:50.940Z,7.90
2023-01-30T02:43:35.325Z,7.90
2023-01-30T02:46:16.189Z,7.90
2023-01-30T02:48:57.432Z,7.90
2023-01-30T02:51:30.641Z,7.90
2023-01-30T02:53:57.589Z,8.00
2023-01-30T02:56:24.404Z,8.10
2023-01-30T02:59:02.539Z,8.10
2023-01-30T03:01:39.265Z,8.20
2023-01-30T03:04:11.759Z,8.20
2023-01-30T03:06:55.405Z,8.30
2023-01-30T03:09:23.689Z,8.30
2023-01-30T03:12:18.193Z,8.40
2023-01-30T03:15:18.047Z,8.40
2023-01-30T03:17:46.362Z,8.40
2023-01-30T03:20:16.318Z,8.40
2023-01-30T03:22:43.143Z,8.40
2023-01-30T03:25:11.123Z,8.40
2023-01-30T03:27:37.960Z,8.40
2023-01-30T03:30:06.902Z,8.40
2023-01-30T03:32:33.728Z,8.40
2023-01-30T03:35:00.875Z,8.30
2023-01-30T03:37:27.760Z,8.30
2023-01-30T03:39:54.657Z,8.30
2023-01-30T03:42:21.700Z,8.30
2023-01-30T03:44:48.512Z,8.20
2023-01-30T03:47:15.339Z,8.20
2023-01-30T03:49:42.315Z,8.20
2023-01-30T03:52:09.150Z,8.20
2023-01-30T03:54:35.943Z,8.20
2023-01-30T03:57:03.757Z,8.20
2023-01-30T03:59:31.561Z,8.20
2023-01-30T04:02:05.102Z,8.20
2023-01-30T04:04:32.675Z,8.20
2023-01-30T04:07:03.844Z,8.20
2023-01-30T04:09:31.844Z,8.20
2023-01-30T04:11:58.921Z,8.30
2023-01-30T04:14:29.631Z,8.30
2023-01-30T04:17:22.667Z,8.30
2023-01-30T04:20:12.157Z,8.30
2023-01-30T04:22:44.867Z,8.30
2023-01-30T04:25:11.753Z,8.30
2023-01-30T04:27:38.866Z,8.30
2023-01-30T04:30:15.046Z,8.30
2023-01-30T04:32:42.715Z,8.30
2023-01-30T04:35:10.992Z,8.30
2023-01-30T04:37:38.803Z,8.30
2023-01-30T04:40:07.064Z,8.30
2023-01-30T04:42:35.191Z,8.30
2023-01-30T04:45:21.983Z,8.30
2023-01-30T04:47:50.576Z,8.30
2023-01-30T04:50:17.732Z,8.30
2023-01-30T04:52:44.520Z,8.20
2023-01-30T04:55:12.239Z,8.20
2023-01-30T04:57:39.110Z,8.20
2023-01-30T05:00:07.012Z,8.20
2023-01-30T05:02:36.468Z,8.20
2023-01-30T05:05:03.249Z,8.20
2023-01-30T05:07:30.061Z,8.20
2023-01-30T05:09:58.050Z,8.20
2023-01-30T05:12:24.887Z,8.20
2023-01-30T05:14:51.666Z,8.20
2023-01-30T05:17:18.825Z,8.20
2023-01-30T05:19:45.642Z,8.20
2023-01-30T05:22:12.506Z,8.20
2023-01-30T05:24:39.258Z,8.10
2023-01-30T05:27:06.076Z,8.00
2023-01-30T05:29:32.909Z,8.00
2023-01-30T05:31:59.687Z,8.00
2023-01-30T05:34:26.522Z,7.90
2023-01-30T05:36:53.318Z,7.90
2023-01-30T05:39:20.104Z,7.90
2023-01-30T05:41:46.889Z,7.90
2023-01-30T05:44:13.703Z,7.80
2023-01-30T05:46:40.620Z,7.80
2023-01-30T05:49:07.550Z,7.80
2023-01-30T05:51:34.359Z,7.80
2023-01-30T05:54:01.100Z,7.80
2023-01-30T05:56:33.104Z,7.80
2023-01-30T05:59:03.162Z,7.70
2023-01-30T06:01:30.183Z,7.80
2023-01-30T06:03:58.382Z,7.70
2023-01-30T06:06:25.290Z,7.80
2023-01-30T06:08:55.768Z,7.80
2023-01-30T06:11:22.768Z,7.70
2023-01-30T06:13:49.639Z,7.80
2023-01-30T06:16:17.044Z,7.80
2023-01-30T06:18:44.003Z,7.90
2023-01-30T06:21:10.858Z,8.00
2023-01-30T06:23:38.848Z,8.10
2023-01-30T06:26:08.120Z,8.20
2023-01-30T06:28:36.460Z,8.20
2023-01-30T06:31:03.457Z,8.20
2023-01-30T06:33:30.353Z,8.30
2023-01-30T06:35:57.178Z,8.30
2023-01-30T06:38:25.613Z,8.30
2023-01-30T06:40:52.924Z,8.30
2023-01-30T06:43:20.760Z,8.40
2023-01-30T06:45:47.587Z,8.40
2023-01-30T06:48:14.496Z,8.40
2023-01-30T06:50:41.308Z,8.40
2023-01-30T06:53:08.423Z,8.30
2023-01-30T06:55:35.718Z,8.30
2023-01-30T06:58:08.193Z,8.30
2023-01-30T07:00:35.660Z,8.20
2023-01-30T07:03:03.524Z,8.10
2023-01-30T07:05:30.386Z,8.00
2023-01-30T07:07:57.198Z,8.00
2023-01-30T07:10:26.125Z,8.00
2023-01-30T07:12:53.568Z,8.10
2023-01-30T07:15:20.645Z,8.10
2023-01-30T07:17:47.651Z,8.10
2023-01-30T07:20:14.556Z,8.10
2023-01-30T07:22:41.442Z,8.00
2023-01-30T07:25:08.504Z,8.00
2023-01-30T07:27:35.349Z,7.90
2023-01-30T07:30:02.230Z,7.80
2023-01-30T07:32:29.483Z,7.70
2023-01-30T07:34:56.358Z,7.70
2023-01-30T07:37:23.107Z,7.60
2023-01-30T07:39:58.516Z,7.50
2023-01-30T07:42:25.366Z,7.40
2023-01-30T07:44:53.372Z,7.40
2023-01-30T07:47:21.172Z,7.40
2023-01-30T07:49:48.034Z,7.50
2023-01-30T07:52:14.935Z,7.70
2023-01-30T07:54:43.079Z,7.80
2023-01-30T07:57:09.865Z,7.90
2023-01-30T07:59:36.736Z,7.90
2023-01-30T08:02:03.588Z,8.00
2023-01-30T08:04:30.395Z,7.90
2023-01-30T08:06:57.361Z,8.10
2023-01-30T08:09:24.131Z,8.20
2023-01-30T08:11:50.907Z,8.40
2023-01-30T08:14:17.647Z,8.60
2023-01-30T08:16:44.564Z,8.70
2023-01-30T08:19:11.374Z,8.70
2023-01-30T08:21:38.239Z,8.60
2023-01-30T08:24:05.445Z,8.60
2023-01-30T08:26:32.369Z,8.40
2023-01-30T08:28:59.191Z,8.40
2023-01-30T08:31:26.282Z,8.30
2023-01-30T08:33:53.064Z,8.20
2023-01-30T08:36:20.125Z,8.20
2023-01-30T08:38:46.864Z,8.10
2023-01-30T08:41:13.668Z,8.10
2023-01-30T08:43:40.475Z,8.00
2023-01-30T08:46:07.334Z,8.00
2023-01-30T08:48:47.685Z,8.00
2023-01-30T08:51:15.580Z,8.00
2023-01-30T08:53:42.380Z,8.00
2023-01-30T08:56:09.185Z,8.00
2023-01-30T08:58:36.061Z,8.00
2023-01-30T09:01:06.902Z,8.00
2023-01-30T09:03:33.695Z,8.00
2023-01-30T09:06:00.454Z,8.00
2023-01-30T09:08:27.477Z,8.00
2023-01-30T09:11:01.087Z,8.00
2023-01-30T09:13:28.271Z,8.10
2023-01-30T09:15:54.995Z,8.20
2023-01-30T09:18:21.778Z,8.30
2023-01-30T09:20:48.787Z,8.30
2023-01-30T09:23:15.608Z,8.40
2023-01-30T09:25:45.353Z,8.50
2023-01-30T09:28:12.248Z,8.50
2023-01-30T09:30:39.105Z,8.60
2023-01-30T09:33:05.906Z,8.60
2023-01-30T09:35:32.681Z,8.70
2023-01-30T09:38:00.449Z,8.70
2023-01-30T09:40:28.394Z,8.70
2023-01-30T09:43:17.894Z,8.60
2023-01-30T09:45:45.507Z,8.70
2023-01-30T09:48:30.247Z,8.70
2023-01-30T09:51:15.908Z,8.80
2023-01-30T09:54:01.310Z,8.80
2023-01-30T09:56:28.127Z,8.80
2023-01-30T09:58:57.182Z,8.80
2023-01-30T10:01:29.383Z,8.80
2023-01-30T10:04:09.212Z,8.80
2023-01-30T10:06:39.147Z,8.90
2023-01-30T10:09:24.564Z,9.00
2023-01-30T10:11:56.175Z,9.00
2023-01-30T10:14:31.889Z,9.00
2023-01-30T10:17:03.323Z,9.10
2023-01-30T10:19:51.245Z,9.10
2023-01-30T10:22:49.107Z,9.20
2023-01-30T10:25:30.995Z,9.20
2023-01-30T10:28:12.344Z,9.30
2023-01-30T10:30:39.398Z,9.30
2023-01-30T10:33:22.926Z,9.40
2023-01-30T10:36:00.267Z,9.40
2023-01-30T10:38:41.603Z,9.50
2023-01-30T10:41:29.200Z,9.70
2023-01-30T10:44:14.431Z,9.90
2023-01-30T10:46:53.110Z,10.00
2023-01-30T10:49:38.449Z,10.20
2023-01-30T10:52:26.970Z,10.30
2023-01-30T10:55:28.151Z,10.60
2023-01-30T10:58:18.041Z,10.80
2023-01-30T11:00:49.717Z,11.20
2023-01-30T11:03:25.457Z,11.60
2023-01-30T11:05:54.312Z,11.90
2023-01-30T11:08:28.892Z,12.00
2023-01-30T11:10:56.001Z,12.20
2023-01-30T11:13:26.622Z,12.40
2023-01-30T11:15:55.630Z,12.50
2023-01-30T11:19:14.102Z,12.50
2023-01-30T11:21:23.428Z,12.30
2023-01-30T11:23:51.973Z,12.10
2023-01-30T11:26:26.105Z,12.10
2023-01-30T11:28:56.316Z,12.10
2023-01-30T11:31:41.059Z,12.30
2023-01-30T11:34:21.052Z,12.50
2023-01-30T11:36:47.981Z,12.80
2023-01-30T11:39:15.870Z,12.90
2023-01-30T11:41:43.763Z,13.10
2023-01-30T11:44:10.911Z,13.10
2023-01-30T11:46:39.211Z,13.10
2023-01-30T11:49:44.954Z,13.20
2023-01-30T11:52:03.776Z,13.00
2023-01-30T11:54:44.427Z,12.80
2023-01-30T11:57:13.399Z,12.60
2023-01-30T11:59:57.256Z,12.40
2023-01-30T12:02:31.762Z,12.20
2023-01-30T12:05:04.561Z,12.00
2023-01-30T12:07:33.413Z,11.90
2023-01-30T12:10:00.235Z,11.80
2023-01-30T12:12:37.702Z,11.60
2023-01-30T12:15:16.677Z,11.50
2023-01-30T12:18:01.707Z,11.40
2023-01-30T12:20:46.319Z,11.40
2023-01-30T12:23:17.150Z,11.30
2023-01-30T12:25:45.506Z,11.30
2023-01-30T12:28:18.422Z,11.30
2023-01-30T12:30:51.500Z,11.30
2023-01-30T12:33:19.465Z,11.40
2023-01-30T12:36:02.243Z,11.60
2023-01-30T12:38:38.425Z,11.80
2023-01-30T12:41:08.006Z,11.80
2023-01-30T12:44:25.420Z,11.90
2023-01-30T12:47:22.127Z,11.90
2023-01-30T12:50:13.097Z,12.00
2023-01-30T12:52:48.982Z,11.90
2023-01-30T12:55:57.605Z,11.90
2023-01-30T12:58:45.965Z,11.80
2023-01-30T13:01:43.303Z,11.70
2023-01-30T13:04:19.665Z,11.70
2023-01-30T13:06:56.532Z,11.80
2023-01-30T13:09:35.315Z,12.00
2023-01-30T13:12:14.274Z,12.30
2023-01-30T13:14:52.903Z,12.50
2023-01-30T13:17:34.259Z,13.00
2023-01-30T13:20:21.409Z,13.90
2023-01-30T13:23:20.883Z,14.80
2023-01-30T13:26:16.675Z,15.80
2023-01-30T13:28:56.141Z,16.70
2023-01-30T13:31:28.215Z,17.00
2023-01-30T13:34:10.688Z,17.10
2023-01-30T13:36:40.459Z,17.40
2023-01-30T13:41:47.253Z,17.90
2023-01-30T13:44:20.052Z,18.10
2023-01-30T13:46:47.412Z,18.10
2023-01-30T13:49:56.134Z,18.00
2023-01-30T13:52:31.891Z,17.90
2023-01-30T13:55:25.752Z,17.80
2023-01-30T13:57:56.636Z,17.40
2023-01-30T14:00:34.037Z,16.90
2023-01-30T14:03:03.684Z,16.40
2023-01-30T14:05:52.701Z,16.00
2023-01-30T14:08:25.469Z,15.70
2023-01-30T14:10:52.282Z,15.60
2023-01-30T14:13:19.073Z,15.30
2023-01-30T14:16:12.409Z,14.90
2023-01-30T14:18:39.185Z,14.60
2023-01-30T14:21:24.531Z,14.60
2023-01-30T14:24:00.787Z,14.80
2023-01-30T14:26:53.106Z,14.90
2023-01-30T14:29:38.121Z,14.70
2023-01-30T14:32:14.147Z,14.70
2023-01-30T14:34:48.324Z,14.80
2023-01-30T14:37:39.303Z,15.10
2023-01-30T14:40:31.080Z,15.30
2023-01-30T14:43:13.168Z,15.50
2023-01-30T14:45:45.352Z,15.40
2023-01-30T14:48:41.632Z,15.10
2023-01-30T14:51:39.983Z,14.80
2023-01-30T14:54:13.247Z,14.40
2023-01-30T14:56:41.966Z,14.10
2023-01-30T14:59:17.427Z,14.10
2023-01-30T15:01:56.478Z,14.20
2023-01-30T15:04:23.324Z,14.00
2023-01-30T15:06:50.221Z,13.80
2023-01-30T15:09:21.609Z,13.80
2023-01-30T15:11:58.905Z,14.00
2023-01-30T15:14:30.968Z,14.20
2023-01-30T15:17:22.626Z,14.40
2023-01-30T15:20:15.756Z,14.60
2023-01-30T15:22:55.108Z,14.80
2023-01-30T15:25:30.727Z,14.70
2023-01-30T15:28:17.414Z,14.50
2023-01-30T15:31:11.553Z,14.30
2023-01-30T15:33:46.341Z,13.90
2023-01-30T15:36:25.897Z,13.40
2023-01-30T15:39:03.543Z,13.10
2023-01-30T15:41:32.049Z,12.70
2023-01-30T15:43:58.834Z,12.50
2023-01-30T15:47:03.265Z,12.20
2023-01-30T15:49:52.171Z,12.00
2023-01-30T15:52:19.927Z,11.80
2023-01-30T15:54:51.639Z,11.70
2023-01-30T15:57:25.474Z,11.60
2023-01-30T15:59:53.512Z,11.60
2023-01-30T16:02:30.853Z,11.50
2023-01-30T16:05:18.118Z,11.30
2023-01-30T16:07:45.750Z,11.20
2023-01-30T16:10:16.452Z,11.20
2023-01-30T16:12:44.181Z,11.10
2023-01-30T16:15:19.917Z,11.10
2023-01-30T16:17:54.141Z,10.90
2023-01-30T16:20:21.114Z,10.80
2023-01-30T16:22:48.091Z,10.60
2023-01-30T16:25:24.605Z,10.40
2023-01-30T16:27:53.027Z,10.30
2023-01-30T16:30:25.038Z,10.10
2023-01-30T16:32:53.071Z,10.10
2023-01-30T16:35:27.482Z,10.00
2023-01-30T16:37:56.248Z,9.80
2023-01-30T16:40:24.864Z,9.70
2023-01-30T16:43:19.344Z,9.60
2023-01-30T16:45:55.460Z,9.60
2023-01-30T16:48:34.179Z,9.50
2023-01-30T16:51:05.102Z,9.40
2023-01-30T16:53:32.328Z,9.30
2023-01-30T16:56:03.664Z,9.30
2023-01-30T16:58:34.694Z,9.20
2023-01-30T17:01:03.280Z,9.10
2023-01-30T17:03:33.664Z,9.10
2023-01-30T17:06:01.714Z,9.00
2023-01-30T17:08:31.576Z,8.90
2023-01-30T17:10:59.271Z,8.80
2023-01-30T17:13:41.571Z,8.80
2023-01-30T17:16:27.744Z,8.70
2023-01-30T17:18:56.098Z,8.60
2023-01-30T17:21:24.544Z,8.60
2023-01-30T17:24:04.887Z,8.50
2023-01-30T17:26:31.973Z,8.40
2023-01-30T17:28:58.782Z,8.40
2023-01-30T17:31:25.744Z,8.30
2023-01-30T17:33:52.596Z,8.30
2023-01-30T17:36:27.397Z,8.20
2023-01-30T17:38:54.366Z,8.20
2023-01-30T17:41:23.437Z,8.10
2023-01-30T17:43:51.009Z,8.10
2023-01-30T17:46:18.076Z,8.00
2023-01-30T17:48:45.017Z,8.00
2023-01-30T17:51:14.291Z,7.90
2023-01-30T17:53:41.781Z,7.90
2023-01-30T17:56:15.714Z,7.80
2023-01-30T17:58:42.518Z,7.90
2023-01-30T18:01:09.429Z,7.80
2023-01-30T18:03:36.267Z,7.80
2023-01-30T18:06:03.053Z,7.80
2023-01-30T18:08:29.820Z,7.80
2023-01-30T18:10:56.637Z,7.70
2023-01-30T18:13:23.494Z,7.70
2023-01-30T18:15:50.430Z,7.70
2023-01-30T18:18:17.326Z,7.70
2023-01-30T18:20:44.106Z,7.60
2023-01-30T18:23:10.957Z,7.60
2023-01-30T18:25:37.709Z,7.60
2023-01-30T18:28:06.754Z,7.60
2023-01-30T18:30:33.607Z,7.50
2023-01-30T18:33:00.387Z,7.50
2023-01-30T18:35:27.496Z,7.50
2023-01-30T18:37:55.774Z,7.50
2023-01-30T18:40:24.258Z,7.40
2023-01-30T18:42:51.109Z,7.40
2023-01-30T18:45:17.941Z,7.40
2023-01-30T18:47:44.800Z,7.30
2023-01-30T18:50:11.908Z,7.30
2023-01-30T18:52:38.724Z,7.20
2023-01-30T18:55:05.915Z,7.10
2023-01-30T18:57:32.721Z,7.00
2023-01-30T18:59:59.514Z,7.00
2023-01-30T19:02:26.412Z,7.10
2023-01-30T19:04:53.163Z,7.10
2023-01-30T19:07:19.968Z,7.00
2023-01-30T19:09:46.920Z,7.00
2023-01-30T19:12:32.461Z,7.00
2023-01-30T19:14:59.347Z,7.00
2023-01-30T19:17:26.159Z,7.00
2023-01-30T19:19:52.942Z,7.00
2023-01-30T19:22:19.721Z,7.00
2023-01-30T19:24:46.587Z,7.10
2023-01-30T19:27:13.954Z,7.20
2023-01-30T19:29:41.640Z,7.20
2023-01-30T19:32:09.431Z,7.20
2023-01-30T19:34:37.144Z,7.20
2023-01-30T19:37:04.032Z,7.10
2023-01-30T19:39:30.879Z,7.10
2023-01-30T19:41:57.636Z,7.10
2023-01-30T19:44:24.469Z,7.00
2023-01-30T19:46:51.312Z,7.00
2023-01-30T19:49:18.102Z,6.90
2023-01-30T19:51:44.881Z,6.90
2023-01-30T19:54:11.928Z,6.80
2023-01-30T19:56:40.880Z,6.80
2023-01-30T19:59:08.111Z,6.80
2023-01-30T20:01:37.600Z,6.80
2023-01-30T20:04:05.267Z,6.70
2023-01-30T20:06:32.881Z,6.70
2023-01-30T20:09:05.287Z,6.70
2023-01-30T20:11:33.426Z,6.60
2023-01-30T20:14:01.288Z,6.70
2023-01-30T20:16:29.358Z,6.80
2023-01-30T20:19:06.642Z,7.10
2023-01-30T20:21:33.564Z,7.20
2023-01-30T20:24:01.006Z,7.30
2023-01-30T20:26:29.826Z,7.40
2023-01-30T20:28:57.041Z,7.40
2023-01-30T20:31:25.339Z,7.30
2023-01-30T20:33:53.036Z,7.30
2023-01-30T20:36:20.163Z,7.20
2023-01-30T20:38:47.876Z,7.20
2023-01-30T20:41:15.923Z,7.10
2023-01-30T20:43:47.268Z,7.10
2023-01-30T20:46:16.183Z,7.10
2023-01-30T20:48:43.104Z,7.10
2023-01-30T20:51:14.559Z,7.00
2023-01-30T20:53:49.694Z,7.00
2023-01-30T20:56:16.670Z,6.90
2023-01-30T20:58:43.569Z,6.90
2023-01-30T21:01:18.448Z,6.90
2023-01-30T21:03:46.160Z,6.80
2023-01-30T21:06:14.162Z,6.60
2023-01-30T21:09:01.197Z,6.50
2023-01-30T21:11:28.054Z,6.30
2023-01-30T21:13:54.862Z,6.20
2023-01-30T21:16:23.591Z,6.10
2023-01-30T21:18:53.569Z,6.00
2023-01-30T21:21:34.843Z,5.90
2023-01-30T21:24:03.629Z,5.90
2023-01-30T21:26:31.570Z,5.90
2023-01-30T21:29:02.475Z,5.80
2023-01-30T21:31:30.204Z,5.70
2023-01-30T21:33:57.554Z,5.60
2023-01-30T21:36:24.624Z,5.50
2023-01-30T21:39:10.052Z,5.40
2023-01-30T21:41:57.542Z,5.40
2023-01-30T21:44:25.907Z,5.30
2023-01-30T21:46:54.295Z,5.30
2023-01-30T21:49:21.200Z,5.30
2023-01-30T21:51:48.638Z,5.30
2023-01-30T21:54:17.011Z,5.20
2023-01-30T21:56:44.247Z,5.20
2023-01-30T21:59:11.188Z,5.10
2023-01-30T22:01:38.825Z,5.00
2023-01-30T22:04:08.640Z,4.90
2023-01-30T22:06:36.458Z,4.90
2023-01-30T22:09:03.494Z,4.90
2023-01-30T22:11:30.392Z,4.80
2023-01-30T22:13:57.312Z,4.80
2023-01-30T22:16:26.041Z,4.80
2023-01-30T22:18:58.719Z,4.80
2023-01-30T22:21:27.543Z,4.70
2023-01-30T22:23:54.975Z,4.70
2023-01-30T22:26:23.084Z,4.70
2023-01-30T22:28:54.344Z,4.70
2023-01-30T22:31:21.441Z,4.70
2023-01-30T22:33:53.761Z,4.70
2023-01-30T22:36:22.406Z,4.80
2023-01-30T22:38:49.439Z,4.80
2023-01-30T22:41:18.443Z,4.90
2023-01-30T22:43:53.276Z,5.00
2023-01-30T22:46:20.119Z,5.20
2023-01-30T22:48:47.010Z,5.40
2023-01-30T22:51:18.861Z,5.50
2023-01-30T22:53:50.148Z,5.50
2023-01-30T22:56:19.474Z,5.50
2023-01-30T22:58:46.490Z,5.50
2023-01-30T23:01:20.545Z,5.50
2023-01-30T23:03:48.508Z,5.60
2023-01-30T23:06:16.420Z,5.60
2023-01-30T23:08:44.702Z,5.60
2023-01-30T23:11:12.689Z,5.50
2023-01-30T23:13:41.386Z,5.50
2023-01-30T23:16:08.265Z,5.40
2023-01-30T23:18:53.999Z,5.40
2023-01-30T23:21:37.124Z,5.40
2023-01-30T23:24:14.382Z,5.40
2023-01-30T23:26:43.217Z,5.40
2023-01-30T23:29:13.088Z,5.40
2023-01-30T23:31:40.392Z,5.50
2023-01-30T23:34:08.310Z,5.50
2023-01-30T23:36:35.375Z,5.50
2023-01-30T23:39:02.450Z,5.50
2023-01-30T23:41:30.644Z,5.40
2023-01-30T23:43:57.807Z,5.40
2023-01-30T23:46:29.671Z,5.40
2023-01-30T23:48:57.928Z,5.40
2023-01-30T23:51:26.058Z,5.40
2023-01-30T23:53:53.354Z,5.40
2023-01-30T23:56:20.904Z,5.40
2023-01-30T23:58:48.988Z,5.40
