createdAt,value
2018-12-22T00:00:15.923Z,18.9
2018-12-22T00:01:05.442Z,18.9
2018-12-22T00:01:57.137Z,18.9
2018-12-22T00:02:46.691Z,18.9
2018-12-22T00:03:35.936Z,18.9
2018-12-22T00:04:25.964Z,18.8
2018-12-22T00:05:16.009Z,18.8
2018-12-22T00:06:05.817Z,18.8
2018-12-22T00:06:56.144Z,18.8
2018-12-22T00:07:46.702Z,18.8
2018-12-22T00:08:35.949Z,18.8
2018-12-22T00:09:26.572Z,18.8
2018-12-22T00:12:46.776Z,18.6
2018-12-22T00:13:36.883Z,18.6
2018-12-22T00:14:26.917Z,18.6
2018-12-22T00:32:38.376Z,18.3
2018-12-22T00:33:28.992Z,18.3
2018-12-22T00:34:19.552Z,18.3
2018-12-22T00:35:09.343Z,18.3
2018-12-22T00:35:59.153Z,18.3
2018-12-22T00:36:49.692Z,18.3
2018-12-22T00:37:40.017Z,18.3
2018-12-22T00:38:29.852Z,18.3
2018-12-22T00:39:19.312Z,18.2
2018-12-22T00:40:09.382Z,18.3
2018-12-22T00:40:59.715Z,18.3
2018-12-22T00:41:49.519Z,18.2
2018-12-22T00:42:40.495Z,18.2
2018-12-22T00:43:28.505Z,18.2
2018-12-22T00:44:19.387Z,18.1
2018-12-22T00:45:10.273Z,18.2
2018-12-22T00:46:00.142Z,18.1
2018-12-22T00:46:50.122Z,18.1
2018-12-22T00:47:39.890Z,18.1
2018-12-22T00:48:30.283Z,18.1
2018-12-22T00:49:20.002Z,18.1
2018-12-22T00:50:10.359Z,18.1
2018-12-22T00:50:59.535Z,18.1
2018-12-22T00:51:50.798Z,18.1
2018-12-22T00:52:39.747Z,18.1
2018-12-22T00:53:30.658Z,18.1
2018-12-22T00:54:22.623Z,18.1
2018-12-22T00:55:10.410Z,18.1
2018-12-22T00:56:00.815Z,18.1
2018-12-22T00:56:50.810Z,18.1
2018-12-22T00:57:40.355Z,18
2018-12-22T00:58:35.819Z,18
2018-12-22T00:59:20.963Z,18
2018-12-22T01:00:11.160Z,18
2018-12-22T01:01:01.395Z,18
2018-12-22T01:01:50.320Z,18
2018-12-22T01:02:41.681Z,18
2018-12-22T01:03:31.257Z,17.9
2018-12-22T01:04:21.837Z,17.9
2018-12-22T01:05:10.806Z,17.9
2018-12-22T01:06:00.875Z,17.9
2018-12-22T01:06:53.260Z,17.9
2018-12-22T01:07:41.252Z,17.9
2018-12-22T01:08:31.603Z,17.9
2018-12-22T01:09:21.386Z,17.9
2018-12-22T01:10:11.974Z,17.9
2018-12-22T01:11:01.780Z,17.9
2018-12-22T01:11:51.610Z,17.9
2018-12-22T01:12:41.873Z,17.9
2018-12-22T01:13:31.943Z,17.9
2018-12-22T01:14:21.733Z,17.9
2018-12-22T01:15:12.045Z,17.9
2018-12-22T01:16:02.383Z,17.9
2018-12-22T01:16:51.631Z,17.9
2018-12-22T01:17:42.547Z,17.9
2018-12-22T01:18:32.290Z,17.9
2018-12-22T01:19:22.098Z,17.9
2018-12-22T01:20:12.100Z,17.8
2018-12-22T01:21:02.177Z,17.8
2018-12-22T01:21:52.775Z,17.8
2018-12-22T01:22:41.732Z,17.8
2018-12-22T01:23:32.895Z,17.8
2018-12-22T01:24:23.041Z,17.8
2018-12-22T01:25:12.442Z,17.8
2018-12-22T01:26:02.767Z,17.8
2018-12-22T01:26:53.112Z,17.8
2018-12-22T01:27:43.200Z,17.8
2018-12-22T01:28:41.757Z,17.8
2018-12-22T01:29:22.769Z,17.8
2018-12-22T01:30:12.837Z,17.8
2018-12-22T01:31:03.168Z,17.8
2018-12-22T01:31:53.028Z,17.8
2018-12-22T01:32:43.810Z,17.8
2018-12-22T01:33:33.307Z,17.8
2018-12-22T01:34:22.797Z,17.8
2018-12-22T01:35:13.687Z,17.8
2018-12-22T01:36:03.477Z,17.8
2018-12-22T01:36:53.262Z,17.8
2018-12-22T01:37:43.042Z,17.8
2018-12-22T01:38:33.332Z,17.8
2018-12-22T01:39:23.162Z,17.8
2018-12-22T01:40:14.033Z,17.8
2018-12-22T01:41:04.057Z,17.8
2018-12-22T01:41:53.871Z,17.8
2018-12-22T01:42:44.234Z,17.8
2018-12-22T01:43:34.274Z,17.7
2018-12-22T01:44:24.031Z,17.8
2018-12-22T01:45:13.812Z,17.8
2018-12-22T01:46:03.506Z,17.7
2018-12-22T01:46:53.655Z,17.7
2018-12-22T01:47:44.019Z,17.7
2018-12-22T01:48:34.164Z,17.7
2018-12-22T01:49:24.087Z,17.7
2018-12-22T01:50:14.460Z,17.7
2018-12-22T01:51:04.644Z,17.7
2018-12-22T01:51:54.476Z,17.7
2018-12-22T01:52:44.080Z,17.7
2018-12-22T01:53:34.642Z,17.7
2018-12-22T01:54:24.435Z,17.7
2018-12-22T01:55:14.493Z,17.7
2018-12-22T01:56:04.533Z,17.7
2018-12-22T01:56:54.888Z,17.7
2018-12-22T01:57:44.395Z,17.7
2018-12-22T01:58:34.428Z,17.6
2018-12-22T01:59:24.786Z,17.6
2018-12-22T02:00:14.828Z,17.7
2018-12-22T02:01:04.898Z,17.7
2018-12-22T02:01:54.956Z,17.8
2018-12-22T02:02:45.005Z,17.8
2018-12-22T02:03:35.305Z,17.9
2018-12-22T02:04:24.825Z,18.1
2018-12-22T02:05:15.455Z,18.3
2018-12-22T02:06:05.503Z,18.6
2018-12-22T02:06:55.560Z,18.9
2018-12-22T02:07:45.337Z,19.2
2018-12-22T02:08:34.845Z,19.5
2018-12-22T02:09:25.520Z,19.9
2018-12-22T02:10:16.151Z,20.3
2018-12-22T02:11:05.864Z,20.7
2018-12-22T02:11:55.615Z,21.1
2018-12-22T02:12:45.948Z,21.5
2018-12-22T02:13:35.970Z,21.9
2018-12-22T02:14:26.352Z,22.3
2018-12-22T02:15:15.555Z,22.8
2018-12-22T02:16:05.628Z,23.2
2018-12-22T02:16:56.474Z,23.6
2018-12-22T02:17:46.572Z,24.1
2018-12-22T02:18:36.045Z,24.6
2018-12-22T02:19:26.440Z,24.9
2018-12-22T02:20:15.920Z,25.4
2018-12-22T02:21:06.621Z,25.8
2018-12-22T02:21:56.302Z,26.3
2018-12-22T02:22:46.623Z,26.7
2018-12-22T02:23:36.985Z,27.1
2018-12-22T02:24:26.560Z,27.6
2018-12-22T02:25:16.801Z,27.9
2018-12-22T02:26:06.312Z,28.4
2018-12-22T02:26:56.440Z,28.8
2018-12-22T02:27:47.250Z,29.1
2018-12-22T02:28:36.482Z,29.5
2018-12-22T02:29:27.697Z,29.9
2018-12-22T02:30:17.202Z,30.3
2018-12-22T02:31:06.992Z,30.7
2018-12-22T02:31:57.029Z,31.1
2018-12-22T02:32:47.449Z,31.4
2018-12-22T02:33:37.794Z,31.8
2018-12-22T02:34:27.532Z,32.2
2018-12-22T02:35:17.481Z,32.5
2018-12-22T02:36:07.433Z,32.9
2018-12-22T02:36:57.346Z,33.2
2018-12-22T02:37:47.111Z,33.6
2018-12-22T02:38:38.253Z,33.9
2018-12-22T02:39:27.874Z,34.3
2018-12-22T02:40:17.704Z,34.6
2018-12-22T02:41:08.187Z,35
2018-12-22T02:41:57.911Z,35.3
2018-12-22T02:42:47.999Z,35.6
2018-12-22T02:43:37.769Z,35.9
2018-12-22T02:44:28.392Z,36.2
2018-12-22T02:45:18.471Z,36.6
2018-12-22T02:46:08.526Z,36.8
2018-12-22T02:46:57.452Z,37.1
2018-12-22T02:47:48.615Z,37.3
2018-12-22T02:48:37.994Z,37.6
2018-12-22T02:49:28.246Z,37.8
2018-12-22T02:50:18.553Z,38
2018-12-22T02:51:08.003Z,38.3
2018-12-22T02:51:58.613Z,38.5
2018-12-22T02:52:48.946Z,38.8
2018-12-22T02:53:39.117Z,38.9
2018-12-22T02:54:28.783Z,39.1
2018-12-22T02:55:18.568Z,39.2
2018-12-22T02:56:08.714Z,39.3
2018-12-22T02:56:58.954Z,39.4
2018-12-22T02:57:48.720Z,39.4
2018-12-22T02:58:38.685Z,39.6
2018-12-22T02:59:29.141Z,39.7
2018-12-22T03:00:18.075Z,39.8
2018-12-22T03:01:08.680Z,39.9
2018-12-22T03:01:59.305Z,40
2018-12-22T03:02:49.387Z,40.1
2018-12-22T03:03:39.680Z,40.2
2018-12-22T03:04:28.714Z,40.3
2018-12-22T03:05:18.961Z,40.4
2018-12-22T03:06:09.605Z,40.6
2018-12-22T03:06:59.543Z,40.8
2018-12-22T03:07:49.679Z,40.9
2018-12-22T03:08:40.135Z,41
2018-12-22T03:09:29.910Z,41.1
2018-12-22T03:10:20.644Z,41.3
2018-12-22T03:11:09.767Z,41.3
2018-12-22T03:12:00.241Z,41.4
2018-12-22T03:12:50.087Z,41.6
2018-12-22T03:13:39.792Z,41.7
2018-12-22T03:14:30.462Z,41.8
2018-12-22T03:15:19.936Z,41.9
2018-12-22T03:16:09.549Z,42
2018-12-22T03:16:59.954Z,42.1
2018-12-22T03:17:50.152Z,42.2
2018-12-22T03:18:39.944Z,42.3
2018-12-22T03:19:30.294Z,42.4
2018-12-22T03:20:20.137Z,42.6
2018-12-22T03:21:09.575Z,42.7
2018-12-22T03:21:59.195Z,42.8
2018-12-22T03:22:50.283Z,42.9
2018-12-22T03:23:40.002Z,43
2018-12-22T03:24:29.909Z,43.1
2018-12-22T03:25:20.466Z,43.3
2018-12-22T03:26:10.729Z,43.3
2018-12-22T03:27:00.804Z,43.4
2018-12-22T03:27:51.586Z,43.6
2018-12-22T03:28:41.134Z,43.7
2018-12-22T03:29:31.340Z,43.8
2018-12-22T03:30:21.334Z,43.8
2018-12-22T03:31:11.608Z,43.8
2018-12-22T03:32:01.775Z,43.9
2018-12-22T03:32:51.569Z,43.9
2018-12-22T03:33:41.544Z,43.9
2018-12-22T03:34:31.292Z,44
2018-12-22T03:35:21.666Z,44
2018-12-22T03:36:11.952Z,44
2018-12-22T03:37:01.669Z,44.1
2018-12-22T03:37:52.433Z,44.1
2018-12-22T03:38:41.816Z,44.1
2018-12-22T03:39:31.823Z,44.1
2018-12-22T03:40:21.615Z,44.1
2018-12-22T03:41:12.228Z,44.1
2018-12-22T03:42:02.031Z,44.1
2018-12-22T03:42:52.381Z,44.1
2018-12-22T03:43:41.581Z,44.1
2018-12-22T03:44:30.858Z,44.2
2018-12-22T03:45:22.410Z,44.2
2018-12-22T03:46:12.044Z,44.2
2018-12-22T03:47:02.634Z,44.2
2018-12-22T03:47:52.172Z,44.2
2018-12-22T03:48:42.007Z,44.2
2018-12-22T03:49:32.852Z,44.2
2018-12-22T03:50:22.545Z,44.2
2018-12-22T03:51:12.608Z,44.3
2018-12-22T03:52:01.900Z,44.3
2018-12-22T03:52:53.148Z,44.3
2018-12-22T03:53:43.075Z,44.3
2018-12-22T03:54:32.905Z,44.3
2018-12-22T03:55:22.684Z,44.3
2018-12-22T03:56:12.970Z,44.3
2018-12-22T03:57:03.279Z,44.3
2018-12-22T03:57:52.234Z,44.3
2018-12-22T03:58:42.576Z,44.3
2018-12-22T03:59:33.469Z,44.3
2018-12-22T04:00:22.671Z,44.3
2018-12-22T04:01:13.874Z,44.3
2018-12-22T04:02:03.629Z,44.3
2018-12-22T04:02:53.159Z,44.3
2018-12-22T04:03:43.599Z,44.3
2018-12-22T04:04:33.801Z,44.3
2018-12-22T04:05:23.464Z,44.3
2018-12-22T04:06:13.507Z,44.3
2018-12-22T04:07:02.913Z,44.3
2018-12-22T04:07:53.748Z,44.3
2018-12-22T04:08:43.640Z,44.3
2018-12-22T04:09:33.628Z,44.3
2018-12-22T04:10:23.732Z,44.3
2018-12-22T04:11:13.970Z,44.3
2018-12-22T04:12:04.073Z,44.3
2018-12-22T04:12:53.584Z,44.3
2018-12-22T04:13:44.829Z,44.3
2018-12-22T04:14:34.404Z,44.3
2018-12-22T04:15:23.696Z,44.3
2018-12-22T04:16:13.240Z,44.3
2018-12-22T04:17:03.848Z,44.3
2018-12-22T04:17:54.160Z,44.3
2018-12-22T04:18:44.468Z,44.3
2018-12-22T04:19:33.263Z,44.3
2018-12-22T04:20:24.882Z,44.3
2018-12-22T04:21:14.695Z,44.3
2018-12-22T04:22:04.089Z,44.3
2018-12-22T04:22:54.635Z,44.3
2018-12-22T04:23:44.824Z,44.3
2018-12-22T04:24:34.947Z,44.3
2018-12-22T04:25:25.287Z,44.3
2018-12-22T04:26:13.914Z,44.3
2018-12-22T04:27:05.074Z,44.3
2018-12-22T04:27:55.383Z,44.3
2018-12-22T04:28:45.165Z,44.3
2018-12-22T04:29:38.914Z,44.3
2018-12-22T04:30:25.061Z,44.3
2018-12-22T04:31:15.318Z,44.3
2018-12-22T04:32:05.681Z,44.2
2018-12-22T04:32:55.441Z,44.2
2018-12-22T04:33:45.523Z,44.2
2018-12-22T04:34:35.621Z,44.2
2018-12-22T04:35:25.504Z,44.2
2018-12-22T04:36:15.066Z,44.2
2018-12-22T04:37:05.260Z,44.2
2018-12-22T04:37:55.786Z,44.2
2018-12-22T04:38:46.096Z,44.2
2018-12-22T04:39:35.628Z,44.2
2018-12-22T04:40:25.700Z,44.2
2018-12-22T04:41:15.228Z,44.1
2018-12-22T04:42:06.332Z,44.1
2018-12-22T04:42:55.878Z,44.1
2018-12-22T04:43:46.513Z,44.1
2018-12-22T04:44:35.665Z,44.1
2018-12-22T05:01:56.057Z,43.9
2018-12-22T05:02:46.081Z,43.9
2018-12-22T05:03:36.519Z,43.9
2018-12-22T05:04:26.466Z,43.9
2018-12-22T05:05:16.301Z,43.9
2018-12-22T05:06:06.887Z,43.9
2018-12-22T05:06:56.946Z,43.9
2018-12-22T05:07:46.709Z,43.9
2018-12-22T05:08:37.098Z,43.9
2018-12-22T05:09:27.204Z,43.9
2018-12-22T05:10:16.629Z,43.8
2018-12-22T05:11:07.331Z,43.8
2018-12-22T05:11:57.564Z,43.8
2018-12-22T05:12:45.909Z,43.8
2018-12-22T05:13:37.425Z,43.8
2018-12-22T05:14:27.271Z,43.8
2018-12-22T05:15:17.495Z,43.8
2018-12-22T05:16:07.565Z,43.8
2018-12-22T05:16:57.544Z,43.8
2018-12-22T05:17:47.621Z,43.8
2018-12-22T05:18:36.563Z,43.8
2018-12-22T05:19:27.201Z,43.8
2018-12-22T05:20:19.540Z,43.8
2018-12-22T05:21:07.848Z,43.7
2018-12-22T05:21:57.635Z,43.7
2018-12-22T05:22:47.740Z,43.7
2018-12-22T05:23:37.740Z,43.7
2018-12-22T05:24:27.863Z,43.7
2018-12-22T05:25:17.582Z,43.6
2018-12-22T05:26:07.904Z,43.6
2018-12-22T05:26:57.967Z,43.6
2018-12-22T05:27:47.737Z,43.6
2018-12-22T05:28:37.799Z,43.6
2018-12-22T05:29:27.854Z,43.6
2018-12-22T05:30:18.192Z,43.6
2018-12-22T05:31:08.261Z,43.6
2018-12-22T05:31:58.334Z,43.6
2018-12-22T05:32:48.666Z,43.6
2018-12-22T05:33:38.440Z,43.6
2018-12-22T05:34:28.914Z,43.5
2018-12-22T05:35:18.406Z,43.5
2018-12-22T05:36:08.547Z,43.5
2018-12-22T05:36:58.962Z,43.5
2018-12-22T05:37:48.698Z,43.5
2018-12-22T05:38:38.214Z,43.4
2018-12-22T05:39:29.211Z,43.4
2018-12-22T05:40:18.881Z,43.4
2018-12-22T05:41:08.931Z,43.4
2018-12-22T05:41:58.808Z,43.4
2018-12-22T05:42:49.303Z,43.4
2018-12-22T05:43:38.594Z,43.4
2018-12-22T05:44:28.875Z,43.4
2018-12-22T05:45:19.481Z,43.4
2018-12-22T05:46:08.738Z,43.4
2018-12-22T05:46:59.638Z,43.4
2018-12-22T05:47:49.463Z,43.4
2018-12-22T05:48:39.162Z,43.3
2018-12-22T05:49:28.665Z,43.3
2018-12-22T05:50:19.822Z,43.3
2018-12-22T05:51:09.328Z,43.3
2018-12-22T05:51:59.657Z,43.3
2018-12-22T05:52:49.675Z,43.3
2018-12-22T05:53:39.763Z,43.3
2018-12-22T05:54:30.134Z,43.3
2018-12-22T05:55:19.879Z,43.3
2018-12-22T05:56:10.225Z,43.3
2018-12-22T05:56:59.731Z,43.3
2018-12-22T05:57:49.777Z,43.3
2018-12-22T05:58:40.084Z,43.2
2018-12-22T05:59:29.906Z,43.3
2018-12-22T06:00:19.394Z,43.2
2018-12-22T06:01:10.375Z,43.2
2018-12-22T06:02:00.332Z,43.2
2018-12-22T06:02:50.389Z,43.2
2018-12-22T06:03:40.431Z,43.2
2018-12-22T06:04:30.519Z,43.2
2018-12-22T06:05:21.907Z,43.1
2018-12-22T06:06:10.337Z,43.1
2018-12-22T06:07:00.109Z,43.1
2018-12-22T06:07:50.739Z,43.1
2018-12-22T06:08:40.224Z,43.1
2018-12-22T06:09:30.846Z,43.1
2018-12-22T06:10:20.924Z,43.1
2018-12-22T06:11:10.669Z,43.1
2018-12-22T06:12:01.139Z,43.1
2018-12-22T06:12:50.804Z,43.1
2018-12-22T06:13:41.399Z,43.1
2018-12-22T06:14:31.459Z,43.1
2018-12-22T06:15:20.119Z,43
2018-12-22T06:16:10.796Z,43
2018-12-22T06:17:01.636Z,43
2018-12-22T06:17:51.786Z,43
2018-12-22T06:18:41.186Z,43
2018-12-22T06:19:31.244Z,43
2018-12-22T06:20:21.042Z,42.9
2018-12-22T06:21:11.634Z,42.9
2018-12-22T06:22:01.464Z,42.9
2018-12-22T06:22:51.249Z,42.9
2018-12-22T06:23:41.813Z,42.9
2018-12-22T06:24:31.636Z,42.9
2018-12-22T06:25:21.999Z,42.9
2018-12-22T06:26:12.016Z,42.9
2018-12-22T06:27:01.192Z,42.9
2018-12-22T06:27:51.784Z,42.9
2018-12-22T06:28:42.118Z,42.8
2018-12-22T06:29:32.202Z,42.7
2018-12-22T06:30:22.526Z,42.7
2018-12-22T06:31:11.743Z,42.6
2018-12-22T06:32:01.806Z,42.6
2018-12-22T06:32:52.153Z,42.6
2018-12-22T06:33:42.488Z,42.5
2018-12-22T06:34:31.990Z,42.4
2018-12-22T06:35:22.879Z,42.4
2018-12-22T06:36:12.085Z,42.3
2018-12-22T06:37:02.723Z,42.1
2018-12-22T06:37:52.765Z,42.1
2018-12-22T06:38:43.811Z,41.9
2018-12-22T06:39:32.873Z,41.9
2018-12-22T06:40:22.610Z,41.8
2018-12-22T06:41:13.302Z,41.8
2018-12-22T06:42:02.606Z,41.6
2018-12-22T06:42:52.972Z,41.6
2018-12-22T06:43:42.602Z,41.6
2018-12-22T06:44:33.513Z,41.5
2018-12-22T06:45:23.078Z,41.6
2018-12-22T06:46:13.452Z,41.5
2018-12-22T06:47:03.685Z,41.5
2018-12-22T06:47:55.409Z,41.5
2018-12-22T06:48:42.967Z,41.5
2018-12-22T06:49:33.822Z,41.4
2018-12-22T06:50:23.609Z,41.4
2018-12-22T06:51:13.672Z,41.4
2018-12-22T06:52:04.112Z,41.4
2018-12-22T06:52:53.544Z,41.4
2018-12-22T06:53:46.107Z,41.4
2018-12-22T06:54:33.924Z,41.4
2018-12-22T06:55:24.537Z,41.3
2018-12-22T06:56:13.454Z,41.3
2018-12-22T06:57:04.304Z,41.3
2018-12-22T06:57:53.904Z,41.3
2018-12-22T06:58:44.239Z,41.3
2018-12-22T06:59:34.547Z,41.3
2018-12-22T07:00:24.032Z,41.3
2018-12-22T07:01:14.939Z,41.2
2018-12-22T07:02:04.666Z,41.2
2018-12-22T07:02:54.791Z,41.2
2018-12-22T07:03:44.776Z,41.1
2018-12-22T07:04:34.121Z,41.1
2018-12-22T07:05:24.063Z,41.1
2018-12-22T07:06:14.651Z,41.1
2018-12-22T07:07:05.009Z,41.1
2018-12-22T07:07:54.508Z,41.1
2018-12-22T07:08:44.909Z,41.1
2018-12-22T07:09:34.626Z,41
2018-12-22T07:10:26.733Z,40.9
2018-12-22T07:11:15.586Z,41
2018-12-22T07:12:04.786Z,40.9
2018-12-22T07:12:53.258Z,40.9
2018-12-22T07:13:45.249Z,40.9
2018-12-22T07:14:34.980Z,40.9
2018-12-22T07:15:25.011Z,40.9
2018-12-22T07:16:15.386Z,40.9
2018-12-22T07:17:05.240Z,40.8
2018-12-22T07:17:55.550Z,40.8
2018-12-22T07:18:44.702Z,40.8
2018-12-22T07:19:35.870Z,40.8
2018-12-22T07:20:25.620Z,40.8
2018-12-22T07:21:15.985Z,40.8
2018-12-22T07:22:05.255Z,40.8
2018-12-22T07:22:55.560Z,40.7
2018-12-22T07:23:45.840Z,40.8
2018-12-22T07:24:35.645Z,40.7
2018-12-22T07:25:26.512Z,40.6
2018-12-22T07:26:15.452Z,40.6
2018-12-22T07:27:05.428Z,40.6
2018-12-22T07:27:56.135Z,40.4
2018-12-22T07:28:46.187Z,40
2018-12-22T07:29:35.977Z,39.6
2018-12-22T07:30:31.070Z,39.3
2018-12-22T07:31:16.072Z,38.9
2018-12-22T07:32:06.125Z,38.8
2018-12-22T07:33:02.279Z,38.6
2018-12-22T07:33:46.264Z,38.5
2018-12-22T07:34:36.034Z,38.4
2018-12-22T07:35:26.194Z,38.3
2018-12-22T07:36:16.709Z,38.3
2018-12-22T07:37:06.744Z,38.2
2018-12-22T07:37:56.524Z,38.1
2018-12-22T07:38:47.479Z,38.1
2018-12-22T07:39:36.715Z,38.1
2018-12-22T07:40:26.605Z,38
2018-12-22T07:41:16.558Z,37.9
2018-12-22T07:42:06.859Z,37.9
2018-12-22T07:42:56.681Z,37.9
2018-12-22T07:43:46.699Z,37.9
2018-12-22T07:44:37.058Z,37.9
2018-12-22T07:45:26.561Z,37.8
2018-12-22T07:46:17.191Z,37.8
2018-12-22T07:47:07.196Z,37.8
2018-12-22T07:47:56.718Z,37.7
2018-12-22T07:48:47.434Z,37.7
2018-12-22T07:49:36.838Z,37.7
2018-12-22T07:50:27.455Z,37.7
2018-12-22T07:51:17.302Z,37.6
2018-12-22T07:52:07.600Z,37.6
2018-12-22T07:52:57.538Z,37.6
2018-12-22T07:53:47.593Z,37.6
2018-12-22T07:54:37.646Z,37.6
2018-12-22T07:55:27.431Z,37.6
2018-12-22T07:56:18.029Z,37.5
2018-12-22T07:57:08.355Z,37.5
2018-12-22T07:57:59.985Z,37.5
2018-12-22T07:58:48.213Z,37.5
2018-12-22T07:59:38.347Z,37.4
2018-12-22T08:00:36.525Z,37.4
2018-12-22T08:01:20.434Z,37.4
2018-12-22T08:02:07.877Z,37.4
2018-12-22T08:02:58.740Z,37.4
2018-12-22T08:03:48.657Z,37.4
2018-12-22T08:04:38.840Z,37.4
2018-12-22T08:05:28.380Z,37.4
2018-12-22T08:06:18.236Z,37.3
2018-12-22T08:07:08.767Z,37.3
2018-12-22T08:07:58.254Z,37.3
2018-12-22T08:08:48.769Z,37.3
2018-12-22T08:09:38.926Z,37.3
2018-12-22T08:10:28.989Z,37.3
2018-12-22T08:11:18.777Z,37.3
2018-12-22T08:12:08.535Z,37.3
2018-12-22T08:12:59.409Z,37.3
2018-12-22T08:13:49.211Z,37.3
2018-12-22T08:14:39.354Z,37.2
2018-12-22T08:15:29.324Z,37.2
2018-12-22T08:16:19.681Z,37.2
2018-12-22T08:17:09.453Z,37.2
2018-12-22T08:17:59.496Z,37.2
2018-12-22T08:18:49.554Z,37.2
2018-12-22T08:19:39.401Z,37.2
2018-12-22T08:20:28.901Z,37.1
2018-12-22T08:21:18.991Z,37.1
2018-12-22T08:22:11.131Z,37.1
2018-12-22T08:22:59.736Z,37.1
2018-12-22T08:23:48.854Z,37
2018-12-22T08:24:39.941Z,37
2018-12-22T08:25:29.451Z,36.9
2018-12-22T08:26:20.649Z,36.9
2018-12-22T08:27:10.114Z,36.9
2018-12-22T08:27:59.732Z,36.9
2018-12-22T08:28:50.253Z,36.9
2018-12-22T08:29:40.403Z,36.9
2018-12-22T08:30:30.328Z,36.9
2018-12-22T08:31:20.108Z,36.8
2018-12-22T08:32:10.471Z,36.8
2018-12-22T08:33:00.806Z,36.8
2018-12-22T08:33:50.303Z,36.8
2018-12-22T08:34:40.633Z,36.8
2018-12-22T08:35:30.923Z,36.7
2018-12-22T08:36:20.366Z,36.7
2018-12-22T08:37:11.098Z,36.7
2018-12-22T08:38:00.012Z,36.7
2018-12-22T08:38:50.903Z,36.6
2018-12-22T08:39:40.788Z,36.6
2018-12-22T08:40:31.288Z,36.6
2018-12-22T08:41:20.258Z,36.7
2018-12-22T08:42:11.694Z,36.7
2018-12-22T08:43:01.193Z,36.7
2018-12-22T08:43:51.082Z,36.7
2018-12-22T08:44:42.837Z,36.7
2018-12-22T08:45:30.820Z,36.7
2018-12-22T08:46:21.126Z,36.6
2018-12-22T08:47:11.992Z,36.6
2018-12-22T08:48:01.783Z,36.7
2018-12-22T08:48:50.750Z,36.6
2018-12-22T08:49:41.340Z,36.6
2018-12-22T08:50:31.424Z,36.6
2018-12-22T08:51:21.748Z,36.6
2018-12-22T08:52:11.512Z,36.6
2018-12-22T08:53:01.700Z,36.6
2018-12-22T08:53:51.617Z,36.6
2018-12-22T08:54:41.974Z,36.6
2018-12-22T08:55:32.274Z,36.6
2018-12-22T08:56:22.062Z,36.6
2018-12-22T08:57:11.579Z,36.6
2018-12-22T08:58:02.590Z,36.6
2018-12-22T08:58:52.553Z,36.6
2018-12-22T08:59:42.285Z,36.6
2018-12-22T09:00:32.647Z,36.6
2018-12-22T09:16:21.923Z,36.4
2018-12-22T09:17:12.558Z,36.4
2018-12-22T09:18:02.590Z,36.4
2018-12-22T09:18:52.711Z,36.4
2018-12-22T09:19:42.692Z,36.3
2018-12-22T09:20:34.892Z,36.3
2018-12-22T09:21:23.207Z,36.4
2018-12-22T09:22:12.871Z,36.3
2018-12-22T09:23:02.958Z,36.3
2018-12-22T09:23:53.345Z,36.3
2018-12-22T09:24:43.042Z,36.3
2018-12-22T09:25:33.388Z,36.3
2018-12-22T09:26:23.542Z,36.3
2018-12-22T09:27:12.626Z,36.3
2018-12-22T09:28:03.264Z,36.3
2018-12-22T09:28:53.314Z,36.3
2018-12-22T09:29:43.377Z,36.3
2018-12-22T09:30:32.992Z,36.3
2018-12-22T09:31:22.357Z,36.3
2018-12-22T09:32:13.572Z,36.3
2018-12-22T09:33:03.714Z,36.2
2018-12-22T09:33:52.596Z,36.2
2018-12-22T09:34:43.699Z,36.2
2018-12-22T09:35:33.217Z,36.2
2018-12-22T09:36:23.814Z,36.2
2018-12-22T09:37:14.220Z,36.2
2018-12-22T09:38:03.651Z,36.1
2018-12-22T09:38:53.698Z,36.1
2018-12-22T09:39:44.354Z,36.1
2018-12-22T09:40:34.224Z,36.1
2018-12-22T09:41:23.139Z,36.1
2018-12-22T09:42:13.236Z,36.1
2018-12-22T09:43:04.056Z,36.1
2018-12-22T09:43:54.423Z,36.1
2018-12-22T09:44:43.644Z,36.1
2018-12-22T09:45:33.349Z,36.1
2018-12-22T09:46:23.661Z,36.1
2018-12-22T09:47:14.023Z,36.1
2018-12-22T09:48:04.612Z,36.1
2018-12-22T09:48:54.986Z,36.1
2018-12-22T09:49:44.458Z,36.1
2018-12-22T09:50:34.003Z,36.1
2018-12-22T09:51:24.858Z,36.1
2018-12-22T09:52:14.365Z,36
2018-12-22T09:53:05.308Z,36
2018-12-22T09:53:55.290Z,36
2018-12-22T09:54:45.345Z,36
2018-12-22T09:55:35.395Z,36
2018-12-22T09:56:25.254Z,36
2018-12-22T09:57:15.280Z,35.9
2018-12-22T09:58:05.320Z,35.9
2018-12-22T09:58:55.597Z,35.9
2018-12-22T09:59:45.120Z,35.9
2018-12-22T10:00:34.421Z,35.9
2018-12-22T10:01:25.027Z,35.9
2018-12-22T10:02:15.093Z,35.9
2018-12-22T10:03:05.422Z,35.9
2018-12-22T10:03:54.918Z,35.9
2018-12-22T10:04:44.987Z,35.9
2018-12-22T10:05:35.301Z,35.9
2018-12-22T10:06:25.890Z,35.9
2018-12-22T10:07:15.184Z,36
2018-12-22T10:08:06.242Z,45.3
2018-12-22T10:08:55.469Z,45.4
2018-12-22T10:09:46.370Z,45.4
2018-12-22T10:10:36.124Z,49.1
2018-12-22T10:11:25.904Z,49.9
2018-12-22T10:12:15.972Z,49.3
2018-12-22T10:13:05.754Z,48.5
2018-12-22T10:13:56.364Z,47.8
2018-12-22T10:14:45.856Z,47.2
2018-12-22T10:15:36.579Z,46.6
2018-12-22T10:16:26.654Z,46.1
2018-12-22T10:17:16.592Z,45.7
2018-12-22T10:18:07.057Z,45.2
2018-12-22T10:18:56.496Z,44.8
2018-12-22T10:19:46.751Z,44.3
2018-12-22T10:20:36.271Z,43.7
2018-12-22T10:21:27.403Z,42.6
2018-12-22T10:22:19.233Z,41.3
2018-12-22T10:23:07.226Z,39.8
2018-12-22T10:23:56.753Z,38.6
2018-12-22T10:24:46.854Z,37.3
2018-12-22T10:25:37.678Z,36.1
2018-12-22T10:26:27.736Z,34.9
2018-12-22T10:27:17.533Z,33.8
2018-12-22T10:28:07.345Z,32.7
2018-12-22T10:28:57.626Z,31.8
2018-12-22T10:29:46.613Z,32
2018-12-22T10:30:37.178Z,35.8
2018-12-22T10:31:27.852Z,36.4
2018-12-22T10:32:17.312Z,37.9
2018-12-22T10:33:07.107Z,38.6
2018-12-22T10:33:57.855Z,38.5
2018-12-22T10:34:48.053Z,38.2
2018-12-22T10:35:37.983Z,38.1
2018-12-22T10:36:28.167Z,38
2018-12-22T10:37:17.405Z,38.1
2018-12-22T10:38:07.457Z,38.1
2018-12-22T10:38:58.346Z,38.3
2018-12-22T10:39:47.840Z,38.4
2018-12-22T10:40:38.012Z,38.6
2018-12-22T10:41:27.683Z,38.7
2018-12-22T10:42:17.787Z,38.8
2018-12-22T10:43:07.620Z,38.8
2018-12-22T10:43:58.177Z,38.9
2018-12-22T10:44:48.517Z,38.9
2018-12-22T10:45:37.982Z,39.1
2018-12-22T10:46:28.387Z,39.1
2018-12-22T10:47:18.620Z,39.3
2018-12-22T10:48:08.299Z,39.4
2018-12-22T10:48:58.732Z,39.5
2018-12-22T10:49:48.907Z,39.6
2018-12-22T10:50:39.135Z,39.7
2018-12-22T10:51:29.287Z,39.8
2018-12-22T10:52:17.671Z,39.8
2018-12-22T10:53:08.285Z,39.9
2018-12-22T10:53:58.651Z,40
2018-12-22T10:54:48.921Z,40.1
2018-12-22T10:55:39.011Z,40.2
2018-12-22T10:56:28.215Z,40.3
2018-12-22T10:57:19.365Z,40.4
2018-12-22T10:58:08.910Z,40.5
2018-12-22T10:58:59.004Z,40.6
2018-12-22T10:59:48.993Z,40.6
2018-12-22T11:00:39.337Z,40.7
2018-12-22T11:01:30.813Z,40.8
2018-12-22T11:02:18.669Z,40.8
2018-12-22T11:03:09.512Z,40.9
2018-12-22T11:03:59.277Z,40.9
2018-12-22T11:04:49.661Z,40.9
2018-12-22T11:05:39.671Z,40.9
2018-12-22T11:06:29.717Z,40.9
2018-12-22T11:07:19.239Z,41.1
2018-12-22T11:08:09.576Z,41.1
2018-12-22T11:08:59.452Z,41.2
2018-12-22T11:09:49.411Z,41.3
2018-12-22T11:10:40.091Z,41.3
2018-12-22T11:11:29.799Z,41.3
2018-12-22T11:12:19.864Z,41.3
2018-12-22T11:13:09.629Z,41.3
2018-12-22T11:13:59.502Z,41.3
2018-12-22T11:14:50.129Z,41.3
2018-12-22T11:15:40.266Z,41.3
2018-12-22T11:16:29.454Z,41.3
2018-12-22T11:17:19.173Z,41.3
2018-12-22T11:18:09.441Z,41.3
2018-12-22T11:19:00.572Z,41.2
2018-12-22T11:19:50.355Z,41.2
2018-12-22T11:20:40.677Z,41.1
2018-12-22T11:21:30.567Z,41.1
2018-12-22T11:22:21.287Z,41.1
2018-12-22T11:23:11.084Z,41.1
2018-12-22T11:24:03.494Z,41
2018-12-22T11:24:50.677Z,41.1
2018-12-22T11:25:40.945Z,41.1
2018-12-22T11:26:31.558Z,41.1
2018-12-22T11:27:21.633Z,41.1
2018-12-22T11:28:10.838Z,41.1
2018-12-22T11:29:01.172Z,41.2
2018-12-22T11:29:51.226Z,41.3
2018-12-22T11:30:41.082Z,41.2
2018-12-22T11:31:39.700Z,41.2
2018-12-22T11:32:21.690Z,41.2
2018-12-22T11:33:11.759Z,41.1
2018-12-22T11:34:01.262Z,41.1
2018-12-22T11:34:51.407Z,41.2
2018-12-22T11:35:41.642Z,41.2
2018-12-22T11:36:31.135Z,41.2
2018-12-22T11:37:22.660Z,41.2
2018-12-22T11:38:11.797Z,41.2
2018-12-22T11:39:01.979Z,41.3
2018-12-22T11:39:52.195Z,41.3
2018-12-22T11:40:42.567Z,41.4
2018-12-22T11:41:31.790Z,41.5
2018-12-22T11:42:23.871Z,41.6
2018-12-22T11:43:12.440Z,41.7
2018-12-22T11:44:01.627Z,41.8
2018-12-22T11:44:52.238Z,41.8
2018-12-22T11:45:43.014Z,41.8
2018-12-22T11:46:32.624Z,41.8
2018-12-22T11:47:23.022Z,41.9
2018-12-22T11:48:13.044Z,41.9
2018-12-22T11:49:02.532Z,41.9
2018-12-22T11:49:52.971Z,41.9
2018-12-22T11:50:43.437Z,41.9
2018-12-22T11:51:32.784Z,41.9
2018-12-22T11:52:22.809Z,41.9
2018-12-22T11:53:13.108Z,41.9
2018-12-22T11:54:03.149Z,41.8
2018-12-22T11:54:52.922Z,41.8
2018-12-22T11:55:42.996Z,41.8
2018-12-22T11:56:32.851Z,41.8
2018-12-22T11:57:23.124Z,41.8
2018-12-22T11:58:13.159Z,41.8
2018-12-22T11:59:03.614Z,41.8
2018-12-22T11:59:53.848Z,41.8