createdAt,value
2017-07-28T00:00:54.861Z,0
2017-07-28T00:02:05.235Z,0
2017-07-28T00:03:15.322Z,0
2017-07-28T00:04:25.665Z,0
2017-07-28T00:05:36.025Z,0
2017-07-28T00:06:46.364Z,0
2017-07-28T00:07:56.725Z,0
2017-07-28T00:09:07.116Z,0
2017-07-28T00:10:17.453Z,0
2017-07-28T00:11:27.795Z,0
2017-07-28T00:12:37.824Z,0
2017-07-28T00:13:47.553Z,0
2017-07-28T00:14:57.686Z,0
2017-07-28T00:16:08.025Z,0
2017-07-28T00:17:18.057Z,0
2017-07-28T00:18:28.407Z,0
2017-07-28T00:19:38.753Z,0
2017-07-28T00:20:48.475Z,0
2017-07-28T00:21:58.512Z,0
2017-07-28T00:23:08.868Z,0
2017-07-28T00:24:18.897Z,0
2017-07-28T00:25:29.260Z,0
2017-07-28T00:26:39.365Z,0
2017-07-28T00:27:49.716Z,0
2017-07-28T00:29:00.063Z,0
2017-07-28T00:30:10.098Z,0
2017-07-28T00:31:20.438Z,0
2017-07-28T00:32:30.838Z,0
2017-07-28T00:33:41.205Z,0
2017-07-28T00:34:51.552Z,0
2017-07-28T00:36:01.900Z,0
2017-07-28T00:37:11.947Z,0
2017-07-28T00:38:22.362Z,0
2017-07-28T00:39:32.720Z,0
2017-07-28T00:40:42.746Z,0
2017-07-28T00:41:53.089Z,0
2017-07-28T00:43:03.118Z,0
2017-07-28T00:44:13.514Z,0
2017-07-28T00:45:23.549Z,0
2017-07-28T00:46:33.615Z,0
2017-07-28T00:47:43.952Z,0
2017-07-28T00:48:54.308Z,0
2017-07-28T00:50:04.713Z,0
2017-07-28T00:51:15.053Z,0
2017-07-28T00:52:25.123Z,0
2017-07-28T00:53:35.479Z,0
2017-07-28T00:54:45.818Z,0
2017-07-28T00:55:56.210Z,0
2017-07-28T00:57:06.543Z,0
2017-07-28T00:58:16.898Z,0
2017-07-28T00:59:27.237Z,0
2017-07-28T01:00:37.573Z,0
2017-07-28T01:01:47.975Z,0
2017-07-28T01:02:58.315Z,0
2017-07-28T01:04:08.678Z,0
2017-07-28T01:05:19.023Z,0
2017-07-28T01:06:28.741Z,0
2017-07-28T01:07:39.147Z,0
2017-07-28T01:08:49.488Z,0
2017-07-28T01:09:59.519Z,0
2017-07-28T01:11:09.563Z,0
2017-07-28T01:12:19.594Z,0
2017-07-28T01:13:29.976Z,0
2017-07-28T01:14:40.327Z,0
2017-07-28T01:15:50.678Z,0
2017-07-28T01:17:01.016Z,0
2017-07-28T01:18:11.033Z,0
2017-07-28T01:19:21.443Z,0
2017-07-28T01:20:31.805Z,0
2017-07-28T01:21:42.182Z,0
2017-07-28T01:22:52.526Z,0
2017-07-28T01:24:02.556Z,0
2017-07-28T01:25:12.635Z,0
2017-07-28T01:26:22.993Z,0
2017-07-28T01:27:33.346Z,0
2017-07-28T01:28:43.684Z,0
2017-07-28T01:29:54.029Z,0
2017-07-28T01:31:04.443Z,0
2017-07-28T01:32:14.484Z,0
2017-07-28T01:33:24.849Z,0
2017-07-28T01:34:35.196Z,0
2017-07-28T01:35:45.549Z,0
2017-07-28T01:36:56.095Z,0
2017-07-28T01:38:06.434Z,0
2017-07-28T01:39:16.463Z,0
2017-07-28T01:40:26.799Z,0
2017-07-28T01:41:36.840Z,0
2017-07-28T01:42:47.185Z,0
2017-07-28T01:43:57.231Z,0
2017-07-28T01:45:07.576Z,0
2017-07-28T01:46:17.618Z,0
2017-07-28T01:47:27.968Z,0
2017-07-28T01:48:38.362Z,0
2017-07-28T01:49:48.711Z,0
2017-07-28T01:50:59.052Z,0
2017-07-28T01:52:09.095Z,0
2017-07-28T01:53:19.447Z,0
2017-07-28T01:54:29.850Z,0
2017-07-28T01:55:40.201Z,0
2017-07-28T01:56:50.225Z,0
2017-07-28T01:58:00.573Z,0
2017-07-28T01:59:10.912Z,0
2017-07-28T02:00:21.305Z,0
2017-07-28T02:01:31.643Z,0
2017-07-28T02:02:41.674Z,0
2017-07-28T02:03:52.020Z,0
2017-07-28T02:05:02.359Z,0
2017-07-28T02:06:12.140Z,0
2017-07-28T02:07:22.178Z,0
2017-07-28T02:08:32.537Z,0
2017-07-28T02:09:42.570Z,0
2017-07-28T02:10:52.610Z,0
2017-07-28T02:12:02.994Z,0
2017-07-28T02:13:13.029Z,0
2017-07-28T02:14:23.066Z,0
2017-07-28T02:15:33.398Z,0
2017-07-28T02:16:43.760Z,0
2017-07-28T02:17:53.783Z,0
2017-07-28T02:19:03.822Z,0
2017-07-28T02:20:13.562Z,0
2017-07-28T02:21:23.899Z,0
2017-07-28T02:22:33.940Z,0
2017-07-28T02:23:44.292Z,0
2017-07-28T02:24:54.663Z,0
2017-07-28T02:26:04.999Z,0
2017-07-28T02:27:15.332Z,0
2017-07-28T02:28:25.692Z,0
2017-07-28T02:29:35.745Z,0
2017-07-28T02:30:45.783Z,0
2017-07-28T02:31:55.823Z,0
2017-07-28T02:33:06.181Z,0
2017-07-28T02:34:15.916Z,0
2017-07-28T02:35:26.274Z,0
2017-07-28T02:36:36.314Z,0
2017-07-28T02:37:46.664Z,0
2017-07-28T02:38:56.710Z,0
2017-07-28T02:40:06.750Z,0
2017-07-28T02:41:16.803Z,0
2017-07-28T02:42:27.154Z,0
2017-07-28T02:43:37.498Z,0
2017-07-28T02:44:47.842Z,0
2017-07-28T02:45:58.200Z,0
2017-07-28T02:47:08.547Z,0
2017-07-28T02:48:18.884Z,0
2017-07-28T02:49:29.230Z,0
2017-07-28T02:50:39.280Z,0
2017-07-28T02:51:49.319Z,0
2017-07-28T02:52:59.701Z,0
2017-07-28T02:54:10.054Z,0
2017-07-28T02:55:20.394Z,0
2017-07-28T02:56:30.739Z,0
2017-07-28T02:57:41.089Z,0
2017-07-28T02:58:51.487Z,0
2017-07-28T03:00:01.827Z,0
2017-07-28T03:01:11.860Z,0
2017-07-28T03:33:34.502Z,5
2017-07-28T03:34:44.844Z,5
2017-07-28T03:35:55.177Z,5
2017-07-28T03:37:05.235Z,5
2017-07-28T03:38:15.577Z,5
2017-07-28T03:39:25.651Z,5
2017-07-28T03:40:35.998Z,5
2017-07-28T03:41:46.024Z,10
2017-07-28T03:42:56.062Z,10
2017-07-28T03:44:05.776Z,10
2017-07-28T03:45:16.184Z,10
2017-07-28T03:46:26.553Z,10
2017-07-28T03:47:36.887Z,10
2017-07-28T03:48:46.935Z,10
2017-07-28T03:49:57.296Z,15
2017-07-28T03:51:07.379Z,15
2017-07-28T03:52:17.415Z,15
2017-07-28T03:53:27.763Z,20
2017-07-28T03:54:38.108Z,20
2017-07-28T03:55:48.160Z,25
2017-07-28T03:56:58.564Z,25
2017-07-28T03:58:08.914Z,30
2017-07-28T03:59:19.275Z,35
2017-07-28T04:00:29.619Z,35
2017-07-28T04:01:39.338Z,40
2017-07-28T04:02:49.755Z,40
2017-07-28T04:04:00.099Z,45
2017-07-28T04:05:10.446Z,55
2017-07-28T04:06:20.498Z,55
2017-07-28T04:07:30.839Z,60
2017-07-28T04:08:41.237Z,60
2017-07-28T04:09:51.580Z,60
2017-07-28T04:11:01.921Z,65
2017-07-28T04:12:12.261Z,70
2017-07-28T04:13:22.613Z,70
2017-07-28T04:14:32.641Z,75
2017-07-28T04:15:43.005Z,80
2017-07-28T04:16:53.333Z,80
2017-07-28T04:18:03.684Z,85
2017-07-28T04:19:13.404Z,85
2017-07-28T04:20:23.487Z,85
2017-07-28T04:21:33.831Z,90
2017-07-28T04:22:43.872Z,90
2017-07-28T04:23:54.222Z,90
2017-07-28T04:25:04.589Z,250
2017-07-28T04:26:14.941Z,210
2017-07-28T04:27:24.983Z,95
2017-07-28T04:28:35.343Z,60
2017-07-28T04:29:45.693Z,55
2017-07-28T04:30:55.731Z,55
2017-07-28T04:32:06.145Z,55
2017-07-28T04:33:16.494Z,55
2017-07-28T04:34:26.858Z,60
2017-07-28T04:35:36.876Z,160
2017-07-28T04:36:47.218Z,55
2017-07-28T04:37:57.253Z,50
2017-07-28T04:39:07.282Z,50
2017-07-28T04:40:17.620Z,50
2017-07-28T04:41:27.655Z,50
2017-07-28T04:42:38.002Z,50
2017-07-28T04:43:48.078Z,50
2017-07-28T04:44:57.485Z,55
2017-07-28T04:46:07.833Z,60
2017-07-28T04:47:18.174Z,65
2017-07-28T04:48:28.513Z,75
2017-07-28T04:49:38.903Z,80
2017-07-28T04:50:49.253Z,90
2017-07-28T04:51:59.604Z,90
2017-07-28T04:53:09.946Z,85
2017-07-28T04:54:20.310Z,80
2017-07-28T04:55:30.705Z,75
2017-07-28T04:56:41.041Z,80
2017-07-28T04:57:51.070Z,85
2017-07-28T04:59:01.406Z,90
2017-07-28T05:00:11.438Z,90
2017-07-28T05:01:21.841Z,100
2017-07-28T05:02:31.892Z,95
2017-07-28T05:03:42.248Z,95
2017-07-28T05:04:52.595Z,100
2017-07-28T05:06:02.621Z,105
2017-07-28T05:07:12.700Z,110
2017-07-28T05:08:22.411Z,115
2017-07-28T05:09:32.757Z,115
2017-07-28T05:10:42.793Z,115
2017-07-28T05:11:53.148Z,115
2017-07-28T05:13:03.494Z,120
2017-07-28T05:14:13.528Z,115
2017-07-28T05:15:23.864Z,115
2017-07-28T05:16:33.912Z,130
2017-07-28T05:17:43.945Z,195
2017-07-28T05:18:54.294Z,155
2017-07-28T05:20:04.340Z,370
2017-07-28T05:21:14.700Z,335
2017-07-28T05:22:25.048Z,560
2017-07-28T05:23:35.397Z,550
2017-07-28T05:24:45.741Z,540
2017-07-28T05:25:56.091Z,540
2017-07-28T05:27:06.451Z,515
2017-07-28T05:28:16.799Z,310
2017-07-28T05:29:27.156Z,535
2017-07-28T05:30:37.576Z,470
2017-07-28T05:31:47.606Z,440
2017-07-28T05:32:57.641Z,540
2017-07-28T05:34:08.092Z,505
2017-07-28T05:35:18.434Z,545
2017-07-28T05:36:28.834Z,570
2017-07-28T05:37:38.569Z,580
2017-07-28T05:38:48.922Z,405
2017-07-28T05:39:59.274Z,565
2017-07-28T05:41:08.689Z,565
2017-07-28T05:42:19.036Z,585
2017-07-28T05:43:29.371Z,575
2017-07-28T05:44:39.401Z,555
2017-07-28T05:45:49.749Z,535
2017-07-28T05:46:59.800Z,530
2017-07-28T05:48:09.899Z,190
2017-07-28T05:49:20.259Z,140
2017-07-28T05:50:30.614Z,130
2017-07-28T05:51:40.967Z,125
2017-07-28T05:52:51.020Z,130
2017-07-28T05:54:01.434Z,145
2017-07-28T05:55:11.475Z,155
2017-07-28T05:56:21.818Z,165
2017-07-28T05:57:31.560Z,170
2017-07-28T05:58:41.918Z,175
2017-07-28T05:59:52.324Z,180
2017-07-28T06:01:02.682Z,185
2017-07-28T06:02:12.729Z,185
2017-07-28T06:03:23.075Z,195
2017-07-28T06:04:33.420Z,240
2017-07-28T06:05:43.450Z,300
2017-07-28T06:06:53.787Z,210
2017-07-28T06:08:04.122Z,250
2017-07-28T06:09:14.482Z,325
2017-07-28T06:10:24.514Z,190
2017-07-28T06:11:34.607Z,195
2017-07-28T06:12:44.984Z,205
2017-07-28T06:13:55.340Z,210
2017-07-28T06:15:05.690Z,200
2017-07-28T06:16:16.043Z,185
2017-07-28T06:17:26.082Z,180
2017-07-28T06:18:36.434Z,170
2017-07-28T06:19:46.786Z,150
2017-07-28T06:20:57.138Z,145
2017-07-28T06:22:07.490Z,150
2017-07-28T06:23:17.835Z,135
2017-07-28T06:24:27.868Z,160
2017-07-28T06:25:37.907Z,175
2017-07-28T06:26:48.243Z,190
2017-07-28T06:27:58.593Z,190
2017-07-28T06:29:08.953Z,190
2017-07-28T06:30:18.985Z,185
2017-07-28T06:31:29.332Z,185
2017-07-28T06:32:39.689Z,185
2017-07-28T06:33:49.735Z,185
2017-07-28T06:35:00.161Z,185
2017-07-28T06:36:10.520Z,180
2017-07-28T06:37:20.257Z,170
2017-07-28T06:38:30.614Z,160
2017-07-28T06:39:40.956Z,160
2017-07-28T06:40:51.284Z,170
2017-07-28T06:42:01.630Z,190
2017-07-28T06:43:11.984Z,225
2017-07-28T06:44:22.016Z,245
2017-07-28T06:45:32.059Z,250
2017-07-28T06:46:41.865Z,250
2017-07-28T06:47:52.207Z,250
2017-07-28T06:49:02.239Z,190
2017-07-28T06:50:12.600Z,140
2017-07-28T06:51:22.971Z,140
2017-07-28T06:52:33.323Z,135
2017-07-28T06:53:43.692Z,130
2017-07-28T06:54:54.071Z,135
2017-07-28T06:56:04.439Z,130
2017-07-28T06:57:14.771Z,130
2017-07-28T06:58:25.124Z,215
2017-07-28T06:59:35.470Z,160
2017-07-28T07:00:45.516Z,145
2017-07-28T07:01:55.874Z,155
2017-07-28T07:03:05.898Z,165
2017-07-28T07:04:16.304Z,170
2017-07-28T07:05:26.665Z,180
2017-07-28T07:06:37.024Z,190
2017-07-28T07:07:47.386Z,190
2017-07-28T07:08:57.738Z,200
2017-07-28T07:10:08.170Z,205
2017-07-28T07:11:18.517Z,205
2017-07-28T07:12:28.562Z,200
2017-07-28T07:13:38.927Z,200
2017-07-28T07:14:49.273Z,195
2017-07-28T07:15:59.368Z,185
2017-07-28T07:17:09.714Z,175
2017-07-28T07:18:19.753Z,155
2017-07-28T07:19:30.113Z,140
2017-07-28T07:20:40.456Z,135
2017-07-28T07:21:50.532Z,130
2017-07-28T07:23:00.887Z,130
2017-07-28T07:24:11.243Z,130
2017-07-28T07:25:21.289Z,135
2017-07-28T07:26:31.658Z,130
2017-07-28T07:27:42.047Z,120
2017-07-28T07:28:52.399Z,130
2017-07-28T07:30:02.744Z,145
2017-07-28T07:31:12.777Z,155
2017-07-28T07:32:22.817Z,125
2017-07-28T07:33:32.899Z,135
2017-07-28T07:34:43.254Z,140
2017-07-28T07:35:53.610Z,175
2017-07-28T07:37:03.989Z,170
2017-07-28T07:38:14.333Z,165
2017-07-28T07:39:24.383Z,170
2017-07-28T07:40:34.740Z,170
2017-07-28T07:41:45.089Z,175
2017-07-28T07:42:55.129Z,180
2017-07-28T07:44:05.491Z,180
2017-07-28T07:45:15.918Z,180
2017-07-28T07:46:26.270Z,180
2017-07-28T07:47:36.623Z,175
2017-07-28T07:48:46.983Z,170
2017-07-28T07:49:57.005Z,170
2017-07-28T07:51:07.078Z,170
2017-07-28T07:52:17.422Z,125
2017-07-28T07:53:27.470Z,120
2017-07-28T07:54:37.508Z,135
2017-07-28T07:55:47.862Z,155
2017-07-28T07:56:57.951Z,165
2017-07-28T07:58:07.982Z,165
2017-07-28T07:59:18.020Z,165
2017-07-28T08:00:28.412Z,165
2017-07-28T08:01:38.774Z,165
2017-07-28T08:02:49.169Z,170
2017-07-28T08:03:59.522Z,170
2017-07-28T08:05:09.872Z,170
2017-07-28T08:06:19.923Z,150
2017-07-28T08:07:30.288Z,180
2017-07-28T08:08:40.682Z,175
2017-07-28T08:09:51.033Z,170
2017-07-28T08:11:01.073Z,170
2017-07-28T08:12:11.428Z,130
2017-07-28T08:13:21.770Z,175
2017-07-28T08:14:32.190Z,175
2017-07-28T08:15:42.230Z,170
2017-07-28T08:16:52.281Z,175
2017-07-28T08:18:02.628Z,175
2017-07-28T08:19:12.987Z,175
2017-07-28T08:20:23.028Z,175
2017-07-28T08:21:33.058Z,170
2017-07-28T08:22:43.112Z,175
2017-07-28T08:23:53.467Z,180
2017-07-28T08:25:03.844Z,180
2017-07-28T08:26:14.202Z,175
2017-07-28T08:27:24.547Z,170
2017-07-28T08:28:34.904Z,175
2017-07-28T08:29:45.264Z,175
2017-07-28T08:30:55.294Z,175
2017-07-28T08:32:05.686Z,175
2017-07-28T08:33:16.165Z,175
2017-07-28T08:34:26.539Z,170
2017-07-28T08:35:36.878Z,170
2017-07-28T08:36:47.225Z,170
2017-07-28T08:37:57.621Z,170
2017-07-28T08:39:07.958Z,170
2017-07-28T08:40:18.331Z,170
2017-07-28T08:41:28.406Z,170
2017-07-28T08:42:38.764Z,170
2017-07-28T08:43:49.180Z,170
2017-07-28T08:44:59.545Z,170
2017-07-28T08:46:09.910Z,170
2017-07-28T08:47:20.268Z,170
2017-07-28T08:48:30.658Z,170
2017-07-28T08:49:40.704Z,170
2017-07-28T08:50:51.086Z,175
2017-07-28T08:52:01.119Z,175
2017-07-28T08:53:11.510Z,175
2017-07-28T08:54:21.242Z,175
2017-07-28T08:55:31.697Z,180
2017-07-28T08:56:42.108Z,180
2017-07-28T08:57:52.192Z,180
2017-07-28T08:59:02.636Z,185
2017-07-28T09:00:13.309Z,185
2017-07-28T09:01:23.465Z,185
2017-07-28T09:02:33.822Z,185
2017-07-28T09:03:43.914Z,185
2017-07-28T09:04:53.964Z,180
2017-07-28T09:06:04.351Z,185
2017-07-28T09:07:14.716Z,185
2017-07-28T09:08:24.470Z,190
2017-07-28T09:09:34.851Z,180
2017-07-28T09:10:45.255Z,180
2017-07-28T09:11:55.328Z,180
2017-07-28T09:13:05.756Z,180
2017-07-28T09:14:15.522Z,185
2017-07-28T09:15:25.893Z,185
2017-07-28T09:16:35.945Z,185
2017-07-28T09:17:46.095Z,185
2017-07-28T09:18:56.455Z,185
2017-07-28T09:20:06.509Z,185
2017-07-28T09:21:16.888Z,185
2017-07-28T09:22:27.332Z,185
2017-07-28T09:23:37.698Z,190
2017-07-28T09:24:47.814Z,195
2017-07-28T09:25:58.286Z,195
2017-07-28T09:27:08.667Z,190
2017-07-28T09:28:19.056Z,190
2017-07-28T09:29:29.437Z,190
2017-07-28T09:30:40.096Z,195
2017-07-28T09:31:50.159Z,190
2017-07-28T09:33:00.603Z,190
2017-07-28T09:34:10.989Z,190
2017-07-28T09:35:21.118Z,195
2017-07-28T09:36:31.255Z,195
2017-07-28T09:37:41.628Z,190
2017-07-28T09:38:51.369Z,195
2017-07-28T09:40:00.801Z,190
2017-07-28T09:41:11.210Z,190
2017-07-28T09:42:21.330Z,190
2017-07-28T09:43:31.759Z,195
2017-07-28T09:44:42.123Z,195
2017-07-28T09:45:52.499Z,195
2017-07-28T09:47:02.906Z,200
2017-07-28T09:48:12.973Z,195
2017-07-28T09:49:23.330Z,195
2017-07-28T09:50:33.695Z,195
2017-07-28T09:51:44.055Z,195
2017-07-28T09:52:54.411Z,195
2017-07-28T09:54:04.812Z,195
2017-07-28T09:55:15.210Z,200
2017-07-28T09:56:25.252Z,195
2017-07-28T09:57:35.638Z,195
2017-07-28T09:58:46.009Z,200
2017-07-28T09:59:56.366Z,200
2017-07-28T10:01:06.758Z,200
2017-07-28T10:02:16.829Z,200
2017-07-28T10:03:27.254Z,200
2017-07-28T10:04:37.682Z,195
2017-07-28T10:05:48.044Z,200
2017-07-28T10:06:58.396Z,200
2017-07-28T10:08:08.830Z,200
2017-07-28T10:09:18.905Z,200
2017-07-28T10:10:29.299Z,200
2017-07-28T10:11:39.549Z,200
2017-07-28T10:12:49.648Z,200
2017-07-28T10:14:00.064Z,200
2017-07-28T10:15:10.228Z,200
2017-07-28T10:16:20.602Z,200
2017-07-28T10:17:31.082Z,205
2017-07-28T10:18:41.476Z,205
2017-07-28T10:19:51.546Z,205
2017-07-28T10:21:01.910Z,200
2017-07-28T10:22:12.276Z,200
2017-07-28T10:23:22.719Z,205
2017-07-28T10:24:32.478Z,205
2017-07-28T10:25:42.852Z,215
2017-07-28T10:26:53.242Z,215
2017-07-28T10:28:03.610Z,210
2017-07-28T10:29:13.768Z,205
2017-07-28T10:30:24.195Z,205
2017-07-28T10:31:34.592Z,210
2017-07-28T10:32:44.628Z,210
2017-07-28T10:33:54.688Z,205
2017-07-28T10:35:04.786Z,210
2017-07-28T10:36:15.148Z,205
2017-07-28T10:37:25.554Z,210
2017-07-28T10:38:35.680Z,205
2017-07-28T10:39:46.034Z,210
2017-07-28T10:40:56.138Z,215
2017-07-28T10:42:06.508Z,215
2017-07-28T10:43:16.852Z,215
2017-07-28T10:44:27.245Z,215
2017-07-28T10:45:37.638Z,210
2017-07-28T10:46:47.997Z,210
2017-07-28T10:47:58.064Z,215
2017-07-28T10:49:08.420Z,215
2017-07-28T10:50:19.122Z,215
2017-07-28T10:51:29.589Z,215
2017-07-28T10:52:40.001Z,215
2017-07-28T10:53:50.105Z,215
2017-07-28T10:55:00.218Z,215
2017-07-28T10:56:10.766Z,220
2017-07-28T10:57:21.202Z,215
2017-07-28T10:58:31.646Z,215
2017-07-28T10:59:42.088Z,215
2017-07-28T11:00:52.554Z,215
2017-07-28T11:02:02.955Z,215
2017-07-28T11:03:13.360Z,215
2017-07-28T11:04:23.761Z,215
2017-07-28T11:05:34.185Z,215
2017-07-28T11:06:44.247Z,220
2017-07-28T11:07:54.621Z,230
2017-07-28T11:09:04.690Z,235
2017-07-28T11:10:14.805Z,235
2017-07-28T11:11:25.167Z,235
2017-07-28T11:12:35.517Z,240
2017-07-28T11:13:45.895Z,235
2017-07-28T11:14:56.256Z,235
2017-07-28T11:16:06.337Z,235
2017-07-28T11:17:16.455Z,240
2017-07-28T11:18:26.541Z,250
2017-07-28T11:19:36.610Z,255
2017-07-28T11:20:46.986Z,255
2017-07-28T11:21:57.453Z,245
2017-07-28T11:23:07.846Z,235
2017-07-28T11:24:18.268Z,230
2017-07-28T11:25:28.710Z,230
2017-07-28T11:26:39.117Z,235
2017-07-28T11:27:49.237Z,235
2017-07-28T11:28:59.633Z,235
2017-07-28T11:30:09.986Z,230
2017-07-28T11:31:20.365Z,230
2017-07-28T11:32:30.721Z,220
2017-07-28T11:33:41.167Z,225
2017-07-28T11:34:51.285Z,230
2017-07-28T11:36:01.675Z,235
2017-07-28T11:37:11.717Z,235
2017-07-28T11:38:22.139Z,235
2017-07-28T11:39:32.568Z,235
2017-07-28T11:40:42.617Z,145
2017-07-28T11:41:53.006Z,210
2017-07-28T11:43:03.434Z,240
2017-07-28T11:44:13.811Z,235
2017-07-28T11:45:23.561Z,230
2017-07-28T11:46:33.672Z,235
2017-07-28T11:47:43.720Z,235
2017-07-28T11:48:53.792Z,235
2017-07-28T11:50:04.173Z,235
2017-07-28T11:51:14.523Z,230
2017-07-28T11:52:24.610Z,230
2017-07-28T11:53:34.984Z,230
2017-07-28T11:54:45.370Z,230
2017-07-28T11:55:55.832Z,240
2017-07-28T11:57:06.222Z,235
2017-07-28T11:58:16.291Z,240
2017-07-28T11:59:26.067Z,240
2017-07-28T12:00:36.444Z,240
2017-07-28T12:01:46.814Z,250
2017-07-28T12:02:57.322Z,255
2017-07-28T12:04:07.701Z,150
2017-07-28T12:05:18.074Z,125
2017-07-28T12:06:28.467Z,125
2017-07-28T12:07:38.523Z,135
2017-07-28T12:08:49.072Z,145
2017-07-28T12:09:59.537Z,165
2017-07-28T12:11:09.921Z,170
2017-07-28T12:12:20.298Z,180
2017-07-28T12:13:30.686Z,200
2017-07-28T12:14:40.791Z,205
2017-07-28T12:15:50.889Z,220
2017-07-28T12:17:00.985Z,215
2017-07-28T12:18:11.406Z,230
2017-07-28T12:19:21.510Z,240
2017-07-28T12:20:31.960Z,240
2017-07-28T12:21:42.068Z,245
2017-07-28T12:22:52.435Z,240
2017-07-28T12:24:02.787Z,240
2017-07-28T12:25:13.192Z,245
2017-07-28T12:26:23.692Z,245
2017-07-28T12:27:34.061Z,245
2017-07-28T12:28:44.446Z,250
2017-07-28T12:29:55.026Z,250
2017-07-28T12:31:05.119Z,255
2017-07-28T12:32:15.658Z,255
2017-07-28T12:33:26.063Z,265
2017-07-28T12:34:36.474Z,275
2017-07-28T12:35:46.931Z,270
2017-07-28T12:36:57.295Z,280
2017-07-28T12:38:07.697Z,275
2017-07-28T12:39:17.804Z,265
2017-07-28T12:40:28.216Z,255
2017-07-28T12:41:38.322Z,245
2017-07-28T12:42:48.117Z,250
2017-07-28T12:43:58.524Z,265
2017-07-28T12:45:09.107Z,285
2017-07-28T12:46:19.498Z,280
2017-07-28T12:47:29.863Z,275
2017-07-28T12:48:39.973Z,295
2017-07-28T12:49:50.447Z,270
2017-07-28T12:51:00.835Z,265
2017-07-28T12:52:11.224Z,255
2017-07-28T12:53:21.606Z,250
2017-07-28T12:54:32.017Z,235
2017-07-28T12:55:42.167Z,255
2017-07-28T12:56:52.223Z,235
2017-07-28T12:58:02.630Z,205
2017-07-28T12:59:13.028Z,250
2017-07-28T13:00:22.800Z,210
2017-07-28T13:01:33.210Z,210
2017-07-28T13:02:43.635Z,250
2017-07-28T13:03:53.433Z,210
2017-07-28T13:05:03.875Z,245
2017-07-28T13:06:14.249Z,250
2017-07-28T13:07:24.326Z,255
2017-07-28T13:08:34.703Z,255
2017-07-28T13:09:45.115Z,255
2017-07-28T13:10:55.498Z,260
2017-07-28T13:12:05.868Z,230
2017-07-28T13:13:16.322Z,210
2017-07-28T13:14:26.400Z,250
2017-07-28T13:15:36.770Z,250
2017-07-28T13:16:47.180Z,250
2017-07-28T13:17:57.230Z,260
2017-07-28T13:19:07.714Z,275
2017-07-28T13:20:18.237Z,315
2017-07-28T13:21:28.733Z,290
2017-07-28T13:22:39.119Z,225
2017-07-28T13:23:49.594Z,230
2017-07-28T13:25:00.021Z,245
2017-07-28T13:26:10.601Z,230
2017-07-28T13:27:20.974Z,235
2017-07-28T13:28:31.401Z,235
2017-07-28T13:29:41.770Z,235
2017-07-28T13:30:52.166Z,220
2017-07-28T13:32:02.572Z,210
2017-07-28T13:33:12.945Z,205
2017-07-28T13:34:23.323Z,200
2017-07-28T13:35:33.818Z,205
2017-07-28T13:36:44.226Z,190
2017-07-28T13:37:54.768Z,185
2017-07-28T13:39:04.826Z,170
2017-07-28T13:40:15.269Z,180
2017-07-28T13:41:25.655Z,185
2017-07-28T13:42:36.118Z,175
2017-07-28T13:43:46.176Z,165
2017-07-28T13:44:56.578Z,175
2017-07-28T13:46:06.999Z,160
2017-07-28T13:47:17.448Z,175
2017-07-28T13:48:27.593Z,190
2017-07-28T13:49:38.043Z,180
2017-07-28T13:50:48.540Z,200
2017-07-28T13:51:58.673Z,185
2017-07-28T13:53:09.164Z,170
2017-07-28T13:54:19.679Z,185
2017-07-28T13:55:30.151Z,175
2017-07-28T13:56:40.689Z,180
2017-07-28T13:57:51.266Z,185
2017-07-28T13:59:01.917Z,220
2017-07-28T14:00:13.013Z,210
2017-07-28T14:01:23.574Z,205
2017-07-28T14:02:34.089Z,190
2017-07-28T14:03:44.606Z,185
2017-07-28T14:04:55.237Z,180
2017-07-28T14:06:05.294Z,175
2017-07-28T14:07:15.707Z,170
2017-07-28T14:08:26.093Z,175
2017-07-28T14:09:36.209Z,175
2017-07-28T14:10:46.594Z,185
2017-07-28T14:11:57.069Z,175
2017-07-28T14:13:07.505Z,170
2017-07-28T14:14:17.938Z,165
2017-07-28T14:15:28.381Z,170
2017-07-28T14:16:38.854Z,175
2017-07-28T14:17:48.665Z,180
2017-07-28T14:18:58.464Z,165
2017-07-28T14:20:08.953Z,155
2017-07-28T14:21:19.403Z,135
2017-07-28T14:22:29.866Z,150
2017-07-28T14:23:40.062Z,185
2017-07-28T14:24:50.216Z,200
2017-07-28T14:26:00.632Z,200
2017-07-28T14:27:10.715Z,230
2017-07-28T14:28:21.156Z,235
2017-07-28T14:29:31.232Z,185
2017-07-28T14:30:41.718Z,245
2017-07-28T14:31:52.080Z,240
2017-07-28T14:33:01.849Z,150
2017-07-28T14:34:12.223Z,140
2017-07-28T14:35:22.590Z,135
2017-07-28T14:36:32.964Z,135
2017-07-28T14:37:43.347Z,140
2017-07-28T14:38:53.767Z,140
2017-07-28T14:40:03.852Z,150
2017-07-28T14:41:14.022Z,145
2017-07-28T14:42:24.092Z,140
2017-07-28T14:43:34.460Z,145
2017-07-28T14:44:44.527Z,150
2017-07-28T14:45:54.929Z,160
2017-07-28T14:47:05.366Z,170
2017-07-28T14:48:15.449Z,170
2017-07-28T14:49:25.199Z,230
2017-07-28T14:50:35.272Z,170
2017-07-28T14:51:45.692Z,170
2017-07-28T14:52:56.147Z,175
2017-07-28T14:54:06.207Z,175
2017-07-28T14:55:16.589Z,175
2017-07-28T14:56:26.645Z,185
2017-07-28T14:57:36.707Z,190
2017-07-28T14:58:47.160Z,190
2017-07-28T14:59:57.563Z,190
2017-07-28T15:01:07.616Z,190
2017-07-28T15:02:17.976Z,190
2017-07-28T15:03:28.072Z,185
2017-07-28T15:04:37.871Z,190
2017-07-28T15:05:48.336Z,230
2017-07-28T15:06:58.744Z,195
2017-07-28T15:08:09.127Z,205
2017-07-28T15:09:19.176Z,210
2017-07-28T15:10:29.339Z,210
2017-07-28T15:11:39.719Z,200
2017-07-28T15:12:50.110Z,220
2017-07-28T15:14:00.483Z,205
2017-07-28T15:15:10.905Z,200
2017-07-28T15:16:21.391Z,190
2017-07-28T15:17:31.821Z,185
2017-07-28T15:18:42.191Z,225
2017-07-28T15:19:52.552Z,200
2017-07-28T15:21:02.946Z,195
2017-07-28T15:22:13.425Z,190
2017-07-28T15:23:23.812Z,190
2017-07-28T15:24:34.220Z,220
2017-07-28T15:25:44.624Z,190
2017-07-28T15:26:54.691Z,215
2017-07-28T15:28:05.179Z,195
2017-07-28T15:29:15.230Z,225
2017-07-28T15:30:25.282Z,210
2017-07-28T15:31:35.383Z,190
2017-07-28T15:32:45.444Z,175
2017-07-28T15:33:55.925Z,175
2017-07-28T15:35:06.064Z,230
2017-07-28T15:36:16.442Z,175
2017-07-28T15:37:26.893Z,190
2017-07-28T15:38:37.260Z,190
2017-07-28T15:39:47.850Z,185
2017-07-28T15:40:58.229Z,240
2017-07-28T15:42:08.750Z,235
2017-07-28T15:43:18.855Z,245
2017-07-28T15:44:28.964Z,205
2017-07-28T15:45:39.410Z,200
2017-07-28T15:46:49.816Z,215
2017-07-28T15:47:59.901Z,200
2017-07-28T15:49:10.488Z,225
2017-07-28T15:50:20.871Z,220
2017-07-28T15:51:30.730Z,205
2017-07-28T15:52:41.172Z,200
2017-07-28T15:53:51.622Z,235
2017-07-28T15:55:01.729Z,240
2017-07-28T15:56:12.120Z,245
2017-07-28T15:57:22.818Z,245
2017-07-28T15:58:33.244Z,240
2017-07-28T15:59:43.627Z,225
2017-07-28T16:00:53.982Z,215
2017-07-28T16:02:04.379Z,200
2017-07-28T16:03:14.814Z,185
2017-07-28T16:04:25.173Z,190
2017-07-28T16:05:35.670Z,180
2017-07-28T16:06:46.056Z,180
2017-07-28T16:07:56.449Z,175
2017-07-28T16:09:06.859Z,170
2017-07-28T16:10:17.269Z,170
2017-07-28T16:11:27.324Z,170
2017-07-28T16:12:37.390Z,170
2017-07-28T16:13:47.793Z,170
2017-07-28T16:14:57.942Z,180
2017-07-28T16:16:08.303Z,180
2017-07-28T16:17:18.061Z,175
2017-07-28T16:18:28.501Z,170
2017-07-28T16:19:38.933Z,175
2017-07-28T16:20:49.460Z,175
2017-07-28T16:21:59.550Z,175
2017-07-28T16:23:09.611Z,165
2017-07-28T16:24:20.019Z,165
2017-07-28T16:25:30.082Z,175
2017-07-28T16:26:40.495Z,180
2017-07-28T16:27:50.922Z,170
2017-07-28T16:29:01.320Z,150
2017-07-28T16:30:11.753Z,180
2017-07-28T16:31:22.160Z,185
2017-07-28T16:32:32.258Z,180
2017-07-28T16:33:42.330Z,150
2017-07-28T16:34:52.714Z,140
2017-07-28T16:36:03.145Z,150
2017-07-28T16:37:13.639Z,155
2017-07-28T16:38:24.072Z,155
2017-07-28T16:39:33.977Z,150
2017-07-28T16:40:44.450Z,145
2017-07-28T16:41:54.959Z,130
2017-07-28T16:43:05.039Z,120
2017-07-28T16:44:15.559Z,120
2017-07-28T16:45:25.949Z,115
2017-07-28T16:46:36.000Z,115
2017-07-28T16:47:46.388Z,115
2017-07-28T16:48:56.756Z,115
2017-07-28T16:50:06.888Z,125
2017-07-28T16:51:17.251Z,135
2017-07-28T16:52:27.315Z,130
2017-07-28T16:53:37.694Z,125
2017-07-28T16:54:48.068Z,120