createdAt,value
2023-04-18T00:01:01.734Z,74.00
2023-04-18T00:04:05.139Z,73.40
2023-04-18T00:07:07.992Z,74.02
2023-04-18T00:10:10.751Z,74.39
2023-04-18T00:13:14.642Z,74.52
2023-04-18T00:16:17.230Z,74.52
2023-04-18T00:19:20.079Z,74.36
2023-04-18T00:22:22.757Z,74.86
2023-04-18T00:25:25.417Z,75.11
2023-04-18T00:28:29.435Z,75.09
2023-04-18T00:31:32.499Z,75.39
2023-04-18T00:34:35.032Z,75.22
2023-04-18T00:37:38.121Z,75.47
2023-04-18T00:40:41.091Z,75.79
2023-04-18T00:43:45.023Z,75.82
2023-04-18T00:46:48.202Z,75.79
2023-04-18T00:49:50.751Z,76.03
2023-04-18T00:52:53.266Z,75.84
2023-04-18T00:55:56.049Z,75.98
2023-04-18T00:59:00.251Z,76.17
2023-04-18T01:02:03.794Z,76.17
2023-04-18T01:05:07.227Z,76.14
2023-04-18T01:08:09.809Z,76.11
2023-04-18T01:11:12.388Z,76.25
2023-04-18T01:14:16.329Z,75.95
2023-04-18T01:17:19.231Z,75.59
2023-04-18T01:20:22.656Z,75.72
2023-04-18T01:23:25.809Z,74.95
2023-04-18T01:26:29.929Z,74.71
2023-04-18T01:29:32.495Z,74.06
2023-04-18T01:32:35.008Z,73.52
2023-04-18T01:35:37.540Z,72.71
2023-04-18T01:38:40.112Z,72.22
2023-04-18T01:41:44.004Z,71.88
2023-04-18T01:44:46.576Z,71.10
2023-04-18T01:47:49.206Z,70.65
2023-04-18T01:50:51.740Z,69.90
2023-04-18T01:53:54.338Z,69.26
2023-04-18T01:56:58.232Z,68.47
2023-04-18T02:00:01.741Z,68.11
2023-04-18T02:03:04.618Z,67.57
2023-04-18T02:06:07.871Z,67.14
2023-04-18T02:09:10.728Z,66.80
2023-04-18T02:12:14.582Z,66.46
2023-04-18T02:15:17.066Z,66.06
2023-04-18T02:18:19.598Z,65.69
2023-04-18T02:21:22.636Z,65.59
2023-04-18T02:24:25.201Z,65.18
2023-04-18T02:27:29.100Z,65.06
2023-04-18T02:30:31.611Z,64.96
2023-04-18T02:33:34.166Z,64.53
2023-04-18T02:36:36.760Z,64.69
2023-04-18T02:39:39.299Z,64.43
2023-04-18T02:42:43.203Z,64.14
2023-04-18T02:45:45.799Z,63.73
2023-04-18T02:48:48.384Z,63.81
2023-04-18T02:51:50.991Z,63.60
2023-04-18T02:54:53.539Z,63.78
2023-04-18T02:57:57.807Z,63.20
2023-04-18T03:01:00.595Z,63.26
2023-04-18T03:04:03.249Z,62.81
2023-04-18T03:07:05.822Z,63.01
2023-04-18T03:10:08.867Z,62.78
2023-04-18T03:13:12.762Z,62.69
2023-04-18T03:16:15.828Z,62.45
2023-04-18T03:19:18.470Z,62.54
2023-04-18T03:22:20.991Z,62.21
2023-04-18T03:25:23.504Z,62.47
2023-04-18T03:28:27.386Z,62.29
2023-04-18T03:31:29.953Z,62.10
2023-04-18T03:34:32.507Z,62.02
2023-04-18T03:37:35.145Z,62.06
2023-04-18T03:40:37.706Z,61.83
2023-04-18T03:43:41.634Z,62.19
2023-04-18T03:46:44.189Z,61.74
2023-04-18T03:49:46.742Z,61.61
2023-04-18T03:52:49.269Z,61.61
2023-04-18T03:55:51.819Z,61.58
2023-04-18T03:58:55.696Z,62.09
2023-04-18T04:01:58.376Z,61.34
2023-04-18T04:05:02.561Z,61.44
2023-04-18T04:08:06.717Z,61.83
2023-04-18T04:11:09.378Z,61.53
2023-04-18T04:14:13.487Z,61.75
2023-04-18T04:17:16.382Z,61.55
2023-04-18T04:20:24.093Z,61.52
2023-04-18T04:23:26.784Z,61.61
2023-04-18T04:26:30.676Z,61.80
2023-04-18T04:29:35.209Z,61.34
2023-04-18T04:32:38.901Z,61.42
2023-04-18T04:35:41.777Z,61.32
2023-04-18T04:38:44.951Z,61.38
2023-04-18T04:41:47.521Z,61.47
2023-04-18T04:44:53.604Z,61.43
2023-04-18T04:47:56.174Z,61.43
2023-04-18T04:50:59.509Z,62.05
2023-04-18T04:54:02.046Z,61.89
2023-04-18T04:57:05.269Z,62.04
2023-04-18T05:00:11.360Z,62.03
2023-04-18T05:03:14.065Z,62.77
2023-04-18T05:06:20.517Z,62.93
2023-04-18T05:09:23.079Z,62.49
2023-04-18T05:12:26.755Z,63.12
2023-04-18T05:15:30.633Z,63.10
2023-04-18T05:18:35.124Z,63.63
2023-04-18T05:21:37.883Z,63.81
2023-04-18T05:24:41.124Z,63.86
2023-04-18T05:27:43.994Z,63.86
2023-04-18T05:30:47.921Z,63.97
2023-04-18T05:33:50.455Z,63.86
2023-04-18T05:36:53.038Z,64.33
2023-04-18T05:39:55.675Z,65.24
2023-04-18T05:42:58.220Z,65.26
2023-04-18T05:46:02.109Z,65.42
2023-04-18T05:49:04.729Z,65.15
2023-04-18T05:52:07.294Z,65.56
2023-04-18T05:55:10.520Z,65.95
2023-04-18T05:58:13.100Z,66.53
2023-04-18T06:01:18.510Z,66.69
2023-04-18T06:04:21.666Z,66.75
2023-04-18T06:07:25.350Z,66.70
2023-04-18T06:10:27.853Z,67.24
2023-04-18T06:13:30.332Z,67.36
2023-04-18T06:16:34.319Z,67.31
2023-04-18T06:19:36.987Z,67.53
2023-04-18T06:22:39.573Z,67.96
2023-04-18T06:25:42.272Z,67.45
2023-04-18T06:28:44.810Z,67.79
2023-04-18T06:31:48.707Z,68.04
2023-04-18T06:34:52.804Z,68.43
2023-04-18T06:37:55.522Z,68.21
2023-04-18T06:40:58.116Z,68.76
2023-04-18T06:44:04.199Z,68.30
2023-04-18T06:47:08.628Z,68.52
2023-04-18T06:50:11.593Z,68.45
2023-04-18T06:53:14.183Z,68.85
2023-04-18T06:56:16.759Z,68.82
2023-04-18T06:59:21.331Z,68.63
2023-04-18T07:02:25.291Z,68.90
2023-04-18T07:05:27.876Z,69.05
2023-04-18T07:08:30.725Z,69.38
2023-04-18T07:11:33.296Z,69.32
2023-04-18T07:14:35.878Z,69.37
2023-04-18T07:17:39.873Z,69.63
2023-04-18T07:20:42.654Z,69.26
2023-04-18T07:23:45.176Z,69.41
2023-04-18T07:26:47.741Z,69.32
2023-04-18T07:29:50.340Z,69.62
2023-04-18T07:32:54.304Z,69.84
2023-04-18T07:35:56.953Z,70.00
2023-04-18T07:38:59.499Z,70.62
2023-04-18T07:42:02.328Z,70.50
2023-04-18T07:45:05.770Z,70.64
2023-04-18T07:48:09.717Z,71.13
2023-04-18T07:51:12.294Z,71.48
2023-04-18T07:54:14.866Z,71.59
2023-04-18T07:57:17.403Z,71.68
2023-04-18T08:00:20.399Z,71.63
2023-04-18T08:03:24.492Z,71.66
2023-04-18T08:06:27.429Z,71.60
2023-04-18T08:09:30.022Z,71.61
2023-04-18T08:12:32.570Z,71.02
2023-04-18T08:15:35.207Z,70.95
2023-04-18T08:18:39.095Z,70.90
2023-04-18T08:21:41.709Z,70.56
2023-04-18T08:25:01.029Z,70.79
2023-04-18T08:28:06.647Z,70.38
2023-04-18T08:31:13.009Z,70.00
2023-04-18T08:34:16.914Z,69.76
2023-04-18T08:37:19.506Z,69.44
2023-04-18T08:40:22.154Z,69.49
2023-04-18T08:43:25.340Z,68.88
2023-04-18T08:46:29.969Z,69.01
2023-04-18T08:49:33.917Z,69.29
2023-04-18T08:52:37.631Z,69.16
2023-04-18T08:55:40.455Z,68.76
2023-04-18T08:58:45.085Z,68.61
2023-04-18T09:01:52.814Z,67.91
2023-04-18T09:04:57.379Z,67.35
2023-04-18T09:07:59.949Z,67.16
2023-04-18T09:11:24.010Z,67.26
2023-04-18T09:14:27.225Z,66.47
2023-04-18T09:17:33.921Z,66.86
2023-04-18T09:20:39.907Z,66.46
2023-04-18T09:23:42.411Z,66.25
2023-04-18T09:26:44.922Z,66.18
2023-04-18T09:29:49.336Z,65.53
2023-04-18T09:32:58.261Z,65.48
2023-04-18T09:36:20.815Z,66.18
2023-04-18T09:39:28.118Z,66.39
2023-04-18T09:42:32.025Z,65.10
2023-04-18T09:45:34.560Z,64.27
2023-04-18T09:48:37.162Z,63.94
2023-04-18T09:51:41.416Z,64.26
2023-04-18T09:54:44.862Z,63.05
2023-04-18T09:57:49.289Z,62.25
2023-04-18T10:00:52.169Z,62.97
2023-04-18T10:03:54.810Z,61.92
2023-04-18T10:06:58.838Z,61.61
2023-04-18T10:10:01.366Z,61.96
2023-04-18T10:13:03.892Z,61.89
2023-04-18T10:16:06.886Z,61.33
2023-04-18T10:19:23.561Z,62.04
2023-04-18T10:22:29.366Z,61.74
2023-04-18T10:25:49.182Z,61.85
2023-04-18T10:28:54.439Z,61.64
2023-04-18T10:31:57.366Z,62.92
2023-04-18T10:35:00.483Z,62.33
2023-04-18T10:38:04.324Z,62.07
2023-04-18T10:41:23.597Z,61.16
2023-04-18T10:44:27.464Z,61.23
2023-04-18T10:47:30.073Z,60.99
2023-04-18T10:50:32.825Z,61.89
2023-04-18T10:53:36.696Z,61.58
2023-04-18T10:56:39.563Z,61.49
2023-04-18T10:59:43.731Z,61.54
2023-04-18T11:02:50.267Z,61.76
2023-04-18T11:05:52.965Z,61.57
2023-04-18T11:09:12.440Z,62.34
2023-04-18T11:12:14.984Z,61.46
2023-04-18T11:15:21.218Z,61.50
2023-04-18T11:18:23.934Z,61.63
2023-04-18T11:21:30.319Z,61.60
2023-04-18T11:24:34.888Z,61.89
2023-04-18T11:27:37.431Z,62.06
2023-04-18T11:30:40.334Z,62.22
2023-04-18T11:33:42.854Z,62.42
2023-04-18T11:36:45.417Z,62.33
2023-04-18T11:39:49.325Z,61.76
2023-04-18T11:42:51.867Z,61.76
2023-04-18T11:45:54.984Z,61.26
2023-04-18T11:48:57.587Z,61.40
2023-04-18T11:52:01.081Z,61.39
2023-04-18T11:55:14.011Z,61.81
2023-04-18T11:58:16.760Z,61.46
2023-04-18T12:01:19.700Z,61.63
2023-04-18T12:04:22.531Z,61.78
2023-04-18T12:07:35.966Z,61.70
2023-04-18T12:10:46.069Z,60.84
2023-04-18T12:13:48.668Z,60.04
2023-04-18T12:16:51.192Z,59.73
2023-04-18T12:19:55.391Z,58.53
2023-04-18T12:22:58.474Z,58.80
2023-04-18T12:26:03.636Z,59.06
2023-04-18T12:29:06.192Z,58.63
2023-04-18T12:32:08.698Z,58.51
2023-04-18T12:35:11.276Z,58.39
2023-04-18T12:38:13.785Z,58.35
2023-04-18T12:41:17.736Z,58.14
2023-04-18T12:44:20.784Z,57.86
2023-04-18T12:47:23.336Z,58.14
2023-04-18T12:50:26.597Z,57.60
2023-04-18T12:53:29.182Z,57.29
2023-04-18T12:56:33.093Z,56.78
2023-04-18T12:59:35.681Z,56.47
2023-04-18T13:02:38.794Z,56.57
2023-04-18T13:05:41.623Z,56.67
2023-04-18T13:08:44.494Z,57.15
2023-04-18T13:11:49.608Z,57.17
2023-04-18T13:14:52.277Z,57.48
2023-04-18T13:17:55.826Z,57.82
2023-04-18T13:20:58.404Z,57.67
2023-04-18T13:24:00.945Z,57.40
2023-04-18T13:27:10.213Z,57.41
2023-04-18T13:30:13.053Z,57.21
2023-04-18T13:33:15.704Z,57.22
2023-04-18T13:36:18.294Z,57.32
2023-04-18T13:39:21.384Z,57.82
2023-04-18T13:42:25.312Z,57.98
2023-04-18T13:45:28.249Z,58.27
2023-04-18T13:48:30.898Z,57.84
2023-04-18T13:51:33.804Z,58.45
2023-04-18T13:54:37.272Z,58.55
2023-04-18T13:57:41.235Z,58.37
2023-04-18T14:00:43.833Z,58.12
2023-04-18T14:03:47.269Z,58.02
2023-04-18T14:06:50.059Z,58.01
2023-04-18T14:09:53.823Z,57.99
2023-04-18T14:12:58.006Z,57.80
2023-04-18T14:16:00.718Z,58.25
2023-04-18T14:19:03.349Z,58.22
2023-04-18T14:22:07.118Z,57.99
2023-04-18T14:25:10.865Z,58.25
2023-04-18T14:28:15.609Z,57.48
2023-04-18T14:31:18.156Z,57.64
2023-04-18T14:34:20.775Z,57.87
2023-04-18T14:37:23.332Z,57.78
2023-04-18T14:40:25.924Z,57.93
2023-04-18T14:43:29.909Z,57.88
2023-04-18T14:46:32.499Z,58.18
2023-04-18T14:49:35.119Z,58.00
2023-04-18T14:52:37.709Z,58.45
2023-04-18T14:55:40.424Z,58.82
2023-04-18T14:58:44.802Z,58.82
2023-04-18T15:01:47.472Z,58.77
2023-04-18T15:04:50.935Z,58.71
2023-04-18T15:07:53.499Z,58.68
2023-04-18T15:10:56.182Z,58.85
2023-04-18T15:14:00.131Z,58.73
2023-04-18T15:17:02.883Z,58.81
2023-04-18T15:20:07.275Z,58.64
2023-04-18T15:23:13.491Z,58.95
2023-04-18T15:26:16.424Z,59.11
2023-04-18T15:29:20.621Z,59.19
2023-04-18T15:32:23.246Z,59.60
2023-04-18T15:35:26.194Z,59.41
2023-04-18T15:38:29.668Z,58.99
2023-04-18T15:41:34.792Z,59.67
2023-04-18T15:44:38.699Z,59.41
2023-04-18T15:47:41.636Z,59.14
2023-04-18T15:50:44.222Z,58.67
2023-04-18T15:53:46.751Z,58.20
2023-04-18T15:56:49.286Z,58.02
2023-04-18T15:59:53.133Z,58.44
2023-04-18T16:02:55.853Z,58.84
2023-04-18T16:05:58.482Z,59.04
2023-04-18T16:09:01.041Z,58.02
2023-04-18T16:12:04.624Z,57.38
2023-04-18T16:15:09.782Z,57.25
2023-04-18T16:18:12.326Z,56.99
2023-04-18T16:21:15.147Z,56.89
2023-04-18T16:24:17.741Z,57.25
2023-04-18T16:27:20.513Z,57.45
2023-04-18T16:30:24.388Z,57.13
2023-04-18T16:33:27.073Z,56.35
2023-04-18T16:36:29.741Z,55.87
2023-04-18T16:39:32.270Z,55.54
2023-04-18T16:42:34.812Z,55.02
2023-04-18T16:45:38.740Z,55.56
2023-04-18T16:48:41.707Z,55.49
2023-04-18T16:51:44.232Z,55.76
2023-04-18T16:54:46.825Z,56.27
2023-04-18T16:57:49.349Z,55.70
2023-04-18T17:00:53.668Z,56.47
2023-04-18T17:03:56.299Z,55.95
2023-04-18T17:06:59.023Z,54.93
2023-04-18T17:10:01.593Z,55.05
2023-04-18T17:13:04.411Z,54.72
2023-04-18T17:16:08.870Z,55.66
2023-04-18T17:19:11.485Z,55.92
2023-04-18T17:22:14.091Z,55.71
2023-04-18T17:25:16.681Z,55.63
2023-04-18T17:28:19.420Z,55.33
2023-04-18T17:31:23.415Z,55.44
2023-04-18T17:34:26.900Z,55.30
2023-04-18T17:37:29.422Z,54.97
2023-04-18T17:40:31.911Z,54.83
2023-04-18T17:43:34.440Z,55.10
2023-04-18T17:46:38.416Z,54.71
2023-04-18T17:49:40.956Z,55.42
2023-04-18T17:52:43.919Z,55.42
2023-04-18T17:55:50.343Z,56.04
2023-04-18T17:58:55.285Z,55.20
2023-04-18T18:02:00.377Z,55.71
2023-04-18T18:05:02.899Z,55.53
2023-04-18T18:08:05.782Z,55.88
2023-04-18T18:11:08.920Z,55.93
2023-04-18T18:14:11.467Z,56.04
2023-04-18T18:17:15.313Z,56.23
2023-04-18T18:20:17.913Z,55.96
2023-04-18T18:23:20.471Z,56.25
2023-04-18T18:26:22.964Z,56.59
2023-04-18T18:29:25.541Z,56.87
2023-04-18T18:32:29.519Z,56.70
2023-04-18T18:35:32.101Z,56.92
2023-04-18T18:38:34.652Z,56.64
2023-04-18T18:41:37.144Z,56.73
2023-04-18T18:44:39.711Z,56.85
2023-04-18T18:47:43.604Z,57.04
2023-04-18T18:50:46.110Z,56.70
2023-04-18T18:53:48.633Z,57.06
2023-04-18T18:56:51.692Z,57.18
2023-04-18T18:59:55.853Z,57.52
2023-04-18T19:03:00.235Z,57.66
2023-04-18T19:06:04.186Z,57.51
2023-04-18T19:09:07.116Z,57.37
2023-04-18T19:12:09.918Z,57.78
2023-04-18T19:15:12.965Z,57.87
2023-04-18T19:18:18.228Z,58.08
2023-04-18T19:21:21.065Z,57.94
2023-04-18T19:24:23.643Z,58.10
2023-04-18T19:27:26.907Z,58.08
2023-04-18T19:30:29.622Z,58.15
2023-04-18T19:33:33.485Z,58.30
2023-04-18T19:36:36.015Z,58.46
2023-04-18T19:39:38.571Z,58.60
2023-04-18T19:42:41.153Z,58.53
2023-04-18T19:45:43.750Z,58.90
2023-04-18T19:48:47.624Z,58.82
2023-04-18T19:51:51.371Z,58.74
2023-04-18T19:54:53.982Z,59.00
2023-04-18T19:57:56.692Z,59.21
2023-04-18T20:00:59.349Z,59.11
2023-04-18T20:04:03.749Z,59.18
2023-04-18T20:07:06.510Z,59.05
2023-04-18T20:10:10.321Z,59.30
2023-04-18T20:13:12.893Z,59.20
2023-04-18T20:16:16.764Z,59.16
2023-04-18T20:19:20.675Z,59.48
2023-04-18T20:22:24.794Z,59.39
2023-04-18T20:25:27.385Z,59.46
2023-04-18T20:28:30.185Z,59.72
2023-04-18T20:31:32.758Z,59.83
2023-04-18T20:34:37.630Z,60.08
2023-04-18T20:37:41.262Z,60.26
2023-04-18T20:40:44.793Z,59.90
2023-04-18T20:43:47.361Z,60.31
2023-04-18T20:46:49.940Z,60.17
2023-04-18T20:49:53.789Z,60.70
2023-04-18T20:52:56.363Z,60.47
2023-04-18T20:55:58.934Z,61.07
2023-04-18T20:59:01.473Z,61.14
2023-04-18T21:02:04.382Z,61.04
2023-04-18T21:05:08.975Z,60.97
2023-04-18T21:08:11.766Z,61.18
2023-04-18T21:11:14.276Z,61.65
2023-04-18T21:14:17.222Z,61.48
2023-04-18T21:17:20.113Z,62.21
2023-04-18T21:20:24.214Z,61.52
2023-04-18T21:23:26.740Z,62.17
2023-04-18T21:26:29.295Z,61.99
2023-04-18T21:29:31.892Z,62.18
2023-04-18T21:32:34.478Z,62.11
2023-04-18T21:35:38.436Z,61.65
2023-04-18T21:38:41.000Z,61.63
2023-04-18T21:41:43.572Z,62.29
2023-04-18T21:44:46.162Z,62.04
2023-04-18T21:47:49.486Z,61.92
2023-04-18T21:50:56.005Z,62.55
2023-04-18T21:53:58.921Z,62.55
2023-04-18T21:57:02.478Z,62.00
2023-04-18T22:00:07.316Z,62.27
2023-04-18T22:03:12.091Z,62.81
2023-04-18T22:06:16.557Z,62.93
2023-04-18T22:09:19.326Z,62.77
2023-04-18T22:12:22.038Z,62.88
2023-04-18T22:15:26.779Z,63.04
2023-04-18T22:18:30.498Z,62.71
2023-04-18T22:21:34.408Z,62.61
2023-04-18T22:24:37.002Z,63.36
2023-04-18T22:27:39.546Z,63.43
2023-04-18T22:30:42.147Z,63.51
2023-04-18T22:33:44.726Z,63.00
2023-04-18T22:36:48.600Z,63.65
2023-04-18T22:39:51.101Z,63.18
2023-04-18T22:42:54.248Z,64.03
2023-04-18T22:45:56.835Z,63.43
2023-04-18T22:48:59.561Z,63.70
2023-04-18T22:52:03.526Z,63.83
2023-04-18T22:55:06.860Z,63.53
2023-04-18T22:58:09.858Z,64.06
2023-04-18T23:01:12.476Z,63.92
2023-04-18T23:04:15.356Z,63.99
2023-04-18T23:07:19.521Z,63.85
2023-04-18T23:10:22.486Z,64.31
2023-04-18T23:13:25.076Z,64.10
2023-04-18T23:16:28.152Z,64.64
2023-04-18T23:19:30.693Z,63.68
2023-04-18T23:22:34.580Z,64.80
2023-04-18T23:25:37.111Z,64.71
2023-04-18T23:28:39.722Z,64.20
2023-04-18T23:31:42.329Z,64.35
2023-04-18T23:34:46.086Z,64.23
2023-04-18T23:37:50.139Z,65.26
2023-04-18T23:40:52.714Z,65.24
2023-04-18T23:43:55.264Z,64.76
2023-04-18T23:46:57.785Z,64.44
2023-04-18T23:50:00.361Z,64.58
2023-04-18T23:53:04.272Z,65.34
2023-04-18T23:56:07.793Z,65.61
2023-04-18T23:59:10.388Z,64.78
