createdAt,value
2023-01-01T00:00:28.771Z,23.19
2023-01-01T00:02:57.730Z,23.21
2023-01-01T00:05:25.627Z,23.41
2023-01-01T00:07:53.659Z,23.44
2023-01-01T00:10:30.547Z,23.28
2023-01-01T00:12:59.457Z,22.89
2023-01-01T00:15:29.153Z,23.25
2023-01-01T00:17:57.824Z,23.15
2023-01-01T00:20:31.532Z,23.13
2023-01-01T00:23:02.766Z,23.08
2023-01-01T00:25:32.613Z,22.94
2023-01-01T00:28:00.762Z,23.03
2023-01-01T00:30:30.252Z,22.64
2023-01-01T00:32:58.238Z,22.86
2023-01-01T00:35:26.778Z,22.85
2023-01-01T00:37:56.416Z,22.57
2023-01-01T00:40:24.619Z,23.05
2023-01-01T00:42:52.622Z,23.02
2023-01-01T00:45:22.629Z,23.14
2023-01-01T00:47:53.857Z,23.05
2023-01-01T00:50:22.882Z,22.77
2023-01-01T00:52:50.978Z,22.59
2023-01-01T00:55:19.298Z,22.87
2023-01-01T00:57:47.288Z,23.03
2023-01-01T01:00:16.720Z,22.81
2023-01-01T01:02:44.771Z,23.01
2023-01-01T01:05:14.173Z,22.68
2023-01-01T01:07:42.696Z,22.88
2023-01-01T01:10:12.225Z,22.93
2023-01-01T01:12:40.394Z,22.88
2023-01-01T01:15:10.341Z,22.35
2023-01-01T01:17:38.447Z,22.67
2023-01-01T01:20:07.464Z,22.80
2023-01-01T01:22:36.782Z,22.29
2023-01-01T01:25:05.193Z,22.68
2023-01-01T01:27:33.309Z,22.27
2023-01-01T01:30:01.318Z,22.59
2023-01-01T01:32:29.529Z,22.57
2023-01-01T01:34:57.522Z,22.27
2023-01-01T01:37:25.586Z,22.28
2023-01-01T01:39:54.829Z,22.12
2023-01-01T01:42:22.962Z,22.51
2023-01-01T01:44:57.770Z,22.52
2023-01-01T01:47:30.967Z,22.20
2023-01-01T01:50:03.932Z,22.05
2023-01-01T01:52:33.933Z,21.90
2023-01-01T01:55:06.792Z,22.33
2023-01-01T01:57:35.653Z,22.32
2023-01-01T02:00:10.669Z,21.88
2023-01-01T02:02:46.443Z,22.05
2023-01-01T02:05:15.376Z,21.90
2023-01-01T02:07:44.222Z,22.13
2023-01-01T02:10:13.920Z,21.69
2023-01-01T02:12:42.023Z,21.80
2023-01-01T02:15:10.826Z,21.96
2023-01-01T02:17:47.295Z,21.56
2023-01-01T02:20:28.677Z,22.06
2023-01-01T02:23:16.978Z,21.96
2023-01-01T02:25:58.238Z,22.16
2023-01-01T02:28:47.059Z,21.53
2023-01-01T02:31:23.517Z,21.88
2023-01-01T02:33:54.718Z,21.85
2023-01-01T02:36:24.670Z,22.06
2023-01-01T02:38:56.137Z,21.69
2023-01-01T02:41:28.382Z,21.90
2023-01-01T02:46:24.888Z,21.98
2023-01-01T02:48:54.360Z,21.92
2023-01-01T02:51:36.577Z,21.71
2023-01-01T02:54:12.514Z,21.75
2023-01-01T02:56:46.738Z,21.53
2023-01-01T02:59:40.233Z,21.93
2023-01-01T03:02:19.162Z,21.84
2023-01-01T03:05:05.074Z,22.01
2023-01-01T03:07:42.254Z,21.89
2023-01-01T03:10:15.636Z,22.00
2023-01-01T03:12:49.992Z,21.61
2023-01-01T03:15:28.406Z,21.68
2023-01-01T03:18:04.249Z,22.00
2023-01-01T03:20:35.471Z,21.69
2023-01-01T03:23:07.792Z,21.92
2023-01-01T03:25:41.606Z,21.87
2023-01-01T03:28:14.054Z,21.80
2023-01-01T03:30:46.972Z,21.95
2023-01-01T03:33:19.722Z,21.83
2023-01-01T03:35:51.639Z,22.00
2023-01-01T03:38:24.373Z,22.11
2023-01-01T03:40:58.168Z,22.11
2023-01-01T03:43:40.845Z,21.92
2023-01-01T03:46:13.970Z,22.26
2023-01-01T03:49:03.203Z,21.75
2023-01-01T03:51:53.223Z,21.79
2023-01-01T03:54:31.422Z,22.01
2023-01-01T03:57:07.035Z,22.04
2023-01-01T03:59:42.399Z,22.12
2023-01-01T04:02:15.472Z,21.90
2023-01-01T04:04:43.950Z,22.05
2023-01-01T04:07:15.912Z,21.93
2023-01-01T04:09:50.806Z,22.25
2023-01-01T04:12:20.175Z,22.28
2023-01-01T04:14:48.208Z,21.88
2023-01-01T04:17:17.668Z,21.98
2023-01-01T04:19:50.190Z,21.99
2023-01-01T04:22:23.429Z,22.33
2023-01-01T04:24:51.764Z,22.01
2023-01-01T04:27:19.846Z,22.07
2023-01-01T04:29:47.747Z,21.89
2023-01-01T04:32:17.045Z,22.23
2023-01-01T04:34:45.003Z,22.16
2023-01-01T04:37:13.574Z,22.03
2023-01-01T04:39:41.848Z,22.19
2023-01-01T04:42:10.525Z,22.18
2023-01-01T04:44:38.539Z,21.78
2023-01-01T04:47:06.673Z,21.71
2023-01-01T04:49:36.017Z,22.14
2023-01-01T04:52:04.501Z,22.33
2023-01-01T04:54:32.471Z,22.10
2023-01-01T04:57:00.594Z,21.80
2023-01-01T04:59:30.973Z,21.83
2023-01-01T05:01:59.849Z,22.19
2023-01-01T05:04:27.989Z,22.22
2023-01-01T05:06:57.315Z,22.22
2023-01-01T05:09:25.259Z,22.13
2023-01-01T05:11:55.445Z,22.13
2023-01-01T05:14:23.578Z,21.99
2023-01-01T05:16:51.526Z,21.75
2023-01-01T05:19:19.653Z,22.10
2023-01-01T05:21:47.619Z,22.07
2023-01-01T05:24:17.044Z,22.19
2023-01-01T05:26:46.182Z,21.96
2023-01-01T05:29:17.110Z,22.08
2023-01-01T05:31:46.803Z,22.21
2023-01-01T05:34:14.986Z,22.27
2023-01-01T05:36:43.077Z,22.16
2023-01-01T05:39:13.588Z,21.92
2023-01-01T05:41:43.080Z,22.03
2023-01-01T05:44:11.718Z,21.96
2023-01-01T05:46:40.167Z,21.96
2023-01-01T05:49:11.190Z,21.95
2023-01-01T05:54:06.575Z,22.16
2023-01-01T05:56:34.775Z,22.16
2023-01-01T05:59:04.276Z,22.06
2023-01-01T06:01:32.977Z,22.06
2023-01-01T06:04:01.384Z,22.10
2023-01-01T06:06:33.025Z,22.05
2023-01-01T06:09:02.228Z,21.94
2023-01-01T06:11:30.713Z,21.92
2023-01-01T06:14:00.198Z,22.18
2023-01-01T06:16:30.912Z,22.08
2023-01-01T06:19:00.045Z,22.19
2023-01-01T06:21:29.362Z,22.30
2023-01-01T06:23:58.551Z,22.04
2023-01-01T06:26:28.617Z,21.81
2023-01-01T06:28:57.326Z,21.95
2023-01-01T06:31:26.171Z,22.44
2023-01-01T06:33:55.693Z,22.46
2023-01-01T06:36:25.569Z,22.61
2023-01-01T06:38:56.851Z,22.76
2023-01-01T06:41:26.694Z,22.76
2023-01-01T06:43:56.403Z,22.90
2023-01-01T06:46:26.617Z,22.75
2023-01-01T06:48:57.893Z,23.06
2023-01-01T06:51:27.965Z,22.99
2023-01-01T06:53:56.166Z,22.95
2023-01-01T06:56:24.268Z,22.96
2023-01-01T06:58:52.321Z,22.96
2023-01-01T07:01:22.640Z,23.56
2023-01-01T07:03:57.544Z,23.36
2023-01-01T07:06:26.431Z,23.49
2023-01-01T07:08:54.428Z,23.36
2023-01-01T07:11:23.099Z,23.69
2023-01-01T07:13:51.087Z,23.39
2023-01-01T07:16:19.511Z,23.56
2023-01-01T07:18:49.111Z,23.43
2023-01-01T07:21:30.064Z,23.18
2023-01-01T07:23:59.512Z,22.98
2023-01-01T07:26:28.459Z,22.97
2023-01-01T07:29:02.825Z,23.03
2023-01-01T07:31:34.856Z,22.99
2023-01-01T07:34:03.032Z,23.05
2023-01-01T07:36:32.398Z,22.98
2023-01-01T07:39:00.377Z,23.11
2023-01-01T07:41:28.442Z,22.84
2023-01-01T07:43:56.465Z,23.06
2023-01-01T07:46:24.610Z,22.68
2023-01-01T07:48:52.641Z,22.70
2023-01-01T07:51:20.564Z,22.57
2023-01-01T07:53:49.909Z,22.58
2023-01-01T07:56:17.961Z,22.46
2023-01-01T07:58:45.923Z,22.46
2023-01-01T08:01:15.741Z,22.77
2023-01-01T08:03:44.091Z,22.62
2023-01-01T08:06:13.988Z,22.21
2023-01-01T08:08:42.386Z,22.23
2023-01-01T08:11:11.716Z,22.64
2023-01-01T08:13:39.606Z,22.70
2023-01-01T08:16:08.239Z,22.40
2023-01-01T08:18:36.486Z,22.75
2023-01-01T08:21:05.470Z,22.53
2023-01-01T08:23:33.476Z,22.82
2023-01-01T08:26:02.358Z,22.90
2023-01-01T08:28:32.393Z,22.85
2023-01-01T08:31:00.543Z,22.75
2023-01-01T08:33:30.433Z,23.09
2023-01-01T08:35:58.671Z,22.77
2023-01-01T08:38:26.731Z,22.96
2023-01-01T08:40:54.883Z,22.97
2023-01-01T08:43:22.760Z,22.92
2023-01-01T08:45:52.434Z,23.10
2023-01-01T08:48:23.157Z,23.22
2023-01-01T08:50:55.147Z,23.06
2023-01-01T08:53:23.839Z,23.11
2023-01-01T08:55:58.770Z,23.31
2023-01-01T08:58:27.506Z,23.34
2023-01-01T09:00:57.016Z,23.04
2023-01-01T09:03:25.062Z,23.23
2023-01-01T09:05:53.818Z,23.28
2023-01-01T09:08:22.815Z,22.92
2023-01-01T09:10:51.515Z,23.18
2023-01-01T09:13:22.552Z,23.11
2023-01-01T09:15:51.022Z,23.40
2023-01-01T09:18:20.297Z,23.23
2023-01-01T09:20:48.470Z,23.11
2023-01-01T09:23:16.688Z,23.01
2023-01-01T09:25:44.664Z,23.29
2023-01-01T09:28:14.422Z,23.13
2023-01-01T09:30:42.523Z,23.08
2023-01-01T09:33:10.456Z,23.11
2023-01-01T09:35:44.112Z,23.26
2023-01-01T09:38:12.204Z,23.20
2023-01-01T09:40:52.698Z,22.88
2023-01-01T09:43:33.989Z,23.17
2023-01-01T09:46:06.599Z,23.07
2023-01-01T09:48:39.414Z,23.06
2023-01-01T09:51:19.625Z,22.98
2023-01-01T09:53:54.976Z,22.77
2023-01-01T09:56:27.368Z,22.47
2023-01-01T09:58:59.141Z,22.59
2023-01-01T10:01:40.302Z,22.61
2023-01-01T10:04:29.647Z,22.02
2023-01-01T10:07:10.543Z,22.32
2023-01-01T10:09:47.657Z,21.75
2023-01-01T10:12:26.447Z,21.85
2023-01-01T10:15:03.026Z,21.67
2023-01-01T10:17:38.232Z,22.05
2023-01-01T10:20:15.664Z,22.02
2023-01-01T10:22:48.576Z,22.04
2023-01-01T10:25:20.173Z,22.08
2023-01-01T10:27:57.105Z,21.65
2023-01-01T10:30:28.657Z,21.94
2023-01-01T10:32:57.690Z,22.21
2023-01-01T10:35:31.289Z,22.23
2023-01-01T10:38:02.335Z,22.40
2023-01-01T10:40:31.616Z,22.44
2023-01-01T10:43:01.474Z,22.08
2023-01-01T10:45:34.321Z,22.44
2023-01-01T10:48:17.468Z,22.67
2023-01-01T10:50:49.376Z,22.62
2023-01-01T10:53:31.545Z,22.27
2023-01-01T10:56:08.592Z,22.49
2023-01-01T10:58:42.997Z,22.56
2023-01-01T11:01:13.876Z,22.78
2023-01-01T11:03:59.181Z,22.45
2023-01-01T11:06:29.593Z,22.58
2023-01-01T11:09:03.429Z,22.62
2023-01-01T11:11:33.465Z,22.41
2023-01-01T11:14:06.113Z,22.25
2023-01-01T11:16:34.583Z,22.24
2023-01-01T11:19:05.100Z,21.89
2023-01-01T11:21:34.278Z,22.29
2023-01-01T11:24:19.372Z,22.27
2023-01-01T11:26:54.821Z,22.04
2023-01-01T11:29:28.879Z,22.12
2023-01-01T11:31:58.403Z,22.33
2023-01-01T11:34:33.630Z,21.79
2023-01-01T11:37:17.442Z,22.05
2023-01-01T11:39:50.177Z,22.07
2023-01-01T11:42:20.936Z,21.89
2023-01-01T11:44:53.852Z,21.81
2023-01-01T11:47:26.147Z,22.02
2023-01-01T11:50:00.944Z,22.00
2023-01-01T11:52:36.177Z,22.33
2023-01-01T11:55:16.901Z,22.02
2023-01-01T11:57:52.566Z,22.15
2023-01-01T12:00:20.653Z,21.64
2023-01-01T12:02:57.352Z,22.01
2023-01-01T12:05:27.528Z,21.81
2023-01-01T12:07:59.699Z,21.60
2023-01-01T12:10:36.739Z,21.90
2023-01-01T12:13:08.190Z,21.76
2023-01-01T12:15:39.102Z,21.57
2023-01-01T12:18:14.465Z,21.85
2023-01-01T12:20:49.307Z,21.47
2023-01-01T12:23:19.406Z,21.94
2023-01-01T12:25:55.905Z,21.83
2023-01-01T12:28:34.685Z,21.51
2023-01-01T12:31:08.609Z,22.14
2023-01-01T12:33:50.997Z,21.71
2023-01-01T12:36:33.709Z,21.92
2023-01-01T12:40:00.555Z,22.25
2023-01-01T12:42:42.451Z,22.19
2023-01-01T12:45:34.348Z,22.28
2023-01-01T12:48:15.949Z,22.06
2023-01-01T12:51:01.490Z,22.16
2023-01-01T12:53:42.441Z,22.59
2023-01-01T12:56:22.847Z,22.27
2023-01-01T12:58:57.377Z,22.22
2023-01-01T13:01:33.069Z,22.23
2023-01-01T13:04:04.177Z,22.43
2023-01-01T13:06:37.523Z,22.23
2023-01-01T13:09:08.816Z,22.54
2023-01-01T13:11:44.542Z,22.43
2023-01-01T13:14:14.739Z,22.54
2023-01-01T13:16:44.345Z,22.13
2023-01-01T13:19:26.903Z,22.41
2023-01-01T13:21:55.269Z,22.19
2023-01-01T13:24:25.238Z,22.19
2023-01-01T13:26:53.864Z,22.56
2023-01-01T13:29:47.219Z,22.54
2023-01-01T13:32:16.860Z,22.13
2023-01-01T13:35:18.899Z,22.11
2023-01-01T13:37:48.623Z,21.76
2023-01-01T13:40:56.465Z,21.96
2023-01-01T13:43:29.387Z,21.71
2023-01-01T13:46:11.915Z,21.76
2023-01-01T13:49:21.039Z,21.83
2023-01-01T13:52:26.139Z,21.79
2023-01-01T13:55:41.642Z,21.72
2023-01-01T13:58:50.000Z,21.78
2023-01-01T14:01:40.671Z,21.52
2023-01-01T14:04:17.072Z,22.05
2023-01-01T14:06:51.034Z,22.03
2023-01-01T14:09:26.462Z,21.80
2023-01-01T14:11:54.598Z,21.75
2023-01-01T14:14:28.407Z,21.90
2023-01-01T14:17:01.274Z,22.30
2023-01-01T14:19:30.324Z,21.88
2023-01-01T14:21:58.577Z,21.87
2023-01-01T14:24:28.042Z,22.12
2023-01-01T14:26:56.680Z,22.43
2023-01-01T14:29:28.799Z,21.98
2023-01-01T14:32:01.053Z,22.27
2023-01-01T14:34:30.886Z,22.23
2023-01-01T14:37:00.278Z,22.04
2023-01-01T14:39:30.085Z,21.52
2023-01-01T14:42:01.938Z,21.41
2023-01-01T14:44:35.169Z,21.75
2023-01-01T14:47:05.806Z,21.49
2023-01-01T14:49:38.818Z,21.50
2023-01-01T14:52:10.356Z,21.65
2023-01-01T14:54:40.269Z,21.25
2023-01-01T14:57:13.711Z,21.83
2023-01-01T14:59:47.653Z,21.51
2023-01-01T15:02:18.867Z,21.53
2023-01-01T15:04:47.024Z,22.05
2023-01-01T15:07:22.033Z,21.71
2023-01-01T15:09:50.357Z,21.80
2023-01-01T15:12:20.224Z,21.71
2023-01-01T15:14:50.254Z,22.03
2023-01-01T15:17:21.791Z,21.64
2023-01-01T15:20:02.632Z,21.55
2023-01-01T15:22:32.756Z,21.32
2023-01-01T15:25:01.677Z,21.54
2023-01-01T15:27:31.847Z,21.54
2023-01-01T15:30:00.851Z,21.36
2023-01-01T15:32:32.712Z,20.87
2023-01-01T15:35:03.107Z,21.42
2023-01-01T15:37:34.987Z,21.42
2023-01-01T15:40:33.893Z,21.36
2023-01-01T15:43:16.253Z,21.17
2023-01-01T15:45:54.166Z,21.67
2023-01-01T15:48:30.877Z,21.65
2023-01-01T15:51:17.810Z,21.50
2023-01-01T15:53:52.783Z,21.74
2023-01-01T15:56:23.504Z,21.36
2023-01-01T15:58:56.467Z,21.69
2023-01-01T16:01:27.094Z,21.36
2023-01-01T16:04:04.646Z,21.49
2023-01-01T16:06:32.756Z,21.54
2023-01-01T16:09:00.714Z,21.46
2023-01-01T16:11:28.838Z,21.20
2023-01-01T16:13:56.778Z,21.18
2023-01-01T16:16:28.063Z,20.65
2023-01-01T16:18:58.361Z,20.98
2023-01-01T16:21:28.773Z,20.40
2023-01-01T16:23:58.304Z,20.48
2023-01-01T16:26:26.680Z,20.93
2023-01-01T16:28:54.633Z,20.79
2023-01-01T16:31:27.992Z,21.28
2023-01-01T16:33:58.864Z,21.30
2023-01-01T16:36:29.095Z,21.15
2023-01-01T16:38:57.506Z,21.26
2023-01-01T16:41:28.309Z,21.43
2023-01-01T16:43:56.228Z,21.06
2023-01-01T16:46:24.267Z,21.08
2023-01-01T16:48:52.376Z,21.51
2023-01-01T16:51:25.222Z,21.26
2023-01-01T16:53:53.246Z,21.26
2023-01-01T16:56:22.683Z,20.93
2023-01-01T16:58:54.300Z,20.83
2023-01-01T17:01:26.543Z,21.22
2023-01-01T17:03:54.744Z,20.75
2023-01-01T17:06:24.145Z,20.94
2023-01-01T17:08:52.096Z,20.91
2023-01-01T17:11:21.088Z,20.78
2023-01-01T17:13:49.668Z,21.00
2023-01-01T17:16:26.069Z,21.69
2023-01-01T17:21:46.747Z,23.06
2023-01-01T17:24:15.002Z,23.32
2023-01-01T17:26:42.997Z,23.88
2023-01-01T17:29:11.882Z,24.05
2023-01-01T17:31:40.033Z,24.34
2023-01-01T17:34:11.908Z,24.26
2023-01-01T17:36:42.428Z,24.45
2023-01-01T17:39:13.289Z,25.38
2023-01-01T17:41:41.577Z,25.74
2023-01-01T17:44:11.158Z,26.10
2023-01-01T17:46:39.719Z,25.92
2023-01-01T17:49:09.124Z,26.51
2023-01-01T17:51:37.253Z,27.15
2023-01-01T17:54:07.273Z,28.69
2023-01-01T17:56:36.777Z,29.61
2023-01-01T17:59:04.855Z,30.81
2023-01-01T18:01:35.416Z,31.58
2023-01-01T18:04:06.733Z,31.78
2023-01-01T18:06:41.408Z,32.08
2023-01-01T18:09:13.019Z,32.42
2023-01-01T18:11:43.622Z,31.39
2023-01-01T18:14:13.338Z,31.11
2023-01-01T18:16:42.628Z,30.31
2023-01-01T18:19:10.556Z,29.40
2023-01-01T18:21:38.634Z,28.67
2023-01-01T18:24:12.922Z,27.94
2023-01-01T18:26:42.525Z,27.83
2023-01-01T18:29:10.604Z,27.03
2023-01-01T18:31:38.662Z,26.84
2023-01-01T18:34:07.008Z,26.90
2023-01-01T18:36:36.075Z,26.29
2023-01-01T18:39:10.977Z,26.07
2023-01-01T18:41:56.605Z,25.93
2023-01-01T18:44:26.837Z,26.05
2023-01-01T18:46:59.350Z,25.61
2023-01-01T18:49:27.434Z,25.74
2023-01-01T18:51:58.245Z,25.35
2023-01-01T18:54:26.887Z,24.86
2023-01-01T18:57:06.856Z,24.71
2023-01-01T18:59:37.122Z,24.66
2023-01-01T19:02:23.589Z,24.13
2023-01-01T19:04:51.800Z,24.13
2023-01-01T19:07:19.846Z,23.81
2023-01-01T19:09:47.782Z,23.54
2023-01-01T19:12:19.300Z,22.81
2023-01-01T19:14:49.315Z,22.66
2023-01-01T19:17:22.596Z,22.87
2023-01-01T19:19:52.564Z,22.42
2023-01-01T19:22:30.897Z,22.49
2023-01-01T19:25:03.902Z,22.18
2023-01-01T19:27:34.116Z,21.83
2023-01-01T19:30:03.181Z,21.98
2023-01-01T19:32:31.128Z,22.01
2023-01-01T19:34:59.136Z,21.99
2023-01-01T19:37:27.074Z,21.69
2023-01-01T19:39:55.167Z,22.22
2023-01-01T19:42:23.141Z,22.42
2023-01-01T19:44:52.454Z,23.88
2023-01-01T19:47:20.409Z,24.51
2023-01-01T19:49:55.243Z,24.00
2023-01-01T19:52:23.739Z,23.87
2023-01-01T19:54:51.768Z,22.97
2023-01-01T19:57:20.913Z,22.81
2023-01-01T19:59:48.822Z,22.08
2023-01-01T20:02:44.904Z,21.84
2023-01-01T20:05:06.787Z,21.25
2023-01-01T20:07:35.104Z,21.26
2023-01-01T20:10:03.121Z,21.09
2023-01-01T20:12:31.130Z,21.04
2023-01-01T20:14:59.249Z,20.64
2023-01-01T20:17:28.637Z,20.84
2023-01-01T20:19:56.745Z,20.51
2023-01-01T20:22:24.816Z,20.20
2023-01-01T20:24:52.813Z,20.36
2023-01-01T20:27:24.366Z,20.40
2023-01-01T20:29:51.558Z,20.94
2023-01-01T20:32:20.263Z,21.45
2023-01-01T20:34:50.598Z,21.75
2023-01-01T20:37:36.094Z,22.45
2023-01-01T20:40:05.818Z,22.39
2023-01-01T20:42:33.777Z,22.27
2023-01-01T20:45:01.711Z,22.77
2023-01-01T20:47:29.828Z,22.79
2023-01-01T20:49:59.157Z,22.19
2023-01-01T20:52:27.199Z,22.26
2023-01-01T20:54:55.170Z,22.27
2023-01-01T20:57:23.206Z,21.72
2023-01-01T20:59:51.193Z,21.51
2023-01-01T21:02:19.223Z,21.40
2023-01-01T21:04:47.310Z,21.69
2023-01-01T21:07:16.743Z,21.62
2023-01-01T21:09:44.729Z,21.05
2023-01-01T21:12:12.825Z,22.84
2023-01-01T21:14:40.826Z,23.45
2023-01-01T21:17:21.122Z,23.33
2023-01-01T21:19:49.737Z,22.95
2023-01-01T21:22:19.140Z,23.23
2023-01-01T21:24:53.393Z,22.62
2023-01-01T21:27:26.388Z,22.24
2023-01-01T21:29:58.255Z,22.17
2023-01-01T21:32:29.328Z,22.03
2023-01-01T21:34:57.374Z,21.78
2023-01-01T21:37:50.987Z,21.57
2023-01-01T21:40:41.484Z,21.08
2023-01-01T21:43:28.897Z,21.28
2023-01-01T21:45:59.360Z,21.01
2023-01-01T21:48:30.959Z,20.53
2023-01-01T21:51:00.146Z,20.85
2023-01-01T21:53:31.804Z,20.74
2023-01-01T21:55:59.964Z,20.29
2023-01-01T21:58:51.047Z,20.61
2023-01-01T22:01:25.882Z,20.59
2023-01-01T22:04:02.352Z,20.46
2023-01-01T22:06:36.766Z,20.55
2023-01-01T22:09:15.141Z,20.53
2023-01-01T22:11:43.151Z,20.55
2023-01-01T22:14:14.620Z,20.73
2023-01-01T22:16:42.898Z,20.59
2023-01-01T22:19:19.589Z,20.63
2023-01-01T22:21:49.095Z,20.56
2023-01-01T22:24:33.407Z,20.94
2023-01-01T22:27:24.063Z,20.81
2023-01-01T22:29:52.213Z,20.92
2023-01-01T22:32:24.009Z,20.73
2023-01-01T22:34:53.776Z,20.31
2023-01-01T22:37:24.435Z,20.49
2023-01-01T22:39:54.029Z,20.29
2023-01-01T22:42:23.409Z,20.38
2023-01-01T22:44:58.374Z,20.13
2023-01-01T22:47:34.076Z,20.30
2023-01-01T22:50:02.941Z,20.51
2023-01-01T22:52:30.879Z,20.68
2023-01-01T22:55:00.360Z,20.32
2023-01-01T22:57:28.357Z,20.39
2023-01-01T22:59:56.622Z,20.04
2023-01-01T23:02:24.688Z,20.21
2023-01-01T23:04:52.748Z,20.19
2023-01-01T23:07:20.723Z,19.85
2023-01-01T23:09:48.882Z,19.94
2023-01-01T23:12:18.383Z,19.85
2023-01-01T23:15:03.615Z,19.94
2023-01-01T23:17:31.752Z,20.04
2023-01-01T23:19:59.726Z,19.71
2023-01-01T23:22:29.562Z,19.90
2023-01-01T23:24:57.867Z,19.77
2023-01-01T23:27:27.451Z,19.83
2023-01-01T23:29:55.797Z,19.52
2023-01-01T23:32:23.983Z,19.55
2023-01-01T23:34:52.173Z,19.55
2023-01-01T23:37:20.427Z,19.58
2023-01-01T23:39:48.406Z,19.34
2023-01-01T23:42:16.369Z,19.58
2023-01-01T23:44:45.853Z,19.37
2023-01-01T23:47:14.547Z,19.30
2023-01-01T23:49:43.631Z,19.42
2023-01-01T23:52:11.799Z,19.36
2023-01-01T23:54:39.949Z,19.29
2023-01-01T23:57:07.929Z,19.30
2023-01-01T23:59:35.944Z,19.34
