createdAt,value
2018-08-24T00:00:30.012Z,22.27
2018-08-24T00:02:57.802Z,22.28
2018-08-24T00:05:25.677Z,22.19
2018-08-24T00:07:53.424Z,22.20
2018-08-24T00:10:21.241Z,22.15
2018-08-24T00:12:49.048Z,22.12
2018-08-24T00:15:16.926Z,22.08
2018-08-24T00:17:47.015Z,21.99
2018-08-24T00:20:14.779Z,21.95
2018-08-24T00:22:42.784Z,21.93
2018-08-24T00:25:10.680Z,22.01
2018-08-24T00:27:38.487Z,21.95
2018-08-24T00:30:07.135Z,21.89
2018-08-24T00:32:34.895Z,21.89
2018-08-24T00:35:02.748Z,21.87
2018-08-24T00:37:30.632Z,21.80
2018-08-24T00:39:58.476Z,21.82
2018-08-24T00:42:26.224Z,21.76
2018-08-24T00:44:54.028Z,21.79
2018-08-24T00:47:21.795Z,21.76
2018-08-24T00:49:49.600Z,21.76
2018-08-24T00:52:17.498Z,21.71
2018-08-24T00:54:45.236Z,21.66
2018-08-24T00:57:13.055Z,21.65
2018-08-24T00:59:40.875Z,21.60
2018-08-24T01:02:08.687Z,21.60
2018-08-24T01:04:36.795Z,21.51
2018-08-24T01:07:09.819Z,21.44
2018-08-24T01:09:38.677Z,21.43
2018-08-24T01:12:13.892Z,21.39
2018-08-24T01:14:48.472Z,21.32
2018-08-24T01:17:22.104Z,21.29
2018-08-24T01:19:49.957Z,21.27
2018-08-24T01:22:17.802Z,21.25
2018-08-24T01:24:45.588Z,21.23
2018-08-24T01:27:13.549Z,21.09
2018-08-24T01:29:42.323Z,21.18
2018-08-24T01:32:10.159Z,21.08
2018-08-24T01:34:38.270Z,21.03
2018-08-24T01:37:06.273Z,20.94
2018-08-24T01:39:34.111Z,20.97
2018-08-24T01:42:02.080Z,20.94
2018-08-24T01:44:30.047Z,20.83
2018-08-24T01:46:57.898Z,20.82
2018-08-24T01:49:25.918Z,20.78
2018-08-24T01:51:53.711Z,20.78
2018-08-24T01:54:21.575Z,20.78
2018-08-24T01:56:49.431Z,20.73
2018-08-24T01:59:17.248Z,20.63
2018-08-24T02:01:44.993Z,20.63
2018-08-24T02:04:12.799Z,20.66
2018-08-24T02:06:40.627Z,20.63
2018-08-24T02:09:10.636Z,20.59
2018-08-24T02:11:38.502Z,20.53
2018-08-24T02:14:09.164Z,20.55
2018-08-24T02:16:37.942Z,20.51
2018-08-24T02:19:13.924Z,20.44
2018-08-24T02:21:47.521Z,20.47
2018-08-24T02:24:15.312Z,20.51
2018-08-24T02:26:44.165Z,20.51
2018-08-24T02:29:12.028Z,20.51
2018-08-24T02:31:45.760Z,20.64
2018-08-24T02:34:13.808Z,20.60
2018-08-24T02:36:41.851Z,20.62
2018-08-24T02:39:12.720Z,20.58
2018-08-24T02:41:40.788Z,20.50
2018-08-24T02:44:09.159Z,20.47
2018-08-24T02:46:37.262Z,20.43
2018-08-24T02:49:05.159Z,20.35
2018-08-24T02:51:33.044Z,20.38
2018-08-24T02:54:00.939Z,20.37
2018-08-24T02:56:29.305Z,20.29
2018-08-24T02:58:57.100Z,20.19
2018-08-24T03:01:24.979Z,20.19
2018-08-24T03:03:52.846Z,20.19
2018-08-24T03:06:20.607Z,20.05
2018-08-24T03:08:48.392Z,20.14
2018-08-24T03:11:16.224Z,20.05
2018-08-24T03:13:44.051Z,20.02
2018-08-24T03:16:11.902Z,20.01
2018-08-24T03:18:39.619Z,19.96
2018-08-24T03:21:07.402Z,20.02
2018-08-24T03:23:35.207Z,19.94
2018-08-24T03:26:03.040Z,19.92
2018-08-24T03:28:30.809Z,19.82
2018-08-24T03:30:58.637Z,19.80
2018-08-24T03:33:26.443Z,19.85
2018-08-24T03:35:54.196Z,19.78
2018-08-24T03:38:22.066Z,19.72
2018-08-24T03:40:49.911Z,19.70
2018-08-24T03:43:17.926Z,19.72
2018-08-24T03:45:45.768Z,19.71
2018-08-24T03:48:13.495Z,19.70
2018-08-24T03:50:41.367Z,19.62
2018-08-24T03:53:09.276Z,19.63
2018-08-24T03:55:38.243Z,19.59
2018-08-24T03:58:07.288Z,19.60
2018-08-24T04:00:35.124Z,19.49
2018-08-24T04:03:03.442Z,19.47
2018-08-24T04:05:31.291Z,19.49
2018-08-24T04:07:59.173Z,19.53
2018-08-24T04:10:27.006Z,19.50
2018-08-24T04:12:55.843Z,19.45
2018-08-24T04:15:23.719Z,19.47
2018-08-24T04:17:51.499Z,19.43
2018-08-24T04:20:19.371Z,19.40
2018-08-24T04:22:47.239Z,19.40
2018-08-24T04:25:15.055Z,19.41
2018-08-24T04:27:42.875Z,19.38
2018-08-24T04:30:11.060Z,19.41
2018-08-24T04:32:38.923Z,19.32
2018-08-24T04:35:06.948Z,19.25
2018-08-24T04:37:35.059Z,19.24
2018-08-24T04:40:03.293Z,19.22
2018-08-24T04:42:31.035Z,19.17
2018-08-24T04:44:58.807Z,19.22
2018-08-24T04:47:26.616Z,19.14
2018-08-24T04:49:54.395Z,19.05
2018-08-24T04:52:22.626Z,19.17
2018-08-24T04:54:51.411Z,19.05
2018-08-24T04:57:19.216Z,19.09
2018-08-24T04:59:46.989Z,19.02
2018-08-24T05:02:14.827Z,18.99
2018-08-24T05:04:42.628Z,18.97
2018-08-24T05:07:10.416Z,19.03
2018-08-24T05:09:38.348Z,18.98
2018-08-24T05:12:06.206Z,19.03
2018-08-24T05:14:34.010Z,19.05
2018-08-24T05:17:01.808Z,19.09
2018-08-24T05:19:29.578Z,19.00
2018-08-24T05:21:57.372Z,19.02
2018-08-24T05:24:25.224Z,19.05
2018-08-24T05:26:53.069Z,19.09
2018-08-24T05:29:20.852Z,19.08
2018-08-24T05:31:48.664Z,19.09
2018-08-24T05:34:16.376Z,19.18
2018-08-24T05:36:44.215Z,19.16
2018-08-24T05:39:12.056Z,19.22
2018-08-24T05:41:39.831Z,19.24
2018-08-24T05:44:07.628Z,19.23
2018-08-24T05:46:35.439Z,19.25
2018-08-24T05:49:03.329Z,19.19
2018-08-24T05:51:31.146Z,19.24
2018-08-24T05:53:59.020Z,19.31
2018-08-24T05:56:26.856Z,19.39
2018-08-24T05:58:54.731Z,19.43
2018-08-24T06:01:22.531Z,19.51
2018-08-24T06:03:50.355Z,19.61
2018-08-24T06:06:18.100Z,19.67
2018-08-24T06:08:50.498Z,19.72
2018-08-24T06:11:18.255Z,19.81
2018-08-24T06:13:46.032Z,19.95
2018-08-24T06:16:13.824Z,20.02
2018-08-24T06:18:41.732Z,20.06
2018-08-24T06:21:09.523Z,20.21
2018-08-24T06:23:37.334Z,20.32
2018-08-24T06:26:05.211Z,20.48
2018-08-24T06:28:32.975Z,20.54
2018-08-24T06:31:00.745Z,20.61
2018-08-24T06:33:28.497Z,20.66
2018-08-24T06:35:56.272Z,20.75
2018-08-24T06:38:24.038Z,20.83
2018-08-24T06:40:51.835Z,20.92
2018-08-24T06:43:19.754Z,20.99
2018-08-24T06:45:47.508Z,21.10
2018-08-24T06:48:15.385Z,21.23
2018-08-24T06:50:43.135Z,21.34
2018-08-24T06:53:11.024Z,21.56
2018-08-24T06:55:39.058Z,21.63
2018-08-24T06:58:07.091Z,21.73
2018-08-24T07:00:35.019Z,21.90
2018-08-24T07:03:03.057Z,22.24
2018-08-24T07:05:31.264Z,22.26
2018-08-24T07:07:59.200Z,22.39
2018-08-24T07:10:27.319Z,22.66
2018-08-24T07:12:55.097Z,22.66
2018-08-24T07:15:23.008Z,22.98
2018-08-24T07:17:56.587Z,23.03
2018-08-24T07:20:24.736Z,22.98
2018-08-24T07:22:52.748Z,23.03
2018-08-24T07:25:20.924Z,22.97
2018-08-24T07:27:48.839Z,23.03
2018-08-24T07:30:16.615Z,22.94
2018-08-24T07:32:44.459Z,22.94
2018-08-24T07:35:12.871Z,22.89
2018-08-24T07:37:40.611Z,22.85
2018-08-24T07:40:08.440Z,22.76
2018-08-24T07:42:36.227Z,22.80
2018-08-24T07:45:04.061Z,22.61
2018-08-24T07:47:31.843Z,22.49
2018-08-24T07:49:59.576Z,22.54
2018-08-24T07:52:27.544Z,22.67
2018-08-24T07:54:55.451Z,22.57
2018-08-24T07:57:23.526Z,22.55
2018-08-24T07:59:51.473Z,22.54
2018-08-24T08:02:22.399Z,22.40
2018-08-24T08:04:50.231Z,22.26
2018-08-24T08:07:18.028Z,22.19
2018-08-24T08:09:46.066Z,22.16
2018-08-24T08:12:13.889Z,22.15
2018-08-24T08:14:47.258Z,22.05
2018-08-24T08:17:15.076Z,22.05
2018-08-24T08:19:42.783Z,21.96
2018-08-24T08:22:10.575Z,21.92
2018-08-24T08:24:38.424Z,21.93
2018-08-24T08:27:06.192Z,21.85
2018-08-24T08:29:39.658Z,21.79
2018-08-24T08:32:07.327Z,21.76
2018-08-24T08:34:39.639Z,21.75
2018-08-24T08:37:07.432Z,21.73
2018-08-24T08:39:35.215Z,21.60
2018-08-24T08:42:03.000Z,21.61
2018-08-24T08:44:30.791Z,21.61
2018-08-24T08:46:58.659Z,21.64
2018-08-24T08:49:26.428Z,21.71
2018-08-24T08:51:54.211Z,21.67
2018-08-24T08:54:22.040Z,21.63
2018-08-24T08:56:49.743Z,21.69
2018-08-24T08:59:17.601Z,21.66
2018-08-24T09:01:45.469Z,21.62
2018-08-24T09:04:13.252Z,21.73
2018-08-24T09:06:41.014Z,21.82
2018-08-24T09:09:09.344Z,21.91
2018-08-24T09:11:37.060Z,21.85
2018-08-24T09:14:04.943Z,21.86
2018-08-24T09:16:32.707Z,21.87
2018-08-24T09:19:06.121Z,21.76
2018-08-24T09:21:39.695Z,21.39
2018-08-24T09:24:12.993Z,21.22
2018-08-24T09:26:46.392Z,20.99
2018-08-24T09:29:20.067Z,20.71
2018-08-24T09:31:47.884Z,20.48
2018-08-24T09:34:15.735Z,20.49
2018-08-24T09:36:43.555Z,20.36
2018-08-24T09:39:11.373Z,20.26
2018-08-24T09:41:39.136Z,20.15
2018-08-24T09:44:06.935Z,19.86
2018-08-24T09:46:40.540Z,19.74
2018-08-24T09:49:14.153Z,19.55
2018-08-24T09:51:41.876Z,19.40
2018-08-24T09:54:09.728Z,19.27
2018-08-24T09:56:38.835Z,18.97
2018-08-24T09:59:06.732Z,18.81
2018-08-24T10:01:40.197Z,18.28
2018-08-24T10:04:13.673Z,18.13
2018-08-24T10:06:47.221Z,18.00
2018-08-24T10:09:15.518Z,17.86
2018-08-24T10:11:43.429Z,17.76
2018-08-24T10:14:11.524Z,17.63
2018-08-24T10:16:39.353Z,17.39
2018-08-24T10:19:09.907Z,17.35
2018-08-24T10:21:37.788Z,17.37
2018-08-24T10:24:06.893Z,17.43
2018-08-24T10:26:34.730Z,17.51
2018-08-24T10:29:03.064Z,17.56
2018-08-24T10:31:30.880Z,17.44
2018-08-24T10:33:58.773Z,17.33
2018-08-24T10:36:26.555Z,17.33
2018-08-24T10:38:54.419Z,17.44
2018-08-24T10:41:22.162Z,17.52
2018-08-24T10:43:49.871Z,17.59
2018-08-24T10:46:17.651Z,17.61
2018-08-24T10:48:45.464Z,17.76
2018-08-24T10:51:13.284Z,18.00
2018-08-24T10:53:41.099Z,18.23
2018-08-24T10:56:08.994Z,18.50
2018-08-24T10:58:36.703Z,18.84
2018-08-24T11:01:04.596Z,18.95
2018-08-24T11:03:32.407Z,19.02
2018-08-24T11:06:00.147Z,19.26
2018-08-24T11:08:28.014Z,19.29
2018-08-24T11:10:55.816Z,19.32
2018-08-24T11:13:23.588Z,19.41
2018-08-24T11:15:51.742Z,19.49
2018-08-24T11:18:19.503Z,19.77
2018-08-24T11:20:47.412Z,19.99
2018-08-24T11:23:15.310Z,20.31
2018-08-24T11:25:43.211Z,20.44
2018-08-24T11:28:11.048Z,20.62
2018-08-24T11:30:39.102Z,20.81
2018-08-24T11:33:06.948Z,21.29
2018-08-24T11:35:34.779Z,22.00
2018-08-24T11:38:02.791Z,22.51
2018-08-24T11:40:32.291Z,22.88
2018-08-24T11:43:00.175Z,22.87
2018-08-24T11:45:28.255Z,23.68
2018-08-24T11:47:56.252Z,23.97
2018-08-24T11:50:23.976Z,24.45
2018-08-24T11:52:54.380Z,24.89
2018-08-24T11:55:22.259Z,25.26
2018-08-24T11:57:50.119Z,25.30
2018-08-24T12:00:18.034Z,25.60
2018-08-24T12:02:45.787Z,26.14
2018-08-24T12:05:13.635Z,26.14
2018-08-24T12:07:41.524Z,26.45
2018-08-24T12:10:09.247Z,26.69
2018-08-24T12:12:37.190Z,26.83
2018-08-24T12:15:05.067Z,26.72
2018-08-24T12:17:35.536Z,26.82
2018-08-24T12:20:04.104Z,27.14
2018-08-24T12:22:32.263Z,26.98
2018-08-24T12:25:00.233Z,26.94
2018-08-24T12:27:28.048Z,26.90
2018-08-24T12:29:55.867Z,27.23
2018-08-24T12:32:23.787Z,26.99
2018-08-24T12:34:51.655Z,27.02
2018-08-24T12:37:19.556Z,26.84
2018-08-24T12:39:47.451Z,26.81
2018-08-24T12:42:15.359Z,27.02
2018-08-24T12:44:43.259Z,26.94
2018-08-24T12:47:11.989Z,26.97
2018-08-24T12:49:40.386Z,26.99
2018-08-24T12:52:08.434Z,26.93
2018-08-24T12:54:36.236Z,26.87
2018-08-24T12:57:04.475Z,26.87
2018-08-24T12:59:32.328Z,26.77
2018-08-24T13:02:00.143Z,26.66
2018-08-24T13:04:27.938Z,26.58
2018-08-24T13:06:55.739Z,26.49
2018-08-24T13:09:23.539Z,26.31
2018-08-24T13:11:51.283Z,26.00
2018-08-24T13:14:19.104Z,25.79
2018-08-24T13:16:46.981Z,25.84
2018-08-24T13:19:14.789Z,25.90
2018-08-24T13:21:42.679Z,25.66
2018-08-24T13:24:10.463Z,25.48
2018-08-24T13:26:38.244Z,25.57
2018-08-24T13:29:06.241Z,25.30
2018-08-24T13:31:34.024Z,25.13
2018-08-24T13:34:01.826Z,25.26
2018-08-24T13:36:29.615Z,25.06
2018-08-24T13:38:57.486Z,24.91
2018-08-24T13:41:25.220Z,24.77
2018-08-24T13:43:53.063Z,24.74
2018-08-24T13:46:21.717Z,24.80
2018-08-24T13:48:50.524Z,24.76
2018-08-24T13:51:18.355Z,24.85
2018-08-24T13:53:46.479Z,24.72
2018-08-24T13:56:14.839Z,24.67
2018-08-24T13:58:42.663Z,24.57
2018-08-24T14:01:12.114Z,24.47
2018-08-24T14:03:39.883Z,24.44
2018-08-24T14:06:08.123Z,24.38
2018-08-24T14:08:35.991Z,24.54
2018-08-24T14:11:03.788Z,24.68
2018-08-24T14:13:31.650Z,24.55
2018-08-24T14:15:59.414Z,24.78
2018-08-24T14:18:27.216Z,24.74
2018-08-24T14:20:55.052Z,25.02
2018-08-24T14:23:22.820Z,25.19
2018-08-24T14:25:50.617Z,25.23
2018-08-24T14:28:18.488Z,25.37
2018-08-24T14:30:46.304Z,25.47
2018-08-24T14:33:14.139Z,25.34
2018-08-24T14:35:41.945Z,25.23
2018-08-24T14:38:09.819Z,25.16
2018-08-24T14:40:37.673Z,25.29
2018-08-24T14:43:06.271Z,25.23
2018-08-24T14:45:34.615Z,25.05
2018-08-24T14:48:02.546Z,25.18
2018-08-24T14:50:30.254Z,25.08
2018-08-24T14:52:58.091Z,24.88
2018-08-24T14:55:25.889Z,24.90
2018-08-24T14:57:53.728Z,24.93
2018-08-24T15:00:21.523Z,24.99
2018-08-24T15:02:49.367Z,25.07
2018-08-24T15:05:17.155Z,25.15
2018-08-24T15:07:45.045Z,25.13
2018-08-24T15:10:12.869Z,25.28
2018-08-24T15:12:40.731Z,25.16
2018-08-24T15:15:08.683Z,25.27
2018-08-24T15:17:36.416Z,25.20
2018-08-24T15:20:05.336Z,25.28
2018-08-24T15:22:33.565Z,25.27
2018-08-24T15:25:01.397Z,25.29
2018-08-24T15:27:29.603Z,25.37
2018-08-24T15:29:57.878Z,25.45
2018-08-24T15:32:25.999Z,25.48
2018-08-24T15:34:53.783Z,25.33
2018-08-24T15:37:21.681Z,25.28
2018-08-24T15:39:49.476Z,25.31
2018-08-24T15:42:17.314Z,25.36
2018-08-24T15:44:45.133Z,25.13
2018-08-24T15:47:13.592Z,25.11
2018-08-24T15:49:41.870Z,25.11
2018-08-24T15:52:10.109Z,25.09
2018-08-24T15:54:38.141Z,25.04
2018-08-24T15:57:06.240Z,24.97
2018-08-24T15:59:34.090Z,24.87
2018-08-24T16:02:02.724Z,24.80
2018-08-24T16:04:30.677Z,24.72
2018-08-24T16:06:58.523Z,24.64
2018-08-24T16:09:26.283Z,24.61
2018-08-24T16:11:54.244Z,24.48
2018-08-24T16:14:22.295Z,24.46
2018-08-24T16:16:50.068Z,24.44
2018-08-24T16:19:18.212Z,24.51
2018-08-24T16:21:47.142Z,24.40
2018-08-24T16:24:15.128Z,24.35
2018-08-24T16:26:42.883Z,24.19
2018-08-24T16:29:10.813Z,24.20
2018-08-24T16:31:38.705Z,24.21
2018-08-24T16:34:06.998Z,24.20
2018-08-24T16:36:34.908Z,24.14
2018-08-24T16:39:03.315Z,24.03
2018-08-24T16:41:31.272Z,24.01
2018-08-24T16:43:59.040Z,23.97
2018-08-24T16:46:27.020Z,24.00
2018-08-24T16:48:55.004Z,23.88
2018-08-24T16:51:22.823Z,23.94
2018-08-24T16:53:50.770Z,23.80
2018-08-24T16:56:18.801Z,23.70
2018-08-24T16:58:46.889Z,23.76
2018-08-24T17:01:14.776Z,23.74
2018-08-24T17:03:47.200Z,23.69
2018-08-24T17:06:15.016Z,23.81
2018-08-24T17:08:42.763Z,23.72
2018-08-24T17:11:10.764Z,23.68
2018-08-24T17:13:38.527Z,23.57
2018-08-24T17:16:06.399Z,23.58
2018-08-24T17:18:34.125Z,23.58
2018-08-24T17:21:01.923Z,23.44
2018-08-24T17:23:29.676Z,23.41
2018-08-24T17:25:57.519Z,23.41
2018-08-24T17:28:25.464Z,23.43
2018-08-24T17:30:53.315Z,23.24
2018-08-24T17:33:21.188Z,23.16
2018-08-24T17:35:49.186Z,23.23
2018-08-24T17:38:17.074Z,23.13
2018-08-24T17:40:44.865Z,23.06
2018-08-24T17:43:12.661Z,23.04
2018-08-24T17:45:40.496Z,22.87
2018-08-24T17:48:08.293Z,22.77
2018-08-24T17:50:36.116Z,22.70
2018-08-24T17:53:03.967Z,22.67
2018-08-24T17:55:31.825Z,22.59
2018-08-24T17:57:59.815Z,22.46
2018-08-24T18:00:29.696Z,22.38
2018-08-24T18:02:59.621Z,22.35
2018-08-24T18:05:27.811Z,22.28
2018-08-24T18:07:55.882Z,22.09
2018-08-24T18:10:25.344Z,21.99
2018-08-24T18:12:53.263Z,21.93
2018-08-24T18:15:21.188Z,21.86
2018-08-24T18:17:51.338Z,21.73
2018-08-24T18:20:19.371Z,21.64
2018-08-24T18:22:47.251Z,21.59
2018-08-24T18:25:15.013Z,21.46
2018-08-24T18:27:42.836Z,21.40
2018-08-24T18:30:10.719Z,21.25
2018-08-24T18:32:38.661Z,21.29
2018-08-24T18:35:06.652Z,21.17
2018-08-24T18:37:34.422Z,21.04
2018-08-24T18:40:03.042Z,21.02
2018-08-24T18:42:30.883Z,21.02
2018-08-24T18:44:58.792Z,20.99
2018-08-24T18:47:29.609Z,20.74
2018-08-24T18:49:57.511Z,20.75
2018-08-24T18:52:25.317Z,20.69
2018-08-24T18:54:53.591Z,20.72
2018-08-24T18:57:21.412Z,20.65
2018-08-24T18:59:49.264Z,20.65
2018-08-24T19:02:17.382Z,20.66
2018-08-24T19:04:45.232Z,20.58
2018-08-24T19:07:13.132Z,20.50
2018-08-24T19:09:42.403Z,20.35
2018-08-24T19:12:16.247Z,20.37
2018-08-24T19:14:44.543Z,20.38
2018-08-24T19:17:19.948Z,20.23
2018-08-24T19:19:53.540Z,20.26
2018-08-24T19:22:22.768Z,20.06
2018-08-24T19:24:50.652Z,20.05
2018-08-24T19:27:18.485Z,20.01
2018-08-24T19:29:52.631Z,20.05
2018-08-24T19:32:23.764Z,20.06
2018-08-24T19:34:52.915Z,19.98
2018-08-24T19:37:22.695Z,19.95
2018-08-24T19:39:56.378Z,19.96
2018-08-24T19:42:26.160Z,19.90
2018-08-24T19:44:58.110Z,19.86
2018-08-24T19:47:32.374Z,19.81
2018-08-24T19:50:00.245Z,19.65
2018-08-24T19:52:28.280Z,19.69
2018-08-24T19:54:56.056Z,19.61
2018-08-24T19:57:29.499Z,19.62
2018-08-24T19:59:57.320Z,19.56
2018-08-24T20:02:26.939Z,19.60
2018-08-24T20:04:54.702Z,19.56
2018-08-24T20:07:28.292Z,19.51
2018-08-24T20:10:04.084Z,19.55
2018-08-24T20:12:31.879Z,19.52
2018-08-24T20:15:05.414Z,19.48
2018-08-24T20:17:33.191Z,19.51
2018-08-24T20:20:01.062Z,19.40
2018-08-24T20:22:28.928Z,19.45
2018-08-24T20:24:59.582Z,19.40
2018-08-24T20:27:27.480Z,19.41
2018-08-24T20:30:00.612Z,19.35
2018-08-24T20:32:35.266Z,19.34
2018-08-24T20:35:05.231Z,19.26
2018-08-24T20:37:35.802Z,19.19
2018-08-24T20:40:04.530Z,19.19
2018-08-24T20:42:32.264Z,19.14
2018-08-24T20:45:00.107Z,19.16
2018-08-24T20:47:28.006Z,19.11
2018-08-24T20:49:55.711Z,19.08
2018-08-24T20:52:23.707Z,19.00
2018-08-24T20:54:52.448Z,19.12
2018-08-24T20:57:20.215Z,19.05
2018-08-24T20:59:48.278Z,19.09
2018-08-24T21:02:27.323Z,19.06
2018-08-24T21:04:55.333Z,19.02
2018-08-24T21:07:23.149Z,19.01
2018-08-24T21:09:51.734Z,19.00
2018-08-24T21:12:20.006Z,18.95
2018-08-24T21:14:47.887Z,18.93
2018-08-24T21:17:17.995Z,18.96
2018-08-24T21:19:45.896Z,18.90
2018-08-24T21:22:13.618Z,18.91
2018-08-24T21:24:44.456Z,18.80
2018-08-24T21:27:19.526Z,18.80
2018-08-24T21:29:54.856Z,18.82
2018-08-24T21:32:24.361Z,18.77
2018-08-24T21:34:59.137Z,18.85
2018-08-24T21:37:26.931Z,18.81
2018-08-24T21:39:54.747Z,18.74
2018-08-24T21:42:22.513Z,18.76
2018-08-24T21:44:50.291Z,18.78
2018-08-24T21:47:18.152Z,18.75
2018-08-24T21:49:46.008Z,18.76
2018-08-24T21:52:13.913Z,18.80
2018-08-24T21:54:41.686Z,18.67
2018-08-24T21:57:09.512Z,18.69
2018-08-24T21:59:37.328Z,18.65
2018-08-24T22:02:05.225Z,18.62
2018-08-24T22:04:33.097Z,18.58
2018-08-24T22:07:00.888Z,18.61
2018-08-24T22:09:28.632Z,18.62
2018-08-24T22:11:56.433Z,18.53
2018-08-24T22:14:24.256Z,18.55
2018-08-24T22:16:52.080Z,18.42
2018-08-24T22:19:19.808Z,18.46
2018-08-24T22:21:47.567Z,18.39
2018-08-24T22:24:15.376Z,18.35
2018-08-24T22:26:43.286Z,18.26
2018-08-24T22:29:11.096Z,18.26
2018-08-24T22:31:39.280Z,18.31
2018-08-24T22:34:07.032Z,18.19
2018-08-24T22:36:34.943Z,18.11
2018-08-24T22:39:04.239Z,18.09
2018-08-24T22:41:32.107Z,18.13
2018-08-24T22:43:59.945Z,18.10
2018-08-24T22:46:27.714Z,18.10
2018-08-24T22:48:55.500Z,18.04
2018-08-24T22:51:23.339Z,18.01
2018-08-24T22:53:51.199Z,18.04
2018-08-24T22:56:18.983Z,17.97
2018-08-24T22:58:46.707Z,17.96
2018-08-24T23:01:14.528Z,17.82
2018-08-24T23:03:42.351Z,17.95
2018-08-24T23:06:10.159Z,17.80
2018-08-24T23:08:37.967Z,17.81
2018-08-24T23:11:05.920Z,17.82
2018-08-24T23:13:33.655Z,17.76
2018-08-24T23:16:01.500Z,17.72
2018-08-24T23:18:29.292Z,17.71
2018-08-24T23:20:57.063Z,17.68
2018-08-24T23:25:57.011Z,17.65
2018-08-24T23:28:24.871Z,17.59
2018-08-24T23:30:52.671Z,17.62
2018-08-24T23:33:20.475Z,17.63
2018-08-24T23:35:48.272Z,17.62
2018-08-24T23:38:16.263Z,17.60
2018-08-24T23:40:44.095Z,17.52
2018-08-24T23:43:11.857Z,17.53
2018-08-24T23:45:39.609Z,17.44
2018-08-24T23:48:07.395Z,17.61
2018-08-24T23:50:35.292Z,17.51
2018-08-24T23:53:03.179Z,17.47
2018-08-24T23:55:31.013Z,17.39
2018-08-24T23:57:58.839Z,17.45
