createdAt,value
2019-04-20T00:03:44.760Z,58.14
2019-04-20T00:06:13.259Z,58.36
2019-04-20T00:08:44.405Z,58.32
2019-04-20T00:11:20.996Z,58.20
2019-04-20T00:13:57.240Z,58.24
2019-04-20T00:16:16.961Z,58.09
2019-04-20T00:18:51.936Z,58.27
2019-04-20T00:21:42.725Z,59.14
2019-04-20T00:24:18.048Z,59.77
2019-04-20T00:27:10.584Z,59.78
2019-04-20T00:29:29.461Z,59.71
2019-04-20T00:31:58.359Z,59.63
2019-04-20T00:34:24.698Z,59.60
2019-04-20T00:36:49.641Z,59.53
2019-04-20T00:39:21.879Z,59.74
2019-04-20T00:41:58.942Z,59.65
2019-04-20T00:44:28.692Z,59.62
2019-04-20T00:47:08.459Z,59.42
2019-04-20T00:49:41.388Z,59.77
2019-04-20T00:52:24.304Z,60.40
2019-04-20T00:54:28.796Z,61.32
2019-04-20T00:57:11.427Z,61.35
2019-04-20T00:59:51.750Z,61.65
2019-04-20T01:02:16.857Z,61.97
2019-04-20T01:04:56.436Z,62.52
2019-04-20T01:07:24.401Z,62.83
2019-04-20T01:10:04.995Z,63.30
2019-04-20T01:12:38.407Z,63.56
2019-04-20T01:15:11.776Z,63.56
2019-04-20T01:17:41.553Z,63.85
2019-04-20T01:20:12.047Z,63.91
2019-04-20T01:22:50.970Z,63.95
2019-04-20T01:25:18.364Z,63.98
2019-04-20T01:28:05.486Z,64.05
2019-04-20T01:30:25.194Z,63.64
2019-04-20T01:33:00.028Z,62.96
2019-04-20T01:35:35.571Z,63.21
2019-04-20T01:38:16.704Z,63.67
2019-04-20T01:40:23.230Z,64.23
2019-04-20T01:42:53.621Z,64.17
2019-04-20T01:45:29.285Z,63.62
2019-04-20T01:47:57.745Z,63.36
2019-04-20T01:50:30.036Z,63.25
2019-04-20T01:53:10.178Z,63.23
2019-04-20T01:55:48.244Z,63.41
2019-04-20T01:58:30.211Z,63.46
2019-04-20T02:00:45.402Z,63.63
2019-04-20T02:03:38.597Z,63.12
2019-04-20T02:06:12.708Z,63.26
2019-04-20T02:08:39.926Z,63.22
2019-04-20T02:11:18.731Z,63.53
2019-04-20T02:13:48.058Z,63.59
2019-04-20T02:16:22.972Z,63.72
2019-04-20T02:19:06.599Z,64.01
2019-04-20T02:21:34.028Z,64.22
2019-04-20T02:23:53.060Z,63.69
2019-04-20T02:26:19.860Z,63.69
2019-04-20T02:32:06.572Z,63.71
2019-04-20T02:34:33.573Z,64.47
2019-04-20T02:37:19.385Z,64.47
2019-04-20T02:39:46.270Z,65.35
2019-04-20T02:47:19.505Z,65.63
2019-04-20T02:49:50.771Z,65.52
2019-04-20T02:52:24.980Z,65.58
2019-04-20T02:54:47.021Z,66.03
2019-04-20T02:57:24.334Z,66.32
2019-04-20T03:02:13.034Z,66.33
2019-04-20T03:04:33.873Z,66.30
2019-04-20T03:07:09.254Z,65.84
2019-04-20T03:09:44.240Z,65.80
2019-04-20T03:12:24.956Z,66.54
2019-04-20T03:14:44.729Z,66.47
2019-04-20T03:17:22.251Z,66.88
2019-04-20T03:19:44.563Z,67.21
2019-04-20T03:22:29.168Z,67.53
2019-04-20T03:24:54.131Z,67.48
2019-04-20T03:27:24.825Z,67.21
2019-04-20T03:30:03.822Z,67.21
2019-04-20T03:32:57.354Z,67.32
2019-04-20T03:37:55.415Z,67.79
2019-04-20T03:40:04.399Z,67.41
2019-04-20T03:42:20.204Z,67.41
2019-04-20T03:44:57.072Z,67.55
2019-04-20T03:47:31.457Z,67.58
2019-04-20T03:50:18.030Z,67.75
2019-04-20T03:52:58.402Z,68.07
2019-04-20T03:55:39.414Z,68.70
2019-04-20T03:58:24.277Z,68.70
2019-04-20T04:01:03.905Z,68.84
2019-04-20T04:04:04.236Z,68.34
2019-04-20T04:06:23.250Z,68.26
2019-04-20T04:08:58.697Z,68.39
2019-04-20T04:11:32.673Z,68.69
2019-04-20T04:13:45.993Z,68.98
2019-04-20T04:16:19.800Z,69.26
2019-04-20T04:18:58.621Z,69.46
2019-04-20T04:21:35.535Z,69.26
2019-04-20T04:24:07.321Z,69.46
2019-04-20T04:26:39.484Z,69.41
2019-04-20T04:29:23.070Z,69.41
2019-04-20T04:31:55.456Z,69.49
2019-04-20T04:34:19.035Z,69.48
2019-04-20T04:36:55.716Z,69.63
2019-04-20T04:39:27.741Z,69.58
2019-04-20T04:42:06.318Z,69.58
2019-04-20T04:44:19.227Z,69.31
2019-04-20T04:46:44.608Z,68.86
2019-04-20T04:49:18.606Z,68.86
2019-04-20T04:51:50.382Z,68.51
2019-04-20T04:54:22.020Z,68.51
2019-04-20T04:56:44.296Z,68.24
2019-04-20T04:59:14.935Z,67.37
2019-04-20T05:01:48.871Z,67.37
2019-04-20T05:04:40.043Z,67.73
2019-04-20T05:07:05.011Z,66.70
2019-04-20T05:09:22.665Z,66.70
2019-04-20T05:12:02.075Z,66.30
2019-04-20T05:14:36.269Z,65.70
2019-04-20T05:17:11.467Z,65.70
2019-04-20T05:19:47.862Z,65.42
2019-04-20T05:22:20.555Z,65.08
2019-04-20T05:24:48.121Z,64.69
2019-04-20T05:27:34.783Z,64.30
2019-04-20T05:29:46.724Z,63.96
2019-04-20T05:32:24.864Z,63.59
2019-04-20T05:35:10.954Z,62.62
2019-04-20T05:37:51.453Z,62.62
2019-04-20T05:40:18.998Z,62.20
2019-04-20T05:42:49.993Z,61.56
2019-04-20T05:45:18.114Z,61.02
2019-04-20T05:47:48.416Z,60.17
2019-04-20T05:50:23.262Z,59.61
2019-04-20T05:52:58.305Z,59.00
2019-04-20T05:55:31.894Z,58.47
2019-04-20T05:58:01.956Z,57.94
2019-04-20T06:00:33.863Z,57.48
2019-04-20T06:03:00.797Z,57.09
2019-04-20T06:05:36.732Z,56.51
2019-04-20T06:08:09.066Z,55.88
2019-04-20T06:10:43.049Z,55.36
2019-04-20T06:13:11.397Z,54.72
2019-04-20T06:15:46.606Z,54.17
2019-04-20T06:18:21.151Z,53.59
2019-04-20T06:21:07.152Z,53.15
2019-04-20T06:23:53.211Z,52.64
2019-04-20T06:28:47.286Z,51.50
2019-04-20T06:31:28.482Z,50.55
2019-04-20T06:34:30.340Z,50.12
2019-04-20T06:44:32.053Z,46.73
2019-04-20T06:47:03.054Z,45.98
2019-04-20T06:49:32.959Z,45.52
2019-04-20T06:55:08.751Z,44.32
2019-04-20T06:57:40.702Z,43.92
2019-04-20T07:02:44.204Z,42.18
2019-04-20T07:05:22.338Z,41.78
2019-04-20T07:07:47.620Z,41.13
2019-04-20T07:10:18.266Z,40.47
2019-04-20T07:12:48.089Z,40.39
2019-04-20T07:15:21.372Z,40.03
2019-04-20T07:17:57.257Z,39.30
2019-04-20T07:20:27.845Z,39.23
2019-04-20T07:25:39.050Z,38.93
2019-04-20T07:28:05.856Z,38.14
2019-04-20T07:30:40.354Z,38.00
2019-04-20T07:33:08.803Z,38.01
2019-04-20T07:35:40.055Z,37.76
2019-04-20T07:38:27.926Z,36.65
2019-04-20T07:40:40.118Z,36.33
2019-04-20T07:43:07.926Z,36.39
2019-04-20T07:45:45.561Z,36.15
2019-04-20T07:48:30.858Z,35.82
2019-04-20T07:50:40.968Z,34.90
2019-04-20T07:53:18.798Z,35.39
2019-04-20T07:55:55.136Z,34.94
2019-04-20T07:58:15.533Z,34.66
2019-04-20T08:01:02.537Z,34.32
2019-04-20T08:03:33.649Z,34.54
2019-04-20T08:05:53.845Z,33.97
2019-04-20T08:08:28.159Z,34.24
2019-04-20T08:11:03.972Z,33.66
2019-04-20T08:13:45.707Z,34.06
2019-04-20T08:16:06.599Z,34.25
2019-04-20T08:18:44.596Z,33.28
2019-04-20T08:21:09.853Z,33.57
2019-04-20T08:23:45.918Z,33.47
2019-04-20T08:26:04.395Z,33.42
2019-04-20T08:28:36.108Z,33.48
2019-04-20T08:31:24.367Z,32.94
2019-04-20T08:34:17.261Z,31.81
2019-04-20T08:36:44.224Z,31.56
2019-04-20T08:39:26.910Z,32.10
2019-04-20T08:41:48.338Z,31.12
2019-04-20T08:44:33.774Z,30.78
2019-04-20T08:46:53.335Z,31.53
2019-04-20T08:49:26.433Z,31.92
2019-04-20T08:51:55.745Z,30.78
2019-04-20T08:54:18.027Z,31.25
2019-04-20T08:56:39.386Z,31.30
2019-04-20T08:59:02.250Z,30.94
2019-04-20T09:01:35.270Z,30.86
2019-04-20T09:04:09.763Z,30.23
2019-04-20T09:06:50.726Z,30.27
2019-04-20T09:09:40.334Z,30.48
2019-04-20T09:11:54.294Z,29.97
2019-04-20T09:14:21.479Z,30.45
2019-04-20T09:17:11.464Z,30.18
2019-04-20T09:19:54.314Z,29.56
2019-04-20T09:22:42.860Z,30.05
2019-04-20T09:25:35.296Z,28.93
2019-04-20T09:27:42.885Z,29.13
2019-04-20T09:30:21.617Z,29.03
2019-04-20T09:36:06.508Z,28.58
2019-04-20T09:38:36.637Z,28.00
2019-04-20T09:41:09.747Z,27.47
2019-04-20T09:43:38.991Z,27.77
2019-04-20T09:46:10.144Z,27.30
2019-04-20T09:48:48.503Z,27.71
2019-04-20T09:51:33.496Z,27.52
2019-04-20T09:53:58.325Z,27.15
2019-04-20T09:56:28.101Z,26.90
2019-04-20T09:59:09.899Z,27.94
2019-04-20T10:01:29.239Z,27.09
2019-04-20T10:03:50.177Z,25.65
2019-04-20T10:06:24.773Z,26.03
2019-04-20T10:08:56.349Z,26.27
2019-04-20T10:11:23.620Z,26.15
2019-04-20T10:13:54.406Z,25.97
2019-04-20T10:16:24.153Z,26.41
2019-04-20T10:18:55.263Z,25.13
2019-04-20T10:21:25.728Z,24.93
2019-04-20T10:23:56.607Z,24.58
2019-04-20T10:26:27.016Z,24.96
2019-04-20T10:28:57.471Z,24.07
2019-04-20T10:31:28.500Z,25.03
2019-04-20T10:33:59.445Z,24.74
2019-04-20T10:36:37.559Z,23.63
2019-04-20T10:39:10.894Z,23.98
2019-04-20T10:41:49.179Z,24.30
2019-04-20T10:44:12.348Z,22.66
2019-04-20T10:46:42.887Z,23.20
2019-04-20T10:49:13.300Z,22.34
2019-04-20T10:51:43.938Z,22.66
2019-04-20T10:54:14.207Z,21.27
2019-04-20T10:56:43.949Z,21.28
2019-04-20T10:59:13.840Z,19.17
2019-04-20T11:01:43.610Z,18.65
2019-04-20T11:04:14.612Z,18.10
2019-04-20T11:06:44.824Z,17.79
2019-04-20T11:09:14.786Z,18.56
2019-04-20T11:11:44.483Z,19.17
2019-04-20T11:14:24.242Z,18.67
2019-04-20T11:16:46.675Z,18.03
2019-04-20T11:19:16.430Z,18.15
2019-04-20T11:21:46.365Z,17.46
2019-04-20T11:24:16.411Z,17.25
2019-04-20T11:26:46.810Z,16.77
2019-04-20T11:29:18.168Z,16.08
2019-04-20T11:31:51.475Z,15.60
2019-04-20T11:34:23.469Z,15.80
2019-04-20T11:36:50.926Z,15.71
2019-04-20T11:39:20.916Z,15.66
2019-04-20T11:41:51.751Z,16.23
2019-04-20T11:44:21.569Z,15.46
2019-04-20T11:46:52.482Z,14.04
2019-04-20T11:49:23.720Z,14.05
2019-04-20T11:51:53.411Z,14.38
2019-04-20T11:54:24.340Z,15.10
2019-04-20T11:56:55.503Z,15.37
2019-04-20T11:59:25.446Z,15.75
2019-04-20T12:02:01.132Z,15.95
2019-04-20T12:04:40.428Z,15.38
2019-04-20T12:07:01.253Z,16.08
2019-04-20T12:09:31.484Z,15.77
2019-04-20T12:12:11.880Z,15.41
2019-04-20T12:14:32.755Z,15.81
2019-04-20T12:17:03.668Z,15.92
2019-04-20T12:19:36.116Z,15.72
2019-04-20T12:22:05.652Z,16.54
2019-04-20T12:24:36.237Z,16.57
2019-04-20T12:27:06.984Z,16.94
2019-04-20T12:29:36.742Z,17.57
2019-04-20T12:32:08.591Z,16.78
2019-04-20T12:34:39.078Z,16.33
2019-04-20T12:37:11.242Z,15.82
2019-04-20T12:39:41.387Z,15.45
2019-04-20T12:42:13.044Z,15.19
2019-04-20T12:44:43.799Z,14.77
2019-04-20T12:47:14.117Z,14.45
2019-04-20T12:49:43.827Z,14.81
2019-04-20T12:52:14.404Z,14.66
2019-04-20T12:54:46.182Z,14.81
2019-04-20T12:57:16.521Z,14.94
2019-04-20T12:59:47.860Z,15.37
2019-04-20T13:02:17.706Z,15.32
2019-04-20T13:04:47.434Z,15.40
2019-04-20T13:07:17.708Z,15.38
2019-04-20T13:09:50.879Z,14.95
2019-04-20T13:12:42.571Z,14.55
2019-04-20T13:15:29.300Z,14.39
2019-04-20T13:18:01.109Z,14.99
2019-04-20T13:20:32.165Z,13.65
2019-04-20T13:23:03.857Z,13.65
2019-04-20T13:25:33.300Z,13.80
2019-04-20T13:28:03.286Z,14.43
2019-04-20T13:30:33.262Z,15.21
2019-04-20T13:33:03.875Z,16.53
2019-04-20T13:35:34.505Z,16.47
2019-04-20T13:38:04.568Z,15.95
2019-04-20T13:40:35.661Z,16.39
2019-04-20T13:43:05.882Z,16.57
2019-04-20T13:45:37.067Z,16.69
2019-04-20T13:48:06.910Z,16.15
2019-04-20T13:50:38.044Z,16.54
2019-04-20T13:53:08.293Z,15.83
2019-04-20T13:55:40.428Z,15.37
2019-04-20T13:58:11.921Z,15.69
2019-04-20T14:00:54.076Z,16.08
2019-04-20T14:03:27.014Z,15.84
2019-04-20T14:05:56.643Z,15.04
2019-04-20T14:08:27.383Z,15.90
2019-04-20T14:10:57.571Z,16.03
2019-04-20T14:13:35.233Z,15.29
2019-04-20T14:16:00.881Z,14.48
2019-04-20T14:18:31.160Z,13.86
2019-04-20T14:21:02.371Z,12.98
2019-04-20T14:23:32.835Z,12.52
2019-04-20T14:26:03.092Z,12.69
2019-04-20T14:28:33.269Z,12.35
2019-04-20T14:31:03.792Z,11.47
2019-04-20T14:33:34.850Z,12.14
2019-04-20T14:36:05.184Z,13.76
2019-04-20T14:38:36.173Z,13.57
2019-04-20T14:41:08.463Z,13.59
2019-04-20T14:43:39.796Z,13.66
2019-04-20T14:46:10.627Z,12.97
2019-04-20T14:48:40.741Z,12.99
2019-04-20T14:51:11.756Z,12.81
2019-04-20T14:53:43.245Z,12.31
2019-04-20T14:56:13.575Z,12.25
2019-04-20T14:58:45.305Z,12.18
2019-04-20T15:01:22.782Z,13.01
2019-04-20T15:04:00.754Z,12.57
2019-04-20T15:06:25.439Z,12.84
2019-04-20T15:08:56.680Z,12.77
2019-04-20T15:11:27.136Z,13.08
2019-04-20T15:13:56.864Z,13.51
2019-04-20T15:16:26.632Z,13.83
2019-04-20T15:18:58.143Z,13.72
2019-04-20T15:21:29.492Z,12.47
2019-04-20T15:24:03.683Z,12.43
2019-04-20T15:26:34.280Z,12.90
2019-04-20T15:29:04.491Z,13.39
2019-04-20T15:31:34.378Z,13.58
2019-04-20T15:34:04.570Z,13.55
2019-04-20T15:36:36.169Z,13.72
2019-04-20T15:39:07.404Z,12.95
2019-04-20T15:41:39.079Z,11.34
2019-04-20T15:44:09.248Z,10.55
2019-04-20T15:46:40.040Z,11.16
2019-04-20T15:49:10.594Z,11.95
2019-04-20T15:51:41.729Z,12.63
2019-04-20T15:54:11.617Z,13.34
2019-04-20T15:56:42.510Z,14.03
2019-04-20T15:59:12.720Z,14.04
2019-04-20T16:01:47.193Z,14.49
2019-04-20T16:04:39.021Z,14.78
2019-04-20T16:07:08.424Z,15.47
2019-04-20T16:09:37.979Z,15.41
2019-04-20T16:12:08.907Z,15.87
2019-04-20T16:14:39.527Z,15.83
2019-04-20T16:17:12.286Z,16.10
2019-04-20T16:19:51.400Z,16.05
2019-04-20T16:22:13.464Z,16.49
2019-04-20T16:24:54.000Z,16.83
2019-04-20T16:27:25.520Z,16.74
2019-04-20T16:29:55.746Z,16.68
2019-04-20T16:32:26.732Z,16.63
2019-04-20T16:34:56.646Z,16.99
2019-04-20T16:37:26.520Z,17.25
2019-04-20T16:39:56.658Z,16.72
2019-04-20T16:42:26.725Z,17.04
2019-04-20T16:44:57.007Z,17.56
2019-04-20T16:47:28.062Z,17.20
2019-04-20T16:49:59.121Z,16.90
2019-04-20T16:52:29.158Z,16.94
2019-04-20T16:54:59.659Z,16.76
2019-04-20T16:57:29.828Z,16.85
2019-04-20T17:00:01.276Z,16.90
2019-04-20T17:02:34.032Z,16.79
2019-04-20T17:05:05.090Z,17.00
2019-04-20T17:07:37.299Z,16.96
2019-04-20T17:10:09.681Z,16.77
2019-04-20T17:12:39.929Z,16.88
2019-04-20T17:15:09.939Z,17.39
2019-04-20T17:17:39.934Z,17.61
2019-04-20T17:20:11.714Z,16.74
2019-04-20T17:22:42.205Z,17.02
2019-04-20T17:25:12.350Z,17.03
2019-04-20T17:27:44.715Z,17.18
2019-04-20T17:30:27.165Z,17.40
2019-04-20T17:33:10.474Z,17.11
2019-04-20T17:35:51.360Z,17.22
2019-04-20T17:38:11.411Z,17.42
2019-04-20T17:41:01.284Z,17.54
2019-04-20T17:43:23.264Z,17.42
2019-04-20T17:45:55.705Z,17.77
2019-04-20T17:48:29.758Z,17.44
2019-04-20T17:51:13.961Z,17.42
2019-04-20T17:53:39.472Z,17.57
2019-04-20T17:56:04.899Z,17.44
2019-04-20T17:58:38.286Z,18.21
2019-04-20T18:01:25.550Z,17.81
2019-04-20T18:04:39.770Z,17.88
2019-04-20T18:06:39.479Z,18.44
2019-04-20T18:09:03.104Z,18.40
2019-04-20T18:11:27.015Z,18.69
2019-04-20T18:14:04.267Z,19.15
2019-04-20T18:16:50.846Z,19.55
2019-04-20T18:22:09.940Z,20.36
2019-04-20T18:25:01.821Z,20.56
2019-04-20T18:27:32.124Z,20.88
2019-04-20T18:30:01.463Z,20.53
2019-04-20T18:32:33.876Z,20.88
2019-04-20T18:35:10.231Z,21.40
2019-04-20T18:37:43.392Z,21.52
2019-04-20T18:40:15.099Z,21.77
2019-04-20T18:42:45.280Z,21.91
2019-04-20T18:45:32.532Z,22.07
2019-04-20T18:48:04.729Z,22.16
2019-04-20T18:50:23.192Z,22.25
2019-04-20T18:52:49.799Z,22.72
2019-04-20T18:55:29.070Z,23.04
2019-04-20T18:57:51.140Z,22.74
2019-04-20T19:00:27.962Z,23.27
2019-04-20T19:02:56.072Z,22.75
2019-04-20T19:05:26.066Z,23.15
2019-04-20T19:08:01.419Z,23.26
2019-04-20T19:10:32.646Z,23.87
2019-04-20T19:13:06.263Z,24.52
2019-04-20T19:16:03.717Z,23.87
2019-04-20T19:18:49.408Z,24.30
2019-04-20T19:21:09.221Z,24.18
2019-04-20T19:23:48.625Z,24.29
2019-04-20T19:26:16.150Z,25.00
2019-04-20T19:28:46.949Z,25.24
2019-04-20T19:31:30.756Z,25.89
2019-04-20T19:34:07.791Z,25.95
2019-04-20T19:36:27.825Z,27.80
2019-04-20T19:39:03.913Z,28.41
2019-04-20T19:41:32.117Z,29.07
2019-04-20T19:44:05.289Z,29.18
2019-04-20T19:49:04.033Z,30.21
2019-04-20T19:51:46.771Z,30.35
2019-04-20T19:54:17.946Z,31.22
2019-04-20T19:56:42.458Z,31.66
2019-04-20T19:59:11.142Z,31.97
2019-04-20T20:01:31.691Z,32.23
2019-04-20T20:04:04.609Z,32.71
2019-04-20T20:06:39.159Z,33.35
2019-04-20T20:09:11.015Z,34.12
2019-04-20T20:11:42.866Z,34.56
2019-04-20T20:14:13.293Z,34.72
2019-04-20T20:17:06.821Z,34.80
2019-04-20T20:19:29.545Z,35.36
2019-04-20T20:21:59.062Z,35.25
2019-04-20T20:24:18.007Z,35.12
2019-04-20T20:26:53.389Z,36.03
2019-04-20T20:29:28.248Z,36.81
2019-04-20T20:32:05.196Z,36.55
2019-04-20T20:34:31.133Z,36.88
2019-04-20T20:37:00.578Z,36.92
2019-04-20T20:39:29.529Z,36.97
2019-04-20T20:42:10.839Z,37.45
2019-04-20T20:44:38.948Z,37.46
2019-04-20T20:47:12.863Z,37.66
2019-04-20T20:50:00.078Z,37.95
2019-04-20T20:52:21.986Z,38.25
2019-04-20T20:54:44.877Z,38.73
2019-04-20T20:57:13.465Z,38.87
2019-04-20T20:59:50.812Z,39.15
2019-04-20T21:02:19.309Z,39.26
2019-04-20T21:04:41.734Z,39.35
2019-04-20T21:07:12.893Z,39.71
2019-04-20T21:09:42.787Z,39.79
2019-04-20T21:12:15.881Z,39.96
2019-04-20T21:14:45.480Z,40.12
2019-04-20T21:17:18.292Z,40.29
2019-04-20T21:20:05.322Z,40.39
2019-04-20T21:22:33.795Z,40.75
2019-04-20T21:25:01.026Z,40.83
2019-04-20T21:27:32.896Z,41.12
2019-04-20T21:30:03.945Z,41.26
2019-04-20T21:32:43.917Z,41.24
2019-04-20T21:35:11.048Z,41.68
2019-04-20T21:37:43.399Z,41.38
2019-04-20T21:40:22.779Z,41.71
2019-04-20T21:42:49.737Z,41.97
2019-04-20T21:45:19.500Z,42.22
2019-04-20T21:47:46.414Z,42.53
2019-04-20T21:50:31.228Z,42.59
2019-04-20T21:52:52.206Z,42.83
2019-04-20T21:55:18.591Z,42.94
2019-04-20T21:57:51.897Z,42.82
2019-04-20T22:00:42.487Z,42.93
2019-04-20T22:03:11.835Z,43.31
2019-04-20T22:05:42.344Z,43.45
2019-04-20T22:08:15.927Z,43.71
2019-04-20T22:10:44.843Z,43.99
2019-04-20T22:13:19.660Z,44.30
2019-04-20T22:15:54.519Z,44.64
2019-04-20T22:18:21.523Z,44.65
2019-04-20T22:21:02.273Z,44.81
2019-04-20T22:23:40.697Z,45.29
2019-04-20T22:26:07.844Z,45.73
2019-04-20T22:28:24.298Z,45.61
2019-04-20T22:30:54.181Z,45.62
2019-04-20T22:33:38.130Z,46.42
2019-04-20T22:36:09.182Z,47.25
2019-04-20T22:38:58.346Z,48.27
2019-04-20T22:41:27.879Z,49.26
2019-04-20T22:44:02.731Z,49.76
2019-04-20T22:46:33.701Z,50.91
2019-04-20T22:49:22.265Z,50.91
2019-04-20T22:51:46.211Z,50.90
2019-04-20T22:54:21.617Z,50.96
2019-04-20T22:56:47.320Z,50.89
2019-04-20T22:59:12.809Z,49.86
2019-04-20T23:01:46.487Z,50.83
2019-04-20T23:04:10.859Z,51.86
2019-04-20T23:06:46.237Z,52.24
2019-04-20T23:09:14.720Z,52.00
2019-04-20T23:11:45.066Z,52.04
2019-04-20T23:14:16.257Z,52.18
2019-04-20T23:16:50.608Z,52.32
2019-04-20T23:19:30.038Z,52.88
2019-04-20T23:21:57.606Z,52.64
2019-04-20T23:24:21.890Z,53.10
2019-04-20T23:26:53.072Z,53.48
2019-04-20T23:29:27.133Z,53.30
2019-04-20T23:31:59.692Z,53.50
2019-04-20T23:34:30.178Z,54.08
2019-04-20T23:36:57.179Z,54.26
2019-04-20T23:39:32.310Z,54.62
2019-04-20T23:42:02.291Z,54.46
2019-04-20T23:44:31.545Z,54.64
2019-04-20T23:47:11.152Z,54.89
2019-04-20T23:49:54.491Z,54.94
2019-04-20T23:52:32.422Z,54.93
2019-04-20T23:54:50.316Z,54.79
2019-04-20T23:57:11.670Z,54.78
2019-04-20T23:59:44.730Z,54.88
