createdAt,value
2023-01-04T00:00:43.440Z,2.70
2023-01-04T00:02:45.688Z,2.60
2023-01-04T00:04:48.218Z,2.50
2023-01-04T00:06:50.150Z,2.50
2023-01-04T00:08:52.181Z,2.50
2023-01-04T00:10:54.189Z,2.50
2023-01-04T00:12:55.970Z,2.30
2023-01-04T00:14:57.720Z,2.30
2023-01-04T00:19:01.548Z,2.20
2023-01-04T00:21:30.954Z,2.40
2023-01-04T01:06:35.321Z,2.40
2023-01-04T04:14:35.552Z,2.10
2023-01-04T10:55:29.732Z,1.20
2023-01-04T11:00:00.213Z,6.90
2023-01-04T11:06:41.955Z,7.00
2023-01-04T11:09:17.281Z,7.30
2023-01-04T11:11:27.626Z,7.40
2023-01-04T11:13:29.735Z,7.50
2023-01-04T11:19:36.524Z,7.50
2023-01-04T11:21:46.840Z,7.70
2023-01-04T11:23:48.711Z,7.70
2023-01-04T11:25:56.957Z,7.70
2023-01-04T11:28:23.371Z,7.80
2023-01-04T11:31:11.798Z,7.90
2023-01-04T11:33:21.004Z,7.90
2023-01-04T11:35:43.287Z,8.00
2023-01-04T11:37:45.116Z,8.10
2023-01-04T11:39:46.857Z,8.30
2023-01-04T11:42:04.516Z,8.30
2023-01-04T11:44:08.634Z,8.20
2023-01-04T11:46:19.381Z,8.20
2023-01-04T11:48:41.704Z,8.30
2023-01-04T11:50:48.254Z,8.30
2023-01-04T11:52:50.060Z,8.30
2023-01-04T11:54:51.756Z,8.20
2023-01-04T11:57:11.796Z,8.30
2023-01-04T12:01:43.441Z,8.30
2023-01-04T12:03:45.194Z,8.30
2023-01-04T12:05:46.909Z,8.40
2023-01-04T12:07:49.037Z,8.40
2023-01-04T12:09:50.891Z,8.50
2023-01-04T12:11:56.088Z,8.50
2023-01-04T12:13:59.716Z,8.50
2023-01-04T12:16:21.961Z,8.60
2023-01-04T12:18:28.617Z,8.50
2023-01-04T12:20:30.599Z,8.50
2023-01-04T12:22:36.877Z,8.60
2023-01-04T12:24:39.184Z,8.90
2023-01-04T12:26:42.495Z,9.00
2023-01-04T12:28:49.774Z,9.10
2023-01-04T12:30:51.630Z,8.90
2023-01-04T12:32:53.399Z,8.90
2023-01-04T12:34:55.330Z,9.00
2023-01-04T12:37:05.142Z,9.10
2023-01-04T12:39:16.425Z,9.40
2023-01-04T12:41:23.484Z,9.50
2023-01-04T12:43:41.712Z,9.50
2023-01-04T12:46:08.725Z,9.50
2023-01-04T12:48:47.639Z,9.40
2023-01-04T12:51:31.069Z,9.40
2023-01-04T12:53:50.139Z,9.40
2023-01-04T12:55:53.808Z,9.60
2023-01-04T12:57:55.800Z,9.80
2023-01-04T13:00:06.529Z,9.90
2023-01-04T13:02:24.392Z,9.80
2023-01-04T13:04:32.049Z,9.70
2023-01-04T13:06:42.901Z,9.70
2023-01-04T13:08:53.001Z,9.80
2023-01-04T13:10:56.451Z,9.80
2023-01-04T13:13:37.247Z,9.80
2023-01-04T13:15:47.047Z,9.80
2023-01-04T13:17:50.225Z,9.80
2023-01-04T13:19:52.155Z,10.10
2023-01-04T13:21:55.251Z,10.20
2023-01-04T13:24:00.898Z,10.10
2023-01-04T13:26:28.134Z,10.10
2023-01-04T13:28:29.956Z,10.10
2023-01-04T13:30:37.912Z,10.10
2023-01-04T13:33:07.616Z,10.10
2023-01-04T13:35:05.767Z,10.20
2023-01-04T13:37:15.311Z,10.20
2023-01-04T13:39:18.860Z,10.10
2023-01-04T13:41:22.893Z,10.20
2023-01-04T13:43:44.324Z,10.20
2023-01-04T13:46:08.020Z,10.30
2023-01-04T13:48:15.774Z,10.40
2023-01-04T13:50:32.360Z,10.30
2023-01-04T13:52:54.855Z,10.30
2023-01-04T13:55:20.151Z,10.40
2023-01-04T13:57:22.079Z,10.50
2023-01-04T13:59:23.992Z,10.40
2023-01-04T14:01:29.013Z,10.50
2023-01-04T14:03:54.053Z,10.50
2023-01-04T14:06:24.531Z,10.50
2023-01-04T14:08:38.084Z,10.60
2023-01-04T14:10:43.855Z,10.50
2023-01-04T14:12:47.182Z,10.40
2023-01-04T14:15:01.014Z,10.40
2023-01-04T14:17:17.224Z,10.30
2023-01-04T14:19:46.699Z,10.20
2023-01-04T14:21:49.508Z,10.10
2023-01-04T14:23:51.307Z,10.20
2023-01-04T14:26:01.693Z,10.30
2023-01-04T14:28:22.493Z,10.40
2023-01-04T14:30:25.153Z,10.50
2023-01-04T14:32:27.268Z,10.40
2023-01-04T14:34:29.000Z,10.40
2023-01-04T14:36:32.537Z,10.50
2023-01-04T14:38:37.407Z,10.60
2023-01-04T14:40:40.778Z,10.70
2023-01-04T14:42:42.541Z,10.60
2023-01-04T14:44:44.379Z,10.60
2023-01-04T14:46:50.206Z,10.60
2023-01-04T14:48:52.152Z,10.60
2023-01-04T14:50:53.855Z,10.60
2023-01-04T14:52:55.581Z,10.70
2023-01-04T14:54:59.301Z,10.70
2023-01-04T14:57:06.863Z,10.70
2023-01-04T14:59:09.063Z,10.80
2023-01-04T15:01:12.233Z,10.80
2023-01-04T15:03:14.197Z,10.80
2023-01-04T15:05:16.305Z,10.80
2023-01-04T15:07:37.285Z,10.90
2023-01-04T15:09:39.223Z,10.90
2023-01-04T15:11:42.167Z,10.90
2023-01-04T15:13:44.502Z,10.90
2023-01-04T15:15:46.211Z,11.00
2023-01-04T15:17:48.536Z,11.10
2023-01-04T15:19:50.272Z,11.00
2023-01-04T15:21:52.079Z,10.90
2023-01-04T15:23:55.986Z,10.90
2023-01-04T15:25:58.110Z,10.90
2023-01-04T15:27:59.895Z,10.80
2023-01-04T15:30:01.773Z,10.80
2023-01-04T15:32:03.686Z,10.70
2023-01-04T15:34:05.708Z,10.80
2023-01-04T15:36:12.261Z,10.80
2023-01-04T15:38:19.548Z,10.80
2023-01-04T15:40:21.413Z,10.80
2023-01-04T15:42:41.993Z,10.80
2023-01-04T15:44:44.272Z,10.70
2023-01-04T15:46:46.503Z,10.70
2023-01-04T15:48:48.492Z,10.80
2023-01-04T15:50:50.833Z,10.70
2023-01-04T15:52:52.649Z,10.60
2023-01-04T15:54:54.754Z,10.60
2023-01-04T15:56:57.043Z,10.60
2023-01-04T15:58:58.961Z,10.60
2023-01-04T16:01:07.546Z,10.70
2023-01-04T16:03:09.457Z,10.60
2023-01-04T16:05:11.746Z,10.70
2023-01-04T16:07:13.900Z,10.80
2023-01-04T16:09:16.019Z,10.60
2023-01-04T16:11:21.060Z,10.60
2023-01-04T16:13:28.383Z,10.60
2023-01-04T16:15:30.256Z,10.60
2023-01-04T16:17:32.251Z,10.60
2023-01-04T16:19:34.421Z,10.50
2023-01-04T16:21:36.148Z,10.50
2023-01-04T16:23:38.770Z,10.50
2023-01-04T16:25:40.610Z,10.50
2023-01-04T16:27:43.961Z,10.50
2023-01-04T16:29:45.775Z,10.40
2023-01-04T16:31:47.574Z,10.30
2023-01-04T16:33:53.821Z,10.30
2023-01-04T16:36:03.389Z,10.30
2023-01-04T16:38:05.086Z,10.20
2023-01-04T16:40:08.459Z,10.20
2023-01-04T16:42:11.311Z,10.30
2023-01-04T16:44:13.782Z,10.50
2023-01-04T16:46:25.799Z,10.60
2023-01-04T16:48:27.525Z,10.70
2023-01-04T16:50:29.254Z,10.60
2023-01-04T16:52:30.999Z,10.50
2023-01-04T16:54:32.823Z,10.40
2023-01-04T16:56:35.406Z,10.40
2023-01-04T16:58:37.704Z,10.50
2023-01-04T17:00:39.522Z,10.60
2023-01-04T17:02:41.333Z,10.70
2023-01-04T17:04:43.135Z,10.60
2023-01-04T17:06:46.167Z,10.60
2023-01-04T17:08:49.709Z,10.50
2023-01-04T17:10:51.471Z,10.60
2023-01-04T17:12:53.196Z,10.70
2023-01-04T17:15:23.895Z,10.80
2023-01-04T17:17:18.453Z,10.90
2023-01-04T17:19:20.252Z,10.90
2023-01-04T17:21:33.678Z,10.90
2023-01-04T17:23:42.456Z,11.00
2023-01-04T17:25:44.236Z,10.90
2023-01-04T17:27:45.939Z,10.90
2023-01-04T17:29:47.995Z,11.00
2023-01-04T17:31:49.928Z,10.90
2023-01-04T17:33:52.046Z,10.80
2023-01-04T17:35:53.933Z,10.90
2023-01-04T17:37:56.084Z,10.80
2023-01-04T17:39:57.812Z,11.00
2023-01-04T17:41:59.593Z,11.10
2023-01-04T17:44:04.321Z,11.10
2023-01-04T17:46:08.800Z,11.00
2023-01-04T17:48:10.692Z,11.10
2023-01-04T17:50:12.688Z,11.10
2023-01-04T17:52:20.889Z,11.00
2023-01-04T17:54:26.999Z,11.00
2023-01-04T17:56:30.388Z,11.10
2023-01-04T17:58:32.501Z,11.10
2023-01-04T18:00:34.230Z,11.20
2023-01-04T18:02:38.656Z,11.20
2023-01-04T18:04:40.408Z,11.10
2023-01-04T18:06:42.133Z,11.20
2023-01-04T18:08:44.625Z,11.30
2023-01-04T18:11:06.954Z,11.40
2023-01-04T18:13:08.058Z,11.40
2023-01-04T18:15:10.412Z,11.30
2023-01-04T18:17:12.217Z,11.30
2023-01-04T18:19:14.006Z,11.40
2023-01-04T18:21:30.046Z,11.30
2023-01-04T18:23:32.085Z,11.40
2023-01-04T18:25:34.108Z,11.30
2023-01-04T18:27:35.849Z,11.30
2023-01-04T18:29:37.586Z,11.30
2023-01-04T18:31:40.589Z,11.40
2023-01-04T18:33:43.904Z,11.30
2023-01-04T18:35:45.820Z,11.30
2023-01-04T18:37:47.599Z,11.40
2023-01-04T18:39:49.577Z,11.30
2023-01-04T18:41:51.499Z,11.40
2023-01-04T18:44:13.328Z,11.40
2023-01-04T18:46:16.604Z,11.40
2023-01-04T18:48:18.509Z,11.40
2023-01-04T18:50:20.326Z,11.40
2023-01-04T18:52:22.163Z,11.40
2023-01-04T18:54:23.967Z,11.30
2023-01-04T18:56:27.759Z,11.40
2023-01-04T18:58:29.643Z,11.30
2023-01-04T19:00:31.517Z,11.30
2023-01-04T19:02:33.729Z,11.40
2023-01-04T19:04:36.384Z,11.40
2023-01-04T19:06:40.354Z,11.40
2023-01-04T19:08:43.369Z,11.40
2023-01-04T19:10:45.346Z,11.30
2023-01-04T19:12:47.546Z,11.20
2023-01-04T19:14:49.895Z,11.30
2023-01-04T19:16:53.385Z,11.30
2023-01-04T19:18:57.162Z,11.30
2023-01-04T19:21:01.578Z,11.30
2023-01-04T19:23:03.465Z,11.20
2023-01-04T19:25:05.920Z,11.20
2023-01-04T19:27:12.005Z,11.20
2023-01-04T19:29:13.936Z,11.20
2023-01-04T19:31:18.295Z,11.20
2023-01-04T19:33:20.419Z,11.30
2023-01-04T19:35:22.330Z,11.30
2023-01-04T19:37:24.153Z,11.30
2023-01-04T19:39:26.095Z,11.30
2023-01-04T19:41:33.951Z,11.20
2023-01-04T19:43:36.318Z,11.20
2023-01-04T19:45:39.432Z,11.20
2023-01-04T19:47:41.320Z,11.20
2023-01-04T19:49:43.077Z,11.20
2023-01-04T19:51:46.383Z,11.20
2023-01-04T19:53:48.263Z,11.20
2023-01-04T19:55:50.227Z,11.20
2023-01-04T19:57:52.038Z,11.20
2023-01-04T19:59:54.339Z,11.10
2023-01-04T20:01:56.432Z,11.10
2023-01-04T20:03:58.331Z,11.20
2023-01-04T20:06:05.239Z,11.20
2023-01-04T20:08:07.728Z,11.20
2023-01-04T20:10:14.219Z,11.20
2023-01-04T20:12:16.700Z,11.20
2023-01-04T20:14:18.829Z,11.20
2023-01-04T20:16:20.650Z,11.20
2023-01-04T20:18:26.359Z,11.20
2023-01-04T20:20:28.637Z,11.20
2023-01-04T20:22:32.294Z,11.10
2023-01-04T20:24:34.250Z,11.10
2023-01-04T20:26:36.861Z,11.10
2023-01-04T20:28:39.146Z,11.10
2023-01-04T20:30:44.222Z,11.10
2023-01-04T20:32:46.031Z,11.10
2023-01-04T20:34:47.747Z,11.10
2023-01-04T20:36:49.497Z,11.10
2023-01-04T20:38:51.191Z,11.10
2023-01-04T20:40:52.929Z,11.10
2023-01-04T20:43:13.617Z,11.10
2023-01-04T20:45:15.635Z,11.00
2023-01-04T20:47:17.312Z,11.00
2023-01-04T20:49:19.204Z,11.00
2023-01-04T20:51:23.969Z,11.10
2023-01-04T20:53:25.813Z,11.10
2023-01-04T20:55:28.095Z,11.10
2023-01-04T20:57:31.227Z,11.00
2023-01-04T20:59:33.508Z,11.00
2023-01-04T21:01:36.786Z,11.00
2023-01-04T21:03:39.371Z,11.00
2023-01-04T21:05:45.242Z,10.90
2023-01-04T21:07:46.964Z,10.80
2023-01-04T21:09:48.714Z,10.80
2023-01-04T21:11:50.419Z,10.90
2023-01-04T21:13:52.904Z,10.90
2023-01-04T21:15:55.584Z,10.90
2023-01-04T21:17:57.410Z,10.80
2023-01-04T21:19:59.338Z,10.80
2023-01-04T21:22:04.238Z,10.80
2023-01-04T21:24:06.539Z,10.80
2023-01-04T21:26:08.946Z,10.80
2023-01-04T21:28:12.465Z,10.80
2023-01-04T21:30:14.473Z,10.80
2023-01-04T21:32:16.614Z,10.80
2023-01-04T21:34:22.657Z,10.80
2023-01-04T21:36:26.469Z,10.80
2023-01-04T21:38:28.319Z,10.80
2023-01-04T21:40:30.322Z,10.80
2023-01-04T21:42:32.203Z,10.90
2023-01-04T21:44:34.061Z,10.80
2023-01-04T21:46:36.747Z,10.80
2023-01-04T21:48:38.852Z,10.90
2023-01-04T21:50:40.614Z,10.80
2023-01-04T21:52:42.457Z,10.80
2023-01-04T21:54:44.211Z,10.80
2023-01-04T21:56:46.413Z,10.80
2023-01-04T21:58:48.469Z,10.80
2023-01-04T22:00:50.360Z,10.70
2023-01-04T22:02:52.788Z,10.60
2023-01-04T22:04:54.634Z,10.70
2023-01-04T22:06:59.765Z,10.70
2023-01-04T22:09:03.863Z,10.70
2023-01-04T22:11:07.719Z,10.90
2023-01-04T22:13:10.380Z,11.10
2023-01-04T22:15:12.764Z,10.90
2023-01-04T22:17:14.485Z,10.80
2023-01-04T22:19:16.271Z,10.70
2023-01-04T22:21:21.410Z,10.80
2023-01-04T22:23:26.223Z,10.80
2023-01-04T22:25:28.416Z,10.70
2023-01-04T22:27:30.304Z,10.70
2023-01-04T22:29:32.107Z,10.70
2023-01-04T22:31:34.026Z,10.70
2023-01-04T22:33:36.948Z,10.70
2023-01-04T22:35:40.413Z,10.70
2023-01-04T22:37:42.130Z,10.70
2023-01-04T22:39:43.864Z,10.80
2023-01-04T22:41:45.732Z,10.80
2023-01-04T22:43:53.322Z,10.70
2023-01-04T22:46:02.143Z,10.80
2023-01-04T22:48:03.955Z,10.70
2023-01-04T22:50:06.266Z,10.70
2023-01-04T22:52:08.456Z,10.80
2023-01-04T22:54:10.456Z,10.90
2023-01-04T22:56:20.156Z,10.90
2023-01-04T22:58:23.169Z,10.90
2023-01-04T23:00:25.832Z,11.00
2023-01-04T23:02:27.769Z,10.90
2023-01-04T23:04:29.884Z,10.90
2023-01-04T23:06:32.955Z,11.00
2023-01-04T23:08:35.921Z,11.00
2023-01-04T23:10:37.763Z,11.00
2023-01-04T23:12:39.527Z,11.00
2023-01-04T23:14:42.489Z,10.90
2023-01-04T23:16:45.420Z,11.00
2023-01-04T23:18:47.315Z,11.00
2023-01-04T23:20:54.980Z,11.00
2023-01-04T23:22:56.731Z,11.00
2023-01-04T23:24:58.400Z,11.00
2023-01-04T23:27:00.573Z,11.00
2023-01-04T23:29:03.412Z,11.00
2023-01-04T23:31:07.788Z,11.00
2023-01-04T23:33:10.832Z,11.00
2023-01-04T23:35:12.596Z,11.10
2023-01-04T23:37:14.421Z,11.10
2023-01-04T23:39:17.030Z,11.10
2023-01-04T23:41:19.901Z,11.20
2023-01-04T23:43:21.667Z,11.20
2023-01-04T23:45:23.896Z,11.20
2023-01-04T23:47:25.598Z,11.20
2023-01-04T23:49:30.190Z,11.30
2023-01-04T23:51:32.031Z,11.30
2023-01-04T23:53:33.973Z,11.40
2023-01-04T23:55:35.730Z,11.50
2023-01-04T23:57:37.490Z,11.50
2023-01-04T23:59:39.446Z,11.50
