createdAt,value
2019-01-26T00:01:29.590Z,63.09
2019-01-26T00:04:15.313Z,63.09
2019-01-26T00:07:15.525Z,62.38
2019-01-26T00:09:47.548Z,62.57
2019-01-26T00:12:19.630Z,62.45
2019-01-26T00:14:51.601Z,62.35
2019-01-26T00:17:23.626Z,62.37
2019-01-26T00:19:55.579Z,62.67
2019-01-26T00:22:27.663Z,62.61
2019-01-26T00:24:59.726Z,62.75
2019-01-26T00:27:33.881Z,62.86
2019-01-26T00:30:06.725Z,62.98
2019-01-26T00:32:38.720Z,62.47
2019-01-26T00:35:10.756Z,62.51
2019-01-26T00:37:42.774Z,62.65
2019-01-26T00:40:15.735Z,62.85
2019-01-26T00:43:01.281Z,62.69
2019-01-26T00:45:33.321Z,62.82
2019-01-26T00:48:05.280Z,62.64
2019-01-26T00:50:37.267Z,62.60
2019-01-26T00:53:09.242Z,62.77
2019-01-26T00:55:41.288Z,62.79
2019-01-26T00:58:13.274Z,62.79
2019-01-26T01:00:45.302Z,62.67
2019-01-26T01:03:17.336Z,62.58
2019-01-26T01:05:49.275Z,62.70
2019-01-26T01:08:21.335Z,62.95
2019-01-26T01:10:53.294Z,62.81
2019-01-26T01:13:25.315Z,62.56
2019-01-26T01:15:57.292Z,62.53
2019-01-26T01:18:29.278Z,62.35
2019-01-26T01:21:01.902Z,62.62
2019-01-26T01:23:34.046Z,62.58
2019-01-26T01:26:06.129Z,62.80
2019-01-26T01:28:38.174Z,62.79
2019-01-26T01:31:10.150Z,62.81
2019-01-26T01:33:42.097Z,62.64
2019-01-26T01:36:14.119Z,62.80
2019-01-26T01:38:46.148Z,62.78
2019-01-26T01:41:18.144Z,62.78
2019-01-26T01:43:50.114Z,62.88
2019-01-26T01:46:25.386Z,62.92
2019-01-26T01:48:57.388Z,63.04
2019-01-26T01:51:29.393Z,63.39
2019-01-26T01:54:02.117Z,63.25
2019-01-26T01:56:34.713Z,63.45
2019-01-26T01:59:08.994Z,63.35
2019-01-26T02:01:40.996Z,63.11
2019-01-26T02:04:12.988Z,63.26
2019-01-26T02:07:17.499Z,63.29
2019-01-26T02:09:55.821Z,63.19
2019-01-26T02:12:33.590Z,63.19
2019-01-26T02:15:06.003Z,63.26
2019-01-26T02:17:37.974Z,63.27
2019-01-26T02:20:13.168Z,63.05
2019-01-26T02:22:48.486Z,63.23
2019-01-26T02:25:21.141Z,63.01
2019-01-26T02:27:53.132Z,62.93
2019-01-26T02:30:39.149Z,62.87
2019-01-26T02:33:11.109Z,63.06
2019-01-26T02:35:43.200Z,62.97
2019-01-26T02:38:15.188Z,62.85
2019-01-26T02:40:53.766Z,63.11
2019-01-26T02:43:29.175Z,63.23
2019-01-26T02:46:01.318Z,63.13
2019-01-26T02:48:33.367Z,63.04
2019-01-26T02:51:05.445Z,63.11
2019-01-26T02:53:37.459Z,63.28
2019-01-26T02:56:09.478Z,63.08
2019-01-26T02:58:41.526Z,63.37
2019-01-26T03:01:19.267Z,63.23
2019-01-26T03:03:56.033Z,63.70
2019-01-26T03:06:28.122Z,63.61
2019-01-26T03:09:00.195Z,63.82
2019-01-26T03:11:36.688Z,64.12
2019-01-26T03:14:12.058Z,64.41
2019-01-26T03:16:47.173Z,64.57
2019-01-26T03:19:19.180Z,65.01
2019-01-26T03:21:51.131Z,65.05
2019-01-26T03:24:23.187Z,65.36
2019-01-26T03:26:55.257Z,65.35
2019-01-26T03:29:31.488Z,65.69
2019-01-26T03:32:03.433Z,65.71
2019-01-26T03:34:35.381Z,66.00
2019-01-26T03:37:07.421Z,66.08
2019-01-26T03:39:39.388Z,66.23
2019-01-26T03:42:11.422Z,66.33
2019-01-26T03:44:43.383Z,66.47
2019-01-26T03:47:15.380Z,66.25
2019-01-26T03:49:47.429Z,66.29
2019-01-26T03:52:19.469Z,66.31
2019-01-26T03:54:51.416Z,66.43
2019-01-26T03:57:23.439Z,66.61
2019-01-26T03:59:55.438Z,66.67
2019-01-26T04:02:27.469Z,66.73
2019-01-26T04:04:59.443Z,66.90
2019-01-26T04:07:31.431Z,66.89
2019-01-26T04:10:03.424Z,66.83
2019-01-26T04:12:35.491Z,66.71
2019-01-26T04:15:11.860Z,66.91
2019-01-26T04:17:44.233Z,67.13
2019-01-26T04:20:18.314Z,66.97
2019-01-26T04:22:50.330Z,66.83
2019-01-26T04:25:22.333Z,66.90
2019-01-26T04:27:54.331Z,66.93
2019-01-26T04:30:26.308Z,66.90
2019-01-26T04:32:58.347Z,66.88
2019-01-26T04:35:30.323Z,66.86
2019-01-26T04:38:02.288Z,66.71
2019-01-26T04:40:34.392Z,66.54
2019-01-26T04:43:06.411Z,66.71
2019-01-26T04:45:39.698Z,66.63
2019-01-26T04:48:11.661Z,67.17
2019-01-26T04:50:43.628Z,67.31
2019-01-26T04:53:31.735Z,67.29
2019-01-26T04:56:03.702Z,67.67
2019-01-26T04:58:35.808Z,67.37
2019-01-26T05:01:07.896Z,67.62
2019-01-26T05:03:42.982Z,67.58
2019-01-26T05:06:14.996Z,67.80
2019-01-26T05:08:47.200Z,68.13
2019-01-26T05:11:19.159Z,68.25
2019-01-26T05:13:51.417Z,68.73
2019-01-26T05:16:23.491Z,68.89
2019-01-26T05:18:55.444Z,69.15
2019-01-26T05:21:27.379Z,69.13
2019-01-26T05:23:59.421Z,68.84
2019-01-26T05:26:31.468Z,68.61
2019-01-26T05:29:03.475Z,68.55
2019-01-26T05:31:35.561Z,68.54
2019-01-26T05:34:07.549Z,68.53
2019-01-26T05:36:40.617Z,68.74
2019-01-26T05:39:12.924Z,68.55
2019-01-26T05:41:44.964Z,68.90
2019-01-26T05:44:16.915Z,68.94
2019-01-26T05:46:48.912Z,69.19
2019-01-26T05:49:20.868Z,68.92
2019-01-26T05:51:52.914Z,69.04
2019-01-26T05:54:24.907Z,69.06
2019-01-26T05:56:56.988Z,69.20
2019-01-26T05:59:29.151Z,69.23
2019-01-26T06:02:01.381Z,69.64
2019-01-26T06:04:33.368Z,69.85
2019-01-26T06:07:05.412Z,70.09
2019-01-26T06:09:37.378Z,70.37
2019-01-26T06:12:09.502Z,70.61
2019-01-26T06:14:41.589Z,71.75
2019-01-26T06:17:13.589Z,70.79
2019-01-26T06:19:45.544Z,70.62
2019-01-26T06:22:17.537Z,70.84
2019-01-26T06:24:49.486Z,71.06
2019-01-26T06:27:21.598Z,71.07
2019-01-26T06:29:53.645Z,71.29
2019-01-26T06:32:25.834Z,71.56
2019-01-26T06:34:57.781Z,72.02
2019-01-26T06:37:29.811Z,72.14
2019-01-26T06:40:01.825Z,72.57
2019-01-26T06:42:33.784Z,73.11
2019-01-26T06:45:06.183Z,73.44
2019-01-26T06:47:38.194Z,73.11
2019-01-26T06:50:13.067Z,73.23
2019-01-26T06:52:45.131Z,73.03
2019-01-26T06:55:17.153Z,72.94
2019-01-26T06:57:49.112Z,72.90
2019-01-26T07:00:27.394Z,73.33
2019-01-26T07:02:59.418Z,73.09
2019-01-26T07:05:56.158Z,72.85
2019-01-26T07:08:28.139Z,72.93
2019-01-26T07:11:00.154Z,73.25
2019-01-26T07:13:32.294Z,73.25
2019-01-26T07:16:04.289Z,73.20
2019-01-26T07:18:36.434Z,72.99
2019-01-26T07:21:08.488Z,73.21
2019-01-26T07:23:40.534Z,73.60
2019-01-26T07:26:12.554Z,74.01
2019-01-26T07:28:44.526Z,74.24
2019-01-26T07:31:16.593Z,74.12
2019-01-26T07:33:48.621Z,74.29
2019-01-26T07:36:20.697Z,74.38
2019-01-26T07:38:52.675Z,74.29
2019-01-26T07:41:24.617Z,74.29
2019-01-26T07:43:59.559Z,74.18
2019-01-26T07:46:31.523Z,73.82
2019-01-26T07:49:03.500Z,73.58
2019-01-26T07:51:35.501Z,73.46
2019-01-26T07:54:07.539Z,73.58
2019-01-26T07:56:39.602Z,73.36
2019-01-26T07:59:11.650Z,73.24
2019-01-26T08:01:43.614Z,73.14
2019-01-26T08:04:15.640Z,73.02
2019-01-26T08:06:49.240Z,73.19
2019-01-26T08:09:24.296Z,73.23
2019-01-26T08:11:56.282Z,72.96
2019-01-26T08:14:28.205Z,72.75
2019-01-26T08:17:00.225Z,72.81
2019-01-26T08:19:32.223Z,72.93
2019-01-26T08:22:04.228Z,72.16
2019-01-26T08:24:36.213Z,72.65
2019-01-26T08:27:08.442Z,72.38
2019-01-26T08:29:40.567Z,72.28
2019-01-26T08:32:13.623Z,71.88
2019-01-26T08:34:45.730Z,71.99
2019-01-26T08:37:17.729Z,72.01
2019-01-26T08:39:49.717Z,72.39
2019-01-26T08:42:21.689Z,71.81
2019-01-26T08:44:53.815Z,71.59
2019-01-26T08:50:54.734Z,71.32
2019-01-26T08:53:26.818Z,71.20
2019-01-26T08:55:58.802Z,71.03
2019-01-26T08:58:30.935Z,70.40
2019-01-26T09:01:02.959Z,70.70
2019-01-26T09:03:48.065Z,70.98
2019-01-26T09:06:30.156Z,70.62
2019-01-26T09:09:03.412Z,70.69
2019-01-26T09:11:36.039Z,70.63
2019-01-26T09:14:09.600Z,70.81
2019-01-26T09:16:41.666Z,70.60
2019-01-26T09:19:13.783Z,70.39
2019-01-26T09:21:47.597Z,70.34
2019-01-26T09:24:19.755Z,70.57
2019-01-26T09:26:51.762Z,70.71
2019-01-26T09:29:24.237Z,70.57
2019-01-26T09:31:56.217Z,70.55
2019-01-26T09:34:28.221Z,70.42
2019-01-26T09:37:00.374Z,69.99
2019-01-26T09:39:32.453Z,70.17
2019-01-26T09:42:04.506Z,70.28
2019-01-26T09:44:36.990Z,70.47
2019-01-26T09:47:08.942Z,70.04
2019-01-26T09:49:40.896Z,70.48
2019-01-26T09:52:12.941Z,70.57
2019-01-26T09:54:44.880Z,70.39
2019-01-26T09:57:16.962Z,70.39
2019-01-26T09:59:48.914Z,70.74
2019-01-26T10:02:20.902Z,70.87
2019-01-26T10:04:52.995Z,70.58
2019-01-26T10:07:25.054Z,70.55
2019-01-26T10:09:57.176Z,70.03
2019-01-26T10:12:29.197Z,70.27
2019-01-26T10:15:01.237Z,70.25
2019-01-26T10:17:33.364Z,69.89
2019-01-26T10:20:07.609Z,69.90
2019-01-26T10:22:39.610Z,70.19
2019-01-26T10:25:12.175Z,70.37
2019-01-26T10:27:44.193Z,70.40
2019-01-26T10:30:24.658Z,70.37
2019-01-26T10:32:57.736Z,70.39
2019-01-26T10:35:47.682Z,70.12
2019-01-26T10:38:19.913Z,70.02
2019-01-26T10:41:09.558Z,70.15
2019-01-26T10:43:45.737Z,70.31
2019-01-26T10:46:17.745Z,70.61
2019-01-26T10:48:49.716Z,70.71
2019-01-26T10:51:21.730Z,70.48
2019-01-26T11:15:09.025Z,68.41
2019-01-26T11:17:41.094Z,68.06
2019-01-26T11:20:13.104Z,67.99
2019-01-26T11:22:45.130Z,68.32
2019-01-26T11:25:17.209Z,68.38
2019-01-26T11:27:49.289Z,68.40
2019-01-26T11:30:22.999Z,68.83
2019-01-26T11:32:55.079Z,68.68
2019-01-26T11:35:27.039Z,68.77
2019-01-26T11:37:59.111Z,68.84
2019-01-26T11:41:09.677Z,69.12
2019-01-26T11:43:42.014Z,69.06
2019-01-26T11:46:25.800Z,69.31
2019-01-26T11:48:58.835Z,69.10
2019-01-26T11:51:38.270Z,69.06
2019-01-26T11:54:10.330Z,69.40
2019-01-26T11:56:51.074Z,69.80
2019-01-26T11:59:23.232Z,69.72
2019-01-26T12:02:17.254Z,69.65
2019-01-26T12:04:53.616Z,69.69
2019-01-26T12:07:28.436Z,69.90
2019-01-26T12:10:00.499Z,69.68
2019-01-26T12:12:32.564Z,69.83
2019-01-26T12:15:05.210Z,70.09
2019-01-26T12:17:37.215Z,70.33
2019-01-26T12:20:12.104Z,69.99
2019-01-26T12:22:44.206Z,69.85
2019-01-26T12:25:16.251Z,69.87
2019-01-26T12:27:48.266Z,69.79
2019-01-26T12:30:21.475Z,69.76
2019-01-26T12:32:53.557Z,69.81
2019-01-26T12:35:41.183Z,69.68
2019-01-26T12:38:11.876Z,69.21
2019-01-26T12:40:43.863Z,69.37
2019-01-26T12:43:16.015Z,69.53
2019-01-26T12:45:52.028Z,69.50
2019-01-26T12:48:26.093Z,69.69
2019-01-26T12:51:08.906Z,69.93
2019-01-26T12:53:49.386Z,69.99
2019-01-26T12:56:24.647Z,69.91
2019-01-26T12:58:58.774Z,70.09
2019-01-26T13:01:30.957Z,70.30
2019-01-26T13:04:03.194Z,70.48
2019-01-26T13:06:35.271Z,70.54
2019-01-26T13:09:10.201Z,70.67
2019-01-26T13:11:44.070Z,70.84
2019-01-26T13:14:16.303Z,71.00
2019-01-26T13:16:48.297Z,71.17
2019-01-26T13:19:20.349Z,71.20
2019-01-26T13:21:52.367Z,70.91
2019-01-26T13:24:24.412Z,70.74
2019-01-26T13:26:56.477Z,70.62
2019-01-26T13:29:28.646Z,70.66
2019-01-26T13:32:00.755Z,70.96
2019-01-26T13:34:34.312Z,71.42
2019-01-26T13:37:12.299Z,71.78
2019-01-26T13:39:50.588Z,72.13
2019-01-26T13:42:34.499Z,72.31
2019-01-26T13:45:34.180Z,72.45
2019-01-26T13:48:06.320Z,72.74
2019-01-26T13:50:38.608Z,72.81
2019-01-26T13:53:10.946Z,72.63
2019-01-26T13:55:43.050Z,72.49
2019-01-26T13:58:15.154Z,72.25
2019-01-26T14:00:47.276Z,71.93
2019-01-26T14:03:19.372Z,71.86
2019-01-26T14:05:51.394Z,71.97
2019-01-26T14:08:23.521Z,72.31
2019-01-26T14:10:55.481Z,72.39
2019-01-26T14:13:27.545Z,72.37
2019-01-26T14:15:59.554Z,72.47
2019-01-26T14:18:31.659Z,72.76
2019-01-26T14:21:59.123Z,72.86
2019-01-26T14:25:00.061Z,73.04
2019-01-26T14:32:42.484Z,73.22
2019-01-26T14:35:18.732Z,73.27
2019-01-26T14:37:54.407Z,73.43
2019-01-26T14:52:48.882Z,72.96
2019-01-26T15:03:53.748Z,73.19
2019-01-26T15:06:52.350Z,73.31
2019-01-26T15:17:39.456Z,73.26
2019-01-26T15:24:22.413Z,73.26
2019-01-26T15:35:01.418Z,73.63
2019-01-26T15:38:51.309Z,73.79
2019-01-26T15:41:51.495Z,73.74
2019-01-26T15:45:28.634Z,73.89
2019-01-26T15:48:55.894Z,74.10
2019-01-26T15:59:37.846Z,73.63
2019-01-26T16:02:48.898Z,73.67
2019-01-26T16:06:24.152Z,73.60
2019-01-26T16:09:28.977Z,73.64
2019-01-26T16:12:27.632Z,73.90
2019-01-26T16:15:53.784Z,73.87
2019-01-26T16:22:38.805Z,74.23
2019-01-26T16:25:47.568Z,74.22
2019-01-26T16:29:17.527Z,74.04
2019-01-26T16:32:49.324Z,74.05
2019-01-26T16:36:25.477Z,74.23
2019-01-26T16:43:19.329Z,74.28
2019-01-26T16:46:30.525Z,74.30
2019-01-26T16:49:41.517Z,74.32
2019-01-26T16:58:27.690Z,74.14
2019-01-26T17:00:42.988Z,74.21
2019-01-26T17:03:54.549Z,74.15
2019-01-26T17:07:12.909Z,73.96
2019-01-26T17:14:57.381Z,73.81
2019-01-26T17:18:13.835Z,73.96
2019-01-26T17:21:45.007Z,73.90
2019-01-26T17:27:59.333Z,73.80
2019-01-26T17:30:51.406Z,73.61
2019-01-26T17:31:23.011Z,73.89
2019-01-26T17:37:22.132Z,74.15
2019-01-26T17:43:25.405Z,74.26
2019-01-26T17:46:14.180Z,74.36
2019-01-26T17:49:17.370Z,74.43
2019-01-26T17:52:06.625Z,74.20
2019-01-26T17:55:53.270Z,74.13
2019-01-26T17:59:28.698Z,74.21
2019-01-26T18:02:00.729Z,74.46
2019-01-26T18:05:19.125Z,74.50
2019-01-26T18:16:25.914Z,76.89
2019-01-26T18:19:11.656Z,77.11
2019-01-26T18:34:06.062Z,77.20
2019-01-26T18:41:23.840Z,77.10
2019-01-26T18:51:54.445Z,76.63
2019-01-26T18:56:04.565Z,76.71
2019-01-26T18:59:05.905Z,76.40
2019-01-26T19:01:46.896Z,76.13
2019-01-26T19:04:29.717Z,76.08
2019-01-26T19:07:06.947Z,76.11
2019-01-26T19:24:51.629Z,76.89
2019-01-26T19:28:06.268Z,76.90
2019-01-26T19:39:50.694Z,75.41
2019-01-26T19:43:09.380Z,74.93
2019-01-26T19:46:20.461Z,75.09
2019-01-26T19:49:11.514Z,75.16
2019-01-26T19:52:33.676Z,75.73
2019-01-26T19:55:26.732Z,76.03
2019-01-26T19:58:34.645Z,76.16
2019-01-26T20:01:09.126Z,76.38
2019-01-26T20:03:44.881Z,76.66
2019-01-26T20:06:22.558Z,76.73
2019-01-26T20:09:15.881Z,76.83
2019-01-26T20:11:50.268Z,76.81
2019-01-26T20:15:12.549Z,77.13
2019-01-26T20:17:15.202Z,77.51
2019-01-26T20:20:08.795Z,77.33
2019-01-26T20:22:46.542Z,77.18
2019-01-26T20:25:25.865Z,77.14
2019-01-26T20:27:59.028Z,77.03
2019-01-26T20:30:38.484Z,77.32
2019-01-26T20:33:11.388Z,77.53
2019-01-26T20:35:44.138Z,77.51
2019-01-26T20:38:21.385Z,77.69
2019-01-26T20:40:57.441Z,78.00
2019-01-26T20:43:33.294Z,77.99
2019-01-26T20:46:11.808Z,77.72
2019-01-26T20:49:05.807Z,77.61
2019-01-26T20:51:42.971Z,77.43
2019-01-26T20:54:27.469Z,77.72
2019-01-26T20:57:01.303Z,78.05
2019-01-26T20:59:36.413Z,78.28
2019-01-26T21:02:09.576Z,78.39
2019-01-26T21:04:53.646Z,78.30
2019-01-26T21:08:21.262Z,78.13
2019-01-26T21:11:42.023Z,78.08
2019-01-26T21:14:51.331Z,78.09
2019-01-26T21:18:03.242Z,78.34
2019-01-26T21:20:51.075Z,78.71
2019-01-26T21:24:00.119Z,78.95
2019-01-26T21:27:17.106Z,78.91
2019-01-26T21:30:10.938Z,78.85
2019-01-26T21:33:12.348Z,78.96
2019-01-26T21:35:55.260Z,78.91
2019-01-26T21:38:45.446Z,79.18
2019-01-26T21:42:40.582Z,79.07
2019-01-26T21:45:04.266Z,79.09
2019-01-26T21:48:00.345Z,79.67
2019-01-26T21:50:32.030Z,79.77
2019-01-26T21:53:18.972Z,79.80
2019-01-26T21:55:52.618Z,79.68
2019-01-26T21:58:27.838Z,79.84
2019-01-26T22:01:00.073Z,78.67
2019-01-26T22:03:35.340Z,78.09
2019-01-26T22:06:20.526Z,78.17
2019-01-26T22:08:58.689Z,77.95
2019-01-26T22:11:37.423Z,77.98
2019-01-26T22:14:10.975Z,78.00
2019-01-26T22:16:43.580Z,78.00
2019-01-26T22:19:21.740Z,77.92
2019-01-26T22:21:55.162Z,78.25
2019-01-26T22:24:28.757Z,78.47
2019-01-26T22:27:01.057Z,78.45
2019-01-26T22:29:33.827Z,78.24
2019-01-26T22:32:06.675Z,78.25
2019-01-26T22:34:38.833Z,78.67
2019-01-26T22:37:10.940Z,78.80
2019-01-26T22:39:43.120Z,79.04
2019-01-26T22:42:15.291Z,79.23
2019-01-26T23:07:22.591Z,78.99
2019-01-26T23:11:00.225Z,78.87
2019-01-26T23:14:35.764Z,78.62
2019-01-26T23:18:00.188Z,78.62
2019-01-26T23:21:08.461Z,78.92
2019-01-26T23:24:21.871Z,79.30
2019-01-26T23:27:28.454Z,79.46
2019-01-26T23:30:42.718Z,79.40
2019-01-26T23:33:14.729Z,79.36
2019-01-26T23:35:46.836Z,79.52
2019-01-26T23:38:21.210Z,79.77
2019-01-26T23:40:55.503Z,79.87
2019-01-26T23:43:29.981Z,79.99
2019-01-26T23:46:02.159Z,80.18
2019-01-26T23:48:34.413Z,80.25
2019-01-26T23:51:06.485Z,80.09
2019-01-26T23:53:38.469Z,79.97
2019-01-26T23:56:10.608Z,79.80
2019-01-26T23:58:42.614Z,79.64
