createdAt,value
2018-08-17T00:00:46.193Z,1009.09
2018-08-17T00:01:55.466Z,1009.1
2018-08-17T00:03:05.075Z,1009.11
2018-08-17T00:04:14.386Z,1009.13
2018-08-17T00:05:23.876Z,1009.09
2018-08-17T00:06:33.566Z,1009.1
2018-08-17T00:07:43.038Z,1009.1
2018-08-17T00:08:52.435Z,1009.11
2018-08-17T00:10:01.778Z,1009.13
2018-08-17T00:11:11.130Z,1009.1
2018-08-17T00:12:20.256Z,1009.08
2018-08-17T00:13:30.174Z,1009.12
2018-08-17T00:14:39.763Z,1009.04
2018-08-17T00:15:49.343Z,1009.09
2018-08-17T00:16:58.611Z,1009.1
2018-08-17T00:18:08.641Z,1009.14
2018-08-17T00:19:17.483Z,1009.13
2018-08-17T00:20:26.777Z,1009.15
2018-08-17T00:21:35.923Z,1009.11
2018-08-17T00:22:45.568Z,1009.12
2018-08-17T00:23:55.193Z,1009.11
2018-08-17T00:25:04.319Z,1009.09
2018-08-17T00:26:13.950Z,1009.09
2018-08-17T00:27:23.061Z,1009.11
2018-08-17T00:28:32.693Z,1009.04
2018-08-17T00:29:42.127Z,1009.07
2018-08-17T00:30:51.422Z,1009.07
2018-08-17T00:32:00.479Z,1009.02
2018-08-17T00:33:10.128Z,1009.05
2018-08-17T00:34:19.813Z,1009.06
2018-08-17T00:35:29.159Z,1009.07
2018-08-17T00:36:38.793Z,1009.07
2018-08-17T00:37:47.895Z,1009.06
2018-08-17T00:38:56.730Z,1009.06
2018-08-17T00:40:05.768Z,1009.04
2018-08-17T00:41:15.364Z,1009.04
2018-08-17T00:42:24.747Z,1008.99
2018-08-17T00:43:34.177Z,1008.98
2018-08-17T00:44:43.524Z,1008.98
2018-08-17T00:45:53.163Z,1008.96
2018-08-17T00:47:02.390Z,1008.95
2018-08-17T00:48:12.275Z,1008.95
2018-08-17T00:49:22.113Z,1008.96
2018-08-17T00:50:31.081Z,1008.97
2018-08-17T00:51:40.233Z,1008.93
2018-08-17T00:52:49.213Z,1008.98
2018-08-17T00:53:58.471Z,1008.95
2018-08-17T00:55:07.237Z,1008.97
2018-08-17T00:56:16.502Z,1008.98
2018-08-17T00:57:25.696Z,1008.98
2018-08-17T00:58:35.212Z,1008.97
2018-08-17T00:59:45.015Z,1008.99
2018-08-17T01:00:54.704Z,1009.04
2018-08-17T01:02:04.607Z,1009.02
2018-08-17T01:03:14.460Z,1009.04
2018-08-17T01:04:24.004Z,1009.02
2018-08-17T01:05:32.882Z,1009.03
2018-08-17T01:06:42.343Z,1009.06
2018-08-17T01:07:51.972Z,1009.09
2018-08-17T01:09:01.234Z,1009.04
2018-08-17T01:10:10.481Z,1009.05
2018-08-17T01:11:19.578Z,1009.08
2018-08-17T01:12:28.696Z,1009.09
2018-08-17T01:13:38.029Z,1009.12
2018-08-17T01:14:47.826Z,1009.09
2018-08-17T01:15:56.836Z,1009.1
2018-08-17T01:17:05.976Z,1009.1
2018-08-17T01:18:15.432Z,1009.15
2018-08-17T01:19:24.763Z,1009.13
2018-08-17T01:20:34.147Z,1009.16
2018-08-17T01:21:43.166Z,1009.16
2018-08-17T01:22:52.625Z,1009.17
2018-08-17T01:24:02.151Z,1009.15
2018-08-17T01:25:11.165Z,1009.15
2018-08-17T01:26:20.160Z,1009.16
2018-08-17T01:27:29.997Z,1009.19
2018-08-17T01:28:39.277Z,1009.21
2018-08-17T01:29:48.539Z,1009.2
2018-08-17T01:30:57.633Z,1009.21
2018-08-17T01:32:07.452Z,1009.2
2018-08-17T01:33:16.452Z,1009.21
2018-08-17T01:34:26.078Z,1009.23
2018-08-17T01:35:35.059Z,1009.23
2018-08-17T01:36:44.496Z,1009.25
2018-08-17T01:37:54.288Z,1009.33
2018-08-17T01:39:03.914Z,1009.32
2018-08-17T01:40:12.961Z,1009.33
2018-08-17T01:41:22.527Z,1009.36
2018-08-17T01:42:31.508Z,1009.35
2018-08-17T01:43:40.779Z,1009.36
2018-08-17T01:44:50.033Z,1009.34
2018-08-17T01:45:59.790Z,1009.35
2018-08-17T01:47:09.624Z,1009.37
2018-08-17T01:48:18.983Z,1009.42
2018-08-17T01:49:28.291Z,1009.46
2018-08-17T01:50:37.490Z,1009.45
2018-08-17T01:51:46.713Z,1009.48
2018-08-17T01:52:56.833Z,1009.5
2018-08-17T01:54:06.079Z,1009.49
2018-08-17T01:55:15.367Z,1009.53
2018-08-17T01:56:24.902Z,1009.51
2018-08-17T01:57:34.627Z,1009.49
2018-08-17T01:58:43.878Z,1009.52
2018-08-17T01:59:53.159Z,1009.51
2018-08-17T02:01:02.426Z,1009.57
2018-08-17T02:02:11.960Z,1009.53
2018-08-17T02:03:21.196Z,1009.55
2018-08-17T02:04:30.701Z,1009.56
2018-08-17T02:05:39.812Z,1009.63
2018-08-17T02:06:49.642Z,1009.68
2018-08-17T02:07:58.600Z,1009.77
2018-08-17T02:09:07.590Z,1009.85
2018-08-17T02:10:17.098Z,1009.89
2018-08-17T02:11:25.855Z,1009.89
2018-08-17T02:12:35.358Z,1009.89
2018-08-17T02:13:44.607Z,1009.88
2018-08-17T02:14:54.317Z,1009.9
2018-08-17T02:16:03.156Z,1009.97
2018-08-17T02:17:13.171Z,1010.02
2018-08-17T02:18:23.363Z,1010.07
2018-08-17T02:19:32.845Z,1010.07
2018-08-17T02:20:42.122Z,1010.07
2018-08-17T02:21:51.591Z,1010.08
2018-08-17T02:23:01.186Z,1010.07
2018-08-17T02:24:10.456Z,1010.03
2018-08-17T02:25:19.765Z,1010.11
2018-08-17T02:26:28.785Z,1010.09
2018-08-17T02:27:38.278Z,1010.12
2018-08-17T02:28:47.096Z,1010.14
2018-08-17T02:29:56.592Z,1010.2
2018-08-17T02:31:05.614Z,1010.21
2018-08-17T02:32:14.845Z,1010.23
2018-08-17T02:33:24.257Z,1010.28
2018-08-17T02:34:33.252Z,1010.3
2018-08-17T02:35:42.320Z,1010.28
2018-08-17T02:36:51.691Z,1010.3
2018-08-17T02:38:01.282Z,1010.33
2018-08-17T02:39:10.818Z,1010.28
2018-08-17T02:40:20.351Z,1010.3
2018-08-17T02:41:29.340Z,1010.3
2018-08-17T02:42:38.940Z,1010.21
2018-08-17T02:43:48.749Z,1010.22
2018-08-17T02:44:58.174Z,1010.26
2018-08-17T02:46:07.469Z,1010.25
2018-08-17T02:47:16.832Z,1010.26
2018-08-17T02:48:26.297Z,1010.32
2018-08-17T02:49:35.942Z,1010.37
2018-08-17T02:50:45.360Z,1010.43
2018-08-17T02:51:54.971Z,1010.49
2018-08-17T02:53:04.430Z,1010.54
2018-08-17T02:54:13.500Z,1010.49
2018-08-17T02:55:22.961Z,1010.48
2018-08-17T02:56:32.445Z,1010.45
2018-08-17T02:57:41.946Z,1010.44
2018-08-17T02:58:51.260Z,1010.46
2018-08-17T03:00:00.800Z,1010.39
2018-08-17T03:01:10.270Z,1010.37
2018-08-17T03:02:20.257Z,1010.31
2018-08-17T03:03:29.676Z,1010.3
2018-08-17T03:04:39.085Z,1010.33
2018-08-17T03:05:48.887Z,1010.29
2018-08-17T03:06:58.221Z,1010.3
2018-08-17T03:08:07.254Z,1010.26
2018-08-17T03:09:16.878Z,1010.25
2018-08-17T03:10:26.000Z,1010.25
2018-08-17T03:11:35.902Z,1010.31
2018-08-17T03:12:45.729Z,1010.35
2018-08-17T03:13:55.562Z,1010.29
2018-08-17T03:15:05.251Z,1010.27
2018-08-17T03:16:14.871Z,1010.23
2018-08-17T03:17:24.823Z,1010.23
2018-08-17T03:18:34.109Z,1010.18
2018-08-17T03:19:43.199Z,1010.09
2018-08-17T03:20:52.051Z,1010.06
2018-08-17T03:22:02.145Z,1010.03
2018-08-17T03:23:11.274Z,1009.98
2018-08-17T03:24:20.976Z,1009.97
2018-08-17T03:25:30.540Z,1009.86
2018-08-17T03:26:40.673Z,1009.82
2018-08-17T03:27:50.320Z,1009.72
2018-08-17T03:28:59.153Z,1009.66
2018-08-17T03:30:08.659Z,1009.71
2018-08-17T03:31:18.002Z,1009.63
2018-08-17T03:32:27.573Z,1009.58
2018-08-17T03:33:36.618Z,1009.57
2018-08-17T03:34:46.193Z,1009.56
2018-08-17T03:35:55.612Z,1009.57
2018-08-17T03:37:04.757Z,1009.61
2018-08-17T03:38:14.642Z,1009.57
2018-08-17T03:39:24.001Z,1009.67
2018-08-17T03:40:33.054Z,1009.71
2018-08-17T03:41:42.687Z,1009.72
2018-08-17T03:42:52.517Z,1009.75
2018-08-17T03:44:01.869Z,1009.83
2018-08-17T03:45:10.922Z,1009.86
2018-08-17T03:46:19.979Z,1009.91
2018-08-17T03:47:29.413Z,1009.93
2018-08-17T03:48:38.464Z,1009.97
2018-08-17T03:49:47.800Z,1010.03
2018-08-17T03:50:56.842Z,1009.97
2018-08-17T03:52:06.404Z,1010.07
2018-08-17T03:53:15.428Z,1010.12
2018-08-17T03:54:24.182Z,1010.19
2018-08-17T03:55:33.605Z,1010.36
2018-08-17T03:56:42.755Z,1010.47
2018-08-17T03:57:51.566Z,1010.58
2018-08-17T03:59:01.116Z,1010.76
2018-08-17T04:00:10.733Z,1010.75
2018-08-17T04:01:20.125Z,1010.86
2018-08-17T04:02:29.431Z,1010.89
2018-08-17T04:03:38.728Z,1010.91
2018-08-17T04:04:48.341Z,1010.92
2018-08-17T04:05:57.901Z,1010.95
2018-08-17T04:07:07.513Z,1010.94
2018-08-17T04:08:16.857Z,1010.98
2018-08-17T04:09:25.981Z,1010.96
2018-08-17T04:10:35.689Z,1011
2018-08-17T04:11:44.707Z,1011.02
2018-08-17T04:12:54.674Z,1011.06
2018-08-17T04:14:04.529Z,1011.01
2018-08-17T04:15:13.659Z,1011.07
2018-08-17T04:16:23.038Z,1011.12
2018-08-17T04:17:32.158Z,1011.14
2018-08-17T04:18:41.454Z,1011.17
2018-08-17T04:19:51.029Z,1011.2
2018-08-17T04:21:00.551Z,1011.17
2018-08-17T04:22:09.693Z,1011.25
2018-08-17T04:23:18.798Z,1011.29
2018-08-17T04:24:27.812Z,1011.27
2018-08-17T04:25:37.156Z,1011.28
2018-08-17T04:26:46.783Z,1011.26
2018-08-17T04:27:56.463Z,1011.23
2018-08-17T04:29:05.789Z,1011.26
2018-08-17T04:30:15.171Z,1011.29
2018-08-17T04:31:25.091Z,1011.25
2018-08-17T04:32:34.549Z,1011.26
2018-08-17T04:33:43.627Z,1011.24
2018-08-17T04:34:52.915Z,1011.28
2018-08-17T04:36:01.910Z,1011.33
2018-08-17T04:37:11.390Z,1011.31
2018-08-17T04:38:20.692Z,1011.43
2018-08-17T04:39:29.823Z,1011.4
2018-08-17T04:40:39.154Z,1011.41
2018-08-17T04:41:48.419Z,1011.42
2018-08-17T04:42:57.221Z,1011.38
2018-08-17T04:44:06.440Z,1011.43
2018-08-17T04:45:15.722Z,1011.39
2018-08-17T04:46:25.255Z,1011.39
2018-08-17T04:47:34.843Z,1011.34
2018-08-17T04:48:43.612Z,1011.33
2018-08-17T04:49:53.350Z,1011.32
2018-08-17T04:51:02.363Z,1011.32
2018-08-17T04:52:11.884Z,1011.3
2018-08-17T04:53:21.122Z,1011.3
2018-08-17T04:54:30.230Z,1011.39
2018-08-17T04:55:39.239Z,1011.36
2018-08-17T04:56:48.257Z,1011.35
2018-08-17T04:57:57.607Z,1011.35
2018-08-17T04:59:07.100Z,1011.34
2018-08-17T05:00:17.183Z,1011.34
2018-08-17T05:01:27.044Z,1011.34
2018-08-17T05:02:36.646Z,1011.33
2018-08-17T05:03:45.895Z,1011.33
2018-08-17T05:04:55.365Z,1011.32
2018-08-17T05:06:05.136Z,1011.35
2018-08-17T05:07:14.400Z,1011.36
2018-08-17T05:08:23.649Z,1011.4
2018-08-17T05:09:32.943Z,1011.49
2018-08-17T05:10:42.266Z,1011.55
2018-08-17T05:11:51.599Z,1011.57
2018-08-17T05:13:00.585Z,1011.58
2018-08-17T05:14:10.125Z,1011.62
2018-08-17T05:15:19.293Z,1011.62
2018-08-17T05:16:29.132Z,1011.65
2018-08-17T05:17:38.752Z,1011.6
2018-08-17T05:18:47.774Z,1011.62
2018-08-17T05:19:57.032Z,1011.62
2018-08-17T05:21:06.068Z,1011.6
2018-08-17T05:22:15.667Z,1011.66
2018-08-17T05:23:25.071Z,1011.69
2018-08-17T05:24:34.059Z,1011.7
2018-08-17T05:25:43.379Z,1011.71
2018-08-17T05:26:53.007Z,1011.66
2018-08-17T05:28:02.286Z,1011.7
2018-08-17T05:29:12.396Z,1011.68
2018-08-17T05:30:21.950Z,1011.7
2018-08-17T05:31:31.506Z,1011.69
2018-08-17T05:32:41.332Z,1011.73
2018-08-17T05:33:51.450Z,1011.75
2018-08-17T05:35:00.740Z,1011.76
2018-08-17T05:36:10.581Z,1011.81
2018-08-17T05:37:20.386Z,1011.9
2018-08-17T05:38:29.418Z,1011.9
2018-08-17T05:39:38.749Z,1011.98
2018-08-17T05:40:47.738Z,1011.99
2018-08-17T05:41:57.322Z,1012.07
2018-08-17T05:43:07.011Z,1012.09
2018-08-17T05:44:16.571Z,1012.17
2018-08-17T05:45:25.921Z,1012.21
2018-08-17T05:46:35.274Z,1012.25
2018-08-17T05:47:44.546Z,1012.26
2018-08-17T05:48:53.361Z,1012.32
2018-08-17T05:50:03.028Z,1012.4
2018-08-17T05:51:12.565Z,1012.36
2018-08-17T05:52:21.892Z,1012.43
2018-08-17T05:53:31.534Z,1012.45
2018-08-17T05:54:40.614Z,1012.48
2018-08-17T05:55:49.706Z,1012.56
2018-08-17T05:56:58.776Z,1012.61
2018-08-17T05:58:08.056Z,1012.77
2018-08-17T05:59:17.132Z,1012.9
2018-08-17T06:00:26.709Z,1013.04
2018-08-17T06:01:36.341Z,1013.26
2018-08-17T06:02:45.696Z,1013.37
2018-08-17T06:03:55.176Z,1013.53
2018-08-17T06:05:04.981Z,1013.68
2018-08-17T06:06:14.340Z,1013.78
2018-08-17T06:07:23.750Z,1013.84
2018-08-17T06:08:32.650Z,1013.92
2018-08-17T06:09:41.722Z,1014.04
2018-08-17T06:10:51.311Z,1014.02
2018-08-17T06:12:01.557Z,1013.8
2018-08-17T06:13:10.875Z,1013.52
2018-08-17T06:14:20.000Z,1013.1
2018-08-17T06:15:29.539Z,1012.5
2018-08-17T06:16:38.645Z,1012.12
2018-08-17T06:17:47.933Z,1011.81
2018-08-17T06:18:57.317Z,1011.6
2018-08-17T06:20:06.573Z,1011.46
2018-08-17T06:21:16.234Z,1011.67
2018-08-17T06:22:25.531Z,1011.86
2018-08-17T06:23:34.855Z,1012.08
2018-08-17T06:24:44.142Z,1012.2
2018-08-17T06:25:53.250Z,1012.32
2018-08-17T06:27:02.549Z,1012.32
2018-08-17T06:28:12.120Z,1012.35
2018-08-17T06:29:21.687Z,1012.19
2018-08-17T06:30:31.564Z,1012.1
2018-08-17T06:31:40.822Z,1012.07
2018-08-17T06:32:50.631Z,1011.98
2018-08-17T06:33:59.773Z,1011.98
2018-08-17T06:35:09.395Z,1012.02
2018-08-17T06:36:19.040Z,1012.2
2018-08-17T06:37:28.484Z,1012.3
2018-08-17T06:38:37.731Z,1012.31
2018-08-17T06:39:47.397Z,1012.35
2018-08-17T06:40:56.181Z,1012.33
2018-08-17T06:42:05.051Z,1012.39
2018-08-17T06:43:14.611Z,1012.44
2018-08-17T06:44:24.546Z,1012.49
2018-08-17T06:45:33.873Z,1012.62
2018-08-17T06:46:43.199Z,1012.66
2018-08-17T06:47:52.241Z,1012.68
2018-08-17T06:49:01.419Z,1012.71
2018-08-17T06:50:10.800Z,1012.68
2018-08-17T06:51:20.093Z,1012.64
2018-08-17T06:52:29.365Z,1012.66
2018-08-17T06:53:38.328Z,1012.65
2018-08-17T06:54:47.669Z,1012.63
2018-08-17T06:55:56.985Z,1012.61
2018-08-17T06:57:06.571Z,1012.69
2018-08-17T06:58:15.633Z,1012.7
2018-08-17T06:59:25.241Z,1012.65
2018-08-17T07:00:34.374Z,1012.63
2018-08-17T07:01:43.521Z,1012.53
2018-08-17T07:02:52.833Z,1012.48
2018-08-17T07:04:02.409Z,1012.47
2018-08-17T07:05:11.844Z,1012.57
2018-08-17T07:06:21.435Z,1012.66
2018-08-17T07:07:30.942Z,1012.69
2018-08-17T07:08:40.108Z,1012.66
2018-08-17T07:09:50.010Z,1012.59
2018-08-17T07:10:58.859Z,1012.5
2018-08-17T07:12:08.183Z,1012.47
2018-08-17T07:13:17.352Z,1012.53
2018-08-17T07:14:26.796Z,1012.54
2018-08-17T07:15:35.730Z,1012.53
2018-08-17T07:16:45.368Z,1012.58
2018-08-17T07:17:55.160Z,1012.55
2018-08-17T07:19:04.758Z,1012.52
2018-08-17T07:20:14.360Z,1012.53
2018-08-17T07:21:23.389Z,1012.51
2018-08-17T07:22:33.019Z,1012.49
2018-08-17T07:23:42.832Z,1012.45
2018-08-17T07:24:52.463Z,1012.42
2018-08-17T07:26:01.872Z,1012.4
2018-08-17T07:27:10.957Z,1012.35
2018-08-17T07:28:20.362Z,1012.41
2018-08-17T07:29:30.200Z,1012.44
2018-08-17T07:30:39.490Z,1012.43
2018-08-17T07:31:49.157Z,1012.48
2018-08-17T07:32:59.092Z,1012.46
2018-08-17T07:34:08.015Z,1012.43
2018-08-17T07:35:17.575Z,1012.44
2018-08-17T07:36:26.605Z,1012.45
2018-08-17T07:37:35.671Z,1012.4
2018-08-17T07:38:44.977Z,1012.34
2018-08-17T07:39:54.269Z,1012.31
2018-08-17T07:41:03.806Z,1012.26
2018-08-17T07:42:13.088Z,1012.22
2018-08-17T07:43:22.620Z,1012.17
2018-08-17T07:44:32.179Z,1012.2
2018-08-17T07:45:42.011Z,1012.24
2018-08-17T07:46:51.170Z,1012.26
2018-08-17T07:48:00.544Z,1012.23
2018-08-17T07:49:09.752Z,1012.28
2018-08-17T07:50:19.046Z,1012.24
2018-08-17T07:51:28.909Z,1012.26
2018-08-17T07:52:38.287Z,1012.27
2018-08-17T07:53:47.714Z,1012.35
2018-08-17T07:54:56.959Z,1012.45
2018-08-17T07:56:06.563Z,1012.55
2018-08-17T07:57:16.225Z,1012.63
2018-08-17T07:58:25.243Z,1012.63
2018-08-17T07:59:34.649Z,1012.61
2018-08-17T08:00:44.260Z,1012.62
2018-08-17T08:01:53.239Z,1012.65
2018-08-17T08:03:02.229Z,1012.71
2018-08-17T08:04:11.807Z,1012.78
2018-08-17T08:05:21.362Z,1012.76
2018-08-17T08:06:30.928Z,1012.79
2018-08-17T08:07:40.288Z,1012.84
2018-08-17T08:08:49.782Z,1012.84
2018-08-17T08:09:58.867Z,1012.85
2018-08-17T08:11:08.541Z,1012.85
2018-08-17T08:12:19.183Z,1012.85
2018-08-17T08:13:29.039Z,1012.84
2018-08-17T08:14:38.703Z,1012.84
2018-08-17T08:15:48.657Z,1012.78
2018-08-17T08:16:57.716Z,1012.77
2018-08-17T08:18:07.565Z,1012.67
2018-08-17T08:19:16.895Z,1012.66
2018-08-17T08:20:26.505Z,1012.63
2018-08-17T08:21:36.289Z,1012.72
2018-08-17T08:22:45.624Z,1012.78
2018-08-17T08:23:54.384Z,1012.88
2018-08-17T08:25:03.928Z,1012.91
2018-08-17T08:26:13.728Z,1012.94
2018-08-17T08:27:23.595Z,1012.99
2018-08-17T08:28:33.441Z,1012.98
2018-08-17T08:29:42.800Z,1013.03
2018-08-17T08:30:51.789Z,1012.99
2018-08-17T08:32:01.357Z,1012.99
2018-08-17T08:33:10.923Z,1012.98
2018-08-17T08:34:20.620Z,1012.99
2018-08-17T08:35:29.938Z,1012.97
2018-08-17T08:36:39.074Z,1012.95
2018-08-17T08:37:48.888Z,1012.96
2018-08-17T08:38:59.018Z,1012.87
2018-08-17T08:40:08.523Z,1012.85
2018-08-17T08:41:17.809Z,1012.85
2018-08-17T08:42:26.710Z,1012.9
2018-08-17T08:43:36.446Z,1012.92
2018-08-17T08:44:45.738Z,1013.01
2018-08-17T08:45:54.908Z,1013.09
2018-08-17T08:47:04.852Z,1013.09
2018-08-17T08:48:14.656Z,1013.11
2018-08-17T08:49:24.269Z,1013.15
2018-08-17T08:50:34.459Z,1013.18
2018-08-17T08:51:44.241Z,1013.24
2018-08-17T08:52:53.272Z,1013.27
2018-08-17T08:54:03.100Z,1013.28
2018-08-17T08:55:12.726Z,1013.39
2018-08-17T08:56:22.097Z,1013.4
2018-08-17T08:57:31.210Z,1013.44
2018-08-17T08:58:40.819Z,1013.46
2018-08-17T08:59:49.981Z,1013.48
2018-08-17T09:00:58.981Z,1013.54
2018-08-17T09:02:07.845Z,1013.58
2018-08-17T09:03:17.419Z,1013.58
2018-08-17T09:04:26.762Z,1013.64
2018-08-17T09:05:36.345Z,1013.65
2018-08-17T09:06:45.879Z,1013.68
2018-08-17T09:07:54.890Z,1013.73
2018-08-17T09:09:04.446Z,1013.76
2018-08-17T09:10:14.151Z,1013.76
2018-08-17T09:11:22.954Z,1013.75
2018-08-17T09:12:32.324Z,1013.73
2018-08-17T09:13:41.752Z,1013.72
2018-08-17T09:14:51.640Z,1013.73
2018-08-17T09:16:00.972Z,1013.76
2018-08-17T09:17:10.907Z,1013.74
2018-08-17T09:18:20.268Z,1013.76
2018-08-17T09:19:29.622Z,1013.75
2018-08-17T09:20:38.965Z,1013.78
2018-08-17T09:21:48.986Z,1013.79
2018-08-17T09:22:58.670Z,1013.75
2018-08-17T09:24:08.291Z,1013.72
2018-08-17T09:25:17.564Z,1013.68
2018-08-17T09:26:26.865Z,1013.76
2018-08-17T09:27:36.643Z,1013.7
2018-08-17T09:28:45.671Z,1013.71
2018-08-17T09:29:54.730Z,1013.67
2018-08-17T09:31:04.480Z,1013.68
2018-08-17T09:32:13.886Z,1013.65
2018-08-17T09:33:23.659Z,1013.65
2018-08-17T09:34:32.444Z,1013.64
2018-08-17T09:35:41.724Z,1013.65
2018-08-17T09:36:51.759Z,1013.63
2018-08-17T09:38:01.354Z,1013.65
2018-08-17T09:39:10.664Z,1013.66
2018-08-17T09:40:19.681Z,1013.7
2018-08-17T09:41:28.674Z,1013.69
2018-08-17T09:42:39.134Z,1013.7
2018-08-17T09:43:48.461Z,1013.69
2018-08-17T09:44:57.522Z,1013.74
2018-08-17T09:46:06.777Z,1013.76
2018-08-17T09:47:16.129Z,1013.8
2018-08-17T09:48:25.667Z,1013.77
2018-08-17T09:49:34.968Z,1013.8
2018-08-17T09:50:44.388Z,1013.8
2018-08-17T09:51:53.925Z,1013.82
2018-08-17T09:53:03.721Z,1013.82
2018-08-17T09:54:13.248Z,1013.84
2018-08-17T09:55:22.809Z,1013.81
2018-08-17T09:56:32.636Z,1013.87
2018-08-17T09:57:42.169Z,1013.85
2018-08-17T09:58:52.124Z,1013.89
2018-08-17T10:00:01.427Z,1013.88
2018-08-17T10:01:10.751Z,1013.89
2018-08-17T10:02:20.256Z,1013.86
2018-08-17T10:03:29.531Z,1013.89
2018-08-17T10:04:39.136Z,1013.86
2018-08-17T10:05:48.623Z,1013.89
2018-08-17T10:06:58.217Z,1013.87
2018-08-17T10:08:07.776Z,1013.89
2018-08-17T10:09:17.139Z,1013.92
2018-08-17T10:10:26.471Z,1013.94
2018-08-17T10:11:36.033Z,1013.97
2018-08-17T10:12:45.523Z,1013.95
2018-08-17T10:13:55.006Z,1013.91
2018-08-17T10:15:05.011Z,1013.94
2018-08-17T10:16:14.531Z,1013.95
2018-08-17T10:17:24.055Z,1013.88
2018-08-17T10:18:33.683Z,1013.91
2018-08-17T10:19:42.981Z,1013.87
2018-08-17T10:20:52.894Z,1013.86
2018-08-17T10:22:04.125Z,1013.86
2018-08-17T10:23:15.119Z,1013.91
2018-08-17T10:24:24.864Z,1013.94
2018-08-17T10:25:34.150Z,1013.96
2018-08-17T10:26:43.684Z,1013.95
2018-08-17T10:27:53.044Z,1013.91
2018-08-17T10:29:02.635Z,1013.95
2018-08-17T10:30:11.926Z,1013.95
2018-08-17T10:31:21.697Z,1014
2018-08-17T10:32:31.494Z,1014
2018-08-17T10:33:40.959Z,1013.98
2018-08-17T10:34:50.761Z,1013.97
2018-08-17T10:36:00.094Z,1013.93
2018-08-17T10:37:09.405Z,1013.96
2018-08-17T10:38:18.917Z,1013.97
2018-08-17T10:39:28.194Z,1013.98
2018-08-17T10:40:37.614Z,1014.02
2018-08-17T10:41:48.298Z,1014.03
2018-08-17T10:42:57.059Z,1014.05
2018-08-17T10:44:06.456Z,1014.05
2018-08-17T10:45:15.512Z,1014.02
2018-08-17T10:46:24.792Z,1014.05
2018-08-17T10:47:33.890Z,1014.02
2018-08-17T10:48:42.753Z,1014.02
2018-08-17T10:49:53.630Z,1014.02
2018-08-17T10:51:02.879Z,1014.02
2018-08-17T10:52:12.158Z,1014.01
2018-08-17T10:53:21.099Z,1014
2018-08-17T10:54:30.396Z,1014.03
2018-08-17T10:55:39.941Z,1014.03
2018-08-17T10:56:49.382Z,1014.04
2018-08-17T10:57:58.856Z,1014.05
2018-08-17T10:59:08.581Z,1014.07
2018-08-17T11:00:17.670Z,1014.1
2018-08-17T11:01:26.974Z,1014.11
2018-08-17T11:02:36.198Z,1014.11
2018-08-17T11:03:45.206Z,1014.11
2018-08-17T11:04:54.848Z,1014.1
2018-08-17T11:06:04.305Z,1014.09
2018-08-17T11:07:13.603Z,1014.09
2018-08-17T11:08:22.644Z,1014.11
2018-08-17T11:09:31.675Z,1014.12
2018-08-17T11:10:40.744Z,1014.12
2018-08-17T11:11:50.013Z,1014.12
2018-08-17T11:12:59.537Z,1014.13
2018-08-17T11:14:09.478Z,1014.16
2018-08-17T11:15:19.059Z,1014.11
2018-08-17T11:16:28.631Z,1014.14
2018-08-17T11:17:37.980Z,1014.12
2018-08-17T11:18:47.685Z,1014.13
2018-08-17T11:19:57.084Z,1014.2
2018-08-17T11:21:06.617Z,1014.19
2018-08-17T11:22:15.692Z,1014.18
2018-08-17T11:23:25.271Z,1014.18
2018-08-17T11:24:34.565Z,1014.24
2018-08-17T11:25:43.932Z,1014.27
2018-08-17T11:26:53.474Z,1014.24
2018-08-17T11:28:02.955Z,1014.24
2018-08-17T11:29:12.486Z,1014.26
2018-08-17T11:30:21.737Z,1014.19
2018-08-17T11:31:31.267Z,1014.24
2018-08-17T11:32:40.581Z,1014.22
2018-08-17T11:33:50.528Z,1014.23
2018-08-17T11:34:59.854Z,1014.25
2018-08-17T11:36:09.181Z,1014.27
2018-08-17T11:37:18.709Z,1014.29
2018-08-17T11:38:28.072Z,1014.32
2018-08-17T11:39:37.881Z,1014.3
2018-08-17T11:40:47.886Z,1014.26
2018-08-17T11:41:57.228Z,1014.32
2018-08-17T11:43:06.515Z,1014.3
2018-08-17T11:44:16.122Z,1014.26
2018-08-17T11:45:25.623Z,1014.28
2018-08-17T11:46:35.110Z,1014.24
2018-08-17T11:47:44.446Z,1014.33
2018-08-17T11:48:53.716Z,1014.34
2018-08-17T11:50:03.506Z,1014.38
2018-08-17T11:51:12.795Z,1014.3
2018-08-17T11:52:22.639Z,1014.32
2018-08-17T11:53:31.688Z,1014.34
2018-08-17T11:54:42.086Z,1014.38
2018-08-17T11:55:52.318Z,1014.36
2018-08-17T11:57:01.566Z,1014.36
2018-08-17T11:58:11.119Z,1014.35
2018-08-17T11:59:20.079Z,1014.38
2018-08-17T12:00:28.863Z,1014.32
2018-08-17T12:01:37.837Z,1014.39
2018-08-17T12:02:47.474Z,1014.41
2018-08-17T12:03:57.635Z,1014.38
2018-08-17T12:05:06.959Z,1014.37
2018-08-17T12:06:16.498Z,1014.33
2018-08-17T12:07:26.130Z,1014.4
2018-08-17T12:08:35.248Z,1014.39
2018-08-17T12:09:44.652Z,1014.38
2018-08-17T12:10:54.388Z,1014.37
2018-08-17T12:12:03.931Z,1014.34
2018-08-17T12:13:13.784Z,1014.32
2018-08-17T12:14:22.783Z,1014.35
2018-08-17T12:15:32.137Z,1014.33
2018-08-17T12:16:41.637Z,1014.31
2018-08-17T12:17:50.851Z,1014.36
2018-08-17T12:19:00.403Z,1014.36
2018-08-17T12:20:10.304Z,1014.4
2018-08-17T12:21:20.092Z,1014.41
2018-08-17T12:22:29.185Z,1014.39
2018-08-17T12:23:39.228Z,1014.37
2018-08-17T12:24:48.599Z,1014.39
2018-08-17T12:25:58.314Z,1014.45
2018-08-17T12:27:08.137Z,1014.44
2018-08-17T12:28:17.659Z,1014.48
2018-08-17T12:29:27.417Z,1014.49
2018-08-17T12:30:36.647Z,1014.43
2018-08-17T12:31:45.938Z,1014.42
2018-08-17T12:32:55.433Z,1014.43
2018-08-17T12:34:04.710Z,1014.41
2018-08-17T12:35:14.351Z,1014.47
2018-08-17T12:36:23.600Z,1014.45
2018-08-17T12:37:33.094Z,1014.44
2018-08-17T12:38:42.341Z,1014.4
2018-08-17T12:39:51.072Z,1014.43
2018-08-17T12:41:00.130Z,1014.46
2018-08-17T12:42:09.357Z,1014.43
2018-08-17T12:43:19.178Z,1014.41
2018-08-17T12:44:28.685Z,1014.44
2018-08-17T12:45:38.006Z,1014.44
2018-08-17T12:46:47.739Z,1014.45
2018-08-17T12:47:57.243Z,1014.43
2018-08-17T12:49:06.751Z,1014.47
2018-08-17T12:50:16.399Z,1014.5
2018-08-17T12:51:25.351Z,1014.47
2018-08-17T12:52:34.369Z,1014.51
2018-08-17T12:53:43.142Z,1014.45
2018-08-17T12:54:52.151Z,1014.46
2018-08-17T12:56:01.461Z,1014.52
2018-08-17T12:57:10.751Z,1014.52
2018-08-17T12:58:19.985Z,1014.51
2018-08-17T12:59:28.964Z,1014.54
2018-08-17T13:00:38.804Z,1014.56
2018-08-17T13:01:48.307Z,1014.59
2018-08-17T13:02:57.583Z,1014.58
2018-08-17T13:04:06.839Z,1014.52
2018-08-17T13:05:16.367Z,1014.51
2018-08-17T13:06:25.612Z,1014.54
2018-08-17T13:07:35.104Z,1014.53
2018-08-17T13:08:44.922Z,1014.55
2018-08-17T13:09:53.950Z,1014.56
2018-08-17T13:11:03.271Z,1014.56
2018-08-17T13:12:13.107Z,1014.57
2018-08-17T13:13:22.428Z,1014.58
2018-08-17T13:14:32.284Z,1014.56
2018-08-17T13:15:41.553Z,1014.57
2018-08-17T13:16:50.616Z,1014.62
2018-08-17T13:18:00.427Z,1014.6
2018-08-17T13:19:09.753Z,1014.57
2018-08-17T13:20:19.753Z,1014.59
2018-08-17T13:21:28.725Z,1014.59
2018-08-17T13:22:37.995Z,1014.64
2018-08-17T13:23:47.824Z,1014.59
2018-08-17T13:24:57.612Z,1014.6
2018-08-17T13:26:06.870Z,1014.59
2018-08-17T13:27:15.893Z,1014.56
2018-08-17T13:28:25.622Z,1014.55
2018-08-17T13:29:34.622Z,1014.52
2018-08-17T13:30:43.909Z,1014.47
2018-08-17T13:31:53.659Z,1014.45
2018-08-17T13:33:03.412Z,1014.48
2018-08-17T13:34:12.968Z,1014.44
2018-08-17T13:35:22.296Z,1014.47
2018-08-17T13:36:31.060Z,1014.47
2018-08-17T13:37:40.596Z,1014.46
2018-08-17T13:38:49.870Z,1014.48
2018-08-17T13:39:59.182Z,1014.41
2018-08-17T13:41:09.641Z,1014.45
2018-08-17T13:42:18.897Z,1014.42
2018-08-17T13:43:29.212Z,1014.46
2018-08-17T13:44:38.410Z,1014.46
2018-08-17T13:45:47.393Z,1014.49
2018-08-17T13:46:56.995Z,1014.45
2018-08-17T13:48:06.210Z,1014.5
2018-08-17T13:49:15.749Z,1014.5
2018-08-17T13:50:24.830Z,1014.47
2018-08-17T13:51:34.603Z,1014.45
2018-08-17T13:52:44.161Z,1014.44
2018-08-17T13:53:53.526Z,1014.5
2018-08-17T13:55:03.284Z,1014.45
2018-08-17T13:56:12.609Z,1014.42
2018-08-17T13:57:22.408Z,1014.43
2018-08-17T13:58:32.165Z,1014.41
2018-08-17T13:59:41.205Z,1014.39
2018-08-17T14:00:50.395Z,1014.41
2018-08-17T14:01:59.738Z,1014.4
2018-08-17T14:03:09.289Z,1014.47