createdAt,value
2017-07-20T00:01:13.711Z,4.67
2017-07-20T00:03:41.163Z,4.70
2017-07-20T00:06:08.657Z,4.60
2017-07-20T00:08:36.115Z,4.93
2017-07-20T00:11:03.607Z,4.43
2017-07-20T00:13:31.069Z,5.10
2017-07-20T00:15:58.560Z,3.57
2017-07-20T00:18:26.023Z,4.17
2017-07-20T00:20:53.482Z,4.27
2017-07-20T00:23:20.978Z,4.10
2017-07-20T00:25:48.451Z,5.23
2017-07-20T00:28:15.935Z,4.23
2017-07-20T00:30:43.437Z,3.93
2017-07-20T00:33:10.924Z,5.17
2017-07-20T00:35:38.384Z,4.77
2017-07-20T00:38:05.875Z,4.63
2017-07-20T00:40:33.367Z,4.90
2017-07-20T00:43:00.824Z,5.30
2017-07-20T00:45:28.324Z,5.10
2017-07-20T00:47:55.784Z,5.50
2017-07-20T00:50:23.265Z,4.80
2017-07-20T00:52:50.771Z,4.67
2017-07-20T00:55:18.223Z,4.90
2017-07-20T00:57:45.684Z,4.73
2017-07-20T01:00:13.166Z,5.50
2017-07-20T01:02:40.659Z,6.33
2017-07-20T01:05:08.131Z,4.70
2017-07-20T01:07:35.636Z,6.03
2017-07-20T01:10:03.095Z,5.53
2017-07-20T01:12:30.550Z,4.23
2017-07-20T01:14:58.023Z,5.30
2017-07-20T01:17:25.502Z,4.87
2017-07-20T01:19:52.969Z,4.47
2017-07-20T01:22:20.692Z,5.00
2017-07-20T01:24:48.151Z,4.50
2017-07-20T01:27:15.611Z,4.57
2017-07-20T01:29:43.110Z,4.87
2017-07-20T01:32:10.600Z,4.80
2017-07-20T01:34:38.055Z,5.03
2017-07-20T01:37:05.558Z,4.37
2017-07-20T01:39:33.060Z,4.33
2017-07-20T01:42:00.522Z,4.70
2017-07-20T01:44:27.999Z,3.97
2017-07-20T01:46:55.459Z,4.20
2017-07-20T01:49:22.956Z,4.73
2017-07-20T01:51:51.533Z,4.20
2017-07-20T01:54:19.039Z,4.30
2017-07-20T01:56:46.535Z,4.27
2017-07-20T01:59:13.999Z,4.70
2017-07-20T02:01:41.458Z,4.13
2017-07-20T02:04:08.946Z,4.10
2017-07-20T02:06:36.415Z,3.67
2017-07-20T02:09:03.890Z,4.50
2017-07-20T02:11:31.390Z,3.80
2017-07-20T02:13:58.887Z,3.70
2017-07-20T02:16:26.388Z,4.20
2017-07-20T02:18:53.847Z,4.00
2017-07-20T02:21:21.307Z,4.93
2017-07-20T02:23:48.780Z,4.73
2017-07-20T02:26:16.264Z,3.80
2017-07-20T02:28:43.722Z,4.13
2017-07-20T02:31:11.196Z,5.60
2017-07-20T02:33:38.647Z,4.60
2017-07-20T02:36:06.144Z,4.63
2017-07-20T02:38:33.608Z,5.53
2017-07-20T02:41:01.118Z,5.13
2017-07-20T02:43:28.575Z,5.50
2017-07-20T02:45:56.048Z,5.40
2017-07-20T02:48:23.534Z,5.40
2017-07-20T02:50:50.997Z,6.20
2017-07-20T02:53:18.475Z,5.80
2017-07-20T02:55:45.956Z,5.90
2017-07-20T02:58:13.427Z,5.53
2017-07-20T03:00:40.914Z,6.00
2017-07-20T03:03:08.371Z,5.63
2017-07-20T03:05:35.862Z,6.40
2017-07-20T03:08:03.315Z,6.60
2017-07-20T03:10:30.773Z,5.17
2017-07-20T03:12:58.255Z,6.43
2017-07-20T03:15:25.712Z,5.43
2017-07-20T03:17:53.505Z,5.70
2017-07-20T03:20:20.974Z,6.40
2017-07-20T03:22:48.436Z,6.80
2017-07-20T03:25:15.922Z,6.60
2017-07-20T03:27:43.404Z,7.23
2017-07-20T03:30:10.905Z,7.67
2017-07-20T03:32:38.375Z,6.80
2017-07-20T03:35:05.859Z,6.50
2017-07-20T03:37:33.345Z,7.53
2017-07-20T03:40:00.829Z,6.97
2017-07-20T03:42:28.326Z,6.00
2017-07-20T03:44:55.782Z,6.60
2017-07-20T03:47:23.247Z,6.17
2017-07-20T03:49:50.889Z,6.57
2017-07-20T03:52:18.338Z,7.17
2017-07-20T03:54:45.784Z,6.60
2017-07-20T03:57:13.271Z,6.07
2017-07-20T03:59:40.738Z,6.87
2017-07-20T04:02:08.189Z,6.20
2017-07-20T04:04:35.796Z,6.83
2017-07-20T04:07:03.239Z,6.70
2017-07-20T04:09:30.687Z,6.07
2017-07-20T04:11:58.157Z,6.80
2017-07-20T04:14:25.628Z,6.40
2017-07-20T04:16:53.111Z,7.27
2017-07-20T04:19:20.573Z,6.60
2017-07-20T04:21:48.029Z,6.83
2017-07-20T04:24:15.509Z,6.50
2017-07-20T04:26:42.981Z,7.20
2017-07-20T04:29:10.432Z,6.27
2017-07-20T04:31:37.912Z,6.90
2017-07-20T04:34:05.357Z,6.60
2017-07-20T04:36:32.844Z,6.63
2017-07-20T04:39:00.293Z,7.73
2017-07-20T04:41:27.749Z,6.83
2017-07-20T04:43:55.228Z,6.77
2017-07-20T04:46:22.930Z,5.93
2017-07-20T04:48:50.381Z,5.83
2017-07-20T04:51:17.825Z,6.40
2017-07-20T04:53:45.297Z,5.20
2017-07-20T04:56:12.777Z,5.53
2017-07-20T04:58:40.301Z,5.50
2017-07-20T05:01:07.745Z,7.03
2017-07-20T05:03:35.193Z,6.93
2017-07-20T05:06:02.920Z,5.20
2017-07-20T05:08:30.382Z,5.47
2017-07-20T05:10:57.838Z,5.70
2017-07-20T05:13:25.314Z,5.60
2017-07-20T05:15:52.792Z,4.90
2017-07-20T05:18:20.284Z,5.00
2017-07-20T05:20:47.728Z,4.87
2017-07-20T05:23:15.185Z,5.93
2017-07-20T05:25:42.661Z,5.80
2017-07-20T05:28:10.104Z,5.60
2017-07-20T05:30:37.548Z,6.40
2017-07-20T05:33:05.019Z,6.80
2017-07-20T05:35:32.473Z,5.80
2017-07-20T05:37:59.958Z,6.40
2017-07-20T05:40:27.416Z,7.47
2017-07-20T05:42:54.862Z,8.40
2017-07-20T05:45:22.501Z,6.30
2017-07-20T05:47:49.945Z,6.77
2017-07-20T05:50:17.400Z,6.63
2017-07-20T05:52:44.869Z,6.20
2017-07-20T05:55:12.320Z,6.10
2017-07-20T05:57:39.795Z,6.27
2017-07-20T06:00:07.238Z,5.97
2017-07-20T06:02:34.719Z,5.50
2017-07-20T06:05:02.173Z,5.73
2017-07-20T06:07:29.629Z,5.40
2017-07-20T06:09:57.105Z,5.70
2017-07-20T06:12:24.549Z,6.00
2017-07-20T06:14:52.034Z,5.53
2017-07-20T06:17:19.470Z,6.53
2017-07-20T06:19:46.912Z,5.30
2017-07-20T06:22:14.393Z,4.87
2017-07-20T06:24:41.844Z,5.33
2017-07-20T06:27:09.297Z,5.10
2017-07-20T06:29:37.166Z,5.17
2017-07-20T06:32:04.605Z,4.40
2017-07-20T06:34:32.046Z,5.27
2017-07-20T06:36:59.515Z,5.13
2017-07-20T06:39:26.985Z,5.17
2017-07-20T06:41:54.460Z,4.50
2017-07-20T06:44:21.910Z,5.13
2017-07-20T06:46:49.393Z,5.10
2017-07-20T06:49:16.837Z,6.00
2017-07-20T06:51:44.294Z,4.60
2017-07-20T06:54:11.778Z,5.70
2017-07-20T06:56:39.228Z,4.40
2017-07-20T06:59:06.696Z,5.10
2017-07-20T07:01:34.137Z,4.90
2017-07-20T07:04:01.619Z,4.67
2017-07-20T07:06:29.064Z,4.50
2017-07-20T07:08:56.502Z,5.13
2017-07-20T07:11:23.968Z,4.80
2017-07-20T07:13:51.434Z,4.70
2017-07-20T07:16:18.905Z,4.63
2017-07-20T07:18:46.349Z,5.00
2017-07-20T07:24:08.149Z,5.00
2017-07-20T07:26:35.630Z,4.80
2017-07-20T07:29:03.100Z,4.50
2017-07-20T07:31:30.544Z,4.87
2017-07-20T07:33:58.053Z,4.60
2017-07-20T07:36:25.501Z,4.40
2017-07-20T07:38:52.957Z,5.43
2017-07-20T07:41:20.433Z,4.03
2017-07-20T07:43:47.873Z,4.00
2017-07-20T07:46:15.358Z,6.20
2017-07-20T07:48:42.801Z,4.00
2017-07-20T07:51:10.242Z,4.30
2017-07-20T07:53:37.715Z,4.83
2017-07-20T07:56:05.165Z,5.13
2017-07-20T07:58:32.653Z,5.10
2017-07-20T08:01:00.098Z,4.10
2017-07-20T08:03:27.554Z,4.47
2017-07-20T08:05:55.033Z,4.70
2017-07-20T08:08:22.501Z,4.60
2017-07-20T08:10:49.982Z,4.30
2017-07-20T08:13:17.426Z,4.57
2017-07-20T08:15:44.880Z,5.00
2017-07-20T08:18:12.346Z,4.80
2017-07-20T08:20:39.798Z,4.53
2017-07-20T08:23:07.269Z,4.60
2017-07-20T08:25:34.732Z,3.73
2017-07-20T08:28:02.223Z,4.87
2017-07-20T08:30:29.700Z,4.10
2017-07-20T08:32:57.187Z,4.60
2017-07-20T08:35:24.669Z,4.80
2017-07-20T08:37:52.129Z,4.73
2017-07-20T08:40:19.628Z,4.37
2017-07-20T08:42:47.090Z,4.70
2017-07-20T08:45:14.542Z,4.27
2017-07-20T08:47:42.029Z,5.03
2017-07-20T08:50:09.480Z,5.03
2017-07-20T08:52:36.940Z,4.80
2017-07-20T08:55:04.418Z,4.80
2017-07-20T08:57:31.892Z,4.53
2017-07-20T08:59:59.529Z,4.90
2017-07-20T09:02:26.976Z,5.90
2017-07-20T09:04:54.412Z,4.23
2017-07-20T09:07:21.889Z,4.30
2017-07-20T09:09:49.346Z,4.00
2017-07-20T09:12:16.787Z,4.33
2017-07-20T09:14:44.276Z,4.63
2017-07-20T09:17:11.730Z,4.20
2017-07-20T09:19:39.171Z,5.73
2017-07-20T09:22:06.649Z,3.63
2017-07-20T09:24:34.105Z,4.00
2017-07-20T09:27:01.570Z,4.93
2017-07-20T09:29:29.011Z,4.17
2017-07-20T09:31:56.506Z,4.63
2017-07-20T09:34:23.949Z,4.57
2017-07-20T09:36:51.395Z,3.90
2017-07-20T09:39:18.877Z,4.40
2017-07-20T09:41:46.329Z,5.07
2017-07-20T09:44:13.777Z,4.87
2017-07-20T09:46:41.257Z,4.53
2017-07-20T09:49:08.709Z,4.43
2017-07-20T09:51:36.169Z,4.73
2017-07-20T09:54:03.779Z,4.40
2017-07-20T09:56:31.234Z,4.70
2017-07-20T09:58:58.687Z,4.60
2017-07-20T10:01:26.177Z,4.83
2017-07-20T10:03:53.622Z,3.93
2017-07-20T10:06:21.061Z,4.00
2017-07-20T10:08:48.529Z,4.53
2017-07-20T10:11:15.980Z,4.57
2017-07-20T10:13:43.480Z,4.63
2017-07-20T10:16:10.925Z,4.53
2017-07-20T10:18:38.372Z,4.20
2017-07-20T10:21:05.849Z,4.40
2017-07-20T10:23:33.299Z,5.60
2017-07-20T10:26:00.789Z,5.67
2017-07-20T10:28:28.233Z,4.60
2017-07-20T10:30:55.692Z,4.50
2017-07-20T10:33:23.164Z,4.30
2017-07-20T10:35:50.629Z,4.23
2017-07-20T10:38:18.112Z,4.77
2017-07-20T10:40:45.728Z,7.50
2017-07-20T10:43:13.176Z,3.97
2017-07-20T10:45:40.620Z,3.97
2017-07-20T10:48:08.104Z,4.67
2017-07-20T10:50:35.573Z,4.30
2017-07-20T10:53:03.057Z,4.23
2017-07-20T10:55:30.501Z,4.20
2017-07-20T10:57:57.947Z,4.50
2017-07-20T11:00:25.414Z,5.13
2017-07-20T11:02:52.866Z,5.50
2017-07-20T11:05:20.640Z,4.30
2017-07-20T11:07:48.089Z,4.17
2017-07-20T11:10:15.552Z,4.37
2017-07-20T11:12:43.038Z,4.60
2017-07-20T11:15:10.505Z,3.80
2017-07-20T11:17:37.949Z,4.00
2017-07-20T11:20:05.442Z,3.97
2017-07-20T11:22:32.885Z,4.77
2017-07-20T11:25:00.325Z,4.10
2017-07-20T11:27:27.792Z,3.60
2017-07-20T11:29:55.245Z,4.50
2017-07-20T11:32:22.727Z,4.50
2017-07-20T11:34:50.180Z,4.00
2017-07-20T11:37:17.636Z,4.30
2017-07-20T11:39:45.104Z,4.17
2017-07-20T11:42:12.549Z,4.60
2017-07-20T11:44:40.022Z,4.20
2017-07-20T11:47:07.469Z,8.50
2017-07-20T11:49:34.957Z,4.00
2017-07-20T11:52:02.409Z,5.33
2017-07-20T11:54:29.861Z,4.97
2017-07-20T11:56:57.350Z,4.60
2017-07-20T11:59:24.798Z,4.67
2017-07-20T12:01:52.241Z,4.90
2017-07-20T12:04:19.819Z,3.80
2017-07-20T12:06:47.272Z,5.33
2017-07-20T12:09:14.716Z,4.27
2017-07-20T12:11:42.205Z,4.50
2017-07-20T12:14:09.687Z,3.70
2017-07-20T12:16:37.137Z,4.80
2017-07-20T12:19:04.610Z,3.80
2017-07-20T12:21:32.060Z,4.27
2017-07-20T12:23:59.509Z,4.73
2017-07-20T12:26:26.977Z,4.73
2017-07-20T12:28:54.456Z,4.27
2017-07-20T12:31:21.932Z,4.33
2017-07-20T12:33:49.373Z,3.87
2017-07-20T12:36:16.817Z,3.87
2017-07-20T12:38:44.288Z,4.07
2017-07-20T12:41:11.743Z,4.77
2017-07-20T12:43:39.208Z,5.13
2017-07-20T12:46:06.658Z,4.23
2017-07-20T12:48:34.140Z,4.30
2017-07-20T12:51:01.603Z,3.83
2017-07-20T12:53:29.049Z,4.20
2017-07-20T12:55:56.946Z,4.00
2017-07-20T12:58:24.393Z,4.43
2017-07-20T13:00:51.838Z,4.00
2017-07-20T13:03:19.306Z,4.03
2017-07-20T13:05:47.088Z,3.87
2017-07-20T13:08:14.528Z,4.60
2017-07-20T13:10:41.974Z,4.80
2017-07-20T13:13:09.637Z,4.10
2017-07-20T13:15:37.092Z,4.27
2017-07-20T13:18:04.544Z,4.10
2017-07-20T13:20:32.013Z,4.30
2017-07-20T13:22:59.463Z,4.60
2017-07-20T13:25:26.946Z,4.93
2017-07-20T13:27:54.393Z,4.20
2017-07-20T13:30:21.850Z,3.90
2017-07-20T13:32:49.342Z,4.70
2017-07-20T13:35:16.800Z,3.83
2017-07-20T13:37:44.246Z,4.97
2017-07-20T13:40:11.717Z,4.07
2017-07-20T13:42:39.158Z,4.10
2017-07-20T13:45:06.651Z,4.50
2017-07-20T13:47:34.097Z,4.17
2017-07-20T13:50:01.542Z,4.17
2017-07-20T13:52:29.017Z,4.50
2017-07-20T13:54:56.489Z,4.00
2017-07-20T13:57:23.954Z,4.60
2017-07-20T13:59:51.449Z,4.53
2017-07-20T14:02:18.894Z,5.10
2017-07-20T14:04:46.344Z,4.50
2017-07-20T14:07:13.819Z,3.90
2017-07-20T14:09:41.312Z,5.20
2017-07-20T14:12:08.768Z,4.57
2017-07-20T14:14:36.225Z,5.00
2017-07-20T14:17:03.710Z,4.83
2017-07-20T14:19:31.152Z,4.53
2017-07-20T14:21:58.605Z,5.20
2017-07-20T14:24:26.072Z,5.10
2017-07-20T14:26:53.532Z,4.63
2017-07-20T14:29:21.004Z,4.07
2017-07-20T14:31:48.453Z,6.40
2017-07-20T14:34:15.917Z,4.20
2017-07-20T14:36:43.714Z,4.07
2017-07-20T14:39:11.165Z,4.13
2017-07-20T14:41:38.614Z,4.90
2017-07-20T14:44:06.081Z,3.83
2017-07-20T14:46:33.540Z,4.63
2017-07-20T14:49:00.985Z,4.27
2017-07-20T14:51:28.433Z,4.60
2017-07-20T14:53:55.899Z,3.67
2017-07-20T14:56:23.388Z,4.00
2017-07-20T14:58:50.834Z,3.50
2017-07-20T15:01:18.276Z,4.20
2017-07-20T15:03:45.765Z,4.07
2017-07-20T15:06:13.213Z,3.53
2017-07-20T15:08:40.665Z,3.97
2017-07-20T15:11:08.137Z,3.03
2017-07-20T15:13:35.659Z,4.20
2017-07-20T15:16:03.137Z,4.20
2017-07-20T15:18:30.609Z,4.00
2017-07-20T15:20:58.078Z,3.60
2017-07-20T15:23:25.559Z,3.77
2017-07-20T15:25:53.011Z,4.07
2017-07-20T15:28:20.478Z,4.00
2017-07-20T15:30:47.931Z,4.13
2017-07-20T15:33:15.398Z,6.50
2017-07-20T15:35:42.841Z,6.03
2017-07-20T15:38:10.315Z,4.07
2017-07-20T15:40:37.761Z,4.10
2017-07-20T15:43:05.269Z,4.90
2017-07-20T15:45:32.717Z,4.20
2017-07-20T15:48:00.168Z,5.47
2017-07-20T15:50:27.644Z,5.60
2017-07-20T15:52:55.117Z,4.60
2017-07-20T15:55:22.571Z,4.50
2017-07-20T15:57:50.039Z,5.10
2017-07-20T16:00:17.490Z,4.50
2017-07-20T16:02:44.969Z,5.00
2017-07-20T16:05:12.433Z,4.77
2017-07-20T16:07:39.921Z,3.90
2017-07-20T16:10:07.374Z,5.30
2017-07-20T16:12:34.828Z,6.70
2017-07-20T16:15:02.305Z,4.40
2017-07-20T16:17:29.753Z,5.07
2017-07-20T16:19:57.228Z,7.40
2017-07-20T16:22:24.805Z,5.50
2017-07-20T16:24:52.264Z,4.23
2017-07-20T16:27:19.709Z,5.00
2017-07-20T16:29:47.182Z,4.97
2017-07-20T16:32:14.657Z,3.50
2017-07-20T16:34:42.131Z,3.97
2017-07-20T16:37:09.616Z,3.60
2017-07-20T16:39:37.057Z,3.17
2017-07-20T16:42:04.504Z,2.40
2017-07-20T16:44:32.256Z,2.50
2017-07-20T16:46:59.693Z,2.87
2017-07-20T16:49:27.136Z,3.83
2017-07-20T16:51:54.619Z,2.60
2017-07-20T16:54:22.072Z,3.10
2017-07-20T16:56:49.517Z,2.03
2017-07-20T16:59:16.997Z,1.43
2017-07-20T17:01:44.451Z,1.80
2017-07-20T17:04:11.888Z,1.73
2017-07-20T17:06:39.356Z,1.40
2017-07-20T17:09:06.821Z,2.03
2017-07-20T17:11:34.294Z,1.70
2017-07-20T17:14:01.744Z,2.40
2017-07-20T17:16:29.189Z,3.30
2017-07-20T17:18:56.997Z,3.10
2017-07-20T17:21:24.457Z,2.67
2017-07-20T17:23:51.923Z,3.00
2017-07-20T17:26:19.393Z,3.93
2017-07-20T17:28:46.849Z,3.40
2017-07-20T17:31:14.357Z,2.90
2017-07-20T17:33:41.806Z,4.13
2017-07-20T17:36:09.253Z,3.30
2017-07-20T17:38:36.725Z,3.17
2017-07-20T17:41:04.166Z,2.27
2017-07-20T17:43:31.634Z,2.13
2017-07-20T17:45:59.086Z,2.50
2017-07-20T17:48:26.569Z,4.00
2017-07-20T17:50:54.013Z,2.07
2017-07-20T17:53:21.467Z,1.93
2017-07-20T17:55:48.929Z,1.80
2017-07-20T17:58:16.370Z,2.27
2017-07-20T18:00:43.856Z,2.27
2017-07-20T18:03:11.329Z,1.90
2017-07-20T18:05:38.765Z,2.50
2017-07-20T18:08:07.174Z,2.57
2017-07-20T18:10:34.904Z,2.00
2017-07-20T18:13:02.691Z,2.23
2017-07-20T18:15:30.141Z,2.20
2017-07-20T18:17:58.073Z,1.80
2017-07-20T18:20:25.645Z,3.23
2017-07-20T18:22:53.441Z,3.13
2017-07-20T18:25:20.937Z,3.07
2017-07-20T18:27:48.517Z,2.80
2017-07-20T18:30:16.156Z,2.33
2017-07-20T18:32:43.873Z,3.50
2017-07-20T18:35:11.349Z,3.33
2017-07-20T18:37:39.405Z,3.60
2017-07-20T18:40:07.226Z,3.30
2017-07-20T18:42:35.785Z,4.90
2017-07-20T18:45:03.269Z,4.30
2017-07-20T18:47:30.725Z,3.83
2017-07-20T18:49:59.041Z,3.60
2017-07-20T18:52:27.477Z,3.63
2017-07-20T18:54:54.916Z,3.53
2017-07-20T18:57:22.388Z,3.97
2017-07-20T18:59:50.420Z,4.20
2017-07-20T19:02:18.867Z,4.30
2017-07-20T19:04:47.325Z,2.90
2017-07-20T19:07:14.767Z,4.20
2017-07-20T19:09:42.270Z,4.80
2017-07-20T19:12:10.407Z,7.47
2017-07-20T19:14:38.711Z,3.80
2017-07-20T19:17:06.758Z,4.10
2017-07-20T19:19:34.213Z,4.63
2017-07-20T19:22:02.293Z,4.77
2017-07-20T19:24:30.822Z,5.27
2017-07-20T19:26:59.054Z,4.17
2017-07-20T19:29:26.854Z,3.87
2017-07-20T19:31:55.737Z,2.97
2017-07-20T19:34:23.181Z,3.60
2017-07-20T19:36:51.210Z,3.43
2017-07-20T19:39:19.712Z,2.93
2017-07-20T19:41:47.180Z,5.40
2017-07-20T19:44:14.653Z,5.50
2017-07-20T19:46:42.090Z,2.97
2017-07-20T19:49:10.450Z,4.20
2017-07-20T19:51:37.966Z,3.30
2017-07-20T19:54:05.408Z,3.60
2017-07-20T19:56:32.846Z,3.80
2017-07-20T19:59:00.962Z,3.80
2017-07-20T20:01:29.598Z,3.97
2017-07-20T20:03:57.045Z,3.50
2017-07-20T20:06:24.499Z,4.23
2017-07-20T20:08:51.973Z,3.80
2017-07-20T20:11:20.013Z,4.17
2017-07-20T20:13:48.367Z,3.50
2017-07-20T20:16:15.876Z,3.93
2017-07-20T20:18:43.332Z,4.30
2017-07-20T20:21:12.423Z,5.67
2017-07-20T20:23:39.940Z,5.50
2017-07-20T20:26:07.663Z,5.20
2017-07-20T20:28:35.131Z,4.70
2017-07-20T20:31:03.702Z,4.60
2017-07-20T20:33:32.064Z,4.67
2017-07-20T20:35:59.507Z,4.90
2017-07-20T20:38:26.997Z,6.20
2017-07-20T20:40:54.936Z,3.90
2017-07-20T20:43:23.484Z,4.40
2017-07-20T20:45:50.957Z,4.70
2017-07-20T20:48:18.449Z,5.17
2017-07-20T20:50:45.901Z,5.50
2017-07-20T20:53:13.890Z,6.40
2017-07-20T20:55:41.377Z,20.00
2017-07-20T20:58:09.691Z,4.90
2017-07-20T21:00:37.324Z,4.50
2017-07-20T21:03:05.040Z,4.67
2017-07-20T21:05:32.482Z,5.20
2017-07-20T21:08:00.053Z,6.77
2017-07-20T21:10:27.501Z,6.70
2017-07-20T21:12:54.990Z,5.73
2017-07-20T21:15:22.450Z,5.50
2017-07-20T21:17:49.902Z,6.70
2017-07-20T21:20:17.374Z,5.83
2017-07-20T21:22:44.821Z,5.50
2017-07-20T21:25:12.289Z,4.93
2017-07-20T21:27:39.772Z,6.53
2017-07-20T21:30:07.252Z,4.67
2017-07-20T21:32:34.794Z,4.70
2017-07-20T21:35:02.248Z,5.40
2017-07-20T21:37:29.722Z,5.67
2017-07-20T21:39:57.175Z,4.80
2017-07-20T21:42:24.653Z,6.00
2017-07-20T21:44:52.104Z,5.40
2017-07-20T21:47:19.574Z,6.43
2017-07-20T21:49:47.033Z,5.70
2017-07-20T21:52:14.503Z,6.17
2017-07-20T21:54:41.957Z,5.87
2017-07-20T21:57:09.425Z,6.10
2017-07-20T21:59:36.914Z,5.47
2017-07-20T22:02:04.363Z,5.80
2017-07-20T22:04:31.815Z,6.17
2017-07-20T22:06:59.283Z,6.57
2017-07-20T22:09:26.734Z,6.10
2017-07-20T22:11:54.204Z,7.47
2017-07-20T22:14:21.670Z,8.17
2017-07-20T22:16:49.167Z,7.17
2017-07-20T22:19:16.621Z,7.73
2017-07-20T22:21:44.068Z,8.23
2017-07-20T22:24:11.536Z,8.73
2017-07-20T22:26:38.993Z,7.50
2017-07-20T22:29:06.471Z,7.80
2017-07-20T22:31:33.921Z,7.30
2017-07-20T22:34:01.389Z,6.27
2017-07-20T22:36:28.855Z,7.20
2017-07-20T22:38:56.302Z,6.33
2017-07-20T22:41:24.053Z,10.10
2017-07-20T22:43:51.504Z,8.07
2017-07-20T22:46:18.948Z,6.87
2017-07-20T22:48:46.420Z,7.50
2017-07-20T22:51:13.871Z,6.80
2017-07-20T22:53:41.360Z,8.60
2017-07-20T22:56:08.881Z,8.90
2017-07-20T22:58:36.336Z,8.57
2017-07-20T23:01:03.829Z,8.13
2017-07-20T23:03:31.278Z,8.00
2017-07-20T23:05:58.729Z,8.40
2017-07-20T23:08:26.214Z,10.00
2017-07-20T23:10:53.685Z,9.20
2017-07-20T23:13:21.327Z,10.40
2017-07-20T23:15:49.053Z,9.43
2017-07-20T23:18:16.511Z,8.67
2017-07-20T23:20:43.957Z,7.30
2017-07-20T23:23:11.431Z,8.87
2017-07-20T23:25:39.250Z,8.80
2017-07-20T23:28:06.717Z,9.43
2017-07-20T23:30:34.167Z,9.53
2017-07-20T23:33:01.644Z,10.63
2017-07-20T23:35:29.086Z,8.50
2017-07-20T23:37:56.562Z,10.83
2017-07-20T23:40:24.059Z,11.00
2017-07-20T23:42:51.520Z,10.60
2017-07-20T23:45:18.979Z,11.37
2017-07-20T23:47:46.453Z,9.70
2017-07-20T23:50:13.928Z,10.60
2017-07-20T23:52:41.373Z,9.80
2017-07-20T23:55:09.077Z,9.30
2017-07-20T23:57:36.528Z,10.60
