createdAt,value
2018-12-12T00:08:00.630Z,93509.22
2018-12-12T00:23:03.180Z,93521.53
2018-12-12T00:38:06.750Z,93529.77
2018-12-12T00:53:09.449Z,93522.35
2018-12-12T01:08:11.990Z,93516.58
2018-12-12T01:23:18.294Z,93513.30
2018-12-12T01:38:20.891Z,93521.94
2018-12-12T01:53:23.666Z,93514.94
2018-12-12T02:08:27.677Z,93516.97
2018-12-12T02:23:31.577Z,93514.55
2018-12-12T02:38:34.290Z,93509.19
2018-12-12T02:53:36.921Z,93509.20
2018-12-12T03:08:40.560Z,93497.70
2018-12-12T03:23:44.483Z,93496.45
2018-12-12T03:38:47.412Z,93500.54
2018-12-12T03:53:51.004Z,93514.53
2018-12-12T04:08:53.557Z,93527.27
2018-12-12T04:23:59.921Z,93538.38
2018-12-12T04:39:03.520Z,93533.44
2018-12-12T04:54:06.062Z,93565.11
2018-12-12T05:09:08.812Z,93576.20
2018-12-12T05:24:11.389Z,93572.53
2018-12-12T05:39:14.757Z,93581.16
2018-12-12T05:54:18.050Z,93584.84
2018-12-12T06:09:22.341Z,93610.75
2018-12-12T06:24:25.106Z,93607.04
2018-12-12T06:39:29.324Z,93619.33
2018-12-12T06:54:32.278Z,93625.02
2018-12-12T07:09:35.136Z,93633.53
2018-12-12T07:24:38.989Z,93634.83
2018-12-12T07:39:41.567Z,93659.30
2018-12-12T07:54:44.503Z,93672.43
2018-12-12T08:09:47.828Z,93680.47
2018-12-12T08:24:51.200Z,93704.24
2018-12-12T08:39:55.135Z,93712.50
2018-12-12T08:54:57.965Z,93715.55
2018-12-12T09:10:00.508Z,93721.85
2018-12-12T09:25:03.323Z,93705.47
2018-12-12T09:40:06.321Z,93691.16
2018-12-12T09:55:32.061Z,93679.20
2018-12-12T10:10:34.989Z,93668.44
2018-12-12T10:25:37.997Z,93657.72
2018-12-12T10:40:40.709Z,93643.58
2018-12-12T10:55:44.448Z,93644.20
2018-12-12T11:10:48.253Z,93646.80
2018-12-12T11:25:51.036Z,93637.84
2018-12-12T11:40:54.434Z,93642.97
2018-12-12T11:55:57.514Z,93633.96
2018-12-12T12:11:00.052Z,93629.36
2018-12-12T12:26:03.800Z,93633.86
2018-12-12T12:41:06.345Z,93635.90
2018-12-12T12:56:08.977Z,93651.14
2018-12-12T13:11:14.807Z,93654.78
2018-12-12T13:26:17.513Z,93665.42
2018-12-12T13:41:20.909Z,93684.82
2018-12-12T13:56:24.224Z,93704.66
2018-12-12T14:11:26.751Z,93723.17
2018-12-12T14:26:32.893Z,93725.06
2018-12-12T14:41:46.967Z,93716.54
2018-12-12T14:56:49.980Z,93719.11
2018-12-12T15:11:52.594Z,93728.64
2018-12-12T15:26:56.120Z,93724.56
2018-12-12T15:41:59.922Z,93729.09
2018-12-12T15:57:02.486Z,93735.69
2018-12-12T16:12:06.477Z,93723.28
2018-12-12T16:27:09.319Z,93726.61
2018-12-12T16:42:12.704Z,93747.72
2018-12-12T16:57:15.653Z,93746.94
2018-12-12T17:12:18.451Z,93751.41
2018-12-12T17:27:21.026Z,93756.28
2018-12-12T17:42:24.710Z,93764.15
2018-12-12T17:57:27.263Z,93765.80
2018-12-12T18:12:30.121Z,93742.25
2018-12-12T18:27:33.093Z,93766.19
2018-12-12T18:42:36.524Z,93790.97
2018-12-12T18:57:40.058Z,93792.22
2018-12-12T19:12:42.642Z,93795.09
2018-12-12T19:27:45.647Z,93799.63
2018-12-12T19:42:49.461Z,93808.67
2018-12-12T19:57:52.101Z,93799.64
2018-12-12T20:12:54.653Z,93791.02
2018-12-12T20:27:57.214Z,93794.69
2018-12-12T20:43:01.309Z,93809.46
2018-12-12T20:58:05.042Z,93809.81
2018-12-12T21:13:09.387Z,93812.64
2018-12-12T21:28:12.268Z,93812.97
2018-12-12T21:43:14.829Z,93821.23
2018-12-12T21:58:17.376Z,93823.14
2018-12-12T22:13:20.048Z,93822.03
2018-12-12T22:28:23.669Z,93814.48
2018-12-12T22:43:26.525Z,93816.42
2018-12-12T22:58:29.901Z,93805.64
2018-12-12T23:13:33.292Z,93821.55
2018-12-12T23:28:36.660Z,93800.95
2018-12-12T23:43:39.513Z,93808.17
2018-12-12T23:58:43.109Z,93820.34
