createdAt,value
2016-09-08T00:00:05.594Z,0
2016-09-08T00:01:05.267Z,0
2016-09-08T00:02:05.533Z,0
2016-09-08T00:03:05.196Z,0
2016-09-08T00:04:05.160Z,0
2016-09-08T00:05:05.428Z,0
2016-09-08T00:06:05.392Z,0
2016-09-08T00:07:05.357Z,0
2016-09-08T00:08:04.725Z,0
2016-09-08T00:09:04.987Z,0
2016-09-08T00:10:04.954Z,0
2016-09-08T00:11:05.239Z,0
2016-09-08T00:12:04.585Z,0
2016-09-08T00:13:04.849Z,0
2016-09-08T00:14:04.820Z,0
2016-09-08T00:15:05.078Z,0
2016-09-08T00:16:04.751Z,0
2016-09-08T00:17:05.020Z,0
2016-09-08T00:18:04.685Z,0
2016-09-08T00:19:04.644Z,0
2016-09-08T00:20:04.928Z,0
2016-09-08T00:21:04.580Z,0
2016-09-08T00:22:04.849Z,0
2016-09-08T00:23:04.817Z,0
2016-09-08T00:24:04.492Z,0
2016-09-08T00:25:04.447Z,0
2016-09-08T00:26:04.414Z,0
2016-09-08T00:27:03.779Z,0
2016-09-08T00:28:04.345Z,0
2016-09-08T00:29:04.620Z,0
2016-09-08T00:30:04.279Z,0
2016-09-08T00:31:03.942Z,0
2016-09-08T00:32:04.212Z,0
2016-09-08T00:33:04.171Z,0
2016-09-08T00:34:04.145Z,0
2016-09-08T00:35:04.110Z,0
2016-09-08T00:36:04.376Z,0
2016-09-08T00:37:03.451Z,0
2016-09-08T00:38:04.003Z,0
2016-09-08T00:39:04.283Z,0
2016-09-08T00:40:03.932Z,0
2016-09-08T00:41:03.604Z,0
2016-09-08T00:42:03.874Z,0
2016-09-08T00:43:03.841Z,0
2016-09-08T00:44:03.504Z,0
2016-09-08T00:45:03.773Z,0
2016-09-08T00:46:03.739Z,0
2016-09-08T00:47:03.700Z,0
2016-09-08T00:48:03.669Z,0
2016-09-08T00:49:03.641Z,0
2016-09-08T00:50:03.005Z,0
2016-09-08T00:51:03.569Z,0
2016-09-08T00:52:03.538Z,0
2016-09-08T00:53:03.497Z,0
2016-09-08T00:54:03.167Z,0
2016-09-08T00:55:03.131Z,0
2016-09-08T00:56:03.095Z,0
2016-09-08T00:57:03.069Z,0
2016-09-08T00:58:03.634Z,0
2016-09-08T00:59:03.290Z,0
2016-09-08T01:00:03.262Z,0
2016-09-08T01:01:03.224Z,0
2016-09-08T01:02:03.198Z,0
2016-09-08T01:03:03.159Z,0
2016-09-08T01:04:03.442Z,0
2016-09-08T01:05:02.535Z,0
2016-09-08T01:06:03.365Z,0
2016-09-08T01:07:03.331Z,0
2016-09-08T01:08:03.292Z,0
2016-09-08T01:09:03.271Z,0
2016-09-08T01:10:03.220Z,0
2016-09-08T01:11:02.590Z,0
2016-09-08T01:12:02.862Z,0
2016-09-08T01:13:02.822Z,0
2016-09-08T01:14:02.790Z,0
2016-09-08T01:15:02.750Z,0
2016-09-08T01:16:02.721Z,0
2016-09-08T01:17:02.993Z,0
2016-09-08T01:18:02.346Z,0
2016-09-08T01:19:02.609Z,0
2016-09-08T01:20:02.286Z,0
2016-09-08T01:21:02.846Z,0
2016-09-08T01:22:02.212Z,0
2016-09-08T01:23:02.787Z,0
2016-09-08T01:24:02.145Z,0
2016-09-08T01:25:02.415Z,0
2016-09-08T01:26:02.375Z,0
2016-09-08T01:27:02.645Z,0
2016-09-08T01:28:02.308Z,0
2016-09-08T01:29:02.280Z,0
2016-09-08T01:30:02.238Z,0
2016-09-08T01:31:02.507Z,0
2016-09-08T01:32:01.866Z,0
2016-09-08T01:33:02.449Z,0
2016-09-08T01:34:01.807Z,0
2016-09-08T01:35:02.083Z,0
2016-09-08T01:36:02.040Z,0
2016-09-08T01:37:01.711Z,0
2016-09-08T01:38:01.668Z,0
2016-09-08T01:39:02.248Z,0
2016-09-08T01:40:01.298Z,0
2016-09-08T01:41:02.173Z,0
2016-09-08T01:42:01.835Z,0
2016-09-08T01:43:01.804Z,0
2016-09-08T01:44:02.066Z,0
2016-09-08T01:45:01.732Z,0
2016-09-08T01:46:01.701Z,0
2016-09-08T01:47:01.676Z,0
2016-09-08T01:48:01.627Z,0
2016-09-08T01:49:01.294Z,0
2016-09-08T01:50:01.862Z,0
2016-09-08T01:51:01.226Z,0
2016-09-08T01:52:01.496Z,0
2016-09-08T01:53:01.459Z,0
2016-09-08T01:54:01.118Z,0
2016-09-08T01:55:01.102Z,0
2016-09-08T01:56:01.360Z,0
2016-09-08T01:57:01.323Z,0
2016-09-08T01:58:01.298Z,0
2016-09-08T01:59:01.560Z,0
2016-09-08T02:00:01.528Z,0
2016-09-08T02:01:00.579Z,0
2016-09-08T02:02:00.863Z,0
2016-09-08T02:03:00.817Z,0
2016-09-08T02:04:00.787Z,0
2016-09-08T02:05:00.745Z,0
2016-09-08T02:06:00.716Z,0
2016-09-08T02:07:00.978Z,0
2016-09-08T02:08:00.941Z,0
2016-09-08T02:09:00.313Z,0
2016-09-08T02:10:01.177Z,0
2016-09-08T02:11:00.844Z,0
2016-09-08T02:12:00.814Z,0
2016-09-08T02:13:00.776Z,0
2016-09-08T02:14:00.135Z,0
2016-09-08T02:15:00.709Z,0
2016-09-08T02:16:00.969Z,0
2016-09-08T02:17:00.365Z,0
2016-09-08T02:18:00.306Z,0
2016-09-08T02:19:00.270Z,0
2016-09-08T02:20:00.538Z,0
2016-09-08T02:21:00.510Z,0
2016-09-08T02:22:00.774Z,0
2016-09-08T02:23:00.444Z,0
2016-09-08T02:24:00.102Z,0
2016-09-08T02:25:00.667Z,0
2016-09-08T02:26:00.027Z,0
2016-09-08T02:26:59.998Z,0
2016-09-08T02:28:00.268Z,0
2016-09-08T02:28:59.936Z,0
2016-09-08T02:30:00.206Z,0
2016-09-08T02:31:00.458Z,0
2016-09-08T02:31:59.831Z,0
2016-09-08T02:33:00.088Z,0
2016-09-08T02:34:00.369Z,0
2016-09-08T02:34:59.714Z,0
2016-09-08T02:36:00.035Z,0
2016-09-08T02:37:00.258Z,0
2016-09-08T02:38:00.226Z,0
2016-09-08T02:38:59.898Z,0
2016-09-08T02:39:59.256Z,0
2016-09-08T02:40:59.817Z,0
2016-09-08T02:41:59.787Z,0
2016-09-08T02:42:59.451Z,0
2016-09-08T02:44:00.021Z,0
2016-09-08T02:44:59.078Z,0
2016-09-08T02:45:59.952Z,0
2016-09-08T02:46:59.615Z,0
2016-09-08T02:47:59.586Z,0
2016-09-08T02:48:59.548Z,0
2016-09-08T02:49:59.511Z,0
2016-09-08T02:50:59.171Z,0
2016-09-08T02:51:58.835Z,0
2016-09-08T02:52:59.411Z,0
2016-09-08T02:53:59.367Z,0
2016-09-08T02:54:59.037Z,0
2016-09-08T02:55:59.601Z,0
2016-09-08T02:56:58.670Z,0
2016-09-08T02:57:58.932Z,0
2016-09-08T02:58:59.214Z,0
2016-09-08T02:59:59.166Z,0
2016-09-08T03:00:59.436Z,0
2016-09-08T03:01:58.798Z,0
2016-09-08T03:02:58.765Z,0
2016-09-08T03:03:59.026Z,0
2016-09-08T03:04:58.690Z,0
2016-09-08T03:05:58.959Z,0
2016-09-08T03:06:58.627Z,0
2016-09-08T03:07:58.606Z,0
2016-09-08T03:08:58.868Z,0
2016-09-08T03:09:58.824Z,0
2016-09-08T03:10:59.087Z,0
2016-09-08T03:11:58.756Z,0
2016-09-08T03:12:58.717Z,0
2016-09-08T03:13:58.997Z,0
2016-09-08T03:14:58.653Z,0
2016-09-08T03:15:58.012Z,0
2016-09-08T03:16:58.587Z,0
2016-09-08T03:17:58.557Z,0
2016-09-08T03:18:58.507Z,0
2016-09-08T03:19:58.481Z,0
2016-09-08T03:20:58.449Z,0
2016-09-08T03:21:58.412Z,0
2016-09-08T03:22:57.480Z,0
2016-09-08T03:23:58.334Z,0
2016-09-08T03:24:58.014Z,0
2016-09-08T03:25:58.267Z,0
2016-09-08T03:26:57.945Z,0
2016-09-08T03:27:58.212Z,0
2016-09-08T03:28:58.196Z,0
2016-09-08T03:29:57.862Z,0
2016-09-08T03:30:58.102Z,0
2016-09-08T03:31:58.066Z,0
2016-09-08T03:32:58.329Z,0
2016-09-08T03:33:57.691Z,0
2016-09-08T03:34:57.953Z,0
2016-09-08T03:35:57.324Z,0
2016-09-08T03:36:58.200Z,0
2016-09-08T03:37:57.560Z,0
2016-09-08T03:38:57.529Z,0
2016-09-08T03:39:58.094Z,0
2016-09-08T03:40:57.453Z,0
2016-09-08T03:41:57.421Z,0
2016-09-08T03:42:57.686Z,0
2016-09-08T03:43:57.649Z,0
2016-09-08T03:44:57.325Z,0
2016-09-08T03:45:57.594Z,0
2016-09-08T03:46:57.550Z,0
2016-09-08T03:47:57.825Z,0
2016-09-08T03:48:56.875Z,0
2016-09-08T03:49:57.456Z,0
2016-09-08T03:50:57.716Z,0
2016-09-08T03:51:57.382Z,0
2016-09-08T03:52:57.034Z,0
2016-09-08T03:53:57.610Z,0
2016-09-08T03:54:57.574Z,0
2016-09-08T03:55:57.237Z,0
2016-09-08T03:56:57.222Z,0
2016-09-08T03:57:57.177Z,0
2016-09-08T03:58:57.436Z,0
2016-09-08T03:59:57.101Z,0
2016-09-08T04:00:56.766Z,0
2016-09-08T04:01:56.728Z,0
2016-09-08T04:02:57.003Z,0
2016-09-08T04:03:56.976Z,0
2016-09-08T04:04:57.241Z,0
2016-09-08T04:05:57.201Z,0
2016-09-08T04:06:56.865Z,0
2016-09-08T04:07:56.222Z,0
2016-09-08T04:08:57.097Z,0
2016-09-08T04:09:56.464Z,0
2016-09-08T04:10:57.025Z,0
2016-09-08T04:11:56.989Z,0
2016-09-08T04:12:56.653Z,0
2016-09-08T04:13:56.628Z,0
2016-09-08T04:14:55.981Z,0
2016-09-08T04:15:56.549Z,0
2016-09-08T04:16:56.215Z,0
2016-09-08T04:17:56.478Z,0
2016-09-08T04:18:56.459Z,0
2016-09-08T04:19:56.407Z,0
2016-09-08T04:20:56.077Z,0
2016-09-08T04:21:56.660Z,0
2016-09-08T04:22:56.611Z,0
2016-09-08T04:23:56.281Z,0
2016-09-08T04:24:55.941Z,0
2016-09-08T04:25:56.512Z,0
2016-09-08T04:26:56.175Z,0
2016-09-08T04:27:55.837Z,0
2016-09-08T04:28:55.793Z,0
2016-09-08T04:29:55.764Z,0
2016-09-08T04:30:55.428Z,0
2016-09-08T04:31:55.711Z,0
2016-09-08T04:32:55.961Z,0
2016-09-08T04:33:55.930Z,0
2016-09-08T04:34:55.290Z,0
2016-09-08T04:35:55.860Z,0
2016-09-08T04:36:55.522Z,0
2016-09-08T04:37:55.795Z,0
2016-09-08T04:38:55.759Z,0
2016-09-08T04:39:55.724Z,0
2016-09-08T04:40:55.686Z,0
2016-09-08T04:41:55.669Z,0
2016-09-08T04:42:55.315Z,0
2016-09-08T04:43:55.589Z,0
2016-09-08T04:44:55.848Z,0
2016-09-08T04:45:55.520Z,0
2016-09-08T04:46:55.482Z,0
2016-09-08T04:47:55.148Z,0
2016-09-08T04:48:55.113Z,0
2016-09-08T04:49:55.386Z,0
2016-09-08T04:50:55.654Z,0
2016-09-08T04:51:55.312Z,5
2016-09-08T04:52:54.974Z,5
2016-09-08T04:53:54.951Z,5
2016-09-08T04:54:55.221Z,5
2016-09-08T04:55:54.876Z,5
2016-09-08T04:56:54.850Z,5
2016-09-08T04:57:55.110Z,5
2016-09-08T04:58:55.081Z,5
2016-09-08T04:59:54.739Z,5
2016-09-08T05:00:55.010Z,5
2016-09-08T05:01:54.671Z,5
2016-09-08T05:02:54.656Z,10
2016-09-08T05:03:55.212Z,10
2016-09-08T05:04:54.875Z,10
2016-09-08T05:05:54.548Z,10
2016-09-08T05:06:55.105Z,10
2016-09-08T05:07:54.168Z,10
2016-09-08T05:08:54.432Z,10
2016-09-08T05:09:54.710Z,15
2016-09-08T05:10:54.365Z,15
2016-09-08T05:11:54.636Z,15
2016-09-08T05:12:54.299Z,15
2016-09-08T05:13:54.573Z,15
2016-09-08T05:14:54.238Z,15
2016-09-08T05:15:53.903Z,15
2016-09-08T05:16:54.474Z,15
2016-09-08T05:17:54.432Z,20
2016-09-08T05:18:54.103Z,20
2016-09-08T05:19:54.370Z,20
2016-09-08T05:20:54.338Z,20
2016-09-08T05:21:54.000Z,25
2016-09-08T05:22:54.272Z,20
2016-09-08T05:23:54.237Z,25
2016-09-08T05:24:54.510Z,25
2016-09-08T05:25:54.475Z,25
2016-09-08T05:26:54.133Z,25
2016-09-08T05:27:54.110Z,30
2016-09-08T05:28:54.370Z,30
2016-09-08T05:29:54.039Z,35
2016-09-08T05:30:54.005Z,35
2016-09-08T05:31:53.969Z,35
2016-09-08T05:32:53.637Z,35
2016-09-08T05:33:53.896Z,40
2016-09-08T05:34:54.177Z,40
2016-09-08T05:35:54.151Z,40
2016-09-08T05:36:53.509Z,40
2016-09-08T05:37:53.467Z,40
2016-09-08T05:38:53.747Z,40
2016-09-08T05:39:53.098Z,40
2016-09-08T05:40:53.369Z,45
2016-09-08T05:41:53.644Z,45
2016-09-08T05:42:53.912Z,45
2016-09-08T05:43:53.997Z,45
2016-09-08T05:44:53.234Z,45
2016-09-08T05:45:53.509Z,45
2016-09-08T05:46:53.781Z,50
2016-09-08T05:47:53.456Z,50
2016-09-08T05:48:53.714Z,50
2016-09-08T05:49:53.684Z,50
2016-09-08T05:50:53.647Z,55
2016-09-08T05:51:53.611Z,55
2016-09-08T05:52:53.280Z,55
2016-09-08T05:53:53.541Z,60
2016-09-08T05:54:53.513Z,60
2016-09-08T05:55:53.179Z,60
2016-09-08T05:56:53.157Z,60
2016-09-08T05:57:52.809Z,60
2016-09-08T05:58:52.800Z,60
2016-09-08T05:59:53.353Z,60
2016-09-08T06:00:53.332Z,60
2016-09-08T06:01:52.980Z,60
2016-09-08T06:02:53.253Z,65
2016-09-08T06:03:52.620Z,65
2016-09-08T06:04:52.882Z,65
2016-09-08T06:05:52.553Z,65
2016-09-08T06:06:53.122Z,65
2016-09-08T06:07:52.796Z,65
2016-09-08T06:08:53.065Z,70
2016-09-08T06:09:53.032Z,75
2016-09-08T06:10:53.013Z,80
2016-09-08T06:11:52.667Z,85
2016-09-08T06:12:52.625Z,85
2016-09-08T06:13:52.598Z,90
2016-09-08T06:14:52.867Z,95
2016-09-08T06:15:52.533Z,95
2016-09-08T06:16:52.507Z,95
2016-09-08T06:17:52.769Z,95
2016-09-08T06:18:52.740Z,100
2016-09-08T06:19:52.734Z,105
2016-09-08T06:20:52.387Z,110
2016-09-08T06:21:52.340Z,115
2016-09-08T06:22:52.632Z,115
2016-09-08T06:23:52.277Z,125
2016-09-08T06:24:52.545Z,135
2016-09-08T06:25:52.518Z,135
2016-09-08T06:26:52.179Z,135
2016-09-08T06:27:52.469Z,140
2016-09-08T06:28:51.819Z,140
2016-09-08T06:29:52.092Z,140
2016-09-08T06:30:52.359Z,145
2016-09-08T06:31:52.332Z,150
2016-09-08T06:32:52.303Z,150
2016-09-08T06:33:51.957Z,155
2016-09-08T06:34:52.230Z,155
2016-09-08T06:35:52.206Z,155
2016-09-08T06:36:51.581Z,155
2016-09-08T06:37:51.839Z,175
2016-09-08T06:38:52.123Z,185
2016-09-08T06:39:52.079Z,180
2016-09-08T06:40:52.047Z,190
2016-09-08T06:41:52.019Z,210
2016-09-08T06:42:51.990Z,205
2016-09-08T06:43:51.966Z,205
2016-09-08T06:44:51.617Z,220
2016-09-08T06:45:51.592Z,230
2016-09-08T06:46:51.859Z,235
2016-09-08T06:47:50.920Z,230
2016-09-08T06:48:51.799Z,215
2016-09-08T06:49:51.767Z,195
2016-09-08T06:50:51.748Z,185
2016-09-08T06:51:51.409Z,180
2016-09-08T06:52:51.378Z,190
2016-09-08T06:53:51.346Z,190
2016-09-08T06:54:51.617Z,190
2016-09-08T06:55:51.295Z,190
2016-09-08T06:56:51.550Z,190
2016-09-08T06:57:51.530Z,195
2016-09-08T06:58:51.189Z,200
2016-09-08T06:59:51.178Z,235
2016-09-08T07:00:51.434Z,255
2016-09-08T07:01:51.104Z,245
2016-09-08T07:02:51.077Z,260
2016-09-08T07:03:51.045Z,260
2016-09-08T07:04:51.017Z,250
2016-09-08T07:05:50.984Z,240
2016-09-08T07:06:50.951Z,235
2016-09-08T07:07:50.922Z,250
2016-09-08T07:08:51.013Z,285
2016-09-08T07:09:50.864Z,305
2016-09-08T07:10:50.844Z,325
2016-09-08T07:11:51.106Z,330
2016-09-08T07:12:51.071Z,305
2016-09-08T07:13:51.057Z,325
2016-09-08T07:14:51.015Z,350
2016-09-08T07:15:50.396Z,365
2016-09-08T07:16:50.358Z,415
2016-09-08T07:17:50.628Z,400
2016-09-08T07:18:50.911Z,370
2016-09-08T07:19:50.877Z,380
2016-09-08T07:20:50.842Z,370
2016-09-08T07:21:50.818Z,360
2016-09-08T07:22:50.792Z,415
2016-09-08T07:23:50.161Z,405
2016-09-08T07:24:50.426Z,355
2016-09-08T07:25:50.697Z,330
2016-09-08T07:26:50.367Z,300
2016-09-08T07:27:50.341Z,275
2016-09-08T07:28:50.615Z,280
2016-09-08T07:29:50.586Z,280
2016-09-08T07:30:50.549Z,290
2016-09-08T07:31:50.524Z,325
2016-09-08T07:32:50.186Z,365
2016-09-08T07:33:50.458Z,380
2016-09-08T07:34:50.136Z,375
2016-09-08T07:35:49.793Z,415
2016-09-08T07:36:50.078Z,485
2016-09-08T07:37:50.349Z,525
2016-09-08T07:38:50.020Z,660
2016-09-08T07:39:50.298Z,865
2016-09-08T07:40:50.253Z,1155
2016-09-08T07:41:49.628Z,945
2016-09-08T07:42:49.599Z,1095
2016-09-08T07:43:49.880Z,1065
2016-09-08T07:44:50.144Z,1255
2016-09-08T07:45:49.820Z,1365
2016-09-08T07:46:49.798Z,1135
2016-09-08T07:47:50.068Z,965
2016-09-08T07:48:50.043Z,1150
2016-09-08T07:49:49.411Z,1645
2016-09-08T07:50:49.988Z,1630
2016-09-08T07:51:49.954Z,1725
2016-09-08T07:52:48.745Z,1700
2016-09-08T07:53:49.908Z,1745
2016-09-08T07:54:49.885Z,1755
2016-09-08T07:55:49.869Z,1775
2016-09-08T07:56:49.540Z,1795
2016-09-08T07:57:49.515Z,1785
2016-09-08T07:58:49.798Z,1800
2016-09-08T07:59:49.773Z,1800
2016-09-08T08:00:49.446Z,1820
2016-09-08T08:01:49.421Z,1850
2016-09-08T08:02:49.393Z,1865
2016-09-08T08:03:49.071Z,1865
2016-09-08T08:04:49.354Z,1875
2016-09-08T08:05:49.335Z,1935
2016-09-08T08:06:49.615Z,1955
2016-09-08T08:07:49.293Z,1930
2016-09-08T08:08:49.275Z,1910
2016-09-08T08:09:49.552Z,1920
2016-09-08T08:10:49.536Z,1925
2016-09-08T08:11:49.510Z,1920
2016-09-08T08:12:49.191Z,1900
2016-09-08T08:13:49.489Z,1885
2016-09-08T08:14:49.453Z,1885
2016-09-08T08:15:49.456Z,1940
2016-09-08T08:16:49.117Z,1995
2016-09-08T08:17:48.495Z,2030
2016-09-08T08:18:49.086Z,1995
2016-09-08T08:19:49.063Z,1985
2016-09-08T08:20:49.339Z,2020
2016-09-08T08:21:49.332Z,2060
2016-09-08T08:22:48.998Z,2095
2016-09-08T08:23:48.989Z,2030
2016-09-08T08:24:49.272Z,2045
2016-09-08T08:25:48.952Z,2060
2016-09-08T08:26:49.236Z,2075
2016-09-08T08:27:49.223Z,2155
2016-09-08T08:28:48.909Z,2180
2016-09-08T08:29:48.881Z,2115
2016-09-08T08:30:49.173Z,2150
2016-09-08T08:31:48.849Z,2145
2016-09-08T08:32:48.919Z,2090
2016-09-08T08:33:48.504Z,1965
2016-09-08T08:34:49.103Z,1970
2016-09-08T08:35:48.782Z,1930
2016-09-08T08:36:49.073Z,1880
2016-09-08T08:37:49.047Z,1860
2016-09-08T08:38:48.750Z,2065
2016-09-08T08:39:49.019Z,2175
2016-09-08T08:40:49.002Z,2165
2016-09-08T08:41:49.015Z,2210
2016-09-08T08:42:48.670Z,2240
2016-09-08T08:43:48.366Z,2265
2016-09-08T08:44:48.350Z,2195
2016-09-08T08:45:48.926Z,2160
2016-09-08T08:46:48.620Z,2165
2016-09-08T08:47:48.615Z,2135
2016-09-08T08:48:48.580Z,2105
2016-09-08T08:49:48.861Z,2145
2016-09-08T08:50:48.847Z,2180
2016-09-08T08:51:48.829Z,2175
2016-09-08T08:52:48.209Z,2165
2016-09-08T08:53:47.982Z,2115
2016-09-08T08:54:48.490Z,2155
2016-09-08T08:55:48.464Z,2180
2016-09-08T08:56:48.460Z,2150
2016-09-08T08:57:48.754Z,2160
2016-09-08T08:58:48.740Z,2160
2016-09-08T08:59:48.412Z,2180
2016-09-08T09:00:48.718Z,2235
2016-09-08T09:01:48.689Z,2255
2016-09-08T09:02:48.670Z,2230
2016-09-08T09:03:48.653Z,2235
2016-09-08T09:04:48.652Z,2230
2016-09-08T09:05:48.318Z,2200
2016-09-08T09:06:48.617Z,2280
2016-09-08T09:07:48.602Z,2285
2016-09-08T09:08:48.065Z,2250
2016-09-08T09:09:47.967Z,2275
2016-09-08T09:10:48.256Z,2265
2016-09-08T09:11:48.538Z,2240
2016-09-08T09:12:48.241Z,2170
2016-09-08T09:13:48.210Z,2190
2016-09-08T09:14:47.892Z,2300
2016-09-08T09:15:48.193Z,2290
2016-09-08T09:16:47.869Z,2225
2016-09-08T09:17:48.461Z,2195
2016-09-08T09:18:48.146Z,2205
2016-09-08T09:19:48.437Z,2200
2016-09-08T09:20:48.422Z,2250
2016-09-08T09:21:47.505Z,2210
2016-09-08T09:22:48.403Z,2100
2016-09-08T09:23:47.486Z,2040
2016-09-08T09:24:48.368Z,2175
2016-09-08T09:25:48.351Z,2300
2016-09-08T09:26:47.743Z,2305
2016-09-08T09:27:48.029Z,2325
2016-09-08T09:28:48.021Z,2315
2016-09-08T09:29:48.303Z,2310
2016-09-08T09:30:48.298Z,2360
2016-09-08T09:31:47.985Z,2405
2016-09-08T09:32:47.965Z,2345
2016-09-08T09:33:48.254Z,2265
2016-09-08T09:34:47.327Z,2295
2016-09-08T09:35:47.923Z,2315
2016-09-08T09:36:47.609Z,2315
2016-09-08T09:37:47.898Z,2395
2016-09-08T09:38:47.883Z,2410
2016-09-08T09:39:48.177Z,2335
2016-09-08T09:40:48.169Z,2385
2016-09-08T09:41:48.142Z,2490
2016-09-08T09:42:47.831Z,2465
2016-09-08T09:43:47.512Z,2410
2016-09-08T09:44:48.111Z,2440
2016-09-08T09:45:47.787Z,2495
2016-09-08T09:46:48.079Z,2555
2016-09-08T09:47:47.765Z,2540
2016-09-08T09:48:47.771Z,2515
2016-09-08T09:49:47.735Z,1885
2016-09-08T09:50:48.028Z,1325
2016-09-08T09:51:48.013Z,1275
2016-09-08T09:52:48.003Z,1245
2016-09-08T09:53:47.692Z,1250
2016-09-08T09:54:47.972Z,1245
2016-09-08T09:55:47.975Z,1235
2016-09-08T09:56:47.343Z,1200
2016-09-08T09:57:47.946Z,1220
2016-09-08T09:58:47.929Z,1220
2016-09-08T09:59:47.913Z,1200
2016-09-08T10:00:47.909Z,1235
2016-09-08T10:01:47.585Z,1230
2016-09-08T10:02:47.579Z,1170
2016-09-08T10:03:47.559Z,1180
2016-09-08T10:04:47.840Z,1160
2016-09-08T10:05:47.231Z,1120
2016-09-08T10:06:47.826Z,1125
2016-09-08T10:07:47.814Z,1115
2016-09-08T10:08:47.808Z,1110
2016-09-08T10:09:47.805Z,1130
2016-09-08T10:10:47.203Z,1125
2016-09-08T10:11:47.779Z,1095
2016-09-08T10:12:47.458Z,1080
2016-09-08T10:13:47.751Z,1500
2016-09-08T10:14:47.739Z,2335
2016-09-08T10:15:47.413Z,2565
2016-09-08T10:16:47.708Z,2540
2016-09-08T10:17:47.407Z,2565
2016-09-08T10:18:47.381Z,2580
2016-09-08T10:19:46.785Z,2485
2016-09-08T10:20:47.866Z,2580
2016-09-08T10:21:47.662Z,2760
2016-09-08T10:22:47.342Z,2810
2016-09-08T10:23:47.624Z,2740
2016-09-08T10:24:47.314Z,2865
2016-09-08T10:25:47.607Z,2920
2016-09-08T10:26:47.287Z,2845
2016-09-08T10:27:47.268Z,2945
2016-09-08T10:28:47.569Z,2930
2016-09-08T10:29:47.240Z,2785
2016-09-08T10:30:47.543Z,2750
2016-09-08T10:31:46.314Z,2820
2016-09-08T10:32:47.514Z,2760
2016-09-08T10:33:47.198Z,2735
2016-09-08T10:34:47.501Z,2710
2016-09-08T10:35:47.173Z,2700
2016-09-08T10:36:46.873Z,2675
2016-09-08T10:37:47.450Z,2525
2016-09-08T10:38:46.831Z,2320
2016-09-08T10:39:46.814Z,2460
2016-09-08T10:40:47.410Z,2525
2016-09-08T10:41:47.392Z,2420
2016-09-08T10:42:47.098Z,2415
2016-09-08T10:43:47.370Z,2520
2016-09-08T10:44:47.356Z,2575
2016-09-08T10:45:47.354Z,2495
2016-09-08T10:46:47.022Z,2465
2016-09-08T10:47:47.320Z,2370
2016-09-08T10:48:47.302Z,1990
2016-09-08T10:49:46.996Z,1135
2016-09-08T10:50:46.971Z,935
2016-09-08T10:51:47.257Z,840
2016-09-08T10:52:47.249Z,740
2016-09-08T10:53:46.923Z,720
2016-09-08T10:54:47.222Z,720
2016-09-08T10:55:46.890Z,745
2016-09-08T10:56:46.597Z,930
2016-09-08T10:57:46.570Z,1120
2016-09-08T10:58:46.859Z,1040
2016-09-08T10:59:47.153Z,785
2016-09-08T11:00:47.120Z,695
2016-09-08T11:01:46.808Z,800
2016-09-08T11:02:46.488Z,905
2016-09-08T11:03:46.779Z,800
2016-09-08T11:04:46.765Z,715
2016-09-08T11:05:46.751Z,1095
2016-09-08T11:06:46.740Z,2085
2016-09-08T11:07:47.019Z,2410
2016-09-08T11:08:46.422Z,2355
2016-09-08T11:09:46.689Z,2325
2016-09-08T11:10:46.369Z,2420
2016-09-08T11:11:46.653Z,2415
2016-09-08T11:12:46.948Z,2140
2016-09-08T11:13:46.625Z,2110
2016-09-08T11:14:46.606Z,2150
2016-09-08T11:15:46.899Z,1135
2016-09-08T11:16:46.570Z,520
2016-09-08T11:17:46.555Z,490
2016-09-08T11:18:46.841Z,475
2016-09-08T11:19:46.526Z,450
2016-09-08T11:20:46.800Z,435
2016-09-08T11:21:46.798Z,415
2016-09-08T11:22:46.774Z,405
2016-09-08T11:23:46.152Z,400
2016-09-08T11:24:46.732Z,395
2016-09-08T11:25:46.718Z,385
2016-09-08T11:26:46.391Z,370
2016-09-08T11:27:46.076Z,355
2016-09-08T11:28:46.061Z,355
2016-09-08T11:29:46.645Z,345
2016-09-08T11:30:46.318Z,340
2016-09-08T11:31:46.323Z,335
2016-09-08T11:32:46.581Z,330
2016-09-08T11:33:46.256Z,330
2016-09-08T11:34:46.539Z,315
2016-09-08T11:35:46.213Z,300
2016-09-08T11:36:46.204Z,295
2016-09-08T11:37:46.184Z,280
2016-09-08T11:38:46.465Z,270
2016-09-08T11:39:46.438Z,255
2016-09-08T11:40:46.436Z,245
2016-09-08T11:41:46.402Z,235
2016-09-08T11:42:45.773Z,235
2016-09-08T11:43:46.059Z,235
2016-09-08T11:44:46.029Z,235
2016-09-08T11:45:46.325Z,235
2016-09-08T11:46:46.299Z,235
2016-09-08T11:47:45.968Z,230
2016-09-08T11:48:46.255Z,230
2016-09-08T11:49:45.929Z,230
2016-09-08T11:50:45.600Z,225
2016-09-08T11:51:45.590Z,230
2016-09-08T11:52:46.158Z,225
2016-09-08T11:53:45.834Z,225
2016-09-08T11:54:46.114Z,225
2016-09-08T11:55:46.089Z,225
2016-09-08T11:56:45.766Z,225
2016-09-08T11:57:46.045Z,225
2016-09-08T11:58:45.417Z,225
2016-09-08T11:59:45.417Z,220
2016-09-08T12:00:45.676Z,220
2016-09-08T12:01:45.647Z,220
2016-09-08T12:02:45.321Z,220
2016-09-08T12:03:45.602Z,220
2016-09-08T12:04:45.879Z,215
2016-09-08T12:05:45.254Z,215
2016-09-08T12:06:45.534Z,210
2016-09-08T12:07:45.518Z,215
2016-09-08T12:08:45.511Z,210
2016-09-08T12:09:45.773Z,210
2016-09-08T12:10:45.439Z,205
2016-09-08T12:11:45.111Z,210
2016-09-08T12:12:45.390Z,205
2016-09-08T12:13:45.365Z,205
2016-09-08T12:14:45.359Z,205
2016-09-08T12:15:45.024Z,205
2016-09-08T12:16:45.596Z,210
2016-09-08T12:17:45.582Z,200
2016-09-08T12:18:45.552Z,200
2016-09-08T12:19:45.523Z,200
2016-09-08T12:20:45.509Z,200
2016-09-08T12:21:45.477Z,200
2016-09-08T12:22:45.145Z,200
2016-09-08T12:23:45.121Z,200
2016-09-08T12:24:44.795Z,200
2016-09-08T12:25:45.084Z,195
2016-09-08T12:26:45.354Z,195
2016-09-08T12:27:45.038Z,195
2016-09-08T12:28:45.009Z,195
2016-09-08T12:29:44.977Z,195
2016-09-08T12:30:45.258Z,195
2016-09-08T12:31:44.632Z,195
2016-09-08T12:32:45.207Z,195
2016-09-08T12:33:45.188Z,195
2016-09-08T12:34:44.549Z,195
2016-09-08T12:35:45.137Z,195
2016-09-08T12:36:45.102Z,195
2016-09-08T12:37:45.079Z,195
2016-09-08T12:38:44.754Z,190
2016-09-08T12:39:44.725Z,190
2016-09-08T12:40:44.713Z,190
2016-09-08T12:41:44.979Z,190
2016-09-08T12:42:44.663Z,190
2016-09-08T12:43:44.924Z,190
2016-09-08T12:44:44.610Z,185
2016-09-08T12:45:44.889Z,185
2016-09-08T12:46:44.555Z,185
2016-09-08T12:47:44.841Z,185
2016-09-08T12:48:44.504Z,185
2016-09-08T12:49:44.783Z,180
2016-09-08T12:50:44.459Z,180
2016-09-08T12:51:44.434Z,180
2016-09-08T12:52:44.710Z,180
2016-09-08T12:53:44.684Z,175
2016-09-08T12:54:44.657Z,175
2016-09-08T12:55:44.341Z,175
2016-09-08T12:56:44.003Z,175
2016-09-08T12:57:44.280Z,170
2016-09-08T12:58:44.572Z,170
2016-09-08T12:59:44.535Z,170
2016-09-08T13:00:44.509Z,170
2016-09-08T13:01:44.190Z,170
2016-09-08T13:02:44.463Z,170
2016-09-08T13:03:44.435Z,165
2016-09-08T13:04:44.412Z,165
2016-09-08T13:05:44.087Z,165
2016-09-08T13:06:44.065Z,165
2016-09-08T13:07:44.042Z,165
2016-09-08T13:08:44.013Z,170
2016-09-08T13:09:43.979Z,165
2016-09-08T13:10:44.261Z,165
2016-09-08T13:11:43.951Z,160
2016-09-08T13:12:43.917Z,160
2016-09-08T13:13:43.888Z,160
2016-09-08T13:14:43.557Z,160
2016-09-08T13:15:43.846Z,160
2016-09-08T13:16:43.818Z,160
2016-09-08T13:17:44.088Z,160
2016-09-08T13:18:43.760Z,160
2016-09-08T13:19:44.039Z,155
2016-09-08T13:20:43.724Z,155
2016-09-08T13:21:43.991Z,155
2016-09-08T13:22:43.962Z,155
2016-09-08T13:23:44.009Z,155
2016-09-08T13:24:43.922Z,155
2016-09-08T13:25:43.585Z,155
2016-09-08T13:26:43.870Z,155
2016-09-08T13:27:43.849Z,150
2016-09-08T13:28:43.505Z,150
2016-09-08T13:29:43.785Z,150
2016-09-08T13:30:43.155Z,150
2016-09-08T13:31:43.743Z,150
2016-09-08T13:32:43.711Z,150
2016-09-08T13:33:43.391Z,150
2016-09-08T13:34:43.350Z,150
2016-09-08T13:35:43.642Z,150
2016-09-08T13:36:43.613Z,150
2016-09-08T13:37:43.283Z,150
2016-09-08T13:38:43.562Z,150
2016-09-08T13:39:43.240Z,145
2016-09-08T13:40:43.214Z,145
2016-09-08T13:41:43.181Z,145
2016-09-08T13:42:43.466Z,145
2016-09-08T13:43:43.435Z,145
2016-09-08T13:44:43.419Z,145
2016-09-08T13:45:43.080Z,145
2016-09-08T13:46:43.361Z,145
2016-09-08T13:47:43.029Z,145
2016-09-08T13:48:43.010Z,145
2016-09-08T13:49:42.975Z,145
2016-09-08T13:50:43.277Z,145
2016-09-08T13:51:43.292Z,140
2016-09-08T13:52:43.214Z,140
2016-09-08T13:53:42.884Z,140
2016-09-08T13:54:42.861Z,140
2016-09-08T13:55:43.143Z,140
2016-09-08T13:56:42.202Z,140
2016-09-08T13:57:43.084Z,140
2016-09-08T13:58:42.747Z,140
2016-09-08T13:59:42.742Z,140
2016-09-08T14:00:43.014Z,140
2016-09-08T14:01:42.371Z,140