createdAt,value
2023-03-14T00:01:34.049Z,6.37
2023-03-14T00:04:02.000Z,7.77
2023-03-14T00:06:29.820Z,7.57
2023-03-14T00:08:57.613Z,8.37
2023-03-14T00:11:25.528Z,10.00
2023-03-14T00:13:54.411Z,7.43
2023-03-14T00:16:22.626Z,8.30
2023-03-14T00:18:51.929Z,7.27
2023-03-14T00:21:20.067Z,7.50
2023-03-14T00:23:48.022Z,7.67
2023-03-14T00:26:18.218Z,8.57
2023-03-14T00:28:46.781Z,8.37
2023-03-14T00:31:17.385Z,7.00
2023-03-14T00:33:46.131Z,8.00
2023-03-14T00:36:17.173Z,7.93
2023-03-14T00:38:48.298Z,8.07
2023-03-14T00:41:18.115Z,6.37
2023-03-14T00:43:46.033Z,6.93
2023-03-14T00:46:14.693Z,7.97
2023-03-14T00:48:46.537Z,7.70
2023-03-14T00:51:16.370Z,10.67
2023-03-14T00:53:46.180Z,7.33
2023-03-14T00:56:15.068Z,6.37
2023-03-14T00:58:43.336Z,6.50
2023-03-14T01:01:15.793Z,6.40
2023-03-14T01:03:43.900Z,7.70
2023-03-14T01:06:14.228Z,6.73
2023-03-14T01:08:46.258Z,7.10
2023-03-14T01:11:16.715Z,8.57
2023-03-14T01:13:45.184Z,6.53
2023-03-14T01:16:14.175Z,6.80
2023-03-14T01:18:44.533Z,10.07
2023-03-14T01:21:15.190Z,7.00
2023-03-14T01:23:43.924Z,6.27
2023-03-14T01:26:14.601Z,8.63
2023-03-14T01:28:43.030Z,7.77
2023-03-14T01:31:12.408Z,7.33
2023-03-14T01:33:40.858Z,7.17
2023-03-14T01:36:11.874Z,6.53
2023-03-14T01:38:41.240Z,5.87
2023-03-14T01:41:16.618Z,6.70
2023-03-14T01:43:45.822Z,6.13
2023-03-14T01:46:24.621Z,5.80
2023-03-14T01:49:01.487Z,8.90
2023-03-14T01:51:35.491Z,7.50
2023-03-14T01:54:09.963Z,7.33
2023-03-14T01:56:41.780Z,8.17
2023-03-14T01:59:12.597Z,8.10
2023-03-14T02:01:45.027Z,7.17
2023-03-14T02:04:13.668Z,6.47
2023-03-14T02:06:50.912Z,6.80
2023-03-14T02:09:21.132Z,7.30
2023-03-14T02:11:52.234Z,6.90
2023-03-14T02:14:48.905Z,7.20
2023-03-14T02:17:37.638Z,8.57
2023-03-14T02:20:29.837Z,5.63
2023-03-14T02:22:59.555Z,7.80
2023-03-14T02:25:40.828Z,6.23
2023-03-14T02:28:10.530Z,6.50
2023-03-14T02:30:40.701Z,7.47
2023-03-14T02:33:11.350Z,8.50
2023-03-14T02:35:43.373Z,6.47
2023-03-14T02:38:19.377Z,8.47
2023-03-14T02:40:48.643Z,6.50
2023-03-14T02:43:18.689Z,6.97
2023-03-14T02:45:53.412Z,6.70
2023-03-14T02:48:27.349Z,6.50
2023-03-14T02:50:57.816Z,10.07
2023-03-14T02:53:28.635Z,7.60
2023-03-14T02:55:59.322Z,8.30
2023-03-14T02:58:30.191Z,6.70
2023-03-14T03:01:07.426Z,6.17
2023-03-14T03:03:35.495Z,8.10
2023-03-14T03:06:04.078Z,8.33
2023-03-14T03:08:33.216Z,7.53
2023-03-14T03:11:01.949Z,6.77
2023-03-14T03:13:33.905Z,7.13
2023-03-14T03:16:03.939Z,7.47
2023-03-14T03:18:31.807Z,5.50
2023-03-14T03:21:02.684Z,6.33
2023-03-14T03:23:31.008Z,6.17
2023-03-14T03:25:59.527Z,6.83
2023-03-14T03:28:27.919Z,9.40
2023-03-14T03:30:59.552Z,9.37
2023-03-14T03:33:27.728Z,6.90
2023-03-14T03:35:55.664Z,6.07
2023-03-14T03:38:29.974Z,8.83
2023-03-14T03:40:59.433Z,7.73
2023-03-14T03:43:29.244Z,6.20
2023-03-14T03:46:05.327Z,6.40
2023-03-14T03:48:33.846Z,8.13
2023-03-14T03:51:04.996Z,8.37
2023-03-14T03:53:34.208Z,7.77
2023-03-14T03:56:11.422Z,6.80
2023-03-14T03:58:40.313Z,7.00
2023-03-14T04:01:11.639Z,7.03
2023-03-14T04:03:41.496Z,6.60
2023-03-14T04:06:11.904Z,11.17
2023-03-14T04:08:42.648Z,7.53
2023-03-14T04:11:13.902Z,6.53
2023-03-14T04:13:54.112Z,8.33
2023-03-14T04:16:25.553Z,7.73
2023-03-14T04:18:58.500Z,5.87
2023-03-14T04:21:27.384Z,7.90
2023-03-14T04:23:58.306Z,6.33
2023-03-14T04:26:30.157Z,5.90
2023-03-14T04:28:58.308Z,6.40
2023-03-14T04:31:27.482Z,8.67
2023-03-14T04:33:55.706Z,8.07
2023-03-14T04:36:43.855Z,5.93
2023-03-14T04:39:17.072Z,5.40
2023-03-14T04:41:54.089Z,7.63
2023-03-14T04:44:22.293Z,4.83
2023-03-14T04:46:54.338Z,6.20
2023-03-14T04:49:22.844Z,5.53
2023-03-14T04:51:52.133Z,7.77
2023-03-14T04:54:20.827Z,9.47
2023-03-14T04:56:53.168Z,6.67
2023-03-14T04:59:21.624Z,5.07
2023-03-14T05:01:51.462Z,7.70
2023-03-14T05:04:44.976Z,5.37
2023-03-14T05:07:22.204Z,10.90
2023-03-14T05:10:05.140Z,5.53
2023-03-14T05:12:45.532Z,7.63
2023-03-14T05:15:33.757Z,6.57
2023-03-14T05:18:12.391Z,5.23
2023-03-14T05:21:16.742Z,7.27
2023-03-14T05:24:03.142Z,7.30
2023-03-14T05:26:49.715Z,6.17
2023-03-14T05:29:25.724Z,7.17
2023-03-14T05:32:03.124Z,6.50
2023-03-14T05:34:40.164Z,6.97
2023-03-14T05:37:27.884Z,5.73
2023-03-14T05:40:19.624Z,7.47
2023-03-14T05:43:09.056Z,5.90
2023-03-14T05:45:37.369Z,6.57
2023-03-14T05:48:22.614Z,5.87
2023-03-14T05:51:09.007Z,6.40
2023-03-14T05:53:46.199Z,6.53
2023-03-14T05:56:21.969Z,6.40
2023-03-14T05:59:09.966Z,8.60
2023-03-14T06:01:53.227Z,5.60
2023-03-14T06:04:25.077Z,7.23
2023-03-14T06:06:57.528Z,7.80
2023-03-14T06:09:27.055Z,5.57
2023-03-14T06:11:58.305Z,8.23
2023-03-14T06:14:26.450Z,6.00
2023-03-14T06:16:54.989Z,5.13
2023-03-14T06:19:25.028Z,6.40
2023-03-14T06:21:53.003Z,8.77
2023-03-14T06:24:20.993Z,11.90
2023-03-14T06:26:52.986Z,6.20
2023-03-14T06:29:21.282Z,6.63
2023-03-14T06:31:49.455Z,5.60
2023-03-14T06:34:19.462Z,8.20
2023-03-14T06:36:47.414Z,9.13
2023-03-14T06:39:15.933Z,6.30
2023-03-14T06:41:47.990Z,6.13
2023-03-14T06:44:17.307Z,5.23
2023-03-14T06:46:45.707Z,7.03
2023-03-14T06:49:13.851Z,8.13
2023-03-14T06:51:42.117Z,8.00
2023-03-14T06:54:12.233Z,5.97
2023-03-14T06:56:40.315Z,7.03
2023-03-14T06:59:08.338Z,7.37
2023-03-14T07:01:38.566Z,8.03
2023-03-14T07:04:08.781Z,6.57
2023-03-14T07:06:40.602Z,6.80
2023-03-14T07:09:08.596Z,6.10
2023-03-14T07:11:40.415Z,7.07
2023-03-14T07:14:08.631Z,6.17
2023-03-14T07:16:37.875Z,6.13
2023-03-14T07:19:05.874Z,5.90
2023-03-14T07:21:35.621Z,6.37
2023-03-14T07:24:07.879Z,6.23
2023-03-14T07:26:36.015Z,7.40
2023-03-14T07:29:04.740Z,5.60
2023-03-14T07:31:33.804Z,7.30
2023-03-14T07:34:04.143Z,8.40
2023-03-14T07:36:36.645Z,6.50
2023-03-14T07:39:05.807Z,7.13
2023-03-14T07:42:02.979Z,7.03
2023-03-14T07:44:53.617Z,6.27
2023-03-14T07:47:21.532Z,7.63
2023-03-14T07:49:50.698Z,5.60
2023-03-14T07:52:18.634Z,5.57
2023-03-14T07:54:46.546Z,5.30
2023-03-14T07:57:14.552Z,8.70
2023-03-14T07:59:42.377Z,5.10
2023-03-14T08:02:14.048Z,7.37
2023-03-14T08:04:42.545Z,6.50
2023-03-14T08:07:11.852Z,7.80
2023-03-14T08:09:39.743Z,5.00
2023-03-14T08:12:08.445Z,6.67
2023-03-14T08:14:36.572Z,6.50
2023-03-14T08:17:04.581Z,5.63
2023-03-14T08:19:32.621Z,5.83
2023-03-14T08:22:00.489Z,7.90
2023-03-14T08:24:30.010Z,5.60
2023-03-14T08:26:57.975Z,5.17
2023-03-14T08:29:25.872Z,7.97
2023-03-14T08:31:54.870Z,6.70
2023-03-14T08:34:22.953Z,7.87
2023-03-14T08:36:51.254Z,5.27
2023-03-14T08:39:19.317Z,5.73
2023-03-14T08:41:48.823Z,6.17
2023-03-14T08:44:19.168Z,5.00
2023-03-14T08:46:48.800Z,6.00
2023-03-14T08:49:16.814Z,4.93
2023-03-14T08:51:44.748Z,7.40
2023-03-14T08:54:13.112Z,5.20
2023-03-14T08:56:41.124Z,5.30
2023-03-14T08:59:11.888Z,5.37
2023-03-14T09:01:40.010Z,5.67
2023-03-14T09:04:08.572Z,6.10
2023-03-14T09:06:36.529Z,7.00
2023-03-14T09:09:04.878Z,5.13
2023-03-14T09:11:33.365Z,6.33
2023-03-14T09:14:01.392Z,7.60
2023-03-14T09:16:30.921Z,5.13
2023-03-14T09:19:00.802Z,4.80
2023-03-14T09:21:29.226Z,6.23
2023-03-14T09:23:57.421Z,6.37
2023-03-14T09:26:25.436Z,6.13
2023-03-14T09:28:53.391Z,4.90
2023-03-14T09:31:21.630Z,6.50
2023-03-14T09:33:51.105Z,4.40
2023-03-14T09:36:19.018Z,5.00
2023-03-14T09:38:47.035Z,6.77
2023-03-14T09:41:18.107Z,5.17
2023-03-14T09:43:48.488Z,7.10
2023-03-14T09:46:17.126Z,9.10
2023-03-14T09:48:46.040Z,7.30
2023-03-14T09:51:18.332Z,6.33
2023-03-14T09:53:48.506Z,9.17
2023-03-14T09:56:21.079Z,7.80
2023-03-14T09:58:53.999Z,6.20
2023-03-14T10:01:26.731Z,7.33
2023-03-14T10:03:57.803Z,5.70
2023-03-14T10:06:29.613Z,12.27
2023-03-14T10:08:58.690Z,5.83
2023-03-14T10:11:27.008Z,8.03
2023-03-14T10:14:08.072Z,6.53
2023-03-14T10:16:37.934Z,7.43
2023-03-14T10:19:08.530Z,8.50
2023-03-14T10:21:46.443Z,7.03
2023-03-14T10:24:23.638Z,5.10
2023-03-14T10:26:53.909Z,6.90
2023-03-14T10:29:22.585Z,6.23
2023-03-14T10:31:54.853Z,7.50
2023-03-14T10:34:28.385Z,10.10
2023-03-14T10:37:01.418Z,5.47
2023-03-14T10:39:44.811Z,6.70
2023-03-14T10:42:22.165Z,6.80
2023-03-14T10:44:56.805Z,7.90
2023-03-14T10:47:26.617Z,8.23
2023-03-14T10:49:54.580Z,7.93
2023-03-14T10:52:31.596Z,9.60
2023-03-14T10:55:15.106Z,7.90
2023-03-14T10:57:44.666Z,6.60
2023-03-14T11:00:17.952Z,7.27
2023-03-14T11:03:05.632Z,5.97
2023-03-14T11:05:40.574Z,8.47
2023-03-14T11:08:15.616Z,6.83
2023-03-14T11:10:49.064Z,10.00
2023-03-14T11:13:23.511Z,7.00
2023-03-14T11:16:04.148Z,6.33
2023-03-14T11:19:10.797Z,7.27
2023-03-14T11:21:47.080Z,8.27
2023-03-14T11:24:32.022Z,7.47
2023-03-14T11:27:06.364Z,10.17
2023-03-14T11:29:41.205Z,9.10
2023-03-14T11:32:38.149Z,8.23
2023-03-14T11:35:16.977Z,7.03
2023-03-14T11:37:49.365Z,8.70
2023-03-14T11:40:21.694Z,9.73
2023-03-14T11:42:56.951Z,8.43
2023-03-14T11:45:30.884Z,8.97
2023-03-14T11:48:15.773Z,8.60
2023-03-14T11:50:45.244Z,8.57
2023-03-14T11:53:18.316Z,8.30
2023-03-14T11:55:49.427Z,9.10
2023-03-14T11:58:21.438Z,8.00
2023-03-14T12:00:51.182Z,7.50
2023-03-14T12:03:28.798Z,8.13
2023-03-14T12:06:04.484Z,10.57
2023-03-14T12:08:44.183Z,5.60
2023-03-14T12:11:19.630Z,7.90
2023-03-14T12:13:51.081Z,10.50
2023-03-14T12:16:34.025Z,7.23
2023-03-14T12:19:31.121Z,6.50
2023-03-14T12:22:03.920Z,7.53
2023-03-14T12:24:36.334Z,6.03
2023-03-14T12:27:10.106Z,7.63
2023-03-14T12:30:03.946Z,6.10
2023-03-14T12:32:33.539Z,8.40
2023-03-14T12:35:29.886Z,6.30
2023-03-14T12:38:01.051Z,7.70
2023-03-14T12:40:33.720Z,7.60
2023-03-14T12:43:05.115Z,8.13
2023-03-14T12:45:34.710Z,12.60
2023-03-14T12:48:10.148Z,7.30
2023-03-14T12:50:44.128Z,6.50
2023-03-14T12:53:35.127Z,8.87
2023-03-14T12:56:11.330Z,10.87
2023-03-14T12:58:45.371Z,8.57
2023-03-14T13:01:19.956Z,7.23
2023-03-14T13:03:52.032Z,6.20
2023-03-14T13:06:48.822Z,7.83
2023-03-14T13:09:53.705Z,8.20
2023-03-14T13:12:31.072Z,6.40
2023-03-14T13:15:03.604Z,12.57
2023-03-14T13:17:37.227Z,8.83
2023-03-14T13:20:14.738Z,14.40
2023-03-14T13:22:50.110Z,11.67
2023-03-14T13:25:19.412Z,12.23
2023-03-14T13:27:47.629Z,11.43
2023-03-14T13:30:21.446Z,11.97
2023-03-14T13:32:51.052Z,11.37
2023-03-14T13:35:22.110Z,13.73
2023-03-14T13:38:10.284Z,12.10
2023-03-14T13:40:39.077Z,13.37
2023-03-14T13:43:15.360Z,8.93
2023-03-14T13:45:56.066Z,12.40
2023-03-14T13:48:28.898Z,11.10
2023-03-14T13:51:01.598Z,13.00
2023-03-14T13:53:29.688Z,15.90
2023-03-14T13:55:57.749Z,12.13
2023-03-14T13:58:28.853Z,8.27
2023-03-14T14:01:20.803Z,12.30
2023-03-14T14:03:52.535Z,8.80
2023-03-14T14:06:29.727Z,6.37
2023-03-14T14:08:59.048Z,7.87
2023-03-14T14:11:48.756Z,5.80
2023-03-14T14:14:26.113Z,5.13
2023-03-14T14:16:56.308Z,5.50
2023-03-14T14:19:25.871Z,7.03
2023-03-14T14:21:54.324Z,7.90
2023-03-14T14:24:24.677Z,4.50
2023-03-14T14:26:53.960Z,5.30
2023-03-14T14:29:32.512Z,5.03
2023-03-14T14:32:11.631Z,5.07
2023-03-14T14:34:50.031Z,5.00
2023-03-14T14:37:25.128Z,6.27
2023-03-14T14:39:56.129Z,5.27
2023-03-14T14:42:28.255Z,5.07
2023-03-14T14:44:57.823Z,4.97
2023-03-14T14:47:28.923Z,4.83
2023-03-14T14:50:02.240Z,5.37
2023-03-14T14:52:39.225Z,5.60
2023-03-14T14:55:15.217Z,5.37
2023-03-14T14:57:49.878Z,7.50
2023-03-14T15:00:22.070Z,5.30
2023-03-14T15:02:55.225Z,7.20
2023-03-14T15:05:24.887Z,4.63
2023-03-14T15:07:53.200Z,7.57
2023-03-14T15:10:23.971Z,5.40
2023-03-14T15:12:52.202Z,4.03
2023-03-14T15:15:20.797Z,4.40
2023-03-14T15:17:48.806Z,4.93
2023-03-14T15:20:20.464Z,5.30
2023-03-14T15:22:49.040Z,6.03
2023-03-14T15:25:40.118Z,6.33
2023-03-14T15:28:05.184Z,5.37
2023-03-14T15:30:33.270Z,7.20
2023-03-14T15:33:01.602Z,6.53
2023-03-14T15:35:30.850Z,4.97
2023-03-14T15:37:59.005Z,4.90
2023-03-14T15:40:30.437Z,4.93
2023-03-14T15:42:59.000Z,4.70
2023-03-14T15:45:27.111Z,6.10
2023-03-14T15:47:55.116Z,4.23
2023-03-14T15:50:23.459Z,4.30
2023-03-14T15:52:52.770Z,3.80
2023-03-14T15:55:20.676Z,4.00
2023-03-14T15:57:48.985Z,4.33
2023-03-14T16:00:19.614Z,5.90
2023-03-14T16:02:47.600Z,5.67
2023-03-14T16:05:16.366Z,4.53
2023-03-14T16:07:44.921Z,5.63
2023-03-14T16:10:16.155Z,10.47
2023-03-14T16:12:44.515Z,13.83
2023-03-14T16:15:12.921Z,7.90
2023-03-14T16:17:43.532Z,6.90
2023-03-14T16:20:12.783Z,6.77
2023-03-14T16:22:40.834Z,7.73
2023-03-14T16:25:10.457Z,5.97
2023-03-14T16:27:39.799Z,5.10
2023-03-14T16:30:08.800Z,4.00
2023-03-14T16:32:37.581Z,3.70
2023-03-14T16:35:06.055Z,4.07
2023-03-14T16:37:34.334Z,4.10
2023-03-14T16:40:17.510Z,5.70
2023-03-14T16:43:11.691Z,4.93
2023-03-14T16:45:38.729Z,4.37
2023-03-14T16:48:06.857Z,5.67
2023-03-14T16:50:34.810Z,5.60
2023-03-14T16:53:03.053Z,5.50
2023-03-14T16:55:30.929Z,4.83
2023-03-14T16:58:00.338Z,5.87
2023-03-14T17:00:28.743Z,6.07
2023-03-14T17:02:56.614Z,7.70
2023-03-14T17:05:24.874Z,5.30
2023-03-14T17:07:52.795Z,5.10
2023-03-14T17:10:20.997Z,5.63
2023-03-14T17:12:48.877Z,6.63
2023-03-14T17:15:18.546Z,5.87
2023-03-14T17:17:46.593Z,7.33
2023-03-14T17:20:14.960Z,10.30
2023-03-14T17:22:42.807Z,9.53
2023-03-14T17:25:11.069Z,8.73
2023-03-14T17:27:38.992Z,9.53
2023-03-14T17:30:07.804Z,10.07
2023-03-14T17:32:37.615Z,9.03
2023-03-14T17:35:06.167Z,9.93
2023-03-14T17:37:34.125Z,11.80
2023-03-14T17:40:04.434Z,11.43
2023-03-14T17:42:32.580Z,13.23
2023-03-14T17:45:00.556Z,11.37
2023-03-14T17:47:28.912Z,10.43
2023-03-14T17:49:58.223Z,11.13
2023-03-14T17:52:26.230Z,12.93
2023-03-14T17:54:54.156Z,14.70
2023-03-14T17:57:22.139Z,14.23
2023-03-14T17:59:50.040Z,10.23
2023-03-14T18:02:17.953Z,11.30
2023-03-14T18:04:46.047Z,11.67
2023-03-14T18:07:15.297Z,13.70
2023-03-14T18:09:43.662Z,13.73
2023-03-14T18:12:11.813Z,9.50
2023-03-14T18:14:40.145Z,9.77
2023-03-14T18:17:11.293Z,7.67
2023-03-14T18:19:39.223Z,10.60
2023-03-14T18:22:07.672Z,12.40
2023-03-14T18:24:36.948Z,9.80
2023-03-14T18:27:05.170Z,9.27
2023-03-14T18:29:33.053Z,8.30
2023-03-14T18:32:01.014Z,7.60
2023-03-14T18:34:28.961Z,8.20
2023-03-14T18:36:56.838Z,9.70
2023-03-14T18:39:24.859Z,7.10
2023-03-14T18:41:54.202Z,7.07
2023-03-14T18:44:22.434Z,6.80
2023-03-14T18:46:50.521Z,9.17
2023-03-14T18:49:20.193Z,6.83
2023-03-14T18:51:48.685Z,7.50
2023-03-14T18:54:16.657Z,9.40
2023-03-14T18:56:44.599Z,8.23
2023-03-14T18:59:14.052Z,7.07
2023-03-14T19:01:43.233Z,12.50
2023-03-14T19:04:11.549Z,9.00
2023-03-14T19:06:39.743Z,8.73
2023-03-14T19:09:09.142Z,6.80
2023-03-14T19:11:37.043Z,7.60
2023-03-14T19:14:04.913Z,7.97
2023-03-14T19:16:34.253Z,7.13
2023-03-14T19:19:02.254Z,7.47
2023-03-14T19:21:31.687Z,7.00
2023-03-14T19:23:59.894Z,9.17
2023-03-14T19:26:29.852Z,7.00
2023-03-14T19:28:57.966Z,7.50
2023-03-14T19:31:26.570Z,7.80
2023-03-14T19:33:56.076Z,8.63
2023-03-14T19:36:26.293Z,8.23
2023-03-14T19:38:55.137Z,8.67
2023-03-14T19:41:25.266Z,9.33
2023-03-14T19:43:53.684Z,12.70
2023-03-14T19:46:22.528Z,9.77
2023-03-14T19:48:54.259Z,8.53
2023-03-14T19:51:24.269Z,9.57
2023-03-14T19:53:54.081Z,8.50
2023-03-14T19:56:24.068Z,9.30
2023-03-14T19:58:52.854Z,10.13
2023-03-14T20:01:21.834Z,9.03
2023-03-14T20:03:49.805Z,9.27
2023-03-14T20:06:17.671Z,9.23
2023-03-14T20:08:46.967Z,9.23
2023-03-14T20:11:15.093Z,9.83
2023-03-14T20:13:44.473Z,9.50
2023-03-14T20:16:12.526Z,9.60
2023-03-14T20:18:41.046Z,9.20
2023-03-14T20:21:09.622Z,10.33
2023-03-14T20:23:37.537Z,10.13
2023-03-14T20:26:06.943Z,9.37
2023-03-14T20:28:34.908Z,10.30
2023-03-14T20:31:03.040Z,13.87
2023-03-14T20:33:34.445Z,10.07
2023-03-14T20:36:02.494Z,9.00
2023-03-14T20:38:31.111Z,9.10
2023-03-14T20:41:00.246Z,9.70
2023-03-14T20:43:32.209Z,7.97
2023-03-14T20:46:01.670Z,8.37
2023-03-14T20:48:31.615Z,9.70
2023-03-14T20:50:59.873Z,8.47
2023-03-14T20:53:27.757Z,9.13
2023-03-14T20:55:56.960Z,9.10
2023-03-14T20:58:25.332Z,9.50
2023-03-14T21:00:56.719Z,9.40
2023-03-14T21:03:25.446Z,9.30
2023-03-14T21:05:53.842Z,10.37
2023-03-14T21:08:24.078Z,13.87
2023-03-14T21:10:54.269Z,11.20
2023-03-14T21:13:22.221Z,11.43
2023-03-14T21:15:50.557Z,9.50
2023-03-14T21:18:20.218Z,11.40
2023-03-14T21:20:48.092Z,9.70
2023-03-14T21:23:17.879Z,9.37
2023-03-14T21:25:46.695Z,9.50
2023-03-14T21:28:14.589Z,11.27
2023-03-14T21:30:42.775Z,11.50
2023-03-14T21:33:10.681Z,10.37
2023-03-14T21:35:40.022Z,11.50
2023-03-14T21:38:07.946Z,10.87
2023-03-14T21:40:37.156Z,9.60
2023-03-14T21:43:05.130Z,12.60
2023-03-14T21:45:35.710Z,9.57
2023-03-14T21:48:03.562Z,12.20
2023-03-14T21:50:31.508Z,10.23
2023-03-14T21:53:00.703Z,12.27
2023-03-14T21:55:28.557Z,13.07
2023-03-14T21:57:56.748Z,14.50
2023-03-14T22:00:26.383Z,15.53
2023-03-14T22:03:11.767Z,14.80
2023-03-14T22:05:43.467Z,17.37
2023-03-14T22:08:13.060Z,19.87
2023-03-14T22:10:44.909Z,14.07
2023-03-14T22:13:13.107Z,15.23
2023-03-14T22:15:40.971Z,17.63
2023-03-14T22:18:08.998Z,18.10
2023-03-14T22:20:37.133Z,20.90
2023-03-14T22:23:05.376Z,17.57
2023-03-14T22:25:34.593Z,16.70
2023-03-14T22:28:02.452Z,16.60
2023-03-14T22:30:30.617Z,14.97
2023-03-14T22:32:58.758Z,15.20
2023-03-14T22:35:26.859Z,19.43
2023-03-14T22:37:54.764Z,15.23
2023-03-14T22:40:22.648Z,14.93
2023-03-14T22:42:54.713Z,12.97
2023-03-14T22:45:22.724Z,10.00
2023-03-14T22:47:50.687Z,8.27
2023-03-14T22:50:18.563Z,4.30
2023-03-14T22:52:46.385Z,4.30
2023-03-14T22:55:14.259Z,4.23
2023-03-14T22:57:42.302Z,3.67
2023-03-14T23:00:13.878Z,4.13
2023-03-14T23:02:42.257Z,3.40
2023-03-14T23:05:11.114Z,2.80
2023-03-14T23:07:39.058Z,3.00
2023-03-14T23:10:08.164Z,3.20
2023-03-14T23:12:36.095Z,3.17
2023-03-14T23:15:06.053Z,3.30
2023-03-14T23:17:35.781Z,3.10
2023-03-14T23:20:06.465Z,3.07
2023-03-14T23:22:34.485Z,3.40
2023-03-14T23:25:03.742Z,3.30
2023-03-14T23:27:32.052Z,3.90
2023-03-14T23:30:00.135Z,2.93
2023-03-14T23:32:28.247Z,3.17
2023-03-14T23:34:57.527Z,3.00
2023-03-14T23:37:25.888Z,3.00
2023-03-14T23:39:53.964Z,3.30
2023-03-14T23:42:21.926Z,3.17
2023-03-14T23:44:49.817Z,3.40
2023-03-14T23:47:18.028Z,3.47
2023-03-14T23:49:45.878Z,2.90
2023-03-14T23:52:15.178Z,2.70
2023-03-14T23:54:43.059Z,3.20
2023-03-14T23:57:11.098Z,2.70
2023-03-14T23:59:39.453Z,3.00
