createdAt,value
2023-03-21T00:01:42.403Z,20.70
2023-03-21T00:03:44.502Z,18.80
2023-03-21T00:05:49.963Z,20.30
2023-03-21T00:07:52.231Z,19.60
2023-03-21T00:09:57.000Z,19.33
2023-03-21T00:12:07.412Z,19.33
2023-03-21T00:14:14.374Z,20.07
2023-03-21T00:16:25.952Z,19.83
2023-03-21T00:18:36.830Z,19.90
2023-03-21T00:20:39.161Z,19.67
2023-03-21T00:22:41.924Z,21.73
2023-03-21T00:24:43.986Z,19.27
2023-03-21T00:26:46.268Z,19.37
2023-03-21T00:28:48.932Z,21.47
2023-03-21T00:30:51.420Z,21.10
2023-03-21T00:32:56.952Z,21.50
2023-03-21T00:35:16.557Z,22.30
2023-03-21T00:37:21.197Z,21.97
2023-03-21T00:39:23.400Z,24.30
2023-03-21T00:41:41.622Z,23.30
2023-03-21T00:43:44.778Z,22.67
2023-03-21T00:45:47.261Z,22.77
2023-03-21T00:47:53.118Z,22.13
2023-03-21T00:49:56.080Z,21.20
2023-03-21T00:52:08.696Z,20.83
2023-03-21T00:54:18.156Z,22.23
2023-03-21T00:56:20.365Z,21.60
2023-03-21T00:58:23.428Z,22.40
2023-03-21T01:00:25.718Z,21.03
2023-03-21T01:02:27.765Z,22.07
2023-03-21T01:04:37.134Z,23.20
2023-03-21T01:06:43.357Z,21.87
2023-03-21T01:08:52.587Z,22.13
2023-03-21T01:10:55.832Z,20.93
2023-03-21T01:12:57.938Z,22.60
2023-03-21T01:15:00.131Z,20.53
2023-03-21T01:17:02.259Z,22.53
2023-03-21T01:19:09.293Z,22.67
2023-03-21T01:21:14.936Z,23.77
2023-03-21T01:23:17.100Z,22.83
2023-03-21T01:25:22.663Z,23.17
2023-03-21T01:27:25.501Z,23.00
2023-03-21T01:29:27.698Z,23.57
2023-03-21T01:31:30.247Z,22.93
2023-03-21T01:33:33.490Z,23.67
2023-03-21T01:35:45.056Z,24.13
2023-03-21T01:37:52.275Z,23.10
2023-03-21T01:39:54.717Z,21.33
2023-03-21T01:41:57.298Z,23.80
2023-03-21T01:44:04.574Z,23.80
2023-03-21T01:46:47.774Z,24.00
2023-03-21T01:49:28.087Z,22.73
2023-03-21T01:51:46.892Z,23.00
2023-03-21T01:53:52.034Z,23.53
2023-03-21T01:55:54.208Z,23.87
2023-03-21T01:58:19.550Z,24.77
2023-03-21T02:00:46.399Z,22.43
2023-03-21T02:03:18.828Z,23.10
2023-03-21T02:05:50.556Z,22.40
2023-03-21T02:07:53.202Z,22.40
2023-03-21T02:09:56.250Z,24.00
2023-03-21T02:11:59.126Z,22.00
2023-03-21T02:14:07.053Z,22.47
2023-03-21T02:16:34.750Z,24.67
2023-03-21T02:18:48.864Z,22.07
2023-03-21T02:21:38.700Z,22.20
2023-03-21T02:24:19.941Z,23.67
2023-03-21T02:26:45.115Z,23.30
2023-03-21T02:29:23.321Z,22.03
2023-03-21T02:32:00.871Z,24.07
2023-03-21T02:34:17.826Z,23.20
2023-03-21T02:36:47.984Z,23.23
2023-03-21T02:39:14.005Z,22.30
2023-03-21T02:41:32.470Z,22.57
2023-03-21T02:43:54.965Z,23.60
2023-03-21T02:46:02.304Z,22.20
2023-03-21T02:48:14.540Z,23.30
2023-03-21T02:50:25.045Z,24.53
2023-03-21T02:52:38.489Z,23.37
2023-03-21T02:54:48.291Z,24.67
2023-03-21T02:56:56.526Z,24.50
2023-03-21T02:58:59.634Z,24.73
2023-03-21T03:01:02.268Z,25.10
2023-03-21T03:03:11.450Z,22.67
2023-03-21T03:05:21.826Z,24.87
2023-03-21T03:07:51.052Z,25.00
2023-03-21T03:10:12.382Z,23.03
2023-03-21T03:12:29.232Z,24.00
2023-03-21T03:15:03.635Z,25.07
2023-03-21T03:17:14.567Z,25.37
2023-03-21T03:19:27.543Z,24.07
2023-03-21T03:21:31.839Z,27.07
2023-03-21T03:24:00.462Z,27.03
2023-03-21T03:26:15.410Z,25.90
2023-03-21T03:28:21.982Z,25.47
2023-03-21T03:30:32.285Z,24.07
2023-03-21T03:32:46.460Z,25.20
2023-03-21T03:34:56.255Z,26.07
2023-03-21T03:37:04.553Z,25.27
2023-03-21T03:39:12.028Z,25.37
2023-03-21T03:41:21.898Z,26.50
2023-03-21T03:43:35.514Z,26.83
2023-03-21T03:45:44.698Z,26.10
2023-03-21T03:48:05.560Z,27.07
2023-03-21T03:50:28.574Z,26.00
2023-03-21T03:52:34.587Z,27.57
2023-03-21T03:54:46.009Z,27.30
2023-03-21T03:56:48.285Z,27.47
2023-03-21T03:58:50.452Z,27.33
2023-03-21T04:00:56.850Z,26.57
2023-03-21T04:03:00.169Z,27.30
2023-03-21T04:05:04.299Z,27.07
2023-03-21T04:07:06.513Z,26.50
2023-03-21T04:09:19.155Z,28.10
2023-03-21T04:11:24.039Z,26.03
2023-03-21T04:13:28.552Z,26.93
2023-03-21T04:15:44.399Z,24.63
2023-03-21T04:17:50.706Z,29.70
2023-03-21T04:20:00.032Z,26.83
2023-03-21T04:22:07.738Z,26.87
2023-03-21T04:24:14.615Z,27.27
2023-03-21T04:26:18.379Z,26.30
2023-03-21T04:28:36.424Z,28.00
2023-03-21T04:31:24.166Z,26.47
2023-03-21T04:33:30.602Z,27.60
2023-03-21T04:35:36.442Z,28.33
2023-03-21T04:37:40.124Z,26.47
2023-03-21T04:39:47.790Z,28.47
2023-03-21T04:41:50.053Z,27.00
2023-03-21T04:43:52.672Z,27.70
2023-03-21T04:45:55.792Z,28.57
2023-03-21T04:47:58.345Z,29.47
2023-03-21T04:50:00.882Z,30.70
2023-03-21T04:52:03.193Z,30.43
2023-03-21T04:54:06.025Z,29.13
2023-03-21T04:56:08.714Z,30.00
2023-03-21T04:58:10.952Z,30.93
2023-03-21T05:00:16.781Z,31.30
2023-03-21T05:02:19.019Z,29.30
2023-03-21T05:04:21.805Z,32.97
2023-03-21T05:06:25.013Z,31.70
2023-03-21T05:08:27.368Z,30.30
2023-03-21T05:10:29.544Z,31.23
2023-03-21T05:12:31.677Z,32.40
2023-03-21T05:14:33.704Z,33.63
2023-03-21T05:16:36.648Z,31.17
2023-03-21T05:18:38.927Z,31.50
2023-03-21T05:20:54.561Z,28.60
2023-03-21T05:22:57.096Z,29.37
2023-03-21T05:24:59.583Z,28.53
2023-03-21T05:27:35.008Z,26.77
2023-03-21T05:29:41.143Z,25.83
2023-03-21T05:31:45.244Z,25.63
2023-03-21T05:33:49.517Z,24.10
2023-03-21T05:35:54.199Z,23.03
2023-03-21T05:37:56.397Z,22.07
2023-03-21T05:40:00.422Z,23.90
2023-03-21T05:42:06.462Z,21.33
2023-03-21T05:44:08.905Z,23.10
2023-03-21T05:46:13.036Z,22.37
2023-03-21T05:48:15.454Z,18.10
2023-03-21T05:50:39.129Z,19.60
2023-03-21T05:52:47.036Z,20.60
2023-03-21T05:54:49.989Z,20.07
2023-03-21T05:56:55.927Z,18.43
2023-03-21T05:59:17.734Z,17.10
2023-03-21T06:01:21.777Z,18.70
2023-03-21T06:03:32.173Z,15.83
2023-03-21T06:05:39.015Z,17.93
2023-03-21T06:07:46.170Z,16.70
2023-03-21T06:09:48.423Z,15.80
2023-03-21T06:11:52.741Z,17.67
2023-03-21T06:14:05.295Z,16.27
2023-03-21T06:16:08.073Z,15.57
2023-03-21T06:18:11.324Z,16.07
2023-03-21T06:20:15.744Z,16.20
2023-03-21T06:22:22.879Z,15.47
2023-03-21T06:24:26.600Z,16.27
2023-03-21T06:26:29.169Z,16.40
2023-03-21T06:28:32.019Z,13.80
2023-03-21T06:30:34.413Z,15.00
2023-03-21T06:32:55.015Z,13.77
2023-03-21T06:34:57.433Z,14.30
2023-03-21T06:37:00.066Z,14.10
2023-03-21T06:39:08.364Z,13.13
2023-03-21T06:41:14.333Z,14.57
2023-03-21T06:43:20.574Z,12.97
2023-03-21T06:45:23.788Z,13.70
2023-03-21T06:47:26.059Z,13.97
2023-03-21T06:49:28.523Z,13.77
2023-03-21T06:51:34.387Z,12.67
2023-03-21T06:53:49.190Z,12.97
2023-03-21T06:55:59.809Z,12.47
2023-03-21T06:58:02.018Z,12.67
2023-03-21T07:00:05.563Z,13.27
2023-03-21T07:02:11.079Z,14.10
2023-03-21T07:04:19.752Z,12.63
2023-03-21T07:06:22.247Z,13.43
2023-03-21T07:08:24.350Z,12.60
2023-03-21T07:10:26.472Z,12.43
2023-03-21T07:12:36.428Z,13.87
2023-03-21T07:15:07.856Z,12.10
2023-03-21T07:17:11.225Z,12.43
2023-03-21T07:19:13.374Z,12.27
2023-03-21T07:21:16.317Z,11.80
2023-03-21T07:23:20.441Z,11.47
2023-03-21T07:25:22.692Z,12.10
2023-03-21T07:27:24.857Z,10.90
2023-03-21T07:29:27.522Z,11.60
2023-03-21T07:31:29.789Z,12.70
2023-03-21T07:33:32.918Z,11.10
2023-03-21T07:35:37.689Z,12.13
2023-03-21T07:37:41.467Z,12.00
2023-03-21T07:39:43.557Z,10.77
2023-03-21T07:41:46.092Z,10.83
2023-03-21T07:43:59.584Z,10.40
2023-03-21T07:46:08.476Z,10.23
2023-03-21T07:48:13.198Z,11.20
2023-03-21T07:50:16.306Z,11.37
2023-03-21T07:52:19.126Z,10.90
2023-03-21T07:54:22.931Z,10.90
2023-03-21T07:56:25.264Z,10.23
2023-03-21T07:58:28.592Z,9.57
2023-03-21T08:00:30.968Z,9.93
2023-03-21T08:02:37.086Z,10.73
2023-03-21T08:04:40.184Z,11.20
2023-03-21T08:06:42.757Z,8.90
2023-03-21T08:08:44.829Z,10.67
2023-03-21T08:10:46.937Z,8.77
2023-03-21T08:12:49.368Z,9.77
2023-03-21T08:14:51.945Z,9.73
2023-03-21T08:16:53.975Z,9.70
2023-03-21T08:18:56.184Z,8.80
2023-03-21T08:20:59.360Z,10.10
2023-03-21T08:23:01.781Z,9.93
2023-03-21T08:25:05.831Z,9.23
2023-03-21T08:27:08.948Z,9.07
2023-03-21T08:29:11.157Z,8.10
2023-03-21T08:31:13.469Z,9.50
2023-03-21T08:33:17.360Z,8.87
2023-03-21T08:35:20.594Z,8.67
2023-03-21T08:37:23.239Z,8.80
2023-03-21T08:39:26.118Z,8.87
2023-03-21T08:41:28.940Z,8.50
2023-03-21T08:43:31.028Z,10.10
2023-03-21T08:45:33.217Z,9.30
2023-03-21T08:47:35.364Z,9.13
2023-03-21T08:49:37.652Z,8.57
2023-03-21T08:51:41.245Z,8.70
2023-03-21T08:53:44.113Z,8.70
2023-03-21T08:55:49.511Z,7.10
2023-03-21T08:57:51.643Z,7.90
2023-03-21T08:59:53.741Z,7.53
2023-03-21T09:01:55.865Z,10.50
2023-03-21T09:03:58.082Z,11.00
2023-03-21T09:06:02.856Z,20.20
2023-03-21T09:08:05.571Z,36.17
2023-03-21T09:10:25.680Z,14.70
2023-03-21T09:12:27.853Z,12.10
2023-03-21T09:14:30.306Z,8.13
2023-03-21T09:16:34.206Z,14.47
2023-03-21T09:18:45.377Z,8.03
2023-03-21T09:20:48.151Z,8.17
2023-03-21T09:22:52.355Z,7.87
2023-03-21T09:24:54.784Z,8.97
2023-03-21T09:26:57.211Z,7.43
2023-03-21T09:29:00.905Z,8.17
2023-03-21T09:31:04.114Z,8.10
2023-03-21T09:33:09.654Z,8.80
2023-03-21T09:35:12.885Z,10.47
2023-03-21T09:37:15.765Z,9.40
2023-03-21T09:39:18.164Z,8.33
2023-03-21T09:41:40.620Z,8.60
2023-03-21T09:44:04.594Z,12.80
2023-03-21T09:46:27.488Z,9.10
2023-03-21T09:48:57.317Z,7.50
2023-03-21T09:51:00.345Z,8.57
2023-03-21T09:53:08.124Z,8.10
2023-03-21T09:55:20.060Z,8.10
2023-03-21T09:57:40.067Z,7.13
2023-03-21T09:59:43.739Z,8.00
2023-03-21T10:01:46.599Z,7.87
2023-03-21T10:03:53.766Z,7.03
2023-03-21T10:06:01.197Z,7.10
2023-03-21T10:08:08.486Z,7.90
2023-03-21T10:10:17.749Z,8.20
2023-03-21T10:12:24.881Z,6.43
2023-03-21T10:14:44.530Z,6.90
2023-03-21T10:16:49.808Z,7.27
2023-03-21T10:18:52.311Z,6.27
2023-03-21T10:20:54.812Z,7.00
2023-03-21T10:23:00.059Z,6.20
2023-03-21T10:25:02.261Z,6.07
2023-03-21T10:27:04.831Z,6.23
2023-03-21T10:29:07.432Z,5.90
2023-03-21T10:31:15.762Z,6.00
2023-03-21T10:33:21.657Z,6.20
2023-03-21T10:35:24.183Z,5.57
2023-03-21T10:37:27.007Z,5.70
2023-03-21T10:39:40.416Z,5.73
2023-03-21T10:41:42.528Z,4.90
2023-03-21T10:43:45.885Z,5.30
2023-03-21T10:45:48.915Z,4.60
2023-03-21T10:47:53.309Z,5.00
2023-03-21T10:50:11.442Z,5.70
2023-03-21T10:52:17.851Z,5.53
2023-03-21T10:54:22.236Z,4.87
2023-03-21T10:56:27.847Z,5.37
2023-03-21T10:58:34.738Z,4.70
2023-03-21T11:00:43.401Z,5.20
2023-03-21T11:02:49.254Z,5.33
2023-03-21T11:04:53.183Z,5.27
2023-03-21T11:07:01.439Z,4.70
2023-03-21T11:09:15.214Z,5.63
2023-03-21T11:11:27.449Z,5.47
2023-03-21T11:13:41.625Z,5.50
2023-03-21T11:15:54.794Z,4.40
2023-03-21T11:17:58.202Z,5.33
2023-03-21T11:20:05.434Z,4.87
2023-03-21T11:22:08.283Z,5.07
2023-03-21T11:24:19.955Z,5.47
2023-03-21T11:26:32.353Z,5.40
2023-03-21T11:28:41.619Z,5.43
2023-03-21T11:30:58.094Z,5.07
2023-03-21T11:33:04.034Z,5.60
2023-03-21T11:35:44.558Z,4.87
2023-03-21T11:37:51.213Z,5.00
2023-03-21T11:40:08.004Z,5.50
2023-03-21T11:42:33.923Z,5.10
2023-03-21T11:44:44.520Z,5.90
2023-03-21T11:46:47.139Z,5.50
2023-03-21T11:48:49.654Z,5.30
2023-03-21T11:50:58.833Z,5.50
2023-03-21T11:53:20.944Z,4.93
2023-03-21T11:55:32.280Z,6.00
2023-03-21T11:57:34.297Z,6.10
2023-03-21T11:59:45.275Z,5.20
2023-03-21T12:01:53.113Z,5.57
2023-03-21T12:04:12.604Z,5.40
2023-03-21T12:06:24.024Z,5.47
2023-03-21T12:08:35.101Z,5.83
2023-03-21T12:10:45.553Z,5.50
2023-03-21T12:13:06.950Z,5.30
2023-03-21T12:15:36.307Z,5.03
2023-03-21T12:17:53.322Z,5.10
2023-03-21T12:20:12.922Z,6.03
2023-03-21T12:22:35.305Z,6.23
2023-03-21T12:24:52.488Z,7.40
2023-03-21T12:27:06.443Z,9.50
2023-03-21T12:29:38.752Z,6.60
2023-03-21T12:32:00.841Z,6.80
2023-03-21T12:34:36.807Z,7.80
2023-03-21T12:36:48.084Z,6.17
2023-03-21T12:39:05.516Z,5.43
2023-03-21T12:41:27.454Z,5.80
2023-03-21T12:43:37.266Z,6.73
2023-03-21T12:45:47.363Z,6.47
2023-03-21T12:47:55.760Z,6.03
2023-03-21T12:50:04.287Z,6.00
2023-03-21T12:52:11.921Z,6.70
2023-03-21T12:54:33.792Z,6.03
2023-03-21T12:56:57.067Z,6.03
2023-03-21T12:59:07.642Z,6.40
2023-03-21T13:01:10.674Z,6.80
2023-03-21T13:03:37.425Z,6.13
2023-03-21T13:05:53.734Z,5.60
2023-03-21T13:08:09.469Z,6.00
2023-03-21T13:10:18.564Z,7.00
2023-03-21T13:12:44.130Z,7.03
2023-03-21T13:14:56.958Z,7.13
2023-03-21T13:17:04.198Z,7.13
2023-03-21T13:19:09.172Z,7.47
2023-03-21T13:21:16.789Z,6.17
2023-03-21T13:23:22.207Z,7.63
2023-03-21T13:25:25.276Z,7.10
2023-03-21T13:27:34.219Z,6.73
2023-03-21T13:29:46.870Z,6.93
2023-03-21T13:31:52.828Z,7.40
2023-03-21T13:33:59.555Z,7.27
2023-03-21T13:36:07.466Z,7.57
2023-03-21T13:38:12.967Z,7.10
2023-03-21T13:40:29.470Z,7.13
2023-03-21T13:42:34.156Z,7.10
2023-03-21T13:44:41.898Z,8.17
2023-03-21T13:46:54.358Z,7.50
2023-03-21T13:49:26.940Z,7.77
2023-03-21T13:51:29.091Z,8.63
2023-03-21T13:53:43.775Z,7.07
2023-03-21T13:55:47.924Z,7.50
2023-03-21T13:57:50.264Z,7.93
2023-03-21T14:00:17.756Z,7.33
2023-03-21T14:02:32.336Z,6.83
2023-03-21T14:04:41.984Z,7.73
2023-03-21T14:06:54.286Z,7.83
2023-03-21T14:08:57.819Z,8.67
2023-03-21T14:11:00.802Z,8.33
2023-03-21T14:13:05.524Z,8.50
2023-03-21T14:15:23.073Z,7.90
2023-03-21T14:17:33.138Z,7.97
2023-03-21T14:19:35.548Z,8.50
2023-03-21T14:21:37.738Z,8.50
2023-03-21T14:23:39.803Z,8.50
2023-03-21T14:25:47.501Z,9.20
2023-03-21T14:27:54.204Z,7.93
2023-03-21T14:29:56.595Z,9.53
2023-03-21T14:32:00.310Z,7.83
2023-03-21T14:34:03.654Z,8.33
2023-03-21T14:36:15.533Z,7.43
2023-03-21T14:38:22.333Z,9.00
2023-03-21T14:40:27.157Z,8.90
2023-03-21T14:42:34.896Z,9.27
2023-03-21T14:44:55.192Z,8.97
2023-03-21T14:47:05.612Z,8.97
2023-03-21T14:49:20.638Z,9.07
2023-03-21T14:51:22.975Z,9.20
2023-03-21T14:53:31.542Z,8.70
2023-03-21T14:55:42.377Z,8.83
2023-03-21T14:57:44.550Z,9.37
2023-03-21T14:59:48.870Z,9.33
2023-03-21T15:01:52.833Z,9.23
2023-03-21T15:03:55.168Z,8.00
2023-03-21T15:05:58.125Z,9.77
2023-03-21T15:08:15.714Z,8.77
2023-03-21T15:10:18.393Z,8.70
2023-03-21T15:12:21.015Z,8.60
2023-03-21T15:14:34.197Z,8.10
2023-03-21T15:16:36.554Z,9.00
2023-03-21T15:18:40.762Z,9.07
2023-03-21T15:20:43.102Z,8.60
2023-03-21T15:22:54.565Z,8.03
2023-03-21T15:25:01.433Z,8.50
2023-03-21T15:27:12.863Z,9.50
2023-03-21T15:29:17.493Z,9.70
2023-03-21T15:31:21.767Z,9.47
2023-03-21T15:33:27.389Z,9.00
2023-03-21T15:35:38.929Z,8.37
2023-03-21T15:37:41.144Z,10.13
2023-03-21T15:39:43.675Z,9.03
2023-03-21T15:41:59.058Z,9.77
2023-03-21T15:44:10.194Z,8.80
2023-03-21T15:46:15.818Z,9.30
2023-03-21T15:48:22.467Z,9.80
2023-03-21T15:50:32.661Z,9.00
2023-03-21T15:52:36.233Z,9.47
2023-03-21T15:54:56.090Z,10.20
2023-03-21T15:57:09.441Z,9.40
2023-03-21T15:59:17.944Z,9.40
2023-03-21T16:01:22.932Z,9.73
2023-03-21T16:03:33.614Z,8.93
2023-03-21T16:05:35.679Z,9.73
2023-03-21T16:07:37.772Z,8.83
2023-03-21T16:09:46.915Z,8.13
2023-03-21T16:11:59.391Z,9.07
2023-03-21T16:14:01.513Z,8.87
2023-03-21T16:16:03.651Z,8.77
2023-03-21T16:18:07.389Z,9.13
2023-03-21T16:20:20.351Z,8.20
2023-03-21T16:22:22.536Z,9.87
2023-03-21T16:24:27.143Z,10.30
2023-03-21T16:26:32.070Z,9.77
2023-03-21T16:28:35.736Z,9.40
2023-03-21T16:30:38.626Z,8.70
2023-03-21T16:32:40.981Z,9.53
2023-03-21T16:34:43.166Z,8.73
2023-03-21T16:36:45.378Z,8.43
2023-03-21T16:38:57.776Z,9.77
2023-03-21T16:41:04.286Z,9.20
2023-03-21T16:43:06.911Z,9.20
2023-03-21T16:45:09.599Z,9.83
2023-03-21T16:47:14.677Z,8.13
2023-03-21T16:49:24.579Z,8.87
2023-03-21T16:51:35.214Z,8.70
2023-03-21T16:53:37.446Z,7.40
2023-03-21T16:55:39.561Z,7.60
2023-03-21T16:57:41.823Z,7.07
2023-03-21T16:59:43.955Z,7.50
2023-03-21T17:01:47.837Z,7.47
2023-03-21T17:03:49.971Z,7.17
2023-03-21T17:05:52.077Z,7.40
2023-03-21T17:07:55.411Z,6.97
2023-03-21T17:09:57.624Z,6.07
2023-03-21T17:11:59.668Z,7.70
2023-03-21T17:14:03.067Z,7.77
2023-03-21T17:16:06.649Z,8.47
2023-03-21T17:18:10.444Z,7.67
2023-03-21T17:20:21.803Z,7.63
2023-03-21T17:22:23.832Z,8.30
2023-03-21T17:24:26.427Z,7.47
2023-03-21T17:26:29.515Z,7.90
2023-03-21T17:28:31.607Z,7.60
2023-03-21T17:30:36.851Z,8.70
2023-03-21T17:32:39.002Z,8.93
2023-03-21T17:34:41.100Z,8.77
2023-03-21T17:36:46.406Z,7.37
2023-03-21T17:38:49.735Z,8.47
2023-03-21T17:40:53.246Z,6.90
2023-03-21T17:42:57.215Z,7.77
2023-03-21T17:44:59.367Z,7.63
2023-03-21T17:47:01.531Z,8.13
2023-03-21T17:49:06.040Z,7.80
2023-03-21T17:51:12.849Z,9.20
2023-03-21T17:53:15.231Z,8.47
2023-03-21T17:55:21.459Z,7.80
2023-03-21T17:57:23.679Z,8.67
2023-03-21T17:59:25.854Z,8.13
2023-03-21T18:01:30.940Z,8.00
2023-03-21T18:03:33.506Z,8.20
2023-03-21T18:05:35.763Z,8.27
2023-03-21T18:08:08.063Z,7.87
2023-03-21T18:10:00.301Z,7.70
2023-03-21T18:12:02.352Z,8.87
2023-03-21T18:14:15.952Z,8.17
2023-03-21T18:16:21.814Z,8.33
2023-03-21T18:18:24.295Z,8.23
2023-03-21T18:20:50.446Z,9.20
2023-03-21T18:22:52.650Z,9.07
2023-03-21T18:24:57.879Z,10.33
2023-03-21T18:26:59.911Z,8.20
2023-03-21T18:31:25.490Z,8.77
2023-03-21T18:33:28.622Z,9.40
2023-03-21T18:39:27.400Z,8.70
2023-03-21T18:42:07.289Z,9.93
2023-03-21T18:47:54.817Z,10.17
2023-03-21T18:50:13.360Z,9.70
2023-03-21T18:52:17.319Z,10.50
2023-03-21T18:54:19.638Z,11.00
2023-03-21T18:57:27.229Z,9.63
2023-03-21T18:58:44.865Z,10.83
2023-03-21T19:00:47.442Z,10.70
2023-03-21T19:02:58.229Z,10.97
2023-03-21T19:05:06.956Z,10.80
2023-03-21T19:07:09.296Z,10.27
2023-03-21T19:09:14.304Z,10.63
2023-03-21T19:11:21.408Z,9.27
2023-03-21T19:13:23.437Z,10.00
2023-03-21T19:15:25.899Z,9.80
2023-03-21T19:19:50.148Z,11.10
2023-03-21T19:21:52.554Z,10.73
2023-03-21T19:26:17.184Z,11.13
2023-03-21T19:28:19.969Z,10.27
2023-03-21T19:30:22.095Z,10.10
2023-03-21T19:32:24.245Z,10.40
2023-03-21T19:34:27.905Z,9.40
2023-03-21T19:36:29.954Z,9.80
2023-03-21T19:38:32.521Z,11.43
2023-03-21T19:40:34.704Z,10.20
2023-03-21T19:42:36.757Z,10.20
2023-03-21T19:44:38.819Z,9.57
2023-03-21T19:46:40.981Z,11.27
2023-03-21T19:48:44.049Z,10.83
2023-03-21T19:51:20.125Z,10.77
2023-03-21T19:53:09.227Z,11.80
2023-03-21T19:55:11.341Z,12.50
2023-03-21T19:57:13.293Z,11.63
2023-03-21T19:59:15.533Z,11.53
2023-03-21T20:01:17.861Z,13.20
2023-03-21T20:03:22.204Z,12.53
2023-03-21T20:05:25.768Z,13.17
2023-03-21T20:07:27.909Z,12.40
2023-03-21T20:09:50.425Z,13.33
2023-03-21T20:11:53.462Z,13.57
2023-03-21T20:13:56.498Z,13.27
2023-03-21T20:16:03.742Z,15.67
2023-03-21T20:18:06.049Z,14.07
2023-03-21T20:20:14.504Z,13.27
2023-03-21T20:22:27.592Z,14.67
2023-03-21T20:24:33.762Z,12.60
2023-03-21T20:26:37.446Z,13.47
2023-03-21T20:28:54.839Z,13.23
2023-03-21T20:31:02.055Z,13.87
2023-03-21T20:33:04.353Z,13.03
2023-03-21T20:35:19.062Z,12.70
2023-03-21T20:37:27.259Z,11.63
2023-03-21T20:39:30.010Z,12.20
2023-03-21T20:41:32.210Z,11.47
2023-03-21T20:46:04.686Z,11.57
2023-03-21T20:48:06.910Z,9.90
2023-03-21T20:50:11.487Z,12.67
2023-03-21T20:54:36.448Z,11.17
2023-03-21T20:56:38.423Z,11.23
2023-03-21T20:59:08.344Z,11.07
2023-03-21T21:01:03.953Z,10.80
2023-03-21T21:03:06.081Z,11.57
2023-03-21T21:05:25.345Z,12.37
2023-03-21T21:07:30.596Z,10.27
2023-03-21T21:09:33.057Z,11.67
2023-03-21T21:12:06.251Z,11.73
2023-03-21T21:13:57.060Z,12.13
2023-03-21T21:15:59.137Z,11.60
2023-03-21T21:18:06.036Z,11.77
2023-03-21T21:20:16.780Z,13.37
2023-03-21T21:22:19.264Z,11.83
2023-03-21T21:24:21.493Z,12.50
2023-03-21T21:26:23.593Z,12.10
2023-03-21T21:28:28.880Z,12.10
2023-03-21T21:30:32.601Z,11.77
2023-03-21T21:32:34.827Z,12.43
2023-03-21T21:34:37.460Z,12.47
2023-03-21T21:36:39.812Z,12.17
2023-03-21T21:38:42.017Z,12.33
2023-03-21T21:40:47.410Z,12.47
2023-03-21T21:42:49.590Z,11.80
2023-03-21T21:44:51.722Z,12.00
2023-03-21T21:46:53.793Z,11.27
2023-03-21T21:48:57.035Z,12.40
2023-03-21T21:51:00.898Z,10.47
2023-03-21T21:53:06.365Z,11.77
2023-03-21T21:55:08.474Z,10.53
2023-03-21T21:57:10.692Z,12.50
2023-03-21T21:59:16.080Z,11.77
2023-03-21T22:01:20.795Z,12.30
2023-03-21T22:03:23.310Z,11.13
2023-03-21T22:05:26.445Z,11.07
2023-03-21T22:07:28.573Z,11.00
2023-03-21T22:09:30.774Z,11.17
2023-03-21T22:11:33.132Z,12.00
2023-03-21T22:13:35.437Z,12.10
2023-03-21T22:15:37.570Z,12.00
2023-03-21T22:17:40.666Z,12.30
2023-03-21T22:19:46.245Z,12.90
2023-03-21T22:21:58.166Z,12.57
2023-03-21T22:24:00.545Z,11.53
2023-03-21T22:26:02.670Z,12.03
2023-03-21T22:28:05.063Z,11.97
2023-03-21T22:30:09.370Z,13.10
2023-03-21T22:32:11.463Z,12.10
2023-03-21T22:34:13.455Z,11.30
2023-03-21T22:36:15.560Z,12.30
2023-03-21T22:38:24.367Z,12.10
2023-03-21T22:40:26.583Z,11.30
2023-03-21T22:42:28.532Z,13.10
2023-03-21T22:44:36.910Z,12.67
2023-03-21T22:46:39.089Z,10.83
2023-03-21T22:48:41.584Z,11.07
2023-03-21T22:50:43.749Z,12.53
2023-03-21T22:52:45.989Z,13.87
2023-03-21T22:54:49.176Z,11.97
2023-03-21T22:56:51.414Z,11.40
2023-03-21T22:58:54.096Z,12.03
2023-03-21T23:01:01.503Z,12.73
2023-03-21T23:03:03.697Z,13.63
2023-03-21T23:05:06.414Z,11.50
2023-03-21T23:07:08.488Z,11.40
2023-03-21T23:09:10.830Z,12.30
2023-03-21T23:11:13.111Z,11.97
2023-03-21T23:13:15.520Z,12.60
2023-03-21T23:15:17.692Z,12.33
2023-03-21T23:17:19.736Z,12.00
2023-03-21T23:19:25.205Z,11.80
2023-03-21T23:21:27.407Z,12.90
2023-03-21T23:23:29.536Z,12.80
2023-03-21T23:25:33.613Z,12.83
2023-03-21T23:27:35.879Z,11.07
2023-03-21T23:29:37.867Z,11.87
2023-03-21T23:31:40.341Z,12.20
2023-03-21T23:33:42.848Z,12.70
2023-03-21T23:35:46.093Z,11.30
2023-03-21T23:37:50.088Z,13.47
2023-03-21T23:39:55.282Z,12.67
2023-03-21T23:41:58.657Z,11.43
2023-03-21T23:44:00.834Z,11.13
2023-03-21T23:46:03.065Z,11.90
2023-03-21T23:48:05.470Z,12.40
2023-03-21T23:50:09.699Z,13.30
2023-03-21T23:52:11.855Z,10.77
2023-03-21T23:54:13.884Z,10.60
2023-03-21T23:56:18.936Z,12.50
2023-03-21T23:58:23.784Z,12.07
