createdAt,value
2023-04-15T00:00:28.686Z,553.00
2023-04-15T00:01:28.692Z,553.00
2023-04-15T00:02:28.805Z,552.00
2023-04-15T00:03:28.984Z,552.00
2023-04-15T00:04:28.902Z,551.00
2023-04-15T00:05:28.671Z,552.00
2023-04-15T00:06:28.638Z,552.00
2023-04-15T00:07:28.633Z,552.00
2023-04-15T00:08:28.622Z,548.00
2023-04-15T00:09:28.625Z,549.00
2023-04-15T00:10:28.655Z,547.00
2023-04-15T00:11:28.673Z,548.00
2023-04-15T00:12:28.577Z,545.00
2023-04-15T00:13:28.591Z,544.00
2023-04-15T00:14:28.661Z,543.00
2023-04-15T00:15:28.690Z,544.00
2023-04-15T00:16:28.761Z,546.00
2023-04-15T00:17:28.817Z,545.00
2023-04-15T00:18:28.799Z,545.00
2023-04-15T00:19:28.835Z,544.00
2023-04-15T00:20:28.869Z,544.00
2023-04-15T00:21:28.898Z,544.00
2023-04-15T00:22:28.952Z,543.00
2023-04-15T00:23:29.004Z,543.00
2023-04-15T00:24:29.031Z,540.00
2023-04-15T00:25:29.080Z,539.00
2023-04-15T00:26:29.085Z,539.00
2023-04-15T00:27:29.159Z,540.00
2023-04-15T00:28:29.154Z,542.00
2023-04-15T00:29:29.208Z,544.00
2023-04-15T00:30:29.247Z,543.00
2023-04-15T00:31:29.362Z,539.00
2023-04-15T00:32:29.329Z,538.00
2023-04-15T00:33:29.342Z,535.00
2023-04-15T00:34:29.392Z,536.00
2023-04-15T00:35:29.435Z,536.00
2023-04-15T00:36:29.478Z,535.00
2023-04-15T00:37:29.508Z,537.00
2023-04-15T00:38:29.542Z,536.00
2023-04-15T00:39:29.997Z,538.00
2023-04-15T00:40:29.624Z,537.00
2023-04-15T00:41:29.648Z,537.00
2023-04-15T00:42:29.739Z,535.00
2023-04-15T00:43:29.698Z,537.00
2023-04-15T00:44:29.788Z,538.00
2023-04-15T00:45:29.799Z,537.00
2023-04-15T00:46:29.794Z,538.00
2023-04-15T00:47:29.936Z,539.00
2023-04-15T00:48:29.898Z,540.00
2023-04-15T00:49:29.923Z,541.00
2023-04-15T00:50:29.981Z,543.00
2023-04-15T00:51:29.964Z,544.00
2023-04-15T00:52:30.015Z,543.00
2023-04-15T00:53:30.028Z,542.00
2023-04-15T00:54:30.096Z,540.00
2023-04-15T00:55:30.123Z,540.00
2023-04-15T00:56:30.179Z,541.00
2023-04-15T00:57:30.201Z,540.00
2023-04-15T00:58:30.226Z,540.00
2023-04-15T00:59:30.267Z,539.00
2023-04-15T01:00:30.334Z,540.00
2023-04-15T01:01:30.416Z,541.00
2023-04-15T01:02:30.446Z,539.00
2023-04-15T01:03:30.626Z,538.00
2023-04-15T01:04:30.691Z,538.00
2023-04-15T01:05:30.516Z,534.00
2023-04-15T01:06:30.558Z,534.00
2023-04-15T01:07:30.592Z,535.00
2023-04-15T01:08:30.610Z,537.00
2023-04-15T01:09:30.637Z,539.00
2023-04-15T01:10:30.692Z,539.00
2023-04-15T01:11:30.759Z,539.00
2023-04-15T01:12:30.782Z,537.00
2023-04-15T01:13:30.790Z,536.00
2023-04-15T01:14:30.823Z,537.00
2023-04-15T01:15:30.879Z,536.00
2023-04-15T01:16:30.931Z,538.00
2023-04-15T01:17:30.955Z,538.00
2023-04-15T01:18:30.981Z,538.00
2023-04-15T01:19:31.052Z,537.00
2023-04-15T01:20:31.049Z,537.00
2023-04-15T01:21:31.108Z,534.00
2023-04-15T01:22:31.126Z,534.00
2023-04-15T01:23:31.170Z,532.00
2023-04-15T01:24:31.252Z,529.00
2023-04-15T01:25:31.273Z,528.00
2023-04-15T01:26:31.262Z,528.00
2023-04-15T01:27:31.328Z,531.00
2023-04-15T01:28:31.341Z,531.00
2023-04-15T01:29:31.412Z,533.00
2023-04-15T01:30:31.437Z,533.00
2023-04-15T01:31:31.526Z,534.00
2023-04-15T01:32:31.624Z,535.00
2023-04-15T01:33:31.576Z,534.00
2023-04-15T01:34:33.003Z,535.00
2023-04-15T01:35:31.874Z,533.00
2023-04-15T01:36:31.879Z,532.00
2023-04-15T01:37:31.956Z,531.00
2023-04-15T01:38:31.949Z,531.00
2023-04-15T01:39:32.073Z,531.00
2023-04-15T01:40:32.065Z,533.00
2023-04-15T01:41:32.105Z,536.00
2023-04-15T01:42:32.121Z,536.00
2023-04-15T01:43:32.124Z,535.00
2023-04-15T01:44:32.199Z,535.00
2023-04-15T01:45:32.252Z,533.00
2023-04-15T01:46:32.338Z,533.00
2023-04-15T01:47:32.316Z,530.00
2023-04-15T01:48:32.371Z,532.00
2023-04-15T01:49:32.408Z,533.00
2023-04-15T01:50:32.397Z,532.00
2023-04-15T01:51:32.462Z,532.00
2023-04-15T01:52:32.512Z,533.00
2023-04-15T01:53:32.530Z,530.00
2023-04-15T01:54:32.573Z,529.00
2023-04-15T01:55:32.606Z,528.00
2023-04-15T01:56:32.614Z,529.00
2023-04-15T01:57:32.695Z,531.00
2023-04-15T01:58:32.705Z,530.00
2023-04-15T01:59:32.730Z,529.00
2023-04-15T02:00:32.777Z,528.00
2023-04-15T02:01:32.878Z,530.00
2023-04-15T02:02:32.901Z,530.00
2023-04-15T02:03:32.986Z,531.00
2023-04-15T02:04:32.907Z,532.00
2023-04-15T02:05:32.941Z,532.00
2023-04-15T02:06:32.978Z,532.00
2023-04-15T02:07:33.025Z,530.00
2023-04-15T02:08:33.059Z,530.00
2023-04-15T02:09:33.096Z,531.00
2023-04-15T02:10:33.132Z,529.00
2023-04-15T02:11:33.127Z,529.00
2023-04-15T02:12:33.178Z,530.00
2023-04-15T02:13:33.213Z,529.00
2023-04-15T02:14:33.231Z,529.00
2023-04-15T02:15:33.264Z,529.00
2023-04-15T02:16:33.316Z,530.00
2023-04-15T02:17:33.357Z,533.00
2023-04-15T02:18:33.390Z,534.00
2023-04-15T02:19:33.457Z,532.00
2023-04-15T02:20:33.446Z,533.00
2023-04-15T02:21:33.501Z,531.00
2023-04-15T02:22:33.532Z,530.00
2023-04-15T02:23:33.543Z,528.00
2023-04-15T02:24:33.569Z,528.00
2023-04-15T02:25:33.633Z,527.00
2023-04-15T02:26:33.635Z,527.00
2023-04-15T02:27:33.678Z,529.00
2023-04-15T02:28:33.725Z,530.00
2023-04-15T02:29:33.758Z,530.00
2023-04-15T02:30:33.789Z,528.00
2023-04-15T02:31:33.888Z,526.00
2023-04-15T02:32:33.973Z,528.00
2023-04-15T02:33:33.927Z,528.00
2023-04-15T02:34:33.951Z,529.00
2023-04-15T02:35:34.019Z,532.00
2023-04-15T02:36:34.019Z,533.00
2023-04-15T02:37:34.075Z,532.00
2023-04-15T02:38:34.092Z,532.00
2023-04-15T02:39:34.138Z,529.00
2023-04-15T02:40:34.175Z,530.00
2023-04-15T02:41:34.209Z,529.00
2023-04-15T02:42:34.262Z,527.00
2023-04-15T02:43:34.326Z,527.00
2023-04-15T02:44:34.322Z,528.00
2023-04-15T02:45:34.515Z,526.00
2023-04-15T02:46:34.413Z,526.00
2023-04-15T02:47:34.475Z,525.00
2023-04-15T02:48:34.495Z,525.00
2023-04-15T02:49:34.522Z,526.00
2023-04-15T02:50:34.544Z,527.00
2023-04-15T02:51:34.569Z,526.00
2023-04-15T02:52:34.617Z,524.00
2023-04-15T02:53:34.656Z,524.00
2023-04-15T02:54:34.707Z,524.00
2023-04-15T02:55:34.716Z,524.00
2023-04-15T02:56:34.746Z,520.00
2023-04-15T02:57:34.795Z,516.00
2023-04-15T02:58:34.815Z,516.00
2023-04-15T02:59:34.848Z,519.00
2023-04-15T03:00:34.891Z,520.00
2023-04-15T03:01:34.975Z,520.00
2023-04-15T03:02:35.026Z,518.00
2023-04-15T03:03:35.033Z,517.00
2023-04-15T03:04:35.054Z,516.00
2023-04-15T03:05:35.064Z,520.00
2023-04-15T03:06:35.130Z,519.00
2023-04-15T03:07:35.162Z,519.00
2023-04-15T03:08:35.207Z,521.00
2023-04-15T03:09:35.262Z,519.00
2023-04-15T03:10:35.288Z,518.00
2023-04-15T03:11:36.466Z,516.00
2023-04-15T03:12:35.345Z,517.00
2023-04-15T03:13:35.397Z,518.00
2023-04-15T03:14:35.443Z,519.00
2023-04-15T03:15:35.483Z,520.00
2023-04-15T03:16:35.509Z,519.00
2023-04-15T03:17:35.564Z,516.00
2023-04-15T03:18:35.584Z,515.00
2023-04-15T03:19:35.661Z,516.00
2023-04-15T03:20:35.737Z,515.00
2023-04-15T03:21:35.717Z,513.00
2023-04-15T03:22:35.740Z,514.00
2023-04-15T03:23:35.820Z,515.00
2023-04-15T03:24:35.831Z,516.00
2023-04-15T03:25:35.917Z,516.00
2023-04-15T03:26:35.912Z,517.00
2023-04-15T03:27:36.071Z,518.00
2023-04-15T03:28:36.018Z,517.00
2023-04-15T03:29:36.037Z,517.00
2023-04-15T03:30:36.060Z,516.00
2023-04-15T03:31:36.187Z,519.00
2023-04-15T03:32:36.175Z,523.00
2023-04-15T03:33:36.180Z,524.00
2023-04-15T03:34:36.243Z,522.00
2023-04-15T03:35:36.273Z,521.00
2023-04-15T03:36:36.319Z,520.00
2023-04-15T03:37:36.350Z,520.00
2023-04-15T03:38:36.396Z,519.00
2023-04-15T03:39:36.457Z,520.00
2023-04-15T03:40:36.500Z,520.00
2023-04-15T03:41:36.520Z,519.00
2023-04-15T03:42:36.578Z,518.00
2023-04-15T03:43:36.625Z,517.00
2023-04-15T03:44:36.675Z,517.00
2023-04-15T03:45:36.703Z,515.00
2023-04-15T03:46:36.763Z,515.00
2023-04-15T03:47:36.796Z,516.00
2023-04-15T03:48:36.796Z,517.00
2023-04-15T03:49:36.879Z,517.00
2023-04-15T03:50:36.869Z,514.00
2023-04-15T03:51:36.928Z,515.00
2023-04-15T03:52:36.986Z,516.00
2023-04-15T03:53:37.026Z,516.00
2023-04-15T03:54:37.086Z,514.00
2023-04-15T03:55:37.115Z,513.00
2023-04-15T03:56:37.156Z,510.00
2023-04-15T03:57:37.171Z,508.00
2023-04-15T03:58:37.207Z,507.00
2023-04-15T03:59:37.305Z,509.00
2023-04-15T04:00:37.329Z,510.00
2023-04-15T04:01:37.401Z,509.00
2023-04-15T04:02:37.520Z,508.00
2023-04-15T04:03:37.595Z,508.00
2023-04-15T04:04:37.588Z,510.00
2023-04-15T04:05:37.532Z,510.00
2023-04-15T04:06:37.580Z,511.00
2023-04-15T04:07:37.632Z,512.00
2023-04-15T04:08:37.690Z,513.00
2023-04-15T04:09:37.715Z,514.00
2023-04-15T04:10:37.779Z,514.00
2023-04-15T04:11:37.830Z,513.00
2023-04-15T04:12:37.838Z,513.00
2023-04-15T04:13:37.884Z,513.00
2023-04-15T04:14:37.937Z,514.00
2023-04-15T04:15:38.042Z,516.00
2023-04-15T04:16:38.033Z,517.00
2023-04-15T04:17:38.121Z,518.00
2023-04-15T04:18:38.119Z,518.00
2023-04-15T04:19:38.130Z,518.00
2023-04-15T04:20:38.208Z,517.00
2023-04-15T04:21:38.223Z,516.00
2023-04-15T04:22:38.241Z,517.00
2023-04-15T04:23:38.295Z,516.00
2023-04-15T04:24:38.381Z,517.00
2023-04-15T04:25:38.374Z,516.00
2023-04-15T04:26:38.435Z,515.00
2023-04-15T04:27:38.531Z,511.00
2023-04-15T04:28:38.548Z,509.00
2023-04-15T04:29:38.608Z,508.00
2023-04-15T04:30:38.628Z,508.00
2023-04-15T04:31:38.726Z,509.00
2023-04-15T04:32:38.743Z,509.00
2023-04-15T04:33:38.743Z,512.00
2023-04-15T04:34:38.820Z,514.00
2023-04-15T04:35:38.866Z,516.00
2023-04-15T04:36:38.882Z,514.00
2023-04-15T04:37:38.931Z,515.00
2023-04-15T04:38:39.000Z,517.00
2023-04-15T04:39:39.011Z,517.00
2023-04-15T04:40:39.068Z,515.00
2023-04-15T04:41:39.120Z,514.00
2023-04-15T04:42:40.197Z,514.00
2023-04-15T04:43:39.197Z,514.00
2023-04-15T04:44:39.246Z,514.00
2023-04-15T04:45:39.344Z,513.00
2023-04-15T04:46:39.348Z,509.00
2023-04-15T04:47:39.448Z,509.00
2023-04-15T04:48:39.457Z,507.00
2023-04-15T04:49:39.546Z,504.00
2023-04-15T04:50:39.574Z,504.00
2023-04-15T04:51:39.651Z,500.00
2023-04-15T04:52:39.663Z,501.00
2023-04-15T04:53:39.720Z,502.00
2023-04-15T04:54:39.790Z,500.00
2023-04-15T04:55:39.849Z,500.00
2023-04-15T04:56:39.888Z,499.00
2023-04-15T04:57:39.928Z,498.00
2023-04-15T04:58:40.020Z,497.00
2023-04-15T04:59:40.094Z,497.00
2023-04-15T05:00:40.094Z,495.00
2023-04-15T05:01:40.252Z,495.00
2023-04-15T05:02:40.293Z,496.00
2023-04-15T05:03:40.275Z,496.00
2023-04-15T05:04:40.325Z,498.00
2023-04-15T05:05:40.347Z,495.00
2023-04-15T05:06:40.400Z,495.00
2023-04-15T05:07:40.425Z,498.00
2023-04-15T05:08:40.577Z,499.00
2023-04-15T05:09:40.557Z,497.00
2023-04-15T05:10:40.574Z,497.00
2023-04-15T05:11:40.627Z,494.00
2023-04-15T05:12:40.692Z,495.00
2023-04-15T05:13:40.743Z,496.00
2023-04-15T05:14:40.815Z,499.00
2023-04-15T05:15:40.850Z,499.00
2023-04-15T05:16:40.900Z,499.00
2023-04-15T05:17:40.967Z,499.00
2023-04-15T05:18:41.064Z,500.00
2023-04-15T05:19:41.042Z,499.00
2023-04-15T05:20:41.089Z,499.00
2023-04-15T05:21:41.129Z,499.00
2023-04-15T05:22:41.177Z,498.00
2023-04-15T05:23:41.199Z,497.00
2023-04-15T05:24:41.282Z,499.00
2023-04-15T05:25:41.326Z,502.00
2023-04-15T05:26:42.731Z,500.00
2023-04-15T05:27:41.407Z,501.00
2023-04-15T05:28:41.496Z,502.00
2023-04-15T05:29:41.516Z,502.00
2023-04-15T05:30:41.582Z,501.00
2023-04-15T05:31:41.688Z,503.00
2023-04-15T05:32:41.754Z,502.00
2023-04-15T05:33:41.723Z,500.00
2023-04-15T05:34:41.807Z,498.00
2023-04-15T05:35:41.825Z,495.00
2023-04-15T05:36:41.897Z,495.00
2023-04-15T05:37:41.935Z,494.00
2023-04-15T05:38:41.954Z,495.00
2023-04-15T05:39:42.039Z,493.00
2023-04-15T05:40:42.096Z,494.00
2023-04-15T05:41:42.107Z,496.00
2023-04-15T05:42:42.209Z,496.00
2023-04-15T05:43:42.219Z,498.00
2023-04-15T05:44:42.268Z,496.00
2023-04-15T05:45:42.344Z,494.00
2023-04-15T05:46:42.469Z,495.00
2023-04-15T05:47:42.474Z,496.00
2023-04-15T05:48:42.472Z,496.00
2023-04-15T05:49:42.532Z,498.00
2023-04-15T05:50:42.559Z,497.00
2023-04-15T05:51:42.620Z,497.00
2023-04-15T05:52:42.664Z,495.00
2023-04-15T05:53:42.677Z,495.00
2023-04-15T05:54:42.762Z,496.00
2023-04-15T05:55:42.786Z,496.00
2023-04-15T05:56:42.849Z,497.00
2023-04-15T05:57:42.890Z,497.00
2023-04-15T05:58:42.962Z,498.00
2023-04-15T05:59:43.024Z,498.00
2023-04-15T06:00:43.070Z,499.00
2023-04-15T06:01:43.107Z,498.00
2023-04-15T06:02:43.273Z,500.00
2023-04-15T06:03:43.304Z,501.00
2023-04-15T06:04:43.300Z,499.00
2023-04-15T06:05:43.283Z,497.00
2023-04-15T06:06:43.340Z,496.00
2023-04-15T06:07:43.399Z,493.00
2023-04-15T06:08:43.460Z,493.00
2023-04-15T06:09:43.508Z,492.00
2023-04-15T06:10:43.520Z,493.00
2023-04-15T06:11:43.601Z,494.00
2023-04-15T06:12:43.625Z,494.00
2023-04-15T06:13:43.689Z,497.00
2023-04-15T06:14:43.738Z,495.00
2023-04-15T06:15:43.803Z,496.00
2023-04-15T06:16:44.084Z,500.00
2023-04-15T06:18:43.907Z,497.00
2023-04-15T06:19:43.979Z,497.00
2023-04-15T06:20:44.019Z,498.00
2023-04-15T06:21:44.083Z,500.00
2023-04-15T06:22:44.112Z,498.00
2023-04-15T06:23:44.174Z,499.00
2023-04-15T06:24:44.242Z,497.00
2023-04-15T06:25:44.291Z,494.00
2023-04-15T06:26:44.344Z,492.00
2023-04-15T06:27:44.412Z,490.00
2023-04-15T06:28:44.441Z,489.00
2023-04-15T06:29:44.501Z,490.00
2023-04-15T06:30:44.568Z,490.00
2023-04-15T06:31:44.689Z,488.00
2023-04-15T06:32:44.696Z,486.00
2023-04-15T06:33:44.714Z,487.00
2023-04-15T06:34:44.768Z,487.00
2023-04-15T06:35:44.792Z,487.00
2023-04-15T06:36:44.869Z,489.00
2023-04-15T06:37:44.908Z,488.00
2023-04-15T06:38:45.003Z,487.00
2023-04-15T06:39:45.039Z,487.00
2023-04-15T06:40:45.098Z,489.00
2023-04-15T06:41:45.118Z,488.00
2023-04-15T06:42:45.179Z,487.00
2023-04-15T06:43:45.209Z,487.00
2023-04-15T06:44:45.260Z,485.00
2023-04-15T06:45:45.285Z,485.00
2023-04-15T06:46:45.310Z,485.00
2023-04-15T06:47:45.523Z,486.00
2023-04-15T06:48:45.418Z,482.00
2023-04-15T06:49:45.461Z,483.00
2023-04-15T06:50:45.500Z,484.00
2023-04-15T06:51:45.512Z,486.00
2023-04-15T06:52:45.569Z,488.00
2023-04-15T06:53:45.624Z,486.00
2023-04-15T06:54:45.638Z,486.00
2023-04-15T06:55:45.701Z,487.00
2023-04-15T06:56:45.742Z,487.00
2023-04-15T06:57:45.804Z,488.00
2023-04-15T06:58:45.819Z,487.00
2023-04-15T06:59:45.838Z,485.00
2023-04-15T07:00:45.905Z,483.00
2023-04-15T07:01:46.014Z,485.00
2023-04-15T07:02:46.002Z,487.00
2023-04-15T07:03:46.017Z,487.00
2023-04-15T07:04:46.063Z,488.00
2023-04-15T07:05:46.053Z,487.00
2023-04-15T07:06:46.143Z,490.00
2023-04-15T07:07:46.134Z,488.00
2023-04-15T07:08:46.164Z,486.00
2023-04-15T07:09:46.233Z,488.00
2023-04-15T07:10:46.232Z,486.00
2023-04-15T07:11:46.266Z,486.00
2023-04-15T07:12:46.339Z,486.00
2023-04-15T07:13:46.366Z,486.00
2023-04-15T07:14:46.395Z,489.00
2023-04-15T07:15:46.418Z,490.00
2023-04-15T07:16:46.595Z,491.00
2023-04-15T07:17:46.490Z,491.00
2023-04-15T07:18:46.535Z,490.00
2023-04-15T07:19:46.562Z,490.00
2023-04-15T07:20:46.603Z,491.00
2023-04-15T07:21:46.665Z,489.00
2023-04-15T07:22:46.687Z,487.00
2023-04-15T07:23:46.723Z,487.00
2023-04-15T07:24:46.790Z,487.00
2023-04-15T07:25:46.804Z,488.00
2023-04-15T07:26:46.869Z,488.00
2023-04-15T07:27:46.930Z,486.00
2023-04-15T07:28:46.978Z,487.00
2023-04-15T07:29:47.002Z,488.00
2023-04-15T07:30:47.066Z,488.00
2023-04-15T07:31:47.133Z,486.00
2023-04-15T07:32:47.211Z,486.00
2023-04-15T07:33:47.178Z,487.00
2023-04-15T07:34:47.191Z,486.00
2023-04-15T07:35:47.253Z,485.00
2023-04-15T07:36:47.300Z,484.00
2023-04-15T07:37:47.358Z,485.00
2023-04-15T07:38:47.345Z,486.00
2023-04-15T07:39:47.407Z,486.00
2023-04-15T07:40:47.440Z,489.00
2023-04-15T07:41:47.503Z,491.00
2023-04-15T07:42:47.521Z,490.00
2023-04-15T07:43:47.601Z,491.00
2023-04-15T07:44:47.663Z,491.00
2023-04-15T07:45:47.716Z,488.00
2023-04-15T07:46:47.733Z,489.00
2023-04-15T07:47:47.808Z,489.00
2023-04-15T07:48:47.795Z,487.00
2023-04-15T07:49:47.814Z,486.00
2023-04-15T07:50:47.882Z,486.00
2023-04-15T07:51:47.927Z,488.00
2023-04-15T07:52:47.953Z,487.00
2023-04-15T07:53:48.000Z,487.00
2023-04-15T07:54:48.033Z,487.00
2023-04-15T07:55:48.083Z,487.00
2023-04-15T07:56:48.093Z,487.00
2023-04-15T07:57:48.143Z,485.00
2023-04-15T07:58:48.309Z,484.00
2023-04-15T07:59:48.250Z,481.00
2023-04-15T08:00:48.292Z,480.00
2023-04-15T08:01:48.429Z,479.00
2023-04-15T08:02:49.205Z,480.00
2023-04-15T08:03:48.465Z,479.00
2023-04-15T08:04:48.625Z,482.00
2023-04-15T08:05:48.507Z,482.00
2023-04-15T08:06:48.508Z,483.00
2023-04-15T08:07:48.589Z,484.00
2023-04-15T08:08:48.590Z,483.00
2023-04-15T08:09:48.672Z,482.00
2023-04-15T08:10:50.263Z,485.00
2023-04-15T08:11:48.685Z,484.00
2023-04-15T08:12:48.683Z,485.00
2023-04-15T08:13:48.649Z,485.00
2023-04-15T08:14:48.682Z,485.00
2023-04-15T08:15:48.632Z,486.00
2023-04-15T08:16:48.656Z,486.00
2023-04-15T08:17:48.666Z,486.00
2023-04-15T08:18:48.689Z,484.00
2023-04-15T08:19:48.623Z,482.00
2023-04-15T08:20:48.629Z,481.00
2023-04-15T08:21:48.592Z,479.00
2023-04-15T08:22:48.614Z,480.00
2023-04-15T08:23:48.608Z,481.00
2023-04-15T08:24:48.618Z,480.00
2023-04-15T08:25:48.561Z,479.00
2023-04-15T08:26:49.394Z,478.00
2023-04-15T08:27:48.585Z,479.00
2023-04-15T08:28:48.571Z,480.00
2023-04-15T08:29:48.558Z,481.00
2023-04-15T08:30:48.561Z,479.00
2023-04-15T08:31:48.607Z,482.00
2023-04-15T08:32:48.606Z,485.00
2023-04-15T08:33:48.512Z,486.00
2023-04-15T08:34:48.513Z,489.00
2023-04-15T08:35:48.522Z,490.00
2023-04-15T08:36:48.485Z,488.00
2023-04-15T08:37:48.540Z,485.00
2023-04-15T08:38:48.504Z,487.00
2023-04-15T08:39:48.494Z,489.00
2023-04-15T08:40:48.476Z,491.00
2023-04-15T08:41:48.485Z,491.00
2023-04-15T08:42:48.477Z,494.00
2023-04-15T08:43:48.446Z,495.00
2023-04-15T08:44:48.454Z,492.00
2023-04-15T08:45:48.462Z,494.00
2023-04-15T08:46:48.487Z,493.00
2023-04-15T08:47:48.458Z,494.00
2023-04-15T08:48:48.408Z,492.00
2023-04-15T08:49:48.426Z,492.00
2023-04-15T08:50:48.415Z,494.00
2023-04-15T08:51:48.430Z,498.00
2023-04-15T08:52:48.400Z,497.00
2023-04-15T08:53:48.426Z,496.00
2023-04-15T08:54:48.416Z,495.00
2023-04-15T08:55:48.394Z,495.00
2023-04-15T08:56:48.372Z,495.00
2023-04-15T08:57:48.381Z,494.00
2023-04-15T08:58:48.340Z,492.00
2023-04-15T08:59:48.331Z,488.00
2023-04-15T09:00:48.364Z,488.00
2023-04-15T09:01:48.413Z,488.00
2023-04-15T09:02:48.417Z,489.00
2023-04-15T09:03:48.522Z,488.00
2023-04-15T09:04:48.303Z,487.00
2023-04-15T09:05:48.337Z,488.00
2023-04-15T09:06:48.338Z,489.00
2023-04-15T09:07:48.341Z,486.00
2023-04-15T09:08:48.334Z,487.00
2023-04-15T09:09:48.362Z,488.00
2023-04-15T09:10:48.384Z,489.00
2023-04-15T09:11:48.385Z,491.00
2023-04-15T09:12:48.403Z,491.00
2023-04-15T09:13:48.425Z,490.00
2023-04-15T09:14:48.468Z,488.00
2023-04-15T09:15:48.463Z,485.00
2023-04-15T09:16:50.434Z,487.00
2023-04-15T09:17:48.538Z,488.00
2023-04-15T09:18:48.550Z,488.00
2023-04-15T09:19:48.585Z,490.00
2023-04-15T09:20:48.577Z,493.00
2023-04-15T09:21:48.623Z,492.00
2023-04-15T09:22:48.638Z,491.00
2023-04-15T09:23:48.676Z,491.00
2023-04-15T09:24:48.670Z,491.00
2023-04-15T09:25:48.680Z,487.00
2023-04-15T09:26:48.724Z,487.00
2023-04-15T09:27:48.744Z,488.00
2023-04-15T09:28:48.757Z,491.00
2023-04-15T09:29:48.823Z,493.00
2023-04-15T09:30:49.894Z,498.00
2023-04-15T09:31:48.793Z,504.00
2023-04-15T09:32:48.887Z,507.00
2023-04-15T09:33:48.849Z,507.00
2023-04-15T09:34:48.881Z,506.00
2023-04-15T09:35:48.898Z,505.00
2023-04-15T09:36:50.953Z,507.00
2023-04-15T09:37:48.954Z,508.00
2023-04-15T09:38:48.964Z,507.00
2023-04-15T09:39:49.073Z,506.00
2023-04-15T09:40:49.014Z,506.00
2023-04-15T09:41:48.996Z,503.00
2023-04-15T09:42:50.309Z,503.00
2023-04-15T09:43:49.041Z,504.00
2023-04-15T09:44:49.081Z,504.00
2023-04-15T09:45:49.139Z,502.00
2023-04-15T09:46:49.112Z,503.00
2023-04-15T09:47:49.134Z,505.00
2023-04-15T09:48:49.138Z,505.00
2023-04-15T09:49:49.226Z,507.00
2023-04-15T09:50:49.258Z,506.00
2023-04-15T09:52:01.343Z,505.00
2023-04-15T09:52:50.217Z,503.00
2023-04-15T09:53:49.224Z,504.00
2023-04-15T09:54:49.232Z,505.00
2023-04-15T09:55:49.205Z,504.00
2023-04-15T09:56:49.180Z,502.00
2023-04-15T09:57:49.247Z,503.00
2023-04-15T09:58:49.183Z,504.00
2023-04-15T09:59:49.137Z,505.00
2023-04-15T10:00:49.182Z,508.00
2023-04-15T10:01:49.253Z,510.00
2023-04-15T10:02:49.284Z,512.00
2023-04-15T10:03:49.256Z,510.00
2023-04-15T10:04:49.138Z,510.00
2023-04-15T10:05:49.130Z,506.00
2023-04-15T10:06:49.104Z,506.00
2023-04-15T10:07:49.149Z,506.00
2023-04-15T10:08:49.126Z,505.00
2023-04-15T10:09:49.112Z,506.00
2023-04-15T10:10:49.102Z,509.00
2023-04-15T10:11:49.071Z,511.00
2023-04-15T10:12:49.164Z,513.00
2023-04-15T10:13:49.084Z,514.00
2023-04-15T10:14:49.103Z,514.00
2023-04-15T10:15:49.135Z,516.00
2023-04-15T10:16:49.171Z,515.00
2023-04-15T10:17:49.113Z,516.00
2023-04-15T10:18:49.052Z,518.00
2023-04-15T10:19:49.067Z,520.00
2023-04-15T10:20:49.084Z,522.00
2023-04-15T10:21:49.061Z,521.00
2023-04-15T10:22:49.067Z,519.00
2023-04-15T10:23:49.079Z,519.00
2023-04-15T10:24:49.103Z,520.00
2023-04-15T10:25:49.099Z,520.00
2023-04-15T10:26:49.102Z,521.00
2023-04-15T10:27:49.140Z,525.00
2023-04-15T10:28:50.693Z,526.00
2023-04-15T10:29:49.142Z,526.00
2023-04-15T10:30:49.177Z,525.00
2023-04-15T10:31:49.182Z,525.00
2023-04-15T10:32:49.236Z,525.00
2023-04-15T10:33:49.198Z,526.00
2023-04-15T10:34:49.184Z,526.00
2023-04-15T10:35:49.184Z,528.00
2023-04-15T10:36:49.205Z,529.00
2023-04-15T10:37:49.195Z,532.00
2023-04-15T10:38:49.231Z,532.00
2023-04-15T10:39:49.245Z,533.00
2023-04-15T10:40:49.226Z,531.00
2023-04-15T10:41:49.243Z,527.00
2023-04-15T10:42:49.268Z,525.00
2023-04-15T10:43:49.273Z,525.00
2023-04-15T10:44:49.240Z,527.00
2023-04-15T10:45:49.289Z,527.00
2023-04-15T10:46:49.294Z,525.00
2023-04-15T10:47:49.280Z,523.00
2023-04-15T10:48:49.326Z,523.00
2023-04-15T10:49:49.294Z,525.00
2023-04-15T10:50:49.302Z,525.00
2023-04-15T10:51:49.279Z,527.00
2023-04-15T10:52:49.305Z,526.00
2023-04-15T10:53:49.277Z,528.00
2023-04-15T10:54:49.275Z,529.00
2023-04-15T10:55:49.268Z,528.00
2023-04-15T10:56:49.269Z,529.00
2023-04-15T10:57:49.278Z,528.00
2023-04-15T10:58:49.332Z,530.00
2023-04-15T10:59:49.293Z,530.00
2023-04-15T11:00:49.332Z,530.00
2023-04-15T11:01:49.401Z,530.00
2023-04-15T11:02:49.402Z,532.00
2023-04-15T11:03:49.532Z,531.00
2023-04-15T11:04:49.388Z,530.00
2023-04-15T11:05:49.337Z,531.00
2023-04-15T11:06:49.353Z,531.00
2023-04-15T11:07:49.326Z,530.00
2023-04-15T11:08:49.337Z,531.00
2023-04-15T11:09:49.374Z,534.00
2023-04-15T11:10:49.367Z,536.00
2023-04-15T11:11:49.362Z,540.00
2023-04-15T11:12:49.355Z,540.00
2023-04-15T11:13:49.398Z,540.00
2023-04-15T11:14:49.401Z,538.00
2023-04-15T11:15:49.398Z,535.00
2023-04-15T11:16:49.467Z,537.00
2023-04-15T11:17:49.435Z,537.00
2023-04-15T11:18:49.397Z,536.00
2023-04-15T11:19:49.428Z,537.00
2023-04-15T11:20:49.406Z,538.00
2023-04-15T11:21:49.389Z,538.00
2023-04-15T11:22:49.423Z,536.00
2023-04-15T11:23:49.412Z,536.00
2023-04-15T11:24:49.413Z,538.00
2023-04-15T11:25:49.417Z,538.00
2023-04-15T11:26:49.404Z,538.00
2023-04-15T11:27:49.413Z,538.00
2023-04-15T11:28:49.391Z,537.00
2023-04-15T11:29:49.589Z,536.00
2023-04-15T11:30:49.373Z,538.00
2023-04-15T11:31:49.396Z,539.00
2023-04-15T11:32:49.437Z,536.00
2023-04-15T11:33:49.427Z,536.00
2023-04-15T11:34:49.435Z,536.00
2023-04-15T11:35:49.396Z,539.00
2023-04-15T11:36:49.420Z,537.00
2023-04-15T11:37:49.455Z,536.00
2023-04-15T11:38:49.411Z,537.00
2023-04-15T11:39:49.449Z,537.00
2023-04-15T11:40:49.442Z,534.00
2023-04-15T11:41:49.491Z,535.00
2023-04-15T11:42:50.149Z,536.00
2023-04-15T11:43:49.464Z,538.00
2023-04-15T11:44:49.458Z,540.00
2023-04-15T11:45:49.524Z,543.00
2023-04-15T11:46:49.463Z,545.00
2023-04-15T11:47:49.510Z,547.00
2023-04-15T11:48:49.467Z,546.00
2023-04-15T11:49:49.479Z,547.00
2023-04-15T11:50:49.489Z,550.00
2023-04-15T11:51:49.447Z,547.00
2023-04-15T11:52:49.468Z,545.00
2023-04-15T11:53:49.455Z,545.00
2023-04-15T11:56:08.074Z,567.00
2023-04-15T11:57:08.067Z,562.00
2023-04-15T11:58:08.069Z,561.00
2023-04-15T11:59:08.098Z,561.00
2023-04-15T12:00:08.052Z,560.00
2023-04-15T12:01:08.058Z,564.00
2023-04-15T12:02:08.106Z,563.00
2023-04-15T12:03:08.164Z,567.00
2023-04-15T12:04:08.349Z,567.00
2023-04-15T12:05:08.083Z,565.00
2023-04-15T12:06:08.011Z,563.00
2023-04-15T12:07:07.990Z,563.00
2023-04-15T12:08:08.003Z,563.00
2023-04-15T12:09:07.990Z,565.00
2023-04-15T12:10:07.989Z,564.00
2023-04-15T12:11:07.972Z,566.00
2023-04-15T12:12:07.964Z,564.00
2023-04-15T12:13:07.960Z,564.00
2023-04-15T12:14:07.936Z,561.00
2023-04-15T12:15:07.940Z,559.00
2023-04-15T12:16:07.940Z,561.00
2023-04-15T12:17:07.931Z,560.00
2023-04-15T12:18:07.953Z,562.00
2023-04-15T12:19:07.926Z,562.00
2023-04-15T12:20:07.921Z,563.00
2023-04-15T12:21:07.890Z,562.00
2023-04-15T12:22:07.907Z,561.00
2023-04-15T12:23:07.874Z,558.00
2023-04-15T12:24:07.900Z,556.00
2023-04-15T12:25:07.861Z,556.00
2023-04-15T12:26:07.883Z,557.00
2023-04-15T12:27:07.927Z,559.00
2023-04-15T12:28:07.841Z,562.00
2023-04-15T12:29:07.866Z,563.00
2023-04-15T12:30:07.860Z,561.00
2023-04-15T12:31:07.886Z,562.00