createdAt,value
2023-03-17T00:00:47.501Z,61.90
2023-03-17T00:03:29.877Z,61.81
2023-03-17T00:06:00.002Z,62.53
2023-03-17T00:08:31.436Z,61.74
2023-03-17T00:11:00.149Z,61.94
2023-03-17T00:13:28.872Z,62.01
2023-03-17T00:16:01.678Z,62.67
2023-03-17T00:18:35.340Z,62.77
2023-03-17T00:21:03.448Z,64.69
2023-03-17T00:23:31.563Z,65.14
2023-03-17T00:25:59.418Z,64.67
2023-03-17T00:28:27.928Z,66.02
2023-03-17T00:31:01.319Z,66.45
2023-03-17T00:33:33.345Z,65.86
2023-03-17T00:36:01.785Z,64.86
2023-03-17T00:38:30.081Z,64.70
2023-03-17T00:40:59.494Z,64.60
2023-03-17T00:43:29.315Z,65.19
2023-03-17T00:45:58.456Z,65.86
2023-03-17T00:48:28.949Z,65.20
2023-03-17T00:50:56.821Z,66.07
2023-03-17T00:53:24.652Z,66.39
2023-03-17T00:55:52.478Z,66.23
2023-03-17T00:58:32.901Z,67.44
2023-03-17T01:01:01.577Z,65.94
2023-03-17T01:03:29.752Z,66.28
2023-03-17T01:05:57.993Z,66.45
2023-03-17T01:08:26.872Z,68.05
2023-03-17T01:10:54.998Z,68.09
2023-03-17T01:13:24.021Z,68.78
2023-03-17T01:15:53.262Z,67.78
2023-03-17T01:18:23.124Z,69.09
2023-03-17T01:20:51.539Z,68.98
2023-03-17T01:23:19.481Z,68.64
2023-03-17T01:25:47.381Z,67.58
2023-03-17T01:28:18.169Z,69.24
2023-03-17T01:30:47.237Z,68.25
2023-03-17T01:33:15.611Z,67.41
2023-03-17T01:35:45.996Z,67.09
2023-03-17T01:38:15.246Z,67.28
2023-03-17T01:40:46.986Z,67.63
2023-03-17T01:43:31.393Z,67.69
2023-03-17T01:46:30.050Z,68.12
2023-03-17T01:49:19.510Z,66.85
2023-03-17T01:52:02.742Z,69.31
2023-03-17T01:54:46.640Z,69.00
2023-03-17T01:57:26.993Z,68.80
2023-03-17T02:00:08.263Z,69.77
2023-03-17T02:02:46.700Z,68.99
2023-03-17T02:05:21.071Z,69.02
2023-03-17T02:07:49.424Z,67.11
2023-03-17T02:10:21.257Z,66.21
2023-03-17T02:12:53.629Z,68.28
2023-03-17T02:15:21.933Z,67.53
2023-03-17T02:17:50.073Z,70.48
2023-03-17T02:20:17.759Z,70.01
2023-03-17T02:22:50.119Z,70.01
2023-03-17T02:25:20.000Z,69.11
2023-03-17T02:27:51.456Z,69.06
2023-03-17T02:30:23.568Z,68.94
2023-03-17T02:32:51.729Z,68.47
2023-03-17T02:35:23.541Z,70.13
2023-03-17T02:37:51.517Z,69.41
2023-03-17T02:40:19.393Z,68.44
2023-03-17T02:42:47.434Z,68.11
2023-03-17T02:45:15.583Z,68.06
2023-03-17T02:47:43.694Z,67.03
2023-03-17T02:50:18.440Z,68.33
2023-03-17T02:52:46.401Z,67.94
2023-03-17T02:55:14.978Z,68.11
2023-03-17T02:57:43.346Z,68.62
2023-03-17T03:00:11.916Z,71.24
2023-03-17T03:02:40.273Z,69.87
2023-03-17T03:05:09.060Z,72.43
2023-03-17T03:07:36.950Z,71.21
2023-03-17T03:10:05.869Z,71.76
2023-03-17T03:12:33.643Z,69.98
2023-03-17T03:15:01.533Z,70.67
2023-03-17T03:17:29.398Z,70.69
2023-03-17T03:19:57.238Z,71.35
2023-03-17T03:22:25.097Z,71.81
2023-03-17T03:24:52.995Z,71.73
2023-03-17T03:27:20.955Z,71.36
2023-03-17T03:29:48.762Z,71.97
2023-03-17T03:32:17.282Z,71.02
2023-03-17T03:34:45.052Z,73.29
2023-03-17T03:37:12.918Z,70.60
2023-03-17T03:39:40.715Z,70.84
2023-03-17T03:42:09.107Z,69.67
2023-03-17T03:44:36.986Z,69.89
2023-03-17T03:47:04.961Z,71.13
2023-03-17T03:49:32.683Z,70.42
2023-03-17T03:52:00.551Z,71.70
2023-03-17T03:54:28.435Z,72.09
2023-03-17T03:56:56.204Z,71.40
2023-03-17T03:59:24.034Z,73.48
2023-03-17T04:01:51.841Z,74.06
2023-03-17T04:04:19.715Z,72.90
2023-03-17T04:06:47.564Z,72.03
2023-03-17T04:09:16.328Z,73.03
2023-03-17T04:11:44.234Z,73.44
2023-03-17T04:14:12.780Z,74.75
2023-03-17T04:16:43.278Z,72.77
2023-03-17T04:19:11.577Z,71.80
2023-03-17T04:21:39.474Z,69.74
2023-03-17T04:24:08.110Z,72.13
2023-03-17T04:26:36.310Z,71.31
2023-03-17T04:29:04.217Z,70.05
2023-03-17T04:31:32.339Z,70.41
2023-03-17T04:34:00.168Z,71.27
2023-03-17T04:36:28.311Z,71.34
2023-03-17T04:38:56.089Z,71.24
2023-03-17T04:41:24.325Z,71.06
2023-03-17T04:43:52.215Z,70.92
2023-03-17T04:46:20.064Z,70.54
2023-03-17T04:48:48.022Z,72.11
2023-03-17T04:51:17.350Z,71.46
2023-03-17T04:53:45.425Z,68.83
2023-03-17T04:56:13.447Z,70.06
2023-03-17T04:58:41.521Z,69.63
2023-03-17T05:01:10.049Z,69.82
2023-03-17T05:03:38.073Z,69.44
2023-03-17T05:06:07.246Z,68.37
2023-03-17T05:08:35.073Z,69.44
2023-03-17T05:11:02.900Z,69.40
2023-03-17T05:13:31.123Z,68.87
2023-03-17T05:16:00.997Z,69.66
2023-03-17T05:18:28.858Z,69.28
2023-03-17T05:20:57.617Z,72.10
2023-03-17T05:23:26.176Z,70.67
2023-03-17T05:25:54.713Z,65.13
2023-03-17T05:28:23.108Z,67.61
2023-03-17T05:30:51.241Z,65.96
2023-03-17T05:33:20.371Z,67.31
2023-03-17T05:35:48.212Z,68.92
2023-03-17T05:38:16.234Z,69.17
2023-03-17T05:40:44.536Z,68.45
2023-03-17T05:43:12.650Z,65.90
2023-03-17T05:45:41.400Z,66.38
2023-03-17T05:48:09.388Z,65.64
2023-03-17T05:50:37.459Z,64.37
2023-03-17T05:53:06.535Z,65.11
2023-03-17T05:55:34.435Z,64.33
2023-03-17T05:58:04.800Z,62.74
2023-03-17T06:00:37.976Z,61.43
2023-03-17T06:03:06.093Z,60.51
2023-03-17T06:05:35.219Z,60.25
2023-03-17T06:08:03.064Z,59.09
2023-03-17T06:10:31.484Z,59.97
2023-03-17T06:13:00.396Z,58.75
2023-03-17T06:15:29.493Z,58.78
2023-03-17T06:17:57.559Z,58.73
2023-03-17T06:20:25.825Z,57.57
2023-03-17T06:23:03.832Z,57.02
2023-03-17T06:25:36.240Z,56.19
2023-03-17T06:28:05.701Z,55.46
2023-03-17T06:30:35.417Z,54.54
2023-03-17T06:33:04.300Z,53.03
2023-03-17T06:35:33.825Z,51.27
2023-03-17T06:38:02.457Z,52.76
2023-03-17T06:40:41.134Z,56.07
2023-03-17T06:43:09.459Z,53.68
2023-03-17T06:45:37.665Z,53.24
2023-03-17T06:48:07.126Z,54.94
2023-03-17T06:50:34.990Z,53.33
2023-03-17T06:53:02.946Z,52.78
2023-03-17T06:55:32.142Z,52.08
2023-03-17T06:58:00.668Z,52.48
2023-03-17T07:00:28.526Z,51.91
2023-03-17T07:02:56.800Z,52.98
2023-03-17T07:05:24.868Z,49.65
2023-03-17T07:07:52.895Z,50.00
2023-03-17T07:10:20.871Z,49.52
2023-03-17T07:12:49.168Z,48.04
2023-03-17T07:15:18.971Z,47.87
2023-03-17T07:17:49.660Z,47.29
2023-03-17T07:20:18.027Z,47.86
2023-03-17T07:22:45.796Z,46.44
2023-03-17T07:25:13.731Z,47.69
2023-03-17T07:27:41.702Z,46.42
2023-03-17T07:30:10.985Z,46.58
2023-03-17T07:32:39.609Z,46.57
2023-03-17T07:35:08.346Z,45.95
2023-03-17T07:37:36.555Z,44.68
2023-03-17T07:40:05.396Z,44.74
2023-03-17T07:42:34.213Z,46.17
2023-03-17T07:45:02.800Z,43.34
2023-03-17T07:47:30.644Z,42.32
2023-03-17T07:49:58.486Z,40.94
2023-03-17T07:52:26.508Z,40.71
2023-03-17T07:54:56.015Z,38.73
2023-03-17T07:57:24.587Z,39.36
2023-03-17T07:59:52.406Z,39.31
2023-03-17T08:02:21.365Z,37.51
2023-03-17T08:04:49.372Z,38.39
2023-03-17T08:07:17.559Z,36.64
2023-03-17T08:09:45.582Z,33.82
2023-03-17T08:12:13.862Z,34.91
2023-03-17T08:14:41.706Z,34.94
2023-03-17T08:17:10.741Z,33.80
2023-03-17T08:19:38.649Z,31.20
2023-03-17T08:22:06.837Z,31.39
2023-03-17T08:24:38.609Z,30.17
2023-03-17T08:27:07.993Z,30.13
2023-03-17T08:29:36.126Z,29.68
2023-03-17T08:32:04.017Z,31.51
2023-03-17T08:34:31.971Z,30.57
2023-03-17T08:37:01.951Z,31.88
2023-03-17T08:39:30.147Z,31.68
2023-03-17T08:41:58.324Z,32.01
2023-03-17T08:44:26.592Z,31.39
2023-03-17T08:46:54.516Z,32.27
2023-03-17T08:49:23.174Z,31.29
2023-03-17T08:51:52.172Z,31.85
2023-03-17T08:54:20.024Z,31.94
2023-03-17T08:56:47.853Z,31.09
2023-03-17T08:59:16.971Z,32.69
2023-03-17T09:01:45.826Z,32.30
2023-03-17T09:04:13.741Z,31.43
2023-03-17T09:06:51.902Z,30.67
2023-03-17T09:09:31.309Z,31.55
2023-03-17T09:11:59.661Z,31.66
2023-03-17T09:14:29.569Z,33.12
2023-03-17T09:16:57.794Z,31.91
2023-03-17T09:19:25.912Z,32.38
2023-03-17T09:21:53.967Z,31.10
2023-03-17T09:24:21.826Z,30.60
2023-03-17T09:26:49.699Z,32.24
2023-03-17T09:29:17.585Z,31.67
2023-03-17T09:31:45.519Z,31.32
2023-03-17T09:34:13.690Z,31.74
2023-03-17T09:36:41.529Z,31.25
2023-03-17T09:39:09.342Z,32.06
2023-03-17T09:42:01.295Z,32.65
2023-03-17T09:45:03.582Z,33.98
2023-03-17T09:47:53.823Z,32.23
2023-03-17T09:50:51.215Z,31.31
2023-03-17T09:53:24.320Z,32.70
2023-03-17T09:55:58.485Z,30.57
2023-03-17T09:58:29.519Z,33.95
2023-03-17T10:00:57.822Z,33.85
2023-03-17T10:03:27.338Z,31.94
2023-03-17T10:06:18.063Z,31.74
2023-03-17T10:09:00.901Z,31.65
2023-03-17T10:11:37.420Z,30.58
2023-03-17T10:14:21.617Z,30.92
2023-03-17T10:17:02.167Z,31.57
2023-03-17T10:19:35.526Z,33.90
2023-03-17T10:22:16.187Z,33.31
2023-03-17T10:24:54.615Z,32.12
2023-03-17T10:27:23.499Z,31.94
2023-03-17T10:29:51.383Z,31.04
2023-03-17T10:32:19.227Z,30.25
2023-03-17T10:34:48.867Z,30.76
2023-03-17T10:37:23.292Z,32.10
2023-03-17T10:39:54.641Z,29.69
2023-03-17T10:42:25.980Z,32.02
2023-03-17T10:45:30.977Z,31.87
2023-03-17T10:48:01.434Z,30.48
2023-03-17T10:50:36.186Z,29.69
2023-03-17T10:53:04.015Z,34.29
2023-03-17T10:55:34.496Z,31.99
2023-03-17T10:58:16.766Z,31.56
2023-03-17T11:01:07.988Z,30.81
2023-03-17T11:03:39.837Z,29.72
2023-03-17T11:06:11.790Z,29.57
2023-03-17T11:08:42.608Z,29.55
2023-03-17T11:11:24.031Z,30.94
2023-03-17T11:14:01.367Z,30.44
2023-03-17T11:16:29.642Z,28.72
2023-03-17T11:19:00.875Z,29.73
2023-03-17T11:21:38.883Z,33.28
2023-03-17T11:24:12.778Z,33.61
2023-03-17T11:26:48.692Z,28.90
2023-03-17T11:29:35.363Z,33.02
2023-03-17T11:32:28.497Z,32.04
2023-03-17T11:35:14.566Z,31.80
2023-03-17T11:41:37.114Z,32.91
2023-03-17T11:44:40.611Z,32.95
2023-03-17T11:47:29.157Z,33.16
2023-03-17T11:50:22.567Z,34.58
2023-03-17T11:53:10.544Z,33.03
2023-03-17T11:56:00.773Z,31.71
2023-03-17T11:58:44.861Z,34.20
2023-03-17T12:01:22.888Z,32.76
2023-03-17T12:04:19.045Z,32.15
2023-03-17T12:06:57.991Z,34.20
2023-03-17T12:09:36.328Z,33.65
2023-03-17T12:12:08.185Z,34.03
2023-03-17T12:14:49.089Z,33.60
2023-03-17T12:17:45.971Z,32.39
2023-03-17T12:20:19.180Z,32.44
2023-03-17T12:22:57.614Z,32.42
2023-03-17T12:25:42.119Z,33.03
2023-03-17T12:28:28.803Z,33.39
2023-03-17T12:31:10.829Z,34.41
2023-03-17T12:36:38.977Z,34.72
2023-03-17T12:42:49.458Z,32.27
2023-03-17T12:45:45.274Z,32.16
2023-03-17T12:48:27.662Z,33.17
2023-03-17T12:51:32.361Z,33.62
2023-03-17T12:54:01.277Z,32.63
2023-03-17T12:56:30.570Z,33.73
2023-03-17T12:59:09.123Z,31.56
2023-03-17T13:01:50.555Z,33.25
2023-03-17T13:04:37.433Z,31.69
2023-03-17T13:07:17.817Z,31.68
2023-03-17T13:09:53.700Z,31.60
2023-03-17T13:13:13.192Z,31.43
2023-03-17T13:15:41.546Z,32.65
2023-03-17T13:18:12.736Z,32.45
2023-03-17T13:20:58.100Z,32.69
2023-03-17T13:23:57.479Z,32.60
2023-03-17T13:26:53.616Z,31.71
2023-03-17T13:29:33.556Z,32.73
2023-03-17T13:32:41.080Z,31.76
2023-03-17T13:38:23.430Z,32.22
2023-03-17T13:40:53.167Z,30.33
2023-03-17T13:43:58.985Z,32.47
2023-03-17T13:46:40.401Z,31.05
2023-03-17T13:49:21.599Z,30.41
2023-03-17T13:52:12.343Z,31.17
2023-03-17T13:55:19.438Z,29.73
2023-03-17T14:01:04.417Z,29.90
2023-03-17T14:03:46.796Z,31.17
2023-03-17T14:06:25.940Z,31.72
2023-03-17T17:02:27.394Z,37.40
2023-03-17T17:26:58.188Z,39.59
2023-03-17T17:32:18.292Z,36.93
2023-03-17T17:34:46.170Z,38.13
2023-03-17T17:37:14.048Z,38.71
2023-03-17T17:39:42.148Z,41.53
2023-03-17T17:42:12.091Z,39.15
2023-03-17T17:44:40.171Z,40.04
2023-03-17T17:47:08.258Z,39.96
2023-03-17T17:49:36.244Z,40.77
2023-03-17T17:52:05.274Z,39.98
2023-03-17T17:54:33.726Z,40.56
2023-03-17T17:57:01.706Z,40.97
2023-03-17T17:59:29.766Z,40.75
2023-03-17T18:01:57.549Z,41.16
2023-03-17T18:04:26.081Z,41.86
2023-03-17T18:06:53.911Z,42.01
2023-03-17T18:09:21.978Z,42.52
2023-03-17T18:11:49.847Z,42.49
2023-03-17T18:14:17.616Z,42.96
2023-03-17T18:16:46.057Z,43.04
2023-03-17T18:19:15.745Z,43.29
2023-03-17T18:21:47.283Z,43.67
2023-03-17T18:24:16.092Z,43.78
2023-03-17T18:26:45.483Z,44.24
2023-03-17T18:29:14.362Z,44.75
2023-03-17T18:31:46.704Z,45.12
2023-03-17T18:34:22.907Z,44.75
2023-03-17T18:36:52.129Z,45.43
2023-03-17T18:39:20.057Z,44.67
2023-03-17T18:41:49.070Z,43.35
2023-03-17T18:44:18.994Z,44.36
2023-03-17T18:46:46.842Z,43.90
2023-03-17T18:49:14.685Z,46.18
2023-03-17T18:51:42.492Z,44.65
2023-03-17T18:54:11.091Z,45.61
2023-03-17T18:56:38.988Z,46.04
2023-03-17T18:59:07.022Z,45.03
2023-03-17T19:01:35.019Z,46.63
2023-03-17T19:04:04.887Z,46.60
2023-03-17T19:06:32.758Z,46.20
2023-03-17T19:09:01.052Z,47.32
2023-03-17T19:11:28.851Z,46.89
2023-03-17T19:13:58.361Z,46.38
2023-03-17T19:16:29.337Z,47.20
2023-03-17T19:18:57.915Z,46.74
2023-03-17T19:21:26.888Z,47.45
2023-03-17T19:23:55.313Z,46.60
2023-03-17T19:26:23.139Z,46.50
2023-03-17T19:28:50.984Z,46.14
2023-03-17T19:31:18.831Z,47.45
2023-03-17T19:33:46.691Z,48.33
2023-03-17T19:36:14.548Z,48.65
2023-03-17T19:38:42.625Z,47.74
2023-03-17T19:41:10.548Z,48.21
2023-03-17T19:43:41.267Z,48.61
2023-03-17T19:46:12.034Z,49.18
2023-03-17T19:48:40.761Z,50.13
2023-03-17T19:51:09.541Z,51.01
2023-03-17T19:53:37.656Z,51.50
2023-03-17T19:56:06.552Z,51.94
2023-03-17T19:58:34.738Z,52.15
2023-03-17T20:01:07.079Z,52.17
2023-03-17T20:03:38.089Z,51.96
2023-03-17T20:06:06.651Z,53.71
2023-03-17T20:08:34.419Z,55.00
2023-03-17T20:11:02.736Z,53.69
2023-03-17T20:13:30.551Z,54.71
2023-03-17T20:15:58.420Z,54.47
2023-03-17T20:18:26.269Z,54.29
2023-03-17T20:20:57.372Z,56.57
2023-03-17T20:23:25.556Z,54.49
2023-03-17T20:25:53.900Z,53.94
2023-03-17T20:28:21.952Z,52.12
2023-03-17T20:30:50.422Z,52.10
2023-03-17T20:33:18.744Z,52.59
2023-03-17T20:35:47.891Z,52.51
2023-03-17T20:38:16.711Z,52.08
2023-03-17T20:40:46.943Z,53.39
2023-03-17T20:43:15.644Z,51.93
2023-03-17T20:45:44.241Z,53.88
2023-03-17T20:48:12.739Z,54.80
2023-03-17T20:50:50.566Z,54.47
2023-03-17T20:53:18.616Z,55.01
2023-03-17T20:55:48.174Z,57.63
2023-03-17T20:58:16.480Z,55.87
2023-03-17T21:00:44.871Z,57.07
2023-03-17T21:03:12.856Z,57.12
2023-03-17T21:05:41.862Z,57.27
2023-03-17T21:08:10.496Z,57.42
2023-03-17T21:10:38.647Z,56.88
2023-03-17T21:13:06.802Z,57.28
2023-03-17T21:15:34.818Z,56.85
2023-03-17T21:18:02.881Z,57.32
2023-03-17T21:20:31.297Z,58.38
2023-03-17T21:23:00.526Z,59.79
2023-03-17T21:25:28.343Z,57.10
2023-03-17T21:27:56.677Z,57.06
2023-03-17T21:30:24.529Z,57.17
2023-03-17T21:32:54.804Z,56.90
2023-03-17T21:35:25.045Z,57.36
2023-03-17T21:37:53.647Z,56.50
2023-03-17T21:40:22.573Z,58.13
2023-03-17T21:42:50.918Z,56.04
2023-03-17T21:45:20.154Z,55.73
2023-03-17T21:47:48.722Z,57.23
2023-03-17T21:50:19.034Z,57.66
2023-03-17T21:52:46.888Z,56.89
2023-03-17T21:55:15.925Z,58.52
2023-03-17T21:57:44.014Z,57.68
2023-03-17T22:00:12.655Z,58.03
2023-03-17T22:02:42.131Z,57.91
2023-03-17T22:05:10.904Z,58.94
2023-03-17T22:07:41.171Z,58.00
2023-03-17T22:10:10.596Z,58.59
2023-03-17T22:12:39.199Z,57.47
2023-03-17T22:15:09.058Z,59.25
2023-03-17T22:17:37.600Z,59.55
2023-03-17T22:20:08.048Z,59.54
2023-03-17T22:22:36.203Z,59.80
2023-03-17T22:25:06.328Z,61.17
2023-03-17T22:27:34.139Z,62.14
2023-03-17T22:30:02.216Z,62.49
2023-03-17T22:32:30.528Z,62.95
2023-03-17T22:35:02.584Z,62.16
2023-03-17T22:37:30.510Z,62.02
2023-03-17T22:40:03.068Z,61.79
2023-03-17T22:42:32.412Z,61.78
2023-03-17T22:45:00.266Z,61.86
2023-03-17T22:47:28.141Z,62.18
2023-03-17T22:49:56.503Z,61.72
2023-03-17T22:52:24.703Z,62.08
2023-03-17T22:54:52.558Z,60.78
2023-03-17T22:57:20.526Z,61.31
2023-03-17T22:59:48.361Z,60.08
2023-03-17T23:02:18.568Z,61.01
2023-03-17T23:04:46.510Z,61.89
2023-03-17T23:07:14.772Z,63.62
2023-03-17T23:09:45.762Z,62.18
2023-03-17T23:12:13.977Z,62.21
2023-03-17T23:14:42.048Z,63.69
2023-03-17T23:17:10.073Z,64.03
2023-03-17T23:19:37.983Z,64.40
2023-03-17T23:22:06.132Z,63.85
2023-03-17T23:24:33.937Z,66.03
2023-03-17T23:27:01.920Z,64.87
2023-03-17T23:29:29.871Z,65.94
2023-03-17T23:31:57.948Z,67.28
2023-03-17T23:34:26.004Z,67.10
2023-03-17T23:36:53.794Z,67.86
2023-03-17T23:39:21.601Z,67.13
2023-03-17T23:41:49.782Z,67.60
2023-03-17T23:44:17.673Z,67.65
2023-03-17T23:46:45.468Z,68.64
2023-03-17T23:49:13.399Z,69.11
2023-03-17T23:51:41.650Z,69.76
2023-03-17T23:54:10.315Z,70.71
2023-03-17T23:56:38.198Z,69.41
2023-03-17T23:59:07.613Z,70.19
