createdAt,value
2018-09-30T08:50:51.088Z,6.73
2018-09-30T08:53:22.608Z,7.10
2018-09-30T08:55:53.492Z,6.50
2018-09-30T08:58:24.409Z,6.17
2018-09-30T09:00:55.294Z,6.20
2018-09-30T09:03:26.509Z,6.40
2018-09-30T09:05:57.093Z,6.00
2018-09-30T09:08:27.740Z,6.30
2018-09-30T09:10:58.316Z,5.60
2018-09-30T09:13:28.906Z,6.77
2018-09-30T09:16:00.420Z,6.33
2018-09-30T09:18:31.027Z,7.30
2018-09-30T09:21:01.929Z,6.87
2018-09-30T09:28:56.604Z,6.73
2018-09-30T09:31:27.248Z,6.50
2018-09-30T09:33:57.941Z,7.67
2018-09-30T09:36:28.653Z,5.90
2018-09-30T09:38:59.300Z,6.23
2018-09-30T09:41:29.961Z,6.50
2018-09-30T09:44:00.501Z,6.20
2018-09-30T09:46:32.211Z,6.23
2018-09-30T09:49:03.037Z,6.37
2018-09-30T09:51:33.643Z,6.07
2018-09-30T09:54:04.238Z,6.47
2018-09-30T09:56:34.864Z,6.00
2018-09-30T09:59:05.497Z,6.37
2018-09-30T10:01:36.156Z,6.27
2018-09-30T10:04:06.768Z,7.17
2018-09-30T10:06:37.479Z,6.17
2018-09-30T10:09:08.123Z,6.07
2018-09-30T10:11:38.751Z,5.53
2018-09-30T10:14:09.323Z,6.23
2018-09-30T10:16:40.896Z,5.70
2018-09-30T10:19:11.481Z,6.47
2018-09-30T10:21:42.045Z,6.30
2018-09-30T10:24:12.579Z,6.23
2018-09-30T10:26:43.347Z,6.17
2018-09-30T10:29:14.074Z,6.57
2018-09-30T10:31:44.712Z,6.67
2018-09-30T10:34:15.319Z,6.10
2018-09-30T10:36:45.802Z,6.43
2018-09-30T10:39:16.536Z,6.03
2018-09-30T10:41:47.082Z,5.70
2018-09-30T10:44:17.727Z,5.97
2018-09-30T10:46:48.487Z,5.97
2018-09-30T10:49:19.054Z,5.63
2018-09-30T10:51:49.567Z,5.93
2018-09-30T10:54:20.333Z,5.90
2018-09-30T10:56:51.049Z,6.50
2018-09-30T10:59:21.596Z,6.17
2018-09-30T11:01:52.729Z,6.17
2018-09-30T11:04:23.478Z,5.70
2018-09-30T11:06:54.157Z,6.23
2018-09-30T11:09:24.886Z,7.13
2018-09-30T11:11:59.713Z,6.07
2018-09-30T11:14:31.639Z,6.63
2018-09-30T11:17:04.206Z,6.03
2018-09-30T11:19:34.835Z,5.97
2018-09-30T11:22:05.459Z,5.87
2018-09-30T11:24:35.948Z,6.20
2018-09-30T11:27:06.894Z,5.83
2018-09-30T11:29:37.505Z,5.90
2018-09-30T11:32:08.039Z,5.63
2018-09-30T11:34:38.588Z,6.37
2018-09-30T11:37:09.330Z,5.73
2018-09-30T11:39:39.990Z,5.90
2018-09-30T11:42:10.569Z,5.83
2018-09-30T11:44:41.171Z,5.70
2018-09-30T11:47:11.861Z,5.73
2018-09-30T11:49:42.594Z,5.43
2018-09-30T11:52:13.131Z,5.70
2018-09-30T11:54:43.741Z,4.73
2018-09-30T11:57:14.353Z,4.80
2018-09-30T11:59:44.880Z,5.20
2018-09-30T12:02:15.483Z,4.93
2018-09-30T12:04:46.128Z,4.50
2018-09-30T12:07:17.027Z,4.93
2018-09-30T12:09:47.669Z,5.83
2018-09-30T12:12:18.254Z,5.30
2018-09-30T12:14:48.789Z,5.97
2018-09-30T12:17:19.325Z,5.73
2018-09-30T12:19:49.882Z,5.77
2018-09-30T12:22:20.531Z,5.20
2018-09-30T12:24:51.208Z,5.20
2018-09-30T12:27:22.110Z,5.47
2018-09-30T12:29:52.820Z,5.43
2018-09-30T12:32:23.349Z,4.87
2018-09-30T12:34:53.924Z,4.80
2018-09-30T12:37:24.523Z,4.37
2018-09-30T12:39:55.031Z,4.30
2018-09-30T12:42:25.856Z,4.83
2018-09-30T12:44:56.464Z,4.70
2018-09-30T12:50:10.081Z,4.40
2018-09-30T12:52:40.685Z,4.43
2018-09-30T12:55:11.314Z,5.37
2018-09-30T12:57:41.907Z,4.47
2018-09-30T13:00:12.940Z,4.17
2018-09-30T13:02:43.580Z,3.83
2018-09-30T13:05:14.187Z,4.67
2018-09-30T13:07:44.980Z,3.83
2018-09-30T13:10:15.553Z,4.20
2018-09-30T13:12:46.100Z,3.93
2018-09-30T13:15:16.648Z,3.73
2018-09-30T13:17:47.255Z,3.93
2018-09-30T13:20:17.820Z,4.63
2018-09-30T13:22:48.401Z,3.23
2018-09-30T13:25:18.953Z,3.53
2018-09-30T13:27:50.520Z,3.73
2018-09-30T13:30:21.040Z,3.80
2018-09-30T13:32:51.615Z,3.60
2018-09-30T13:35:22.254Z,3.60
2018-09-30T13:37:52.835Z,4.00
2018-09-30T13:40:23.487Z,3.70
2018-09-30T13:42:54.112Z,3.43
2018-09-30T13:45:24.635Z,4.17
2018-09-30T13:47:55.247Z,3.43
2018-09-30T13:50:25.921Z,3.03
2018-09-30T13:52:56.456Z,3.53
2018-09-30T13:55:27.080Z,4.27
2018-09-30T13:57:57.773Z,3.00
2018-09-30T14:00:28.398Z,3.40
2018-09-30T14:02:59.154Z,3.33
2018-09-30T14:05:29.667Z,3.10
2018-09-30T14:08:00.531Z,2.90
2018-09-30T14:10:31.223Z,3.27
2018-09-30T14:13:01.781Z,3.20
2018-09-30T14:15:32.887Z,3.30
2018-09-30T14:18:03.513Z,3.40
2018-09-30T14:20:34.068Z,3.00
2018-09-30T14:23:04.748Z,3.03
2018-09-30T14:25:35.360Z,3.03
2018-09-30T14:28:06.019Z,2.73
2018-09-30T14:30:36.736Z,3.50
2018-09-30T14:33:07.523Z,2.93
2018-09-30T14:35:38.101Z,3.03
2018-09-30T14:38:08.749Z,3.43
2018-09-30T14:40:39.312Z,3.10
2018-09-30T14:43:09.844Z,2.80
2018-09-30T14:45:40.450Z,2.70
2018-09-30T14:48:11.073Z,2.70
2018-09-30T14:50:41.667Z,2.50
2018-09-30T14:53:12.338Z,3.40
2018-09-30T14:55:42.889Z,3.23
2018-09-30T14:58:13.465Z,2.60
2018-09-30T15:00:43.988Z,2.67
2018-09-30T15:03:14.463Z,2.97
2018-09-30T15:05:44.984Z,2.77
2018-09-30T15:08:16.115Z,3.00
2018-09-30T15:10:46.946Z,3.27
2018-09-30T15:13:17.601Z,2.70
2018-09-30T15:15:48.287Z,3.07
2018-09-30T15:18:19.207Z,2.70
2018-09-30T15:20:49.850Z,3.10
2018-09-30T15:23:20.504Z,2.70
2018-09-30T15:25:51.134Z,2.63
2018-09-30T15:28:21.932Z,2.87
2018-09-30T15:30:52.508Z,2.93
2018-09-30T15:33:23.080Z,2.90
2018-09-30T15:35:53.678Z,2.60
2018-09-30T15:38:24.304Z,2.43
2018-09-30T15:40:54.919Z,2.83
2018-09-30T15:43:25.583Z,2.20
2018-09-30T15:45:56.240Z,2.73
2018-09-30T15:48:27.162Z,2.30
2018-09-30T15:50:57.837Z,2.60
2018-09-30T15:53:28.643Z,2.87
2018-09-30T15:55:59.179Z,2.57
2018-09-30T15:58:29.743Z,2.17
2018-09-30T16:01:00.326Z,2.10
2018-09-30T16:03:30.991Z,2.20
2018-09-30T16:06:01.628Z,2.40
2018-09-30T16:08:32.195Z,2.83
2018-09-30T16:11:02.806Z,2.40
2018-09-30T16:13:33.350Z,2.70
2018-09-30T16:16:03.862Z,2.43
2018-09-30T16:18:34.396Z,2.30
2018-09-30T16:21:05.323Z,2.10
2018-09-30T16:23:36.113Z,2.43
2018-09-30T16:26:06.878Z,2.67
2018-09-30T16:28:38.747Z,2.23
2018-09-30T16:31:09.715Z,2.70
2018-09-30T16:33:40.259Z,2.30
2018-09-30T16:36:10.674Z,2.33
2018-09-30T16:38:41.325Z,1.80
2018-09-30T16:41:11.947Z,2.60
2018-09-30T16:43:42.590Z,1.73
2018-09-30T16:46:15.342Z,2.13
2018-09-30T16:48:46.727Z,1.97
2018-09-30T16:51:17.261Z,1.90
2018-09-30T16:53:47.820Z,1.50
2018-09-30T16:56:18.517Z,2.10
2018-09-30T16:58:49.329Z,1.87
2018-09-30T17:01:19.961Z,2.10
2018-09-30T17:03:50.602Z,2.10
2018-09-30T17:06:21.272Z,1.80
2018-09-30T17:08:52.355Z,1.90
2018-09-30T17:11:22.972Z,1.73
2018-09-30T17:13:53.562Z,1.80
2018-09-30T17:16:24.179Z,1.83
2018-09-30T17:18:54.951Z,2.20
2018-09-30T17:21:25.612Z,2.03
2018-09-30T17:23:56.279Z,1.60
2018-09-30T17:26:26.937Z,1.60
2018-09-30T17:28:57.843Z,1.67
2018-09-30T17:31:28.484Z,1.57
2018-09-30T17:33:59.296Z,1.70
2018-09-30T17:36:30.045Z,1.60
2018-09-30T17:39:00.994Z,2.17
2018-09-30T17:41:31.849Z,2.03
2018-09-30T17:44:02.736Z,2.10
2018-09-30T17:46:33.461Z,1.90
2018-09-30T17:49:04.599Z,1.90
2018-09-30T17:51:35.468Z,1.90
2018-09-30T17:54:06.192Z,2.10
2018-09-30T17:56:37.026Z,2.40
2018-09-30T17:59:07.812Z,2.30
2018-09-30T18:01:39.196Z,1.97
2018-09-30T18:04:09.866Z,2.10
2018-09-30T18:06:40.680Z,2.40
2018-09-30T18:09:12.443Z,2.77
2018-09-30T18:11:43.163Z,2.30
2018-09-30T18:14:13.841Z,2.20
2018-09-30T18:16:44.610Z,2.40
2018-09-30T18:19:15.340Z,2.50
2018-09-30T18:21:46.237Z,2.70
2018-09-30T18:24:17.016Z,2.53
2018-09-30T18:26:47.909Z,2.77
2018-09-30T18:29:18.855Z,2.63
2018-09-30T18:31:49.610Z,3.50
2018-09-30T18:34:20.329Z,3.80
2018-09-30T18:36:50.903Z,3.43
2018-09-30T18:39:21.567Z,3.40
2018-09-30T18:41:52.205Z,3.67
2018-09-30T18:44:23.112Z,3.40
2018-09-30T18:46:53.843Z,3.23
2018-09-30T18:49:24.979Z,3.00
2018-09-30T18:51:55.680Z,2.73
2018-09-30T18:54:26.381Z,2.73
2018-09-30T18:56:57.111Z,2.97
2018-09-30T18:59:27.882Z,2.90
2018-09-30T19:01:58.791Z,2.60
2018-09-30T19:04:29.483Z,2.60
2018-09-30T19:07:00.093Z,2.70
2018-09-30T19:09:30.899Z,3.00
2018-09-30T19:12:01.487Z,2.00
2018-09-30T19:14:32.073Z,3.10
2018-09-30T19:17:02.631Z,2.03
2018-09-30T19:19:33.313Z,2.33
2018-09-30T19:22:03.939Z,2.70
2018-09-30T19:24:34.639Z,2.10
2018-09-30T19:27:05.334Z,2.50
2018-09-30T19:29:35.944Z,2.60
2018-09-30T19:32:06.668Z,2.80
2018-09-30T19:34:37.268Z,2.57
2018-09-30T19:37:07.867Z,2.50
2018-09-30T19:39:38.488Z,2.73
2018-09-30T19:42:09.137Z,2.57
2018-09-30T19:44:39.710Z,2.67
2018-09-30T19:47:10.511Z,2.90
2018-09-30T19:49:41.602Z,2.40
2018-09-30T19:52:12.363Z,2.87
2018-09-30T19:54:42.981Z,2.57
2018-09-30T19:57:13.544Z,2.93
2018-09-30T19:59:44.149Z,2.43
2018-09-30T20:02:14.763Z,3.10
2018-09-30T20:04:45.448Z,2.47
2018-09-30T20:07:15.988Z,2.83
2018-09-30T20:09:47.659Z,3.03
2018-09-30T20:12:18.316Z,3.17
2018-09-30T20:14:48.908Z,2.90
2018-09-30T20:17:19.519Z,2.93
2018-09-30T20:19:50.055Z,3.10
2018-09-30T20:22:20.752Z,3.33
2018-09-30T20:24:51.389Z,3.70
2018-09-30T20:27:21.974Z,4.00
2018-09-30T20:29:52.650Z,3.73
2018-09-30T20:32:23.780Z,3.60
2018-09-30T20:34:54.420Z,3.60
2018-09-30T20:37:25.020Z,3.67
2018-09-30T20:39:55.654Z,3.80
2018-09-30T20:42:26.309Z,3.90
2018-09-30T20:44:56.829Z,3.83
2018-09-30T20:47:27.569Z,3.07
2018-09-30T20:49:58.395Z,4.03
2018-09-30T20:52:28.961Z,3.80
2018-09-30T20:54:59.682Z,3.53
2018-09-30T20:57:30.243Z,4.13
2018-09-30T21:00:00.856Z,4.00
2018-09-30T21:02:31.416Z,4.27
2018-09-30T21:07:12.328Z,4.80
2018-09-30T21:09:43.026Z,4.40
2018-09-30T21:12:13.902Z,4.57
2018-09-30T21:14:44.489Z,4.93
2018-09-30T21:17:15.216Z,5.07
2018-09-30T21:19:45.880Z,5.93
2018-09-30T21:22:16.512Z,5.67
2018-09-30T21:24:47.592Z,5.20
2018-09-30T21:27:18.278Z,5.07
2018-09-30T21:29:48.876Z,4.20
2018-09-30T21:32:19.478Z,5.20
2018-09-30T21:34:50.078Z,4.60
2018-09-30T21:37:20.748Z,4.80
2018-09-30T21:39:51.520Z,4.70
2018-09-30T21:42:22.259Z,4.77
2018-09-30T21:44:52.876Z,4.77
2018-09-30T21:47:23.380Z,4.83
2018-09-30T21:49:54.096Z,4.90
2018-09-30T21:52:24.937Z,4.83
2018-09-30T21:54:55.578Z,5.10
2018-09-30T21:57:26.116Z,5.40
2018-09-30T21:59:56.903Z,4.47
2018-09-30T22:02:27.571Z,4.50
2018-09-30T22:04:58.373Z,4.67
2018-09-30T22:07:29.790Z,4.50
2018-09-30T22:10:00.442Z,4.97
2018-09-30T22:12:31.272Z,4.40
2018-09-30T22:15:01.789Z,4.33
2018-09-30T22:17:32.347Z,5.43
2018-09-30T22:20:03.053Z,4.70
2018-09-30T22:22:33.696Z,4.60
2018-09-30T22:25:04.701Z,4.70
2018-09-30T22:27:35.249Z,5.57
2018-09-30T22:30:06.327Z,4.67
2018-09-30T22:32:37.847Z,4.93
2018-09-30T22:35:08.650Z,5.47
2018-09-30T22:37:39.273Z,5.20
2018-09-30T22:40:09.991Z,5.90
2018-09-30T22:42:40.541Z,5.60
2018-09-30T22:45:11.185Z,6.23
2018-09-30T22:47:41.857Z,5.37
2018-09-30T22:50:12.569Z,5.53
2018-09-30T22:52:43.169Z,5.45
2018-09-30T22:55:13.759Z,6.47
2018-09-30T22:57:44.412Z,6.00
2018-09-30T23:00:15.275Z,6.23
2018-09-30T23:02:46.020Z,6.10
2018-09-30T23:05:16.540Z,5.60
2018-09-30T23:07:47.251Z,6.40
2018-09-30T23:10:17.931Z,6.03
2018-09-30T23:12:48.712Z,6.70
2018-09-30T23:15:19.341Z,7.03
2018-09-30T23:17:50.039Z,6.33
2018-09-30T23:20:20.635Z,6.83
2018-09-30T23:22:51.292Z,6.60
2018-09-30T23:25:21.970Z,7.17
2018-09-30T23:27:52.633Z,6.47
2018-09-30T23:30:23.263Z,6.23
2018-09-30T23:32:54.225Z,6.10
2018-09-30T23:35:24.770Z,7.13
2018-09-30T23:37:55.380Z,6.33
2018-09-30T23:40:25.925Z,6.20
2018-09-30T23:42:56.440Z,6.90
2018-09-30T23:45:27.105Z,6.83
2018-09-30T23:47:57.707Z,7.00
2018-09-30T23:50:28.298Z,6.60
2018-09-30T23:52:58.862Z,6.03
2018-09-30T23:55:29.440Z,7.00
2018-09-30T23:58:07.611Z,7.10
