createdAt,value
2019-06-08T00:02:28.735Z,59.36
2019-06-08T00:07:30.948Z,59.13
2019-06-08T00:12:32.824Z,58.85
2019-06-08T00:17:38.794Z,58.11
2019-06-08T00:22:39.012Z,57.46
2019-06-08T00:27:42.074Z,57.03
2019-06-08T00:32:44.965Z,56.97
2019-06-08T00:37:47.044Z,56.76
2019-06-08T00:42:49.020Z,56.49
2019-06-08T00:47:50.933Z,56.23
2019-06-08T00:52:52.802Z,56.23
2019-06-08T00:57:55.161Z,55.99
2019-06-08T01:02:57.346Z,55.59
2019-06-08T01:07:59.287Z,55.33
2019-06-08T01:13:01.551Z,54.99
2019-06-08T01:18:04.440Z,54.72
2019-06-08T01:23:06.651Z,54.02
2019-06-08T01:28:09.021Z,54.02
2019-06-08T01:33:10.892Z,54.66
2019-06-08T01:38:12.932Z,55.12
2019-06-08T01:43:14.794Z,55.61
2019-06-08T01:48:20.301Z,56.96
2019-06-08T01:53:20.989Z,58.07
2019-06-08T01:58:23.374Z,58.97
2019-06-08T02:03:26.230Z,59.09
2019-06-08T02:08:28.706Z,59.25
2019-06-08T02:13:31.009Z,59.11
2019-06-08T02:18:45.738Z,59.30
2019-06-08T02:23:37.323Z,59.37
2019-06-08T02:28:40.123Z,58.89
2019-06-08T02:33:42.505Z,58.75
2019-06-08T02:38:44.452Z,58.44
2019-06-08T02:43:46.517Z,58.19
2019-06-08T02:49:03.589Z,58.45
2019-06-08T02:53:52.559Z,58.29
2019-06-08T02:58:57.411Z,58.42
2019-06-08T03:04:00.732Z,58.94
2019-06-08T03:09:04.988Z,59.43
2019-06-08T03:14:08.040Z,59.95
2019-06-08T03:19:21.737Z,60.05
2019-06-08T03:24:13.899Z,60.15
2019-06-08T03:29:16.031Z,60.24
2019-06-08T03:34:18.054Z,60.27
2019-06-08T03:39:21.098Z,60.27
2019-06-08T03:44:22.935Z,60.11
2019-06-08T03:49:41.546Z,60.54
2019-06-08T03:54:32.393Z,60.18
2019-06-08T03:59:35.964Z,60.11
2019-06-08T04:04:39.842Z,59.71
2019-06-08T04:09:43.484Z,59.70
2019-06-08T04:14:47.401Z,59.73
2019-06-08T04:20:06.349Z,60.05
2019-06-08T04:24:53.291Z,60.07
2019-06-08T04:29:55.284Z,59.74
2019-06-08T04:34:57.152Z,59.78
2019-06-08T04:39:59.177Z,59.57
2019-06-08T04:45:01.279Z,59.52
2019-06-08T04:50:20.824Z,59.60
2019-06-08T04:55:08.200Z,59.24
2019-06-08T05:00:12.510Z,59.18
2019-06-08T05:05:14.677Z,58.91
2019-06-08T05:10:16.835Z,58.39
2019-06-08T05:15:18.841Z,58.29
2019-06-08T05:20:34.977Z,57.85
2019-06-08T05:25:25.561Z,57.43
2019-06-08T05:30:28.230Z,57.19
2019-06-08T05:35:30.321Z,56.81
2019-06-08T05:40:32.446Z,56.64
2019-06-08T05:45:34.575Z,56.19
2019-06-08T05:50:36.744Z,55.53
2019-06-08T05:55:39.745Z,54.73
2019-06-08T06:00:42.191Z,54.34
2019-06-08T06:05:44.368Z,53.65
2019-06-08T06:10:46.907Z,53.62
2019-06-08T06:15:49.258Z,53.61
2019-06-08T06:20:51.450Z,53.40
2019-06-08T06:25:54.707Z,53.25
2019-06-08T06:30:56.851Z,53.20
2019-06-08T06:35:58.892Z,53.10
2019-06-08T06:41:03.795Z,53.06
2019-06-08T06:46:05.876Z,52.92
2019-06-08T06:51:07.944Z,52.86
2019-06-08T06:56:09.819Z,52.71
2019-06-08T07:01:12.207Z,52.76
2019-06-08T07:06:14.291Z,52.65
2019-06-08T07:11:16.338Z,52.72
2019-06-08T07:16:19.037Z,52.46
2019-06-08T07:21:21.502Z,52.14
2019-06-08T07:26:23.539Z,52.25
2019-06-08T07:31:25.527Z,52.28
2019-06-08T07:36:27.621Z,52.29
2019-06-08T07:41:30.781Z,52.13
2019-06-08T07:46:33.894Z,52.09
2019-06-08T07:51:35.785Z,52.10
2019-06-08T07:56:37.805Z,51.80
2019-06-08T08:01:39.879Z,51.22
2019-06-08T08:06:41.971Z,50.68
2019-06-08T08:11:44.195Z,50.67
2019-06-08T08:16:46.575Z,50.49
2019-06-08T08:21:51.890Z,49.88
2019-06-08T08:26:53.246Z,49.64
2019-06-08T08:32:00.140Z,49.77
2019-06-08T08:37:05.956Z,49.33
2019-06-08T08:42:08.327Z,49.16
2019-06-08T08:47:09.800Z,49.01
2019-06-08T08:52:11.924Z,48.33
2019-06-08T08:57:13.951Z,47.23
2019-06-08T09:02:21.023Z,47.25
2019-06-08T09:07:19.962Z,46.27
2019-06-08T09:12:21.935Z,44.66
2019-06-08T09:17:23.925Z,44.51
2019-06-08T09:22:52.929Z,43.87
2019-06-08T09:27:42.852Z,43.33
2019-06-08T09:32:44.945Z,43.39
2019-06-08T09:37:48.567Z,43.41
2019-06-08T09:42:51.496Z,43.74
2019-06-08T09:47:55.399Z,43.71
2019-06-08T09:53:14.845Z,43.31
2019-06-08T09:58:05.040Z,43.09
2019-06-08T10:03:07.160Z,42.52
2019-06-08T10:08:09.835Z,41.78
2019-06-08T10:13:12.068Z,39.05
2019-06-08T10:18:13.953Z,39.02
2019-06-08T10:23:30.302Z,38.56
2019-06-08T10:28:21.786Z,37.82
2019-06-08T10:33:24.118Z,36.28
2019-06-08T10:38:28.789Z,36.83
2019-06-08T10:43:30.285Z,35.95
2019-06-08T10:48:32.458Z,34.88
2019-06-08T10:53:48.277Z,34.24
2019-06-08T10:58:38.383Z,33.52
2019-06-08T11:03:40.508Z,31.98
2019-06-08T11:08:42.641Z,32.97
2019-06-08T11:13:44.900Z,32.76
2019-06-08T11:18:50.576Z,32.66
2019-06-08T11:24:05.556Z,32.16
2019-06-08T11:28:54.956Z,32.18
2019-06-08T11:33:58.927Z,32.30
2019-06-08T11:39:02.495Z,31.89
2019-06-08T11:44:08.181Z,31.69
2019-06-08T11:49:13.436Z,31.39
2019-06-08T11:54:29.496Z,31.40
2019-06-08T11:59:18.687Z,30.96
2019-06-08T12:04:20.691Z,30.45
2019-06-08T12:09:23.669Z,31.35
2019-06-08T12:14:25.970Z,30.73
2019-06-08T12:19:28.325Z,30.97
2019-06-08T12:24:41.425Z,31.47
2019-06-08T12:29:35.613Z,30.29
2019-06-08T12:34:38.398Z,30.79
2019-06-08T12:39:40.372Z,29.34
2019-06-08T12:44:43.801Z,29.94
2019-06-08T12:49:48.262Z,29.90
2019-06-08T12:55:02.470Z,29.03
2019-06-08T12:59:53.830Z,29.16
2019-06-08T13:04:55.984Z,28.73
2019-06-08T13:09:58.522Z,28.32
2019-06-08T13:15:00.499Z,28.89
2019-06-08T13:20:03.106Z,28.50
2019-06-08T13:25:21.135Z,28.84
2019-06-08T13:30:11.902Z,29.03
2019-06-08T13:35:18.844Z,28.90
2019-06-08T13:40:21.915Z,29.26
2019-06-08T13:49:09.120Z,28.93
2019-06-08T13:54:11.125Z,29.26
2019-06-08T13:59:14.267Z,29.57
2019-06-08T14:04:18.968Z,29.57
2019-06-08T14:09:22.087Z,29.72
2019-06-08T14:14:25.877Z,30.00
2019-06-08T14:19:31.382Z,29.95
2019-06-08T14:24:37.766Z,30.10
2019-06-08T14:29:40.089Z,29.67
2019-06-08T14:34:42.306Z,29.93
2019-06-08T14:39:44.405Z,29.95
2019-06-08T14:44:47.602Z,29.73
2019-06-08T14:49:49.691Z,29.97
2019-06-08T14:54:51.901Z,29.88
2019-06-08T14:59:56.323Z,29.74
2019-06-08T15:04:57.630Z,29.59
2019-06-08T15:09:59.813Z,28.87
2019-06-08T15:15:01.966Z,29.31
2019-06-08T15:20:04.527Z,29.12
2019-06-08T15:25:08.224Z,29.45
2019-06-08T15:30:11.685Z,29.72
2019-06-08T15:35:13.782Z,29.87
2019-06-08T15:40:17.751Z,30.04
2019-06-08T15:45:19.839Z,29.91
2019-06-08T15:50:22.250Z,29.39
2019-06-08T15:55:24.725Z,29.43
2019-06-08T16:00:31.038Z,29.16
2019-06-08T16:05:32.213Z,29.60
2019-06-08T16:10:34.366Z,30.04
2019-06-08T16:15:36.386Z,29.96
2019-06-08T16:20:38.333Z,29.80
2019-06-08T16:25:40.398Z,29.82
2019-06-08T16:30:42.995Z,29.93
2019-06-08T16:35:45.063Z,29.90
2019-06-08T16:40:47.440Z,29.85
2019-06-08T16:45:49.287Z,29.56
2019-06-08T16:50:52.363Z,29.89
2019-06-08T16:55:54.511Z,29.97
2019-06-08T17:00:56.696Z,30.18
2019-06-08T17:05:58.993Z,30.39
2019-06-08T17:11:01.129Z,30.52
2019-06-08T17:16:03.286Z,30.54
2019-06-08T17:21:05.376Z,30.51
2019-06-08T17:26:07.676Z,30.62
2019-06-08T17:31:09.754Z,30.51
2019-06-08T17:36:12.775Z,30.69
2019-06-08T17:41:15.086Z,30.69
2019-06-08T17:46:17.074Z,30.68
2019-06-08T17:51:18.981Z,30.85
2019-06-08T17:56:20.828Z,31.08
2019-06-08T18:01:22.849Z,31.18
2019-06-08T18:06:24.777Z,31.21
2019-06-08T18:11:27.954Z,31.15
2019-06-08T18:16:30.162Z,31.20
2019-06-08T18:21:32.409Z,31.20
2019-06-08T18:26:34.394Z,31.35
2019-06-08T18:31:39.658Z,31.40
2019-06-08T18:36:41.856Z,31.49
2019-06-08T18:41:45.415Z,31.73
2019-06-08T18:46:48.262Z,31.82
2019-06-08T18:51:51.995Z,31.97
2019-06-08T18:56:53.852Z,32.21
2019-06-08T19:01:56.193Z,32.31
2019-06-08T19:07:01.391Z,32.51
2019-06-08T19:12:04.689Z,32.56
2019-06-08T19:17:07.568Z,32.67
2019-06-08T19:22:09.735Z,32.74
2019-06-08T19:27:11.728Z,32.91
2019-06-08T19:32:13.711Z,33.09
2019-06-08T19:37:17.309Z,33.32
2019-06-08T19:42:35.281Z,33.50
2019-06-08T19:47:24.437Z,33.67
2019-06-08T19:52:26.357Z,33.81
2019-06-08T19:57:28.459Z,33.98
2019-06-08T20:02:30.782Z,34.11
2019-06-08T20:07:32.697Z,34.14
2019-06-08T20:12:37.200Z,34.24
2019-06-08T20:17:39.069Z,34.38
2019-06-08T20:22:41.780Z,34.60
2019-06-08T20:27:43.761Z,34.75
2019-06-08T20:32:49.517Z,34.78
2019-06-08T20:37:50.736Z,35.08
2019-06-08T20:42:54.928Z,35.30
2019-06-08T20:47:58.516Z,35.58
2019-06-08T20:53:00.774Z,35.74
2019-06-08T20:58:02.785Z,36.03
2019-06-08T21:03:04.780Z,36.17
2019-06-08T21:08:08.361Z,36.26
2019-06-08T21:13:10.888Z,36.44
2019-06-08T21:18:12.853Z,36.64
2019-06-08T21:23:16.948Z,36.72
2019-06-08T21:28:18.667Z,36.96
2019-06-08T21:33:22.172Z,36.95
2019-06-08T21:38:24.709Z,37.11
2019-06-08T21:43:28.001Z,37.53
2019-06-08T21:48:31.054Z,37.92
2019-06-08T21:53:34.950Z,38.13
2019-06-08T21:58:38.928Z,38.19
2019-06-08T22:03:41.282Z,38.32
2019-06-08T22:08:43.613Z,38.51
2019-06-08T22:13:47.697Z,38.84
2019-06-08T22:18:53.051Z,39.20
2019-06-08T22:23:57.774Z,39.57
2019-06-08T22:29:01.194Z,39.59
2019-06-08T22:34:04.024Z,39.70
2019-06-08T22:39:08.064Z,39.48
2019-06-08T22:44:12.569Z,39.58
2019-06-08T22:49:18.570Z,39.89
2019-06-08T22:54:20.811Z,40.14
2019-06-08T22:59:22.727Z,40.69
2019-06-08T23:04:24.778Z,41.19
2019-06-08T23:09:28.363Z,41.24
2019-06-08T23:14:30.905Z,41.58
2019-06-08T23:19:33.102Z,41.79
2019-06-08T23:24:35.141Z,42.06
2019-06-08T23:29:38.152Z,42.53
2019-06-08T23:34:40.725Z,43.12
2019-06-08T23:39:42.960Z,43.31
2019-06-08T23:44:47.151Z,43.73
2019-06-08T23:49:49.305Z,44.01
2019-06-08T23:54:51.611Z,43.99
2019-06-08T23:59:53.633Z,43.95
