createdAt,value
2022-10-01T00:00:02.553Z,10.00
2022-10-01T00:05:25.777Z,10.41
2022-10-01T00:10:30.446Z,12.66
2022-10-01T00:15:33.347Z,13.79
2022-10-01T00:20:40.447Z,14.38
2022-10-01T00:25:43.861Z,14.77
2022-10-01T00:30:48.181Z,13.34
2022-10-01T00:35:54.487Z,11.62
2022-10-01T00:40:58.718Z,10.45
2022-10-01T00:46:30.910Z,10.40
2022-10-01T00:51:42.418Z,12.48
2022-10-01T00:56:45.838Z,13.49
2022-10-01T01:01:48.970Z,14.14
2022-10-01T01:06:57.959Z,14.62
2022-10-01T01:12:36.222Z,14.09
2022-10-01T01:17:56.024Z,12.06
2022-10-01T01:23:16.743Z,10.82
2022-10-01T01:28:24.295Z,10.88
2022-10-01T01:33:31.154Z,12.85
2022-10-01T01:38:41.432Z,13.82
2022-10-01T01:43:48.738Z,14.45
2022-10-01T01:48:53.457Z,14.84
2022-10-01T01:53:56.287Z,13.40
2022-10-01T01:59:00.727Z,11.73
2022-10-01T02:04:07.813Z,10.63
2022-10-01T02:09:21.587Z,10.76
2022-10-01T02:14:46.616Z,12.89
2022-10-01T02:19:59.451Z,13.77
2022-10-01T02:25:06.244Z,14.10
2022-10-01T02:30:11.508Z,13.92
2022-10-01T02:35:18.711Z,12.02
2022-10-01T02:40:28.070Z,10.35
2022-10-01T02:45:33.686Z,10.39
2022-10-01T02:51:04.394Z,12.42
2022-10-01T02:56:08.931Z,13.41
2022-10-01T03:01:11.978Z,13.91
2022-10-01T03:06:14.841Z,14.24
2022-10-01T03:11:17.746Z,12.88
2022-10-01T03:16:20.860Z,11.15
2022-10-01T03:21:23.966Z,11.13
2022-10-01T03:26:26.868Z,12.90
2022-10-01T03:31:29.796Z,13.47
2022-10-01T03:36:32.778Z,13.74
2022-10-01T03:41:35.723Z,12.83
2022-10-01T03:46:38.894Z,10.72
2022-10-01T03:51:42.105Z,9.31
2022-10-01T03:56:44.917Z,9.28
2022-10-01T04:01:48.170Z,11.30
2022-10-01T04:06:51.230Z,12.44
2022-10-01T04:11:54.483Z,13.03
2022-10-01T04:16:57.343Z,13.40
2022-10-01T04:22:00.247Z,13.62
2022-10-01T04:27:03.151Z,12.64
2022-10-01T04:32:06.113Z,10.45
2022-10-01T04:37:09.165Z,9.24
2022-10-01T04:42:15.343Z,10.79
2022-10-01T04:47:18.252Z,11.90
2022-10-01T04:52:21.055Z,12.27
2022-10-01T04:57:23.956Z,12.36
2022-10-01T05:02:26.734Z,10.80
2022-10-01T05:07:33.963Z,11.45
2022-10-01T05:12:36.764Z,12.49
2022-10-01T05:17:39.770Z,13.41
2022-10-01T05:22:42.574Z,14.45
2022-10-01T05:27:46.245Z,13.93
2022-10-01T05:32:57.292Z,12.77
2022-10-01T05:38:02.035Z,13.49
2022-10-01T05:43:04.942Z,15.56
2022-10-01T05:48:09.590Z,15.08
2022-10-01T05:53:14.146Z,15.11
2022-10-01T05:58:17.033Z,16.53
2022-10-01T06:03:20.193Z,19.17
2022-10-01T06:08:23.369Z,19.93
2022-10-01T06:13:27.508Z,19.33
2022-10-01T06:18:30.798Z,19.30
2022-10-01T06:23:34.214Z,19.58
2022-10-01T06:28:37.018Z,19.93
2022-10-01T06:33:39.921Z,20.33
2022-10-01T06:38:43.237Z,20.58
2022-10-01T06:43:48.534Z,20.71
2022-10-01T06:48:51.397Z,20.96
2022-10-01T06:53:54.200Z,21.37
2022-10-01T06:58:57.103Z,21.53
2022-10-01T07:03:59.906Z,21.79
2022-10-01T07:09:02.707Z,22.18
2022-10-01T07:14:05.919Z,22.57
2022-10-01T07:19:08.824Z,23.08
2022-10-01T07:24:11.608Z,23.28
2022-10-01T07:29:14.429Z,23.53
2022-10-01T07:34:17.331Z,24.01
2022-10-01T07:39:21.079Z,24.57
2022-10-01T07:44:23.957Z,24.93
2022-10-01T07:49:27.634Z,25.13
2022-10-01T07:54:30.483Z,25.42
2022-10-01T07:59:33.696Z,25.70
2022-10-01T08:04:55.440Z,25.47
2022-10-01T08:09:58.245Z,25.45
2022-10-01T08:15:02.892Z,25.87
2022-10-01T08:20:08.464Z,26.32
2022-10-01T08:25:11.335Z,26.83
2022-10-01T08:30:14.164Z,27.14
2022-10-01T08:35:16.964Z,27.91
2022-10-01T08:40:21.908Z,28.44
2022-10-01T08:45:32.531Z,28.56
2022-10-01T08:50:44.726Z,28.76
2022-10-01T08:55:47.815Z,29.38
2022-10-01T09:00:50.769Z,29.52
2022-10-01T09:06:22.623Z,29.75
2022-10-01T09:11:38.223Z,29.91
2022-10-01T09:16:55.973Z,30.25
2022-10-01T09:22:00.125Z,30.38
2022-10-01T09:27:08.805Z,31.34
2022-10-01T09:32:16.475Z,31.26
2022-10-01T09:37:32.809Z,30.86
2022-10-01T09:42:35.778Z,30.40
2022-10-01T09:47:39.212Z,30.14
2022-10-01T09:52:44.055Z,30.68
2022-10-01T09:57:57.916Z,30.41
2022-10-01T10:03:01.232Z,30.61
2022-10-01T10:08:43.047Z,30.31
2022-10-01T10:13:54.961Z,30.33
2022-10-01T10:19:04.828Z,30.50
2022-10-01T10:24:23.916Z,30.56
2022-10-01T10:29:37.467Z,30.99
2022-10-01T10:34:48.258Z,30.86
2022-10-01T10:39:53.327Z,30.85
2022-10-01T10:45:03.692Z,30.80
2022-10-01T10:50:19.281Z,30.98
2022-10-01T10:55:24.156Z,30.87
2022-10-01T11:00:27.763Z,30.59
2022-10-01T11:05:33.435Z,31.45
2022-10-01T11:10:55.076Z,31.53
2022-10-01T11:16:44.129Z,31.36
2022-10-01T11:22:02.023Z,31.40
2022-10-01T11:27:36.463Z,31.13
2022-10-01T11:32:48.174Z,29.69
2022-10-01T11:38:07.773Z,28.42
2022-10-01T11:43:19.314Z,28.40
2022-10-01T11:48:31.806Z,27.29
2022-10-01T11:54:02.665Z,26.25
2022-10-01T11:59:36.912Z,26.52
2022-10-01T12:04:42.368Z,26.14
2022-10-01T12:10:22.854Z,24.85
2022-10-01T12:15:34.251Z,23.19
2022-10-01T12:20:48.535Z,21.78
2022-10-01T12:25:52.181Z,20.56
2022-10-01T12:31:17.337Z,19.99
2022-10-01T12:36:52.538Z,20.18
2022-10-01T12:42:15.495Z,20.56
2022-10-01T12:47:28.657Z,20.81
2022-10-01T12:52:41.604Z,20.40
2022-10-01T12:58:12.459Z,19.85
2022-10-01T13:04:03.045Z,19.63
2022-10-01T13:09:12.333Z,19.26
2022-10-01T13:14:18.310Z,18.87
2022-10-01T13:19:31.046Z,18.60
2022-10-01T13:25:02.014Z,18.82
2022-10-01T13:30:23.274Z,19.17
2022-10-01T13:35:36.631Z,19.75
2022-10-01T13:40:39.704Z,19.61
2022-10-01T13:45:46.192Z,19.41
2022-10-01T13:51:13.464Z,20.13
2022-10-01T13:56:33.502Z,22.06
2022-10-01T14:01:43.291Z,23.66
2022-10-01T14:06:53.818Z,24.13
2022-10-01T14:12:22.323Z,23.71
2022-10-01T14:17:29.225Z,23.87
2022-10-01T14:23:03.154Z,22.84
2022-10-01T14:28:39.338Z,21.20
2022-10-01T14:33:46.751Z,19.73
2022-10-01T14:38:49.550Z,18.65
2022-10-01T14:43:52.557Z,17.78
2022-10-01T14:49:00.095Z,17.08
2022-10-01T14:54:03.075Z,16.51
2022-10-01T14:59:23.118Z,16.01
2022-10-01T15:04:26.181Z,15.56
2022-10-01T15:09:33.910Z,15.22
2022-10-01T15:14:37.936Z,14.96
2022-10-01T15:19:45.435Z,14.68
2022-10-01T15:24:49.588Z,14.48
2022-10-01T15:29:56.799Z,14.30
2022-10-01T15:35:02.252Z,14.14
2022-10-01T15:40:20.415Z,13.98
2022-10-01T15:45:26.060Z,13.83
2022-10-01T15:50:37.488Z,13.88
2022-10-01T15:55:49.606Z,15.26
2022-10-01T16:01:15.318Z,14.59
2022-10-01T16:06:34.183Z,13.95
2022-10-01T16:11:56.803Z,14.24
2022-10-01T16:17:33.694Z,15.31
2022-10-01T16:22:37.828Z,14.25
2022-10-01T16:27:48.679Z,13.71
2022-10-01T16:32:51.622Z,15.23
2022-10-01T16:37:56.948Z,15.96
2022-10-01T16:43:01.218Z,14.64
2022-10-01T16:48:14.624Z,14.15
2022-10-01T16:53:18.708Z,15.48
2022-10-01T16:58:21.924Z,14.69
2022-10-01T17:03:24.924Z,14.29
2022-10-01T17:08:28.234Z,15.53
2022-10-01T17:13:33.991Z,14.54
2022-10-01T17:18:36.806Z,14.57
2022-10-01T17:23:39.712Z,16.23
2022-10-01T17:28:43.126Z,15.19
2022-10-01T17:33:45.943Z,14.51
2022-10-01T17:38:49.344Z,15.88
2022-10-01T17:43:52.556Z,15.64
2022-10-01T17:48:55.357Z,14.99
2022-10-01T17:53:59.901Z,16.00
2022-10-01T17:59:02.806Z,14.72
2022-10-01T18:04:06.016Z,15.36
2022-10-01T18:09:08.818Z,15.47
2022-10-01T18:14:11.725Z,14.82
2022-10-01T18:24:37.808Z,14.88
2022-10-01T18:29:40.918Z,15.47
2022-10-01T18:34:54.879Z,15.70
2022-10-01T18:40:07.823Z,15.20
2022-10-01T18:45:18.371Z,16.00
2022-10-01T18:50:53.256Z,15.08
2022-10-01T18:55:56.058Z,15.99
2022-10-01T19:01:43.733Z,15.19
2022-10-01T19:07:08.632Z,16.26
2022-10-01T19:12:20.245Z,15.58
2022-10-01T19:17:34.819Z,15.65
2022-10-01T19:23:16.843Z,16.26
2022-10-01T19:28:38.075Z,14.67
2022-10-01T19:33:51.937Z,16.00
2022-10-01T19:39:01.310Z,15.40
2022-10-01T19:44:13.498Z,15.51
2022-10-01T19:49:26.460Z,16.18
2022-10-01T19:54:36.833Z,14.90
2022-10-01T19:59:40.863Z,15.95
2022-10-01T20:04:55.953Z,15.94
2022-10-01T20:10:10.225Z,15.09
2022-10-01T20:15:31.868Z,16.32
2022-10-01T20:20:46.855Z,16.11
2022-10-01T20:26:14.588Z,15.21
2022-10-01T20:31:27.722Z,16.09
2022-10-01T20:36:46.258Z,16.42
2022-10-01T20:41:53.908Z,16.39
2022-10-01T20:47:07.937Z,16.45
2022-10-01T20:52:20.472Z,16.72
2022-10-01T20:57:53.411Z,16.90
2022-10-01T21:03:02.323Z,16.28
2022-10-01T21:08:11.063Z,15.36
2022-10-01T21:13:21.852Z,16.37
2022-10-01T21:18:48.103Z,16.58
2022-10-01T21:24:49.272Z,16.81
2022-10-01T21:30:08.873Z,16.94
2022-10-01T21:35:30.210Z,15.73
2022-10-01T21:40:58.438Z,15.23
2022-10-01T21:46:39.183Z,15.80
2022-10-01T21:52:05.040Z,16.12
2022-10-01T21:57:35.285Z,16.33
2022-10-01T22:02:56.415Z,14.99
2022-10-01T22:08:18.058Z,15.15
2022-10-01T22:13:35.199Z,15.81
2022-10-01T22:18:46.142Z,16.08
2022-10-01T22:23:58.199Z,16.00
2022-10-01T22:29:03.160Z,16.13
2022-10-01T22:34:12.891Z,16.31
2022-10-01T22:39:20.642Z,16.21
2022-10-01T22:44:24.570Z,16.14
2022-10-01T22:49:54.202Z,16.13
2022-10-01T22:55:00.281Z,16.24
2022-10-01T23:00:09.523Z,16.11
2022-10-01T23:05:12.437Z,16.18
2022-10-01T23:10:33.466Z,16.26
2022-10-01T23:15:56.990Z,16.18
2022-10-01T23:21:25.971Z,16.20
2022-10-01T23:26:46.842Z,16.11
2022-10-01T23:32:14.890Z,16.19
2022-10-01T23:37:43.393Z,16.18
2022-10-01T23:43:00.123Z,16.03
2022-10-01T23:48:28.449Z,16.21
2022-10-01T23:53:47.904Z,16.47
2022-10-01T23:58:54.759Z,16.60
