createdAt,value
2022-12-08T00:00:11.866Z,0
2022-12-08T00:01:11.847Z,0
2022-12-08T00:02:12.249Z,0
2022-12-08T00:03:11.889Z,0
2022-12-08T00:04:11.761Z,0
2022-12-08T00:05:12.203Z,0
2022-12-08T00:06:11.810Z,0
2022-12-08T00:07:17.776Z,0
2022-12-08T00:08:12.052Z,0
2022-12-08T00:09:11.959Z,0
2022-12-08T00:10:46.627Z,0
2022-12-08T00:11:11.757Z,0
2022-12-08T00:12:12.195Z,0
2022-12-08T00:13:11.869Z,0
2022-12-08T00:14:11.839Z,0
2022-12-08T00:15:11.741Z,0
2022-12-08T00:16:11.944Z,0
2022-12-08T00:17:12.117Z,0
2022-12-08T00:18:14.936Z,0
2022-12-08T00:19:11.910Z,0
2022-12-08T00:20:12.199Z,0
2022-12-08T00:21:11.771Z,0
2022-12-08T00:22:12.105Z,0
2022-12-08T00:23:11.836Z,0
2022-12-08T00:24:11.867Z,0
2022-12-08T00:25:11.761Z,0
2022-12-08T00:26:11.921Z,0
2022-12-08T00:27:12.122Z,0
2022-12-08T00:28:11.846Z,0
2022-12-08T00:29:17.539Z,0
2022-12-08T00:30:11.822Z,0
2022-12-08T00:31:11.755Z,0
2022-12-08T00:32:12.258Z,0
2022-12-08T00:33:11.850Z,0
2022-12-08T00:34:11.878Z,0
2022-12-08T00:35:12.111Z,0
2022-12-08T00:36:11.876Z,0
2022-12-08T00:37:12.112Z,0
2022-12-08T00:38:11.865Z,96.5009765625
2022-12-08T00:39:11.773Z,0
2022-12-08T00:40:14.878Z,0
2022-12-08T00:41:11.837Z,0
2022-12-08T00:42:12.442Z,96.43359375
2022-12-08T00:43:11.898Z,96.3046875
2022-12-08T00:44:11.746Z,96.146484375
2022-12-08T00:45:11.838Z,95.810546875
2022-12-08T00:46:11.929Z,95.794921875
2022-12-08T00:47:12.186Z,96.0849609375
2022-12-08T00:48:11.844Z,95.8984375
2022-12-08T00:49:11.761Z,95.76171875
2022-12-08T00:50:12.313Z,96.1484375
2022-12-08T00:51:14.903Z,0
2022-12-08T00:52:12.159Z,0
2022-12-08T00:53:11.942Z,0
2022-12-08T00:54:11.752Z,0
2022-12-08T00:55:11.756Z,0
2022-12-08T00:56:11.947Z,0
2022-12-08T00:57:12.107Z,0
2022-12-08T00:58:12.189Z,0
2022-12-08T00:59:11.842Z,0
2022-12-08T01:00:11.750Z,0
2022-12-08T01:01:11.905Z,0
2022-12-08T01:02:14.787Z,0
2022-12-08T01:03:12.224Z,0
2022-12-08T01:04:11.909Z,0
2022-12-08T01:05:12.184Z,0
2022-12-08T01:06:12.114Z,0
2022-12-08T01:07:11.850Z,0
2022-12-08T01:08:12.156Z,0
2022-12-08T01:09:11.851Z,0
2022-12-08T01:10:11.740Z,0
2022-12-08T01:11:11.874Z,0
2022-12-08T01:12:11.810Z,0
2022-12-08T01:13:17.806Z,0
2022-12-08T01:14:11.932Z,0
2022-12-08T01:15:11.780Z,0
2022-12-08T01:16:11.947Z,0
2022-12-08T01:17:11.820Z,0
2022-12-08T01:18:12.187Z,0
2022-12-08T01:19:11.996Z,0
2022-12-08T01:20:11.896Z,0
2022-12-08T01:21:12.108Z,96.4052734375
2022-12-08T01:22:11.851Z,96.0283203125
2022-12-08T01:23:12.151Z,96.03515625
2022-12-08T01:24:14.902Z,95.9853515625
2022-12-08T01:25:11.772Z,96.2001953125
2022-12-08T01:26:11.742Z,96.275390625
2022-12-08T01:27:11.936Z,96.2861328125
2022-12-08T01:28:12.232Z,96.4443359375
2022-12-08T01:29:11.869Z,96.376953125
2022-12-08T01:30:11.770Z,96.4775390625
2022-12-08T01:31:11.941Z,96.40625
2022-12-08T01:32:11.931Z,96.2138671875
2022-12-08T01:33:12.186Z,96.2685546875
2022-12-08T01:34:11.827Z,96.2421875
2022-12-08T01:35:14.782Z,96.205078125
2022-12-08T01:36:12.191Z,96.390625
2022-12-08T01:37:11.929Z,0
2022-12-08T01:38:12.106Z,0
2022-12-08T01:39:11.833Z,0
2022-12-08T01:40:11.767Z,0
2022-12-08T01:41:11.892Z,0
2022-12-08T01:42:11.836Z,0
2022-12-08T01:43:12.367Z,0
2022-12-08T01:44:11.841Z,0
2022-12-08T01:45:11.884Z,0
2022-12-08T01:46:15.021Z,0
2022-12-08T01:47:11.981Z,0
2022-12-08T01:48:12.252Z,96.3544921875
2022-12-08T01:49:11.916Z,96.0185546875
2022-12-08T01:50:11.862Z,95.9501953125
2022-12-08T01:51:12.190Z,95.9697265625
2022-12-08T01:52:11.788Z,95.81640625
2022-12-08T01:53:12.193Z,95.7119140625
2022-12-08T01:54:11.831Z,95.830078125
2022-12-08T01:55:11.819Z,95.8076171875
2022-12-08T01:56:11.792Z,95.546875
2022-12-08T01:57:14.762Z,95.3232421875
2022-12-08T01:58:12.111Z,95.349609375
2022-12-08T01:59:11.814Z,95.55859375
2022-12-08T02:00:16.644Z,95.689453125
2022-12-08T02:01:11.953Z,95.8447265625
2022-12-08T02:02:11.767Z,95.998046875
2022-12-08T02:03:12.115Z,95.669921875
2022-12-08T02:04:11.743Z,95.546875
2022-12-08T02:05:11.847Z,95.3955078125
2022-12-08T02:06:12.177Z,95.41796875
2022-12-08T02:07:11.947Z,95.43359375
2022-12-08T02:08:17.880Z,95.4365234375
2022-12-08T02:09:11.829Z,95.5166015625
2022-12-08T02:10:11.874Z,95.8466796875
2022-12-08T02:11:11.759Z,95.7685546875
2022-12-08T02:12:11.726Z,95.9091796875
2022-12-08T02:13:12.207Z,96.0009765625
2022-12-08T02:14:11.737Z,96.0576171875
2022-12-08T02:15:11.866Z,95.904296875
2022-12-08T02:16:12.021Z,95.8603515625
2022-12-08T02:17:11.764Z,95.90625
2022-12-08T02:18:12.183Z,95.8583984375
2022-12-08T02:19:30.791Z,95.9326171875
2022-12-08T02:20:11.933Z,96.01171875
2022-12-08T02:21:12.180Z,95.9609375
2022-12-08T02:22:11.920Z,95.896484375
2022-12-08T02:23:12.232Z,95.81640625
2022-12-08T02:24:11.908Z,95.9189453125
2022-12-08T02:25:11.881Z,95.6279296875
2022-12-08T02:26:11.905Z,95.83203125
2022-12-08T02:27:11.851Z,95.6767578125
2022-12-08T02:28:12.181Z,96.1279296875
2022-12-08T02:29:11.987Z,95.904296875
2022-12-08T02:30:14.903Z,95.849609375
2022-12-08T02:31:12.059Z,95.9873046875
2022-12-08T02:32:11.846Z,95.837890625
2022-12-08T02:33:12.182Z,96.046875
2022-12-08T02:34:11.840Z,95.9296875
2022-12-08T02:35:11.902Z,95.70703125
2022-12-08T02:36:12.113Z,95.763671875
2022-12-08T02:37:11.898Z,95.876953125
2022-12-08T02:38:12.108Z,95.7890625
2022-12-08T02:39:11.751Z,95.91015625
2022-12-08T02:40:11.928Z,95.8876953125
2022-12-08T02:41:15.020Z,95.87890625
2022-12-08T02:42:11.789Z,95.8349609375
2022-12-08T02:43:12.185Z,95.8564453125
2022-12-08T02:44:11.870Z,95.875
2022-12-08T02:45:11.770Z,95.83984375
2022-12-08T02:46:12.040Z,95.8564453125
2022-12-08T02:47:11.764Z,96.1220703125
2022-12-08T02:48:12.187Z,96.126953125
2022-12-08T02:49:11.839Z,96.2685546875
2022-12-08T02:50:11.860Z,96.48828125
2022-12-08T02:51:12.107Z,0
2022-12-08T02:52:14.782Z,0
2022-12-08T02:54:19.473Z,0
2022-12-08T02:55:19.553Z,0
2022-12-08T02:56:19.649Z,0
2022-12-08T02:57:19.786Z,96.388671875
2022-12-08T02:58:19.465Z,96.138671875
2022-12-08T02:59:22.519Z,96.048828125
2022-12-08T03:00:19.499Z,96.1201171875
2022-12-08T03:01:19.593Z,96.2080078125
2022-12-08T03:02:19.939Z,96.1943359375
2022-12-08T03:03:19.600Z,96.322265625
2022-12-08T03:04:19.405Z,0
2022-12-08T03:05:19.755Z,96.150390625
2022-12-08T03:06:19.415Z,96.158203125
2022-12-08T03:07:19.893Z,96.34375
2022-12-08T03:08:19.729Z,0
2022-12-08T03:09:19.549Z,0
2022-12-08T03:10:22.524Z,96.125
2022-12-08T03:11:19.464Z,95.9326171875
2022-12-08T03:12:19.897Z,95.84765625
2022-12-08T03:13:19.489Z,95.5234375
2022-12-08T03:14:19.500Z,94.8251953125
2022-12-08T03:15:19.565Z,94.58984375
2022-12-08T03:16:19.576Z,94.736328125
2022-12-08T03:17:19.894Z,94.4248046875
2022-12-08T03:18:19.641Z,94.341796875
2022-12-08T03:19:19.500Z,94.2822265625
2022-12-08T03:20:19.830Z,94.2333984375
2022-12-08T03:21:22.520Z,93.8876953125
2022-12-08T03:22:19.784Z,93.65234375
2022-12-08T03:23:19.507Z,93.6630859375
2022-12-08T03:24:19.565Z,93.677734375
2022-12-08T03:25:19.630Z,93.40625
2022-12-08T03:26:19.625Z,93.2724609375
2022-12-08T03:27:19.799Z,93.2958984375
2022-12-08T03:28:19.491Z,93.46875
2022-12-08T03:29:19.507Z,93.7099609375
2022-12-08T03:30:19.631Z,93.7119140625
2022-12-08T03:31:19.690Z,93.4326171875
2022-12-08T03:32:25.510Z,93.69140625
2022-12-08T03:33:19.510Z,94.3173828125
2022-12-08T03:34:19.421Z,94.30859375
2022-12-08T03:35:19.833Z,94.310546875
2022-12-08T03:36:19.603Z,94.0634765625
2022-12-08T03:37:19.845Z,94.22265625
2022-12-08T03:38:19.409Z,94.0849609375
2022-12-08T03:39:19.544Z,94.30078125
2022-12-08T03:40:19.559Z,94.34765625
2022-12-08T03:41:19.407Z,94.5625
2022-12-08T03:42:19.835Z,94.8349609375
2022-12-08T03:43:19.400Z,95.01953125
2022-12-08T03:44:19.399Z,95.0498046875
2022-12-08T03:45:19.559Z,95.1064453125
2022-12-08T03:47:26.658Z,95.470703125
2022-12-08T03:48:26.256Z,95.5908203125
2022-12-08T03:49:26.465Z,95.5947265625
2022-12-08T03:50:26.601Z,95.5244140625
2022-12-08T03:51:26.296Z,95.4287109375
2022-12-08T03:52:32.393Z,95.6083984375
2022-12-08T03:53:26.434Z,95.357421875
2022-12-08T03:54:26.352Z,95.1728515625
2022-12-08T03:55:26.380Z,94.96875
2022-12-08T03:56:26.276Z,94.8857421875
2022-12-08T03:57:26.675Z,95.2802734375
2022-12-08T03:58:26.351Z,95.3896484375
2022-12-08T03:59:26.251Z,94.9287109375
2022-12-08T04:00:26.226Z,94.3388671875
2022-12-08T04:01:26.411Z,94.6484375
2022-12-08T04:02:26.654Z,94.6943359375
2022-12-08T04:03:29.268Z,94.9404296875
2022-12-08T04:04:26.309Z,95.1376953125
2022-12-08T04:05:26.595Z,94.9248046875
2022-12-08T04:06:26.227Z,94.7138671875
2022-12-08T04:07:26.595Z,94.8798828125
2022-12-08T04:08:26.330Z,95.0888671875
2022-12-08T04:09:26.352Z,95.1875
2022-12-08T04:10:26.235Z,95.37109375
2022-12-08T04:11:26.289Z,95.4560546875
2022-12-08T04:12:26.598Z,95.470703125
2022-12-08T04:13:26.359Z,94.455078125
2022-12-08T04:14:29.302Z,94.4345703125
2022-12-08T04:15:26.463Z,94.392578125
2022-12-08T04:16:26.396Z,94.9267578125
2022-12-08T04:17:26.717Z,95.0732421875
2022-12-08T04:18:26.324Z,94.4794921875
2022-12-08T04:19:26.386Z,94.6201171875
2022-12-08T04:20:26.586Z,94.6708984375
2022-12-08T04:21:26.375Z,94.732421875
2022-12-08T04:22:26.589Z,94.6533203125
2022-12-08T04:23:26.334Z,94.8310546875
2022-12-08T04:24:26.347Z,94.7470703125
2022-12-08T04:25:29.239Z,94.583984375
2022-12-08T04:26:26.459Z,94.2880859375
2022-12-08T04:27:26.660Z,94.3173828125
2022-12-08T04:28:26.474Z,94.4091796875
2022-12-08T04:29:26.302Z,94.5068359375
2022-12-08T04:30:26.327Z,94.3623046875
2022-12-08T04:31:26.298Z,94.3408203125
2022-12-08T04:32:26.673Z,94.4736328125
2022-12-08T04:33:26.476Z,94.7509765625
2022-12-08T04:34:26.316Z,95.0673828125
2022-12-08T04:35:26.669Z,94.97265625
2022-12-08T04:36:29.255Z,94.86328125
2022-12-08T04:37:26.599Z,95.08203125
2022-12-08T04:38:26.320Z,95.1962890625
2022-12-08T04:39:26.335Z,95.7119140625
2022-12-08T04:40:28.737Z,95.7666015625
2022-12-08T04:41:26.325Z,95.73828125
2022-12-08T04:42:26.599Z,95.7998046875
2022-12-08T04:43:26.233Z,96.009765625
2022-12-08T04:44:26.239Z,96.2919921875
2022-12-08T04:45:26.374Z,96.2880859375
2022-12-08T04:46:26.464Z,0
2022-12-08T04:47:32.326Z,0
2022-12-08T04:48:26.418Z,0
2022-12-08T04:49:26.330Z,96.2470703125
2022-12-08T04:50:26.665Z,96.375
2022-12-08T04:51:26.332Z,0
2022-12-08T04:52:26.665Z,0
2022-12-08T04:53:26.231Z,0
2022-12-08T04:54:26.349Z,0
2022-12-08T04:55:26.332Z,0
2022-12-08T04:56:26.314Z,96.21875
2022-12-08T04:57:26.667Z,96.1455078125
2022-12-08T04:58:29.291Z,0
2022-12-08T04:59:26.302Z,96.369140625
2022-12-08T05:00:26.246Z,0
2022-12-08T05:01:26.360Z,96.375
2022-12-08T05:02:26.763Z,0
2022-12-08T05:03:28.757Z,0
2022-12-08T05:04:26.356Z,0
2022-12-08T05:05:26.670Z,0
2022-12-08T05:06:26.477Z,0
2022-12-08T05:07:26.636Z,96.2333984375
2022-12-08T05:08:26.421Z,96.2607421875
2022-12-08T05:09:29.411Z,0
2022-12-08T05:10:26.428Z,0
2022-12-08T05:11:26.248Z,0
2022-12-08T05:12:26.604Z,0
2022-12-08T05:13:26.301Z,0
2022-12-08T05:14:26.335Z,0
2022-12-08T05:15:26.365Z,0
2022-12-08T05:16:26.508Z,0
2022-12-08T05:17:26.638Z,0
2022-12-08T05:18:26.305Z,0
2022-12-08T05:19:26.235Z,0
2022-12-08T05:20:32.451Z,0
2022-12-08T05:21:26.446Z,0
2022-12-08T05:22:26.592Z,0
2022-12-08T05:23:26.312Z,0
2022-12-08T05:24:26.377Z,0
2022-12-08T05:25:26.442Z,0
2022-12-08T05:26:26.364Z,0
2022-12-08T05:27:26.671Z,0
2022-12-08T05:28:41.455Z,0
2022-12-08T05:29:26.398Z,0
2022-12-08T05:30:26.328Z,0
2022-12-08T05:31:29.364Z,0
2022-12-08T05:32:26.595Z,0
2022-12-08T05:33:26.411Z,0
2022-12-08T05:34:26.237Z,0
2022-12-08T05:35:26.662Z,0
2022-12-08T05:36:26.306Z,0
2022-12-08T05:37:26.597Z,0
2022-12-08T05:38:26.225Z,0
2022-12-08T05:39:26.326Z,0
2022-12-08T05:40:26.358Z,0
2022-12-08T05:41:26.286Z,0
2022-12-08T05:42:32.303Z,0
2022-12-08T05:43:26.349Z,0
2022-12-08T05:44:26.335Z,0
2022-12-08T05:45:26.352Z,0
2022-12-08T05:46:26.326Z,0
2022-12-08T05:47:27.531Z,0
2022-12-08T05:48:26.243Z,0
2022-12-08T05:49:26.373Z,0
2022-12-08T05:50:26.651Z,0
2022-12-08T05:51:26.414Z,0
2022-12-08T05:52:26.670Z,0
2022-12-08T05:53:29.386Z,0
2022-12-08T05:54:26.304Z,0
2022-12-08T05:55:26.241Z,0
2022-12-08T05:56:26.361Z,0
2022-12-08T05:57:26.590Z,0
2022-12-08T05:58:26.405Z,0
2022-12-08T05:59:26.350Z,0
2022-12-08T06:00:26.276Z,0
2022-12-08T06:01:26.341Z,0
2022-12-08T06:02:26.783Z,0
2022-12-08T06:03:26.485Z,0
2022-12-08T06:04:29.253Z,0
2022-12-08T06:05:26.596Z,0
2022-12-08T06:06:26.308Z,0
2022-12-08T06:07:26.674Z,0
2022-12-08T06:08:26.500Z,0
2022-12-08T06:09:26.224Z,0
2022-12-08T06:10:26.238Z,0
2022-12-08T06:11:26.292Z,0
2022-12-08T06:12:26.600Z,0
2022-12-08T06:13:26.296Z,0
2022-12-08T06:14:26.368Z,0
2022-12-08T06:15:29.301Z,0
2022-12-08T06:16:26.616Z,0
2022-12-08T06:17:26.713Z,0
2022-12-08T06:18:31.118Z,0
2022-12-08T06:19:26.368Z,0
2022-12-08T06:20:26.592Z,0
2022-12-08T06:21:26.247Z,0
2022-12-08T06:22:26.711Z,0
2022-12-08T06:23:26.316Z,0
2022-12-08T06:24:26.380Z,0
2022-12-08T06:25:26.321Z,0
2022-12-08T06:26:29.408Z,0
2022-12-08T06:27:26.607Z,0
2022-12-08T06:28:26.324Z,0
2022-12-08T06:29:26.240Z,0
2022-12-08T06:30:26.239Z,0
2022-12-08T06:31:26.554Z,0
2022-12-08T06:32:27.684Z,0
2022-12-08T06:33:26.302Z,0
2022-12-08T06:34:26.394Z,0
2022-12-08T06:35:26.670Z,0
2022-12-08T06:36:26.377Z,0
2022-12-08T06:37:32.361Z,0
2022-12-08T06:38:26.416Z,0
2022-12-08T06:39:26.242Z,0
2022-12-08T06:40:26.233Z,0
2022-12-08T06:41:26.306Z,0
2022-12-08T06:42:26.665Z,0
2022-12-08T06:43:26.250Z,0
2022-12-08T06:44:26.370Z,0
2022-12-08T06:45:26.381Z,0
2022-12-08T06:46:26.324Z,0
2022-12-08T06:47:26.666Z,0
2022-12-08T06:48:29.413Z,0
2022-12-08T06:49:26.358Z,0
2022-12-08T06:50:26.665Z,0
2022-12-08T06:51:26.311Z,0
2022-12-08T06:52:26.668Z,0
2022-12-08T06:53:26.346Z,0
2022-12-08T06:54:26.360Z,0
2022-12-08T06:55:57.203Z,0
2022-12-08T06:56:26.313Z,0
2022-12-08T06:57:26.685Z,0
2022-12-08T06:58:26.353Z,0
2022-12-08T06:59:29.238Z,0
2022-12-08T07:00:26.449Z,0
2022-12-08T07:01:26.525Z,0
2022-12-08T07:02:26.630Z,0
2022-12-08T07:03:26.219Z,0
2022-12-08T07:04:26.319Z,0
2022-12-08T07:05:27.735Z,0
2022-12-08T07:06:26.226Z,0
2022-12-08T07:07:26.667Z,0
2022-12-08T07:08:26.411Z,0
2022-12-08T07:09:26.243Z,0
2022-12-08T07:10:29.346Z,0
2022-12-08T07:11:26.371Z,0
2022-12-08T07:12:26.596Z,0
2022-12-08T07:13:26.442Z,0
2022-12-08T07:14:26.446Z,0
2022-12-08T07:15:26.405Z,0
2022-12-08T07:16:26.413Z,0
2022-12-08T07:17:26.661Z,0
2022-12-08T07:18:26.324Z,0
2022-12-08T07:19:26.381Z,0
2022-12-08T07:20:26.776Z,0
2022-12-08T07:21:29.340Z,0
2022-12-08T07:22:26.326Z,0
2022-12-08T07:23:26.274Z,0
2022-12-08T07:24:26.303Z,0
2022-12-08T07:25:26.212Z,0
2022-12-08T07:26:26.230Z,0
2022-12-08T07:27:26.596Z,0
2022-12-08T07:28:26.426Z,0
2022-12-08T07:29:26.588Z,0
2022-12-08T07:30:26.396Z,0
2022-12-08T07:31:26.335Z,0
2022-12-08T07:32:32.315Z,0
2022-12-08T07:33:26.446Z,0
2022-12-08T07:34:26.453Z,0
2022-12-08T07:35:26.595Z,0
2022-12-08T07:36:26.329Z,0
2022-12-08T07:37:26.663Z,0
2022-12-08T07:38:26.379Z,0
2022-12-08T07:39:26.224Z,0
2022-12-08T07:40:26.232Z,0
2022-12-08T07:41:26.210Z,0
2022-12-08T07:42:26.665Z,0
2022-12-08T07:43:29.389Z,0
2022-12-08T07:44:26.425Z,0
2022-12-08T07:45:31.463Z,0
2022-12-08T07:46:26.498Z,0
2022-12-08T07:47:26.602Z,0
2022-12-08T07:48:26.312Z,0
2022-12-08T07:49:26.238Z,0
2022-12-08T07:50:26.671Z,0
2022-12-08T07:51:26.224Z,0
2022-12-08T07:52:26.675Z,0
2022-12-08T07:53:26.298Z,0
2022-12-08T07:54:29.376Z,0
2022-12-08T07:55:26.315Z,0
2022-12-08T07:56:26.260Z,0
2022-12-08T07:57:26.717Z,0
2022-12-08T07:58:26.429Z,0
2022-12-08T07:59:26.315Z,0
2022-12-08T08:00:26.425Z,0
2022-12-08T08:01:26.555Z,0
2022-12-08T08:02:27.005Z,0
2022-12-08T08:03:26.398Z,0
2022-12-08T08:04:26.417Z,0
2022-12-08T08:05:26.600Z,0
2022-12-08T08:06:26.244Z,0
2022-12-08T08:07:26.590Z,0
2022-12-08T08:08:26.335Z,0
2022-12-08T08:09:26.243Z,0
2022-12-08T08:10:29.307Z,0
2022-12-08T08:11:26.289Z,0
2022-12-08T08:12:31.867Z,0
2022-12-08T08:13:26.329Z,0
2022-12-08T08:14:26.220Z,0
2022-12-08T08:15:26.240Z,0
2022-12-08T08:16:26.399Z,0
2022-12-08T08:17:26.862Z,0
2022-12-08T08:18:26.324Z,0
2022-12-08T08:19:26.332Z,0
2022-12-08T08:20:26.675Z,0
2022-12-08T08:21:44.971Z,0
2022-12-08T08:22:26.594Z,0
2022-12-08T08:23:26.447Z,0
2022-12-08T08:24:26.334Z,0
2022-12-08T08:25:26.372Z,0
2022-12-08T08:26:26.334Z,0
2022-12-08T08:27:26.595Z,0
2022-12-08T08:28:26.302Z,0
2022-12-08T08:29:26.228Z,0
2022-12-08T08:30:26.376Z,0
2022-12-08T08:31:26.405Z,0
2022-12-08T08:32:32.347Z,0
2022-12-08T08:33:26.399Z,0
2022-12-08T08:34:26.301Z,0
2022-12-08T08:35:26.664Z,0
2022-12-08T08:36:26.432Z,0
2022-12-08T08:37:26.720Z,0
2022-12-08T08:38:26.223Z,0
2022-12-08T08:39:26.251Z,0
2022-12-08T08:40:26.360Z,0
2022-12-08T08:41:26.298Z,0
2022-12-08T08:42:26.667Z,0
2022-12-08T08:43:34.351Z,0
2022-12-08T08:44:26.449Z,0
2022-12-08T08:45:26.320Z,0
2022-12-08T08:46:26.265Z,0
2022-12-08T08:47:26.666Z,0
2022-12-08T08:48:26.335Z,0
2022-12-08T08:49:26.262Z,0
2022-12-08T08:50:26.669Z,0
2022-12-08T08:51:26.424Z,0
2022-12-08T08:52:26.682Z,0
2022-12-08T08:53:26.262Z,0
2022-12-08T08:54:26.219Z,0
2022-12-08T08:55:26.230Z,0
2022-12-08T08:56:26.397Z,0
2022-12-08T08:57:26.607Z,0
2022-12-08T08:58:26.327Z,0
2022-12-08T08:59:29.376Z,0
2022-12-08T09:00:26.319Z,0
2022-12-08T09:01:26.375Z,0
2022-12-08T09:02:26.601Z,0
2022-12-08T09:03:26.447Z,0
2022-12-08T09:04:26.531Z,0
2022-12-08T09:05:26.605Z,0
2022-12-08T09:06:26.480Z,0
2022-12-08T09:07:26.592Z,0
2022-12-08T09:08:26.401Z,0
2022-12-08T09:09:26.388Z,0
2022-12-08T09:10:29.273Z,0
2022-12-08T09:11:26.287Z,0
2022-12-08T09:12:26.603Z,0
2022-12-08T09:13:26.432Z,0
2022-12-08T09:14:26.248Z,0
2022-12-08T09:15:26.233Z,0
2022-12-08T09:16:26.339Z,95.1220703125
2022-12-08T09:17:26.677Z,94.658203125
2022-12-08T09:18:26.306Z,95.0205078125
2022-12-08T09:19:26.345Z,0
2022-12-08T09:20:26.671Z,0
2022-12-08T09:21:29.254Z,0
2022-12-08T09:22:26.598Z,94.544921875
2022-12-08T09:23:33.768Z,93.732421875
2022-12-08T09:24:26.432Z,92.9931640625
2022-12-08T09:25:26.242Z,92.9912109375
2022-12-08T09:26:26.217Z,93.2294921875
2022-12-08T09:27:26.608Z,93.30078125
2022-12-08T09:28:26.379Z,92.2109375
2022-12-08T09:29:31.086Z,92.107421875
2022-12-08T09:30:26.321Z,92.26171875
2022-12-08T09:31:26.317Z,92.9912109375
2022-12-08T09:32:32.259Z,93.34375
2022-12-08T09:33:26.322Z,93.0693359375
2022-12-08T09:34:26.244Z,93.298828125
2022-12-08T09:35:26.717Z,91.9345703125
2022-12-08T09:36:26.349Z,91.029296875
2022-12-08T09:37:26.939Z,91.4990234375
2022-12-08T09:38:26.353Z,91.2587890625
2022-12-08T09:39:26.218Z,91.169921875
2022-12-08T09:40:26.374Z,90.158203125
2022-12-08T09:41:29.438Z,90.251953125
2022-12-08T09:42:26.663Z,89.482421875
2022-12-08T09:43:26.337Z,89.568359375
2022-12-08T09:44:26.370Z,89.880859375
2022-12-08T09:45:26.320Z,89.6552734375
2022-12-08T09:46:26.284Z,90.4208984375
2022-12-08T09:47:29.483Z,89.5634765625
2022-12-08T09:48:29.256Z,89.052734375
2022-12-08T09:49:26.311Z,89.4013671875
2022-12-08T09:50:26.664Z,89.17578125
2022-12-08T09:51:26.339Z,89.3330078125
2022-12-08T09:52:26.668Z,89.474609375
2022-12-08T09:53:30.618Z,88.810546875
2022-12-08T09:54:26.264Z,88.369140625
2022-12-08T09:55:26.328Z,87.8193359375
2022-12-08T09:56:26.437Z,88.5693359375
2022-12-08T09:57:26.720Z,88.7880859375
2022-12-08T09:58:26.331Z,88.2939453125
2022-12-08T09:59:29.269Z,87.8095703125
2022-12-08T10:00:26.353Z,86.8349609375
2022-12-08T10:01:26.447Z,86.2138671875
2022-12-08T10:02:26.662Z,86.5458984375
2022-12-08T10:03:26.421Z,86.1474609375
2022-12-08T10:04:26.366Z,85.634765625
2022-12-08T10:05:26.716Z,85.5
2022-12-08T10:06:26.248Z,84.134765625
2022-12-08T10:07:26.608Z,83.109375
2022-12-08T10:08:26.520Z,83.4248046875
2022-12-08T10:09:26.256Z,83.0546875
2022-12-08T10:10:26.234Z,82.78125
2022-12-08T10:11:26.230Z,82.9248046875
2022-12-08T10:12:26.627Z,82.8857421875
2022-12-08T10:13:26.320Z,82.1357421875
2022-12-08T10:14:26.245Z,81.646484375
2022-12-08T10:15:29.413Z,82.21484375
2022-12-08T10:16:29.719Z,82.1201171875
2022-12-08T10:17:26.638Z,82.33984375
2022-12-08T10:18:26.424Z,82.4638671875
2022-12-08T10:19:26.245Z,82.0390625
2022-12-08T10:20:26.720Z,82.0009765625
2022-12-08T10:21:26.380Z,81.783203125
2022-12-08T10:22:26.600Z,80.7490234375
2022-12-08T10:23:26.332Z,81.6982421875
2022-12-08T10:24:26.222Z,82.115234375
2022-12-08T10:25:26.306Z,81.4306640625
2022-12-08T10:26:29.336Z,81.3505859375
2022-12-08T10:27:26.599Z,81.291015625
2022-12-08T10:28:26.403Z,80.498046875
2022-12-08T10:29:26.339Z,81.009765625
2022-12-08T10:30:26.328Z,81.6455078125
2022-12-08T10:31:26.279Z,81.3310546875
2022-12-08T10:32:26.601Z,81.4267578125
2022-12-08T10:33:26.238Z,81.7197265625
2022-12-08T10:34:26.345Z,82.205078125
2022-12-08T10:35:26.666Z,82.802734375
2022-12-08T10:36:26.464Z,83.4765625
2022-12-08T10:37:32.294Z,83.037109375
2022-12-08T10:38:26.453Z,83.4072265625
2022-12-08T10:39:26.226Z,83.3916015625
2022-12-08T10:40:26.235Z,84.5908203125
2022-12-08T10:41:26.416Z,85.5166015625
2022-12-08T10:42:28.772Z,85.3408203125
2022-12-08T10:43:26.243Z,84.197265625
2022-12-08T10:44:26.348Z,84.6669921875
2022-12-08T10:45:26.342Z,84.904296875
2022-12-08T10:46:26.506Z,84.1826171875
2022-12-08T10:47:26.615Z,84.3193359375
2022-12-08T10:48:29.363Z,84.2744140625
2022-12-08T10:49:26.309Z,83.791015625
2022-12-08T10:50:26.724Z,83.3515625
2022-12-08T10:51:26.319Z,83.1796875
2022-12-08T10:52:26.676Z,82.404296875
2022-12-08T10:53:26.451Z,82.4306640625
2022-12-08T10:54:26.370Z,82.576171875
2022-12-08T10:55:26.235Z,82.4052734375
2022-12-08T10:56:26.245Z,82.7587890625
2022-12-08T10:57:26.669Z,82.5400390625
2022-12-08T10:58:26.402Z,81.978515625
2022-12-08T10:59:29.382Z,81.447265625
2022-12-08T11:00:26.401Z,81.7431640625
2022-12-08T11:01:26.374Z,81.814453125
2022-12-08T11:02:26.942Z,81.279296875
2022-12-08T11:03:26.309Z,80.94140625
2022-12-08T11:04:26.268Z,81.40234375
2022-12-08T11:05:26.594Z,80.8154296875
2022-12-08T11:06:26.380Z,80.4931640625
2022-12-08T11:07:26.594Z,80.3955078125
2022-12-08T11:08:26.446Z,79.94140625
2022-12-08T11:09:26.367Z,79.787109375
2022-12-08T11:10:29.407Z,79.6376953125
2022-12-08T11:11:29.517Z,78.6279296875
2022-12-08T11:12:26.672Z,77.3740234375
2022-12-08T11:13:26.334Z,77.4482421875
2022-12-08T11:14:26.252Z,78.1494140625
2022-12-08T11:15:26.245Z,77.69921875
2022-12-08T11:16:26.311Z,77.4091796875
2022-12-08T11:17:26.725Z,76.556640625
2022-12-08T11:18:26.474Z,75.94921875
2022-12-08T11:19:26.340Z,76.5869140625
2022-12-08T11:20:26.717Z,77.2177734375
2022-12-08T11:21:29.382Z,77.34375
2022-12-08T11:22:26.628Z,77.0751953125
2022-12-08T11:23:26.409Z,76.6142578125
2022-12-08T11:24:26.229Z,76.8916015625
2022-12-08T11:25:26.364Z,76.58203125
2022-12-08T11:26:26.371Z,76.5009765625
2022-12-08T11:27:26.640Z,77.2001953125
2022-12-08T11:28:26.371Z,77.755859375
2022-12-08T11:29:27.805Z,77.87890625
2022-12-08T11:30:26.323Z,77.20703125
2022-12-08T11:31:26.421Z,77.494140625
2022-12-08T11:32:32.358Z,77.94921875
2022-12-08T11:33:26.289Z,77.40625
2022-12-08T11:34:26.325Z,77.166015625
2022-12-08T11:35:26.660Z,77.166015625
2022-12-08T11:36:26.318Z,77.9462890625
2022-12-08T11:37:29.935Z,78.3359375
2022-12-08T11:38:26.347Z,79.1962890625
2022-12-08T11:39:26.247Z,79.04296875
2022-12-08T11:40:26.321Z,78.7177734375
2022-12-08T11:41:26.217Z,79.056640625
2022-12-08T11:42:26.731Z,78.7919921875
2022-12-08T11:43:29.235Z,79.306640625
2022-12-08T11:44:26.331Z,79.44140625
2022-12-08T11:45:26.325Z,79.69140625
2022-12-08T11:46:26.385Z,79.244140625
2022-12-08T11:47:26.618Z,78.86328125
2022-12-08T11:48:26.443Z,78.755859375
2022-12-08T11:49:26.228Z,78.6484375
2022-12-08T11:50:26.670Z,78.9169921875
2022-12-08T11:51:26.435Z,79.4072265625
2022-12-08T11:52:26.672Z,79.4306640625
2022-12-08T11:53:26.391Z,79.5712890625
2022-12-08T11:54:29.235Z,79.0595703125
2022-12-08T11:55:26.292Z,78.875
2022-12-08T11:56:26.301Z,78.05078125
2022-12-08T11:57:26.617Z,78.501953125
2022-12-08T11:58:26.474Z,77.8896484375
2022-12-08T11:59:26.243Z,77.1748046875
2022-12-08T12:00:26.384Z,76.919921875
2022-12-08T12:01:26.387Z,76.5234375
2022-12-08T12:02:26.692Z,76.05859375
2022-12-08T12:03:26.384Z,75.10546875
2022-12-08T12:04:26.255Z,75.1455078125
2022-12-08T12:05:56.653Z,75.578125
2022-12-08T12:07:45.513Z,75.8837890625
2022-12-08T12:08:45.078Z,75.82421875
2022-12-08T12:09:44.974Z,76.2314453125
2022-12-08T12:10:45.012Z,76.33203125
2022-12-08T12:11:45.066Z,77.177734375
2022-12-08T12:12:48.422Z,77.564453125
2022-12-08T12:13:45.168Z,77.640625
2022-12-08T12:14:44.997Z,77.552734375
2022-12-08T12:15:44.985Z,77.9111328125
2022-12-08T12:16:45.062Z,78.3681640625