createdAt,value
2022-11-22T08:06:33.714Z,5.40
2022-11-22T08:09:35.754Z,5.50
2022-11-22T08:12:36.900Z,5.50
2022-11-22T08:15:38.062Z,5.50
2022-11-22T08:18:40.477Z,5.50
2022-11-22T08:21:41.405Z,5.50
2022-11-22T08:24:42.341Z,5.50
2022-11-22T08:27:44.308Z,5.50
2022-11-22T08:30:45.152Z,5.50
2022-11-22T08:33:47.316Z,5.50
2022-11-22T08:36:48.535Z,5.50
2022-11-22T08:39:49.670Z,5.50
2022-11-22T08:42:55.258Z,5.50
2022-11-22T08:45:59.080Z,5.60
2022-11-22T08:49:00.176Z,5.60
2022-11-22T08:52:00.807Z,5.60
2022-11-22T08:55:02.024Z,5.70
2022-11-22T08:58:02.838Z,5.70
2022-11-22T09:01:10.279Z,5.80
2022-11-22T09:04:11.257Z,5.80
2022-11-22T09:10:33.387Z,5.80
2022-11-22T09:13:34.617Z,5.80
2022-11-22T09:16:37.012Z,5.90
2022-11-22T09:19:38.213Z,5.80
2022-11-22T09:22:40.026Z,5.80
2022-11-22T09:25:40.934Z,5.90
2022-11-22T09:28:41.682Z,5.90
2022-11-22T09:31:43.830Z,5.90
2022-11-22T09:34:44.484Z,6.00
2022-11-22T09:37:45.928Z,6.00
2022-11-22T09:40:47.497Z,6.00
2022-11-22T09:44:20.857Z,5.90
2022-11-22T09:47:40.353Z,5.80
2022-11-22T09:51:16.439Z,5.80
2022-11-22T09:54:24.280Z,5.80
2022-11-22T09:58:11.454Z,5.90
2022-11-22T10:01:26.515Z,6.00
2022-11-22T10:04:39.957Z,6.10
2022-11-22T10:07:55.139Z,6.20
2022-11-22T10:11:00.719Z,6.30
2022-11-22T10:14:22.727Z,6.30
2022-11-22T10:17:35.126Z,6.50
2022-11-22T10:20:47.331Z,6.60
2022-11-22T10:23:49.942Z,6.60
2022-11-22T10:26:52.757Z,6.60
2022-11-22T10:30:06.989Z,6.50
2022-11-22T10:33:31.110Z,6.60
2022-11-22T10:37:02.700Z,6.50
2022-11-22T10:40:46.793Z,6.50
2022-11-22T10:44:19.609Z,6.50
2022-11-22T10:48:10.406Z,6.50
2022-11-22T10:51:32.980Z,6.60
2022-11-22T10:55:13.050Z,6.70
2022-11-22T10:58:22.812Z,6.60
2022-11-22T11:01:50.408Z,6.70
2022-11-22T11:04:55.108Z,6.80
2022-11-22T11:08:04.098Z,6.80
2022-11-22T11:11:16.778Z,6.80
2022-11-22T11:14:35.924Z,6.90
2022-11-22T11:17:38.644Z,6.80
2022-11-22T11:20:43.790Z,6.90
2022-11-22T11:23:44.796Z,6.90
2022-11-22T11:26:55.358Z,6.90
2022-11-22T11:30:02.135Z,6.80
2022-11-22T11:33:26.088Z,6.70
2022-11-22T11:36:27.963Z,6.70
2022-11-22T11:39:35.076Z,6.60
2022-11-22T11:42:36.377Z,6.70
2022-11-22T11:45:37.302Z,6.60
2022-11-22T11:48:41.268Z,6.70
2022-11-22T11:52:12.184Z,6.60
2022-11-22T11:55:17.640Z,6.70
2022-11-22T11:58:24.738Z,6.70
2022-11-22T12:01:27.054Z,6.70
2022-11-22T12:04:36.211Z,6.70
2022-11-22T12:07:37.235Z,6.80
2022-11-22T12:10:58.088Z,6.80
2022-11-22T12:14:19.694Z,6.80
2022-11-22T12:17:31.271Z,6.80
2022-11-22T12:21:00.432Z,6.80
2022-11-22T12:24:42.714Z,6.90
2022-11-22T12:27:33.694Z,6.90
2022-11-22T12:30:35.062Z,7.00
2022-11-22T12:33:43.329Z,7.00
2022-11-22T12:37:10.019Z,7.20
2022-11-22T12:40:47.428Z,7.20
2022-11-22T12:44:04.801Z,7.20
2022-11-22T12:47:16.559Z,7.20
2022-11-22T12:50:44.977Z,7.20
2022-11-22T12:53:48.638Z,7.20
2022-11-22T12:56:55.769Z,7.30
2022-11-22T13:00:07.323Z,7.40
2022-11-22T13:03:30.828Z,7.40
2022-11-22T13:07:01.870Z,7.30
2022-11-22T13:10:16.276Z,7.30
2022-11-22T13:13:54.499Z,7.40
2022-11-22T13:16:55.726Z,7.50
2022-11-22T13:20:05.791Z,7.40
2022-11-22T13:23:52.411Z,7.40
2022-11-22T13:27:18.645Z,7.30
2022-11-22T13:30:24.048Z,7.30
2022-11-22T13:33:26.994Z,7.30
2022-11-22T13:36:28.005Z,7.30
2022-11-22T13:39:29.863Z,7.20
2022-11-22T13:42:30.990Z,7.20
2022-11-22T13:45:50.603Z,7.20
2022-11-22T13:48:54.907Z,7.10
2022-11-22T13:52:01.640Z,7.10
2022-11-22T13:55:30.192Z,7.10
2022-11-22T13:58:40.394Z,7.10
2022-11-22T14:01:41.372Z,7.10
2022-11-22T14:04:44.482Z,7.10
2022-11-22T14:07:50.999Z,7.10
2022-11-22T14:10:52.234Z,7.00
2022-11-22T14:14:05.754Z,7.00
2022-11-22T14:17:21.609Z,7.00
2022-11-22T14:21:25.785Z,7.00
2022-11-22T14:24:29.254Z,7.00
2022-11-22T14:27:44.876Z,6.90
2022-11-22T14:30:52.343Z,6.90
2022-11-22T14:34:21.800Z,6.90
2022-11-22T14:37:34.237Z,6.80
2022-11-22T14:40:43.383Z,6.80
2022-11-22T14:43:45.772Z,6.70
2022-11-22T14:46:54.350Z,6.60
2022-11-22T14:49:57.538Z,6.60
2022-11-22T14:53:28.451Z,6.60
2022-11-22T14:56:36.462Z,6.60
2022-11-22T15:00:06.722Z,6.60
2022-11-22T15:09:17.865Z,6.60
2022-11-22T15:09:18.218Z,6.60
2022-11-22T15:11:34.757Z,6.60
2022-11-22T15:14:58.914Z,6.60
2022-11-22T15:57:28.312Z,6.30
2022-11-22T16:00:30.137Z,6.30
2022-11-22T16:03:39.434Z,6.30
2022-11-22T16:06:43.251Z,6.30
2022-11-22T16:09:44.095Z,6.30
2022-11-22T16:12:45.171Z,6.20
2022-11-22T16:16:27.867Z,6.20
2022-11-22T16:19:31.075Z,6.30
2022-11-22T16:22:33.139Z,6.30
2022-11-22T16:25:36.452Z,6.30
2022-11-22T16:28:38.464Z,6.20
2022-11-22T16:31:41.662Z,6.20
2022-11-22T16:34:43.631Z,6.20
2022-11-22T16:37:48.174Z,6.30
2022-11-22T16:40:50.451Z,6.30
2022-11-22T16:43:56.362Z,6.30
2022-11-22T16:46:57.206Z,6.20
2022-11-22T16:49:58.399Z,6.30
2022-11-22T16:53:02.707Z,6.30
2022-11-22T16:56:04.215Z,6.30
2022-11-22T16:59:09.788Z,6.20
2022-11-22T17:02:17.506Z,6.20
2022-11-22T17:05:18.433Z,6.20
2022-11-22T17:08:20.466Z,6.20
2022-11-22T17:11:27.927Z,6.10
2022-11-22T17:14:29.145Z,6.10
2022-11-22T17:17:30.406Z,6.10
2022-11-22T17:20:31.099Z,6.10
2022-11-22T17:23:38.405Z,6.10
2022-11-22T17:26:39.373Z,6.10
2022-11-22T17:29:56.867Z,6.00
2022-11-22T17:32:57.724Z,6.00
2022-11-22T17:35:58.406Z,5.90
2022-11-22T17:39:01.850Z,5.90
2022-11-22T17:42:03.066Z,5.90
2022-11-22T17:45:04.686Z,5.80
2022-11-22T17:48:06.314Z,5.70
2022-11-22T17:51:12.683Z,5.70
2022-11-22T17:54:13.379Z,5.60
2022-11-22T17:57:14.205Z,5.60
2022-11-22T18:00:15.876Z,5.50
2022-11-22T18:03:17.270Z,5.50
2022-11-22T18:06:21.694Z,5.40
2022-11-22T18:09:22.823Z,5.40
2022-11-22T18:12:23.473Z,5.40
2022-11-22T18:15:24.674Z,5.40
2022-11-22T18:18:48.920Z,5.40
2022-11-22T18:21:46.819Z,5.40
2022-11-22T18:24:48.067Z,5.50
2022-11-22T18:27:49.036Z,5.40
2022-11-22T18:30:50.238Z,5.30
2022-11-22T18:33:53.335Z,5.30
2022-11-22T18:37:00.777Z,5.30
2022-11-22T18:40:02.942Z,5.30
2022-11-22T18:43:03.818Z,5.30
2022-11-22T18:46:06.463Z,5.20
2022-11-22T18:49:08.048Z,5.10
2022-11-22T18:52:12.066Z,4.80
2022-11-22T18:55:17.976Z,4.80
2022-11-22T18:58:18.995Z,4.80
2022-11-22T19:01:23.277Z,4.80
2022-11-22T19:04:24.528Z,4.80
2022-11-22T19:07:25.300Z,4.70
2022-11-22T19:10:26.610Z,4.80
2022-11-22T19:13:27.423Z,4.80
2022-11-22T19:16:30.272Z,4.80
2022-11-22T19:19:32.299Z,4.90
2022-11-22T19:22:33.173Z,5.00
2022-11-22T19:25:37.395Z,5.10
2022-11-22T19:28:38.403Z,5.00
2022-11-22T19:31:39.408Z,5.10
2022-11-22T19:34:40.254Z,5.00
2022-11-22T19:37:43.189Z,5.00
2022-11-22T19:40:43.974Z,5.00
2022-11-22T19:43:47.183Z,5.10
2022-11-22T19:46:48.218Z,5.20
2022-11-22T19:49:49.000Z,5.20
2022-11-22T19:52:49.675Z,5.30
2022-11-22T19:55:50.576Z,5.30
2022-11-22T19:58:54.592Z,5.30
2022-11-22T20:01:55.469Z,5.40
2022-11-22T20:04:56.927Z,5.30
2022-11-22T20:07:58.427Z,5.40
2022-11-22T20:11:08.458Z,5.30
2022-11-22T20:14:10.393Z,5.40
2022-11-22T20:17:11.614Z,5.40
2022-11-22T20:20:12.826Z,5.40
2022-11-22T20:23:13.722Z,5.50
2022-11-22T20:26:16.703Z,5.40
2022-11-22T20:29:21.584Z,5.40
2022-11-22T20:32:23.267Z,5.40
2022-11-22T20:35:24.090Z,5.30
2022-11-22T20:38:52.282Z,5.30
2022-11-22T20:42:05.831Z,5.30
2022-11-22T20:45:12.068Z,5.30
2022-11-22T20:48:15.319Z,5.30
2022-11-22T20:51:22.118Z,5.20
2022-11-22T20:54:23.787Z,5.20
2022-11-22T20:57:25.170Z,5.20
2022-11-22T21:00:26.167Z,5.20
2022-11-22T21:03:27.967Z,5.10
2022-11-22T21:06:29.384Z,5.00
2022-11-22T21:09:30.446Z,5.00
2022-11-22T21:12:31.182Z,5.00
2022-11-22T21:15:32.115Z,4.90
2022-11-22T21:18:33.458Z,4.90
2022-11-22T21:21:37.267Z,4.80
2022-11-22T21:24:38.869Z,4.80
2022-11-22T21:27:39.814Z,4.80
2022-11-22T21:30:40.937Z,4.70
2022-11-22T21:33:42.801Z,4.70
2022-11-22T21:36:43.589Z,4.60
2022-11-22T21:39:45.619Z,4.50
2022-11-22T21:42:46.534Z,4.40
2022-11-22T21:45:48.191Z,4.40
2022-11-22T21:48:50.535Z,4.50
2022-11-22T21:51:51.711Z,4.50
2022-11-22T21:54:54.489Z,4.60
2022-11-22T21:57:55.471Z,4.60
2022-11-22T22:01:01.606Z,4.70
2022-11-22T22:04:04.206Z,4.70
2022-11-22T22:07:05.218Z,4.70
2022-11-22T22:10:06.710Z,4.50
2022-11-22T22:13:07.554Z,4.50
2022-11-22T22:16:12.946Z,4.50
2022-11-22T22:19:15.258Z,4.50
2022-11-22T22:22:16.582Z,4.50
2022-11-22T22:25:17.838Z,4.60
2022-11-22T22:28:18.696Z,4.60
2022-11-22T22:31:23.188Z,4.50
2022-11-22T22:34:24.085Z,4.40
2022-11-22T22:37:24.783Z,4.50
2022-11-22T22:40:25.607Z,4.50
2022-11-22T22:43:36.717Z,4.50
2022-11-22T22:46:37.816Z,4.50
2022-11-22T22:49:38.564Z,4.50
2022-11-22T22:52:39.511Z,4.50
2022-11-22T22:55:40.263Z,4.50
2022-11-22T22:58:41.783Z,4.40
2022-11-22T23:01:42.626Z,4.30
2022-11-22T23:04:43.515Z,4.30
2022-11-22T23:07:44.793Z,4.30
2022-11-22T23:10:46.028Z,4.30
2022-11-22T23:13:47.331Z,4.20
2022-11-22T23:16:52.008Z,4.10
2022-11-22T23:19:55.456Z,4.10
2022-11-22T23:22:56.370Z,4.20
2022-11-22T23:26:06.377Z,4.10
2022-11-22T23:29:07.723Z,4.10
2022-11-22T23:32:08.795Z,4.10
2022-11-22T23:35:09.817Z,4.20
2022-11-22T23:38:10.670Z,4.30
2022-11-22T23:41:20.988Z,4.20
2022-11-22T23:44:21.722Z,4.30
2022-11-22T23:47:22.591Z,4.30
2022-11-22T23:50:23.474Z,4.30
2022-11-22T23:53:24.446Z,4.30
2022-11-22T23:56:26.453Z,4.30
2022-11-22T23:59:27.156Z,4.20
