createdAt,value
2024-03-12T00:01:18.001Z,12.25
2024-03-12T00:03:51.113Z,12.25
2024-03-12T00:06:30.918Z,12.21
2024-03-12T00:09:04.702Z,12.18
2024-03-12T00:21:54.915Z,12.13
2024-03-12T00:24:35.006Z,12.11
2024-03-12T00:27:08.185Z,12.11
2024-03-12T00:29:41.912Z,12.09
2024-03-12T00:32:15.173Z,12.09
2024-03-12T00:34:48.919Z,12.07
2024-03-12T00:48:07.945Z,11.96
2024-03-12T00:50:42.355Z,11.93
2024-03-12T00:53:16.101Z,11.92
2024-03-12T00:55:49.255Z,11.91
2024-03-12T00:58:22.900Z,11.92
2024-03-12T01:00:56.220Z,11.91
2024-03-12T01:03:31.945Z,11.89
2024-03-12T01:13:46.859Z,11.83
2024-03-12T01:16:26.919Z,11.81
2024-03-12T01:19:02.412Z,11.78
2024-03-12T01:21:35.963Z,11.79
2024-03-12T01:24:09.109Z,11.80
2024-03-12T01:26:42.890Z,11.80
2024-03-12T01:29:16.291Z,11.80
2024-03-12T01:42:06.884Z,11.76
2024-03-12T01:44:46.934Z,11.74
2024-03-12T01:47:21.518Z,11.72
2024-03-12T01:49:54.921Z,11.73
2024-03-12T01:52:28.160Z,11.72
2024-03-12T02:08:43.910Z,11.66
2024-03-12T02:11:17.464Z,11.66
2024-03-12T02:13:50.894Z,11.64
2024-03-12T02:16:24.174Z,11.63
2024-03-12T02:18:57.959Z,11.61
2024-03-12T02:21:31.287Z,11.59
2024-03-12T02:24:06.887Z,11.58
2024-03-12T02:34:04.012Z,11.53
2024-03-12T02:36:43.921Z,11.51
2024-03-12T02:39:19.068Z,11.49
2024-03-12T02:41:52.897Z,11.48
2024-03-12T02:44:26.194Z,11.45
2024-03-12T02:46:59.907Z,11.44
2024-03-12T02:49:33.156Z,11.47
2024-03-12T03:02:23.869Z,11.41
2024-03-12T03:05:03.908Z,11.41
2024-03-12T03:07:38.365Z,11.40
2024-03-12T03:10:14.112Z,11.40
2024-03-12T03:12:48.421Z,11.38
2024-03-12T03:29:03.884Z,11.29
2024-03-12T03:31:37.142Z,11.28
2024-03-12T03:34:10.964Z,11.27
2024-03-12T03:36:44.227Z,11.26
2024-03-12T03:39:17.925Z,11.24
2024-03-12T03:41:51.314Z,11.21
2024-03-12T03:44:26.880Z,11.20
2024-03-12T03:54:17.875Z,11.16
2024-03-12T03:56:57.910Z,11.12
2024-03-12T03:59:33.058Z,11.12
2024-03-12T04:02:07.105Z,11.12
2024-03-12T04:04:42.945Z,11.13
2024-03-12T04:07:15.939Z,11.12
2024-03-12T04:09:49.272Z,11.12
2024-03-12T04:22:39.873Z,11.06
2024-03-12T04:25:20.914Z,11.04
2024-03-12T04:27:54.180Z,11.03
2024-03-12T04:30:27.937Z,11.05
2024-03-12T04:33:01.180Z,11.01
2024-03-12T04:49:16.936Z,10.93
2024-03-12T04:51:50.238Z,10.92
2024-03-12T04:54:23.907Z,10.92
2024-03-12T04:56:57.216Z,10.93
2024-03-12T04:59:30.892Z,10.91
2024-03-12T05:02:04.212Z,10.91
2024-03-12T05:04:40.295Z,10.90
2024-03-12T05:14:34.861Z,10.87
2024-03-12T05:17:14.907Z,10.86
2024-03-12T05:19:50.107Z,10.85
2024-03-12T05:22:23.874Z,10.87
2024-03-12T05:25:05.072Z,10.86
2024-03-12T05:27:45.877Z,10.85
2024-03-12T05:41:18.883Z,10.79
2024-03-12T05:43:52.211Z,10.80
2024-03-12T05:46:28.992Z,10.80
2024-03-12T05:49:02.213Z,10.78
2024-03-12T05:51:35.923Z,10.79
2024-03-12T05:54:09.155Z,10.79
2024-03-12T06:10:25.201Z,10.80
2024-03-12T06:12:59.307Z,10.80
2024-03-12T06:15:32.929Z,10.82
2024-03-12T06:18:06.492Z,10.82
2024-03-12T06:20:39.900Z,10.81
2024-03-12T06:23:14.110Z,10.83
2024-03-12T06:36:04.876Z,10.87
2024-03-12T06:38:44.868Z,10.85
2024-03-12T06:41:18.126Z,10.86
2024-03-12T06:43:51.909Z,10.88
2024-03-12T06:46:25.194Z,10.90
2024-03-12T06:48:58.962Z,10.93
2024-03-12T07:02:11.987Z,11.03
2024-03-12T07:04:45.135Z,11.04
2024-03-12T07:07:18.923Z,11.06
2024-03-12T07:09:52.254Z,11.09
2024-03-12T07:12:25.998Z,11.10
2024-03-12T07:14:59.705Z,11.10
2024-03-12T07:28:23.257Z,11.17
2024-03-12T07:31:04.928Z,11.17
2024-03-12T07:33:38.155Z,11.15
2024-03-12T07:36:12.892Z,11.18
2024-03-12T07:38:46.115Z,11.20
2024-03-12T07:41:19.880Z,11.20
2024-03-12T07:43:55.128Z,11.21
2024-03-12T07:56:43.852Z,11.29
2024-03-12T07:59:30.920Z,11.32
2024-03-12T08:02:04.222Z,11.33
2024-03-12T08:04:37.896Z,11.36
2024-03-12T08:07:12.105Z,11.39
2024-03-12T08:09:45.915Z,11.40
2024-03-12T08:22:57.875Z,11.55
2024-03-12T08:25:33.270Z,11.59
2024-03-12T08:28:15.973Z,11.62
2024-03-12T08:30:49.166Z,11.66
2024-03-12T08:33:22.925Z,11.68
2024-03-12T08:49:59.845Z,11.92
2024-03-12T08:52:39.889Z,11.96
2024-03-12T08:55:13.324Z,12.00
2024-03-12T08:57:46.934Z,12.04
2024-03-12T09:00:20.605Z,12.07
2024-03-12T09:02:53.895Z,12.12
2024-03-12T09:16:05.907Z,12.31
2024-03-12T09:18:39.454Z,12.33
2024-03-12T09:21:13.099Z,12.34
2024-03-12T09:23:53.430Z,12.36
2024-03-12T09:26:40.884Z,12.38
2024-03-12T09:29:14.253Z,12.38
2024-03-12T09:42:04.864Z,12.49
2024-03-12T09:44:44.881Z,12.51
2024-03-12T09:47:18.670Z,12.54
2024-03-12T09:49:52.909Z,12.55
2024-03-12T09:52:26.187Z,12.56
2024-03-12T09:54:59.902Z,12.58
2024-03-12T09:57:35.567Z,12.61
2024-03-12T10:09:39.900Z,12.73
2024-03-12T10:12:25.911Z,12.74
2024-03-12T10:15:01.063Z,12.78
2024-03-12T10:17:34.899Z,12.82
2024-03-12T10:20:09.421Z,12.84
2024-03-12T10:22:43.194Z,12.87
2024-03-12T10:35:55.893Z,13.00
2024-03-12T10:38:29.501Z,13.02
2024-03-12T10:41:03.876Z,13.04
2024-03-12T10:43:37.212Z,13.09
2024-03-12T10:46:10.980Z,13.15
2024-03-12T10:48:45.129Z,13.19
2024-03-12T11:02:18.891Z,13.41
2024-03-12T11:05:00.873Z,13.42
2024-03-12T11:07:36.723Z,13.45
2024-03-12T11:10:10.983Z,13.50
2024-03-12T11:12:44.515Z,13.56
2024-03-12T11:15:18.949Z,13.59
2024-03-12T11:17:52.570Z,13.64
2024-03-12T11:30:42.863Z,13.84
2024-03-12T11:33:47.924Z,13.90
2024-03-12T11:36:27.248Z,13.91
2024-03-12T11:39:14.868Z,13.94
2024-03-12T11:42:13.125Z,13.97
2024-03-12T11:44:55.900Z,14.00
2024-03-12T11:58:08.969Z,14.14
2024-03-12T12:00:42.547Z,14.16
2024-03-12T12:03:17.895Z,14.18
2024-03-12T12:05:51.356Z,14.19
2024-03-12T12:08:24.885Z,14.18
2024-03-12T12:25:01.913Z,14.25
2024-03-12T12:27:41.920Z,14.27
2024-03-12T12:30:19.793Z,14.28
2024-03-12T12:33:00.253Z,14.31
2024-03-12T12:35:34.264Z,14.32
2024-03-12T12:38:07.903Z,14.32
2024-03-12T12:51:19.895Z,14.41
2024-03-12T12:53:53.310Z,14.43
2024-03-12T12:56:26.897Z,14.45
2024-03-12T12:59:08.998Z,14.46
2024-03-12T13:01:49.706Z,14.49
2024-03-12T13:04:26.372Z,14.51
2024-03-12T13:17:16.846Z,14.58
2024-03-12T13:19:56.881Z,14.57
2024-03-12T13:22:31.521Z,14.60
2024-03-12T13:25:04.917Z,14.66
2024-03-12T13:27:38.159Z,14.69
2024-03-12T13:43:11.057Z,15.07
2024-03-12T13:45:44.157Z,15.15
2024-03-12T13:48:17.887Z,15.21
2024-03-12T13:50:56.679Z,15.27
2024-03-12T13:53:37.883Z,15.27
2024-03-12T13:56:11.752Z,15.28
2024-03-12T13:58:47.788Z,15.25
2024-03-12T14:11:58.920Z,14.97
2024-03-12T14:14:34.056Z,14.91
2024-03-12T14:17:07.886Z,14.90
2024-03-12T14:19:41.169Z,14.83
2024-03-12T14:22:14.927Z,14.80
2024-03-12T14:24:48.213Z,14.77
2024-03-12T14:37:38.879Z,14.80
2024-03-12T14:40:20.216Z,14.84
2024-03-12T14:42:54.150Z,14.90
2024-03-12T14:45:27.882Z,14.95
2024-03-12T14:48:01.255Z,15.05
2024-03-12T15:04:16.989Z,15.37
2024-03-12T15:06:50.205Z,15.23
2024-03-12T15:09:23.895Z,15.14
2024-03-12T15:11:57.506Z,15.07
2024-03-12T15:14:30.894Z,15.06
2024-03-12T15:17:04.909Z,15.01
2024-03-12T15:19:40.873Z,14.94
2024-03-12T15:29:52.859Z,14.64
2024-03-12T15:32:32.897Z,14.57
2024-03-12T15:35:09.256Z,14.50
2024-03-12T15:37:49.878Z,14.45
2024-03-12T15:40:23.227Z,14.40
2024-03-12T15:42:57.265Z,14.35
2024-03-12T15:56:39.900Z,14.17
2024-03-12T15:59:13.280Z,14.14
2024-03-12T16:01:47.063Z,14.12
2024-03-12T16:04:21.329Z,14.08
2024-03-12T16:07:01.909Z,14.05
2024-03-12T16:09:36.237Z,14.02
2024-03-12T16:25:48.905Z,13.87
2024-03-12T16:28:15.894Z,13.84
2024-03-12T16:30:55.891Z,13.82
2024-03-12T16:33:29.100Z,13.80
2024-03-12T16:36:02.890Z,13.76
2024-03-12T16:38:36.332Z,13.70
2024-03-12T16:51:26.849Z,13.57
2024-03-12T16:54:07.969Z,13.54
2024-03-12T16:56:42.240Z,13.52
2024-03-12T16:59:17.043Z,13.50
2024-03-12T17:01:51.186Z,13.47
2024-03-12T17:04:32.893Z,13.46
2024-03-12T17:17:45.969Z,13.32
2024-03-12T17:20:19.329Z,13.30
2024-03-12T17:22:53.873Z,13.29
2024-03-12T17:25:27.997Z,13.27
2024-03-12T17:28:01.923Z,13.26
2024-03-12T17:44:39.844Z,13.07
2024-03-12T17:47:21.896Z,13.06
2024-03-12T17:49:58.888Z,13.03
2024-03-12T17:52:40.179Z,13.01
2024-03-12T17:55:14.537Z,12.98
2024-03-12T17:57:48.888Z,12.95
2024-03-12T18:11:02.947Z,12.84
2024-03-12T18:13:37.012Z,12.82
2024-03-12T18:16:16.898Z,12.81
2024-03-12T18:18:50.144Z,12.78
2024-03-12T18:21:23.887Z,12.78
2024-03-12T18:23:57.157Z,12.75
2024-03-12T18:37:07.919Z,12.70
2024-03-12T18:39:49.942Z,12.65
2024-03-12T18:42:23.127Z,12.65
2024-03-12T18:44:56.941Z,12.64
2024-03-12T18:47:31.632Z,12.64
2024-03-12T18:50:05.885Z,12.64
2024-03-12T18:52:42.833Z,12.64
2024-03-12T19:05:42.852Z,12.56
2024-03-12T19:08:25.877Z,12.56
2024-03-12T19:11:00.018Z,12.54
2024-03-12T19:13:34.900Z,12.54
2024-03-12T19:16:10.346Z,12.53
2024-03-12T19:18:52.941Z,12.52
2024-03-12T19:32:04.877Z,12.48
2024-03-12T19:34:39.003Z,12.47
2024-03-12T19:37:14.957Z,12.47
2024-03-12T19:39:49.161Z,12.46
2024-03-12T19:42:23.883Z,12.46
2024-03-12T19:44:58.421Z,12.44
2024-03-12T19:57:48.977Z,12.37
2024-03-12T20:00:32.234Z,12.36
2024-03-12T20:03:06.502Z,12.33
2024-03-12T20:05:40.887Z,12.32
2024-03-12T20:08:14.218Z,12.30
2024-03-12T20:10:47.955Z,12.29
2024-03-12T20:13:23.096Z,12.28
2024-03-12T20:26:11.838Z,12.24
2024-03-12T20:28:53.893Z,12.23
2024-03-12T20:31:27.295Z,12.22
2024-03-12T20:34:00.878Z,12.19
2024-03-12T20:36:34.184Z,12.19
2024-03-12T20:39:07.868Z,12.14
2024-03-12T20:52:19.895Z,12.08
2024-03-12T20:54:53.202Z,12.06
2024-03-12T20:57:26.904Z,12.07
2024-03-12T21:00:00.625Z,12.05
2024-03-12T21:02:34.090Z,12.05
2024-03-12T21:05:07.891Z,12.02
2024-03-12T21:17:57.981Z,11.98
2024-03-12T21:20:37.921Z,11.97
2024-03-12T21:23:11.132Z,11.96
2024-03-12T21:25:44.887Z,11.94
2024-03-12T21:28:18.292Z,11.93
2024-03-12T21:30:51.925Z,11.92
2024-03-12T21:33:27.069Z,11.91
2024-03-12T21:46:16.009Z,11.84
2024-03-12T21:48:57.892Z,11.82
2024-03-12T21:51:31.138Z,11.80
2024-03-12T21:54:04.868Z,11.78
2024-03-12T21:56:38.157Z,11.75
2024-03-12T21:59:11.923Z,11.73
2024-03-12T22:12:23.901Z,11.63
2024-03-12T22:14:57.173Z,11.60
2024-03-12T22:17:30.857Z,11.60
2024-03-12T22:20:05.362Z,11.59
2024-03-12T22:22:38.858Z,11.56
2024-03-12T22:25:12.133Z,11.54
2024-03-12T22:38:05.471Z,11.44
2024-03-12T22:40:47.885Z,11.41
2024-03-12T22:43:22.755Z,11.41
2024-03-12T22:45:56.931Z,11.38
2024-03-12T22:48:30.719Z,11.34
2024-03-12T22:51:04.870Z,11.31
2024-03-12T22:53:40.681Z,11.30
2024-03-12T23:06:29.844Z,11.20
2024-03-12T23:09:13.066Z,11.17
2024-03-12T23:11:46.191Z,11.16
2024-03-12T23:14:20.145Z,11.14
2024-03-12T23:16:54.130Z,11.11
2024-03-12T23:19:27.925Z,11.10
2024-03-12T23:32:39.918Z,11.03
2024-03-12T23:35:13.121Z,11.01
2024-03-12T23:37:47.869Z,10.99
2024-03-12T23:40:21.202Z,10.97
2024-03-12T23:42:54.985Z,10.95
2024-03-12T23:59:31.843Z,10.87
