createdAt,value
2023-01-13T00:00:35.590Z,1016.3
2023-01-13T00:05:35.360Z,1016.3
2023-01-13T00:10:35.360Z,1016.3
2023-01-13T00:15:35.546Z,1016.3
2023-01-13T00:20:35.341Z,1016.2
2023-01-13T00:25:35.303Z,1016.2
2023-01-13T00:30:35.686Z,1016.1
2023-01-13T00:35:35.345Z,1016.1
2023-01-13T00:40:35.325Z,1016.2
2023-01-13T00:45:35.463Z,1016.2
2023-01-13T00:50:35.258Z,1016.3
2023-01-13T00:55:35.273Z,1016.3
2023-01-13T01:00:35.469Z,1016.1
2023-01-13T01:05:35.249Z,1016.2
2023-01-13T01:10:35.246Z,1016.1
2023-01-13T01:15:35.547Z,1016.1
2023-01-13T01:20:35.212Z,1016.1
2023-01-13T01:25:35.239Z,1016.1
2023-01-13T01:30:35.269Z,1016.0
2023-01-13T01:35:35.204Z,1015.8
2023-01-13T01:40:35.312Z,1015.8
2023-01-13T01:45:35.236Z,1015.7
2023-01-13T01:50:35.149Z,1015.6
2023-01-13T01:55:35.400Z,1015.7
2023-01-13T02:00:35.179Z,1015.6
2023-01-13T02:05:35.133Z,1015.5
2023-01-13T02:10:35.402Z,1015.5
2023-01-13T02:15:35.217Z,1015.4
2023-01-13T02:20:35.141Z,1015.4
2023-01-13T02:25:35.291Z,1015.3
2023-01-13T02:30:35.130Z,1015.3
2023-01-13T02:35:35.235Z,1015.3
2023-01-13T02:40:35.224Z,1015.2
2023-01-13T02:45:35.094Z,1015.1
2023-01-13T02:50:35.073Z,1015.1
2023-01-13T02:55:35.244Z,1015.1
2023-01-13T03:00:35.039Z,1015.1
2023-01-13T03:05:35.041Z,1014.9
2023-01-13T03:10:35.200Z,1014.9
2023-01-13T03:15:34.994Z,1014.9
2023-01-13T03:20:34.989Z,1014.8
2023-01-13T03:25:35.245Z,1014.7
2023-01-13T03:30:35.058Z,1014.8
2023-01-13T03:35:35.040Z,1014.8
2023-01-13T03:40:34.918Z,1014.7
2023-01-13T03:45:35.156Z,1014.6
2023-01-13T03:50:35.006Z,1014.7
2023-01-13T03:55:35.064Z,1014.7
2023-01-13T04:00:35.092Z,1014.6
2023-01-13T04:05:35.028Z,1014.7
2023-01-13T04:10:35.048Z,1014.7
2023-01-13T04:15:35.272Z,1014.7
2023-01-13T04:20:34.960Z,1014.6
2023-01-13T04:25:34.945Z,1014.6
2023-01-13T04:30:35.167Z,1014.6
2023-01-13T04:35:34.884Z,1014.7
2023-01-13T04:40:34.912Z,1014.6
2023-01-13T04:45:35.129Z,1014.7
2023-01-13T04:50:34.895Z,1014.7
2023-01-13T04:55:35.063Z,1014.7
2023-01-13T05:00:35.133Z,1014.7
2023-01-13T05:05:34.919Z,1014.7
2023-01-13T05:10:34.792Z,1014.5
2023-01-13T05:15:35.096Z,1014.5
2023-01-13T05:20:34.942Z,1014.6
2023-01-13T05:25:34.912Z,1014.7
2023-01-13T05:30:34.741Z,1014.6
2023-01-13T05:35:34.879Z,1014.6
2023-01-13T05:40:34.828Z,1014.6
2023-01-13T05:45:34.993Z,1014.6
2023-01-13T05:50:34.856Z,1014.7
2023-01-13T05:55:34.793Z,1014.7
2023-01-13T06:00:35.127Z,1014.6
2023-01-13T06:05:34.819Z,1014.5
2023-01-13T06:10:34.665Z,1014.6
2023-01-13T06:15:45.817Z,1014.7
2023-01-13T06:20:34.663Z,1014.7
2023-01-13T06:25:34.664Z,1014.7
2023-01-13T06:30:34.629Z,1014.8
2023-01-13T06:35:34.663Z,1014.6
2023-01-13T06:40:34.842Z,1014.7
2023-01-13T06:45:34.637Z,1014.7
2023-01-13T06:50:34.601Z,1014.7
2023-01-13T06:55:34.796Z,1014.8
2023-01-13T07:00:34.766Z,1014.7
2023-01-13T07:05:34.597Z,1014.7
2023-01-13T07:10:34.586Z,1014.7
2023-01-13T07:15:34.810Z,1014.7
2023-01-13T07:20:34.576Z,1014.7
2023-01-13T07:25:34.580Z,1014.9
2023-01-13T07:30:34.820Z,1014.8
2023-01-13T07:35:34.511Z,1014.8
2023-01-13T07:40:34.551Z,1014.8
2023-01-13T07:45:45.160Z,1014.9
2023-01-13T07:50:34.521Z,1014.8
2023-01-13T07:55:34.577Z,1014.8
2023-01-13T08:00:34.566Z,1014.8
2023-01-13T08:05:34.526Z,1014.8
2023-01-13T08:10:34.774Z,1014.7
2023-01-13T08:15:34.651Z,1014.7
2023-01-13T08:20:34.504Z,1014.8
2023-01-13T08:25:34.465Z,1014.9
2023-01-13T08:30:34.697Z,1014.9
2023-01-13T08:35:34.655Z,1014.8
2023-01-13T08:40:34.478Z,1014.9
2023-01-13T08:45:34.515Z,1014.9
2023-01-13T08:50:35.303Z,1015.0
2023-01-13T08:55:35.368Z,1015.0
2023-01-13T09:00:34.496Z,1015.1
2023-01-13T09:05:34.508Z,1015.1
2023-01-13T09:10:34.750Z,1015.1
2023-01-13T09:15:34.523Z,1015.1
2023-01-13T09:20:34.418Z,1015.0
2023-01-13T09:25:34.552Z,1015.1
2023-01-13T09:30:34.374Z,1014.9
2023-01-13T09:35:34.433Z,1014.8
2023-01-13T09:40:35.885Z,1014.8
2023-01-13T09:45:36.950Z,1014.8
2023-01-13T09:50:37.835Z,1014.7
2023-01-13T09:55:38.624Z,1014.6
2023-01-13T10:00:36.465Z,1014.6
2023-01-13T10:05:40.807Z,1014.6
2023-01-13T10:10:34.279Z,1014.6
2023-01-13T10:15:34.370Z,1014.5
2023-01-13T10:20:35.528Z,1014.5
2023-01-13T10:25:34.245Z,1014.4
2023-01-13T10:30:34.357Z,1014.4
2023-01-13T10:35:34.265Z,1014.3
2023-01-13T10:40:34.223Z,1014.3
2023-01-13T10:45:34.461Z,1014.2
2023-01-13T10:50:34.188Z,1014.1
2023-01-13T10:55:34.219Z,1014.1
2023-01-13T11:00:34.230Z,1014.1
2023-01-13T11:05:34.504Z,1014.0
2023-01-13T11:10:34.204Z,1014.0
2023-01-13T11:15:34.157Z,1013.8
2023-01-13T11:20:34.408Z,1013.9
2023-01-13T11:25:34.191Z,1014.0
2023-01-13T11:30:34.162Z,1014.0
2023-01-13T11:35:34.317Z,1013.9
2023-01-13T11:40:34.473Z,1013.9
2023-01-13T11:45:34.139Z,1013.9
2023-01-13T11:55:34.194Z,1013.8
2023-01-13T12:00:34.432Z,1013.8
2023-01-13T12:05:34.425Z,1013.8
2023-01-13T12:10:34.131Z,1013.7
2023-01-13T12:15:34.343Z,1013.6
2023-01-13T12:20:34.838Z,1013.7
2023-01-13T12:25:34.627Z,1013.5
2023-01-13T12:30:35.991Z,1013.6
2023-01-13T12:35:37.987Z,1013.5
2023-01-13T12:40:34.063Z,1013.5
2023-01-13T12:45:39.097Z,1013.5
2023-01-13T12:50:40.936Z,1013.5
2023-01-13T12:55:34.947Z,1013.6
2023-01-13T13:00:34.023Z,1013.6
2023-01-13T13:05:34.112Z,1013.6
2023-01-13T13:10:34.173Z,1013.6
2023-01-13T13:15:34.034Z,1013.6
2023-01-13T13:20:34.795Z,1013.6
2023-01-13T13:25:33.989Z,1013.7
2023-01-13T13:30:34.025Z,1013.8
2023-01-13T13:35:34.254Z,1013.8
2023-01-13T13:40:34.025Z,1013.8
2023-01-13T13:45:34.016Z,1013.8
2023-01-13T13:50:34.177Z,1013.7
2023-01-13T13:55:33.965Z,1013.8
2023-01-13T14:00:33.982Z,1013.8
2023-01-13T14:05:34.150Z,1013.8
2023-01-13T14:10:35.178Z,1013.9
2023-01-13T14:20:33.811Z,1013.9
2023-01-13T14:25:33.851Z,1014.0
2023-01-13T14:30:33.840Z,1013.9
2023-01-13T14:35:34.086Z,1013.8
2023-01-13T14:40:33.801Z,1013.9
2023-01-13T14:45:33.803Z,1013.8
2023-01-13T14:50:34.626Z,1014.0
2023-01-13T14:55:34.567Z,1013.9
2023-01-13T15:00:34.610Z,1013.8
2023-01-13T15:05:34.752Z,1014.0
2023-01-13T15:10:34.711Z,1014.1
2023-01-13T15:15:33.833Z,1014.1
2023-01-13T15:20:33.797Z,1014.1
2023-01-13T15:25:33.915Z,1014.2
2023-01-13T15:30:33.800Z,1014.3
2023-01-13T15:35:33.748Z,1014.3
2023-01-13T15:40:33.897Z,1014.3
2023-01-13T15:45:33.657Z,1014.3
2023-01-13T15:50:33.610Z,1014.3
2023-01-13T15:55:33.960Z,1014.3
2023-01-13T16:00:33.762Z,1014.4
2023-01-13T16:05:33.700Z,1014.4
2023-01-13T16:10:33.604Z,1014.5
2023-01-13T16:15:33.682Z,1014.6
2023-01-13T16:20:33.885Z,1014.7
2023-01-13T16:25:33.689Z,1014.8
2023-01-13T16:30:33.724Z,1014.8
2023-01-13T16:35:33.834Z,1014.8
2023-01-13T16:40:33.817Z,1014.7
2023-01-13T16:45:33.778Z,1014.8
2023-01-13T16:50:33.637Z,1014.8
2023-01-13T16:55:33.627Z,1014.8
2023-01-13T17:00:33.631Z,1014.8
2023-01-13T17:05:33.705Z,1014.9
2023-01-13T17:10:33.601Z,1014.8
2023-01-13T17:15:33.678Z,1014.9
2023-01-13T17:20:33.921Z,1014.8
2023-01-13T17:25:33.637Z,1014.8
2023-01-13T17:30:33.964Z,1014.8
2023-01-13T17:35:33.923Z,1014.8
2023-01-13T17:40:33.623Z,1014.9
2023-01-13T17:45:33.594Z,1014.9
2023-01-13T17:50:33.742Z,1014.9
2023-01-13T17:55:33.665Z,1015.0
2023-01-13T18:00:33.633Z,1015.0
2023-01-13T18:05:33.755Z,1014.9
2023-01-13T18:10:33.463Z,1015.0
2023-01-13T18:15:33.477Z,1015.1
2023-01-13T18:20:33.739Z,1015.2
2023-01-13T18:25:33.546Z,1015.2
2023-01-13T18:30:33.779Z,1015.3
2023-01-13T18:35:34.581Z,1015.5
2023-01-13T18:40:33.505Z,1015.6
2023-01-13T18:45:33.556Z,1015.6
2023-01-13T18:50:33.635Z,1015.7
2023-01-13T18:55:33.533Z,1015.7
2023-01-13T19:00:33.448Z,1015.6
2023-01-13T19:05:33.686Z,1015.6
2023-01-13T19:10:33.397Z,1015.8
2023-01-13T19:15:33.442Z,1015.8
2023-01-13T19:20:33.602Z,1015.9
2023-01-13T19:25:33.374Z,1015.9
2023-01-13T19:30:33.761Z,1016.0
2023-01-13T19:35:34.281Z,1015.9
2023-01-13T19:40:33.778Z,1016.0
2023-01-13T19:45:33.451Z,1016.0
2023-01-13T19:50:38.896Z,1016.0
2023-01-13T19:55:33.559Z,1016.2
2023-01-13T20:00:33.326Z,1016.2
2023-01-13T20:05:33.317Z,1016.3
2023-01-13T20:10:33.341Z,1016.2
2023-01-13T20:15:38.776Z,1016.2
2023-01-13T20:21:01.225Z,1016.2
2023-01-13T20:25:38.994Z,1016.2
2023-01-13T20:35:49.841Z,1016.3
2023-01-13T20:40:49.834Z,1016.5
2023-01-13T20:45:50.198Z,1016.5
2023-01-13T20:50:49.767Z,1016.5
2023-01-13T20:55:49.796Z,1016.6
2023-01-13T21:00:49.823Z,1016.7
2023-01-13T21:05:49.752Z,1016.8
2023-01-13T21:10:49.948Z,1016.7
2023-01-13T21:15:49.801Z,1016.7
2023-01-13T21:20:49.800Z,1016.9
2023-01-13T21:25:49.923Z,1016.9
2023-01-13T21:30:49.767Z,1017.0
2023-01-13T21:35:49.739Z,1017.0
2023-01-13T21:40:49.805Z,1017.1
2023-01-13T21:45:49.761Z,1017.2
2023-01-13T21:50:49.758Z,1017.2
2023-01-13T21:55:49.851Z,1017.3
2023-01-13T22:00:49.810Z,1017.2
2023-01-13T22:05:53.871Z,1017.3
2023-01-13T22:11:00.560Z,1017.3
2023-01-13T22:15:49.694Z,1017.3
2023-01-13T22:20:49.665Z,1017.3
2023-01-13T22:30:49.602Z,1017.4
2023-01-13T22:35:49.605Z,1017.4
2023-01-13T22:40:49.762Z,1017.3
2023-01-13T22:45:49.643Z,1017.4
2023-01-13T22:50:49.571Z,1017.5
2023-01-13T22:55:49.811Z,1017.5
2023-01-13T23:00:49.573Z,1017.6
2023-01-13T23:05:49.545Z,1017.6
2023-01-13T23:10:49.748Z,1017.6
2023-01-13T23:15:49.769Z,1017.7
2023-01-13T23:20:49.551Z,1017.7
2023-01-13T23:25:49.516Z,1017.7
2023-01-13T23:30:49.592Z,1017.7
2023-01-13T23:35:49.552Z,1017.8
2023-01-13T23:40:49.741Z,1017.9
2023-01-13T23:45:49.606Z,1017.9
2023-01-13T23:50:49.504Z,1018.0
2023-01-13T23:55:49.750Z,1017.9
