createdAt,value
2022-12-23T00:00:46.195Z,97425.22
2022-12-23T00:03:12.942Z,97418.22
2022-12-23T00:05:43.048Z,97412.94
2022-12-23T00:08:09.531Z,97418.22
2022-12-23T00:10:44.711Z,97409.41
2022-12-23T00:13:33.223Z,97419.00
2022-12-23T00:16:08.885Z,97402.31
2022-12-23T00:18:35.849Z,97409.28
2022-12-23T00:21:09.175Z,97408.34
2022-12-23T00:23:38.512Z,97408.31
2022-12-23T00:26:05.846Z,97406.56
2022-12-23T00:28:37.531Z,97410.97
2022-12-23T00:31:09.651Z,97403.06
2022-12-23T00:33:41.904Z,97415.34
2022-12-23T00:36:22.451Z,97398.63
2022-12-23T00:39:07.680Z,97408.31
2022-12-23T00:41:53.083Z,97411.78
2022-12-23T00:44:19.834Z,97406.53
2022-12-23T00:46:47.594Z,97410.94
2022-12-23T00:49:34.377Z,97400.38
2022-12-23T00:52:01.553Z,97401.25
2022-12-23T00:54:28.632Z,97410.00
2022-12-23T00:56:55.319Z,97403.78
2022-12-23T00:59:21.754Z,97410.84
2022-12-23T01:02:07.095Z,97403.78
2022-12-23T01:04:52.272Z,97397.56
2022-12-23T01:07:21.853Z,97415.06
2022-12-23T01:09:51.121Z,97412.38
2022-12-23T01:12:17.914Z,97405.38
2022-12-23T01:14:46.152Z,97405.41
2022-12-23T01:17:14.595Z,97405.38
2022-12-23T01:19:41.113Z,97411.53
2022-12-23T01:22:07.623Z,97409.72
2022-12-23T01:24:34.076Z,97405.38
2022-12-23T01:27:00.767Z,97399.16
2022-12-23T01:29:28.773Z,97407.16
2022-12-23T01:31:55.488Z,97401.84
2022-12-23T01:34:26.000Z,97394.06
2022-12-23T01:36:54.964Z,97409.03
2022-12-23T01:39:24.321Z,97402.94
2022-12-23T01:42:09.423Z,97409.88
2022-12-23T01:44:48.058Z,97413.38
2022-12-23T01:47:33.381Z,97416.03
2022-12-23T01:50:08.997Z,97415.16
2022-12-23T01:52:44.755Z,97424.78
2022-12-23T01:55:14.147Z,97420.28
2022-12-23T01:57:43.845Z,97423.75
2022-12-23T02:00:30.569Z,97414.09
2022-12-23T02:03:15.394Z,97417.63
2022-12-23T02:05:44.752Z,97423.75
2022-12-23T02:08:29.720Z,97427.25
2022-12-23T02:11:19.781Z,97433.41
2022-12-23T02:14:19.517Z,97432.56
2022-12-23T02:16:55.092Z,97432.63
2022-12-23T02:19:39.625Z,97433.47
2022-12-23T02:22:30.705Z,97436.97
2022-12-23T02:25:26.051Z,97439.63
2022-12-23T02:28:28.143Z,97444.91
2022-12-23T02:31:20.953Z,97439.72
2022-12-23T02:34:01.233Z,97439.84
2022-12-23T02:36:47.653Z,97444.25
2022-12-23T02:39:30.943Z,97445.19
2022-12-23T02:42:10.941Z,97454.81
2022-12-23T02:44:47.671Z,97446.03
2022-12-23T02:47:22.727Z,97442.53
2022-12-23T02:49:54.288Z,97449.56
2022-12-23T02:52:24.081Z,97445.06
2022-12-23T02:54:55.944Z,97437.16
2022-12-23T02:57:28.645Z,97435.47
2022-12-23T03:00:00.818Z,97438.09
2022-12-23T03:02:27.509Z,97448.59
2022-12-23T03:04:54.134Z,97437.97
2022-12-23T03:07:46.067Z,97449.31
2022-12-23T03:10:42.448Z,97448.38
2022-12-23T03:13:31.497Z,97434.31
2022-12-23T03:16:22.818Z,97452.72
2022-12-23T03:19:10.584Z,97449.16
2022-12-23T03:21:52.640Z,97450.13
2022-12-23T03:24:27.899Z,97464.22
2022-12-23T03:27:01.309Z,97452.75
2022-12-23T03:29:50.913Z,97451.91
2022-12-23T03:32:18.469Z,97448.38
2022-12-23T03:34:48.594Z,97452.75
2022-12-23T03:37:19.049Z,97457.03
2022-12-23T03:40:11.576Z,97462.31
2022-12-23T03:42:42.121Z,97462.38
2022-12-23T03:45:40.322Z,97455.34
2022-12-23T03:48:29.880Z,97454.44
2022-12-23T03:51:02.650Z,97461.47
2022-12-23T03:53:34.969Z,97452.69
2022-12-23T03:56:07.040Z,97453.56
2022-12-23T03:58:36.427Z,97450.97
2022-12-23T04:01:12.064Z,97453.56
2022-12-23T04:03:50.658Z,97464.97
2022-12-23T04:06:20.075Z,97462.31
2022-12-23T04:08:48.914Z,97456.16
2022-12-23T04:11:15.647Z,97464.91
2022-12-23T04:13:42.202Z,97468.41
2022-12-23T04:16:11.800Z,97464.88
2022-12-23T04:18:38.304Z,97463.97
2022-12-23T04:21:04.947Z,97462.19
2022-12-23T04:23:31.449Z,97465.75
2022-12-23T04:25:57.965Z,97463.91
2022-12-23T04:28:24.472Z,97469.22
2022-12-23T04:30:50.922Z,97468.41
2022-12-23T04:33:17.657Z,97472.81
2022-12-23T04:35:44.150Z,97468.41
2022-12-23T04:38:10.626Z,97471.09
2022-12-23T04:40:37.055Z,97484.31
2022-12-23T04:43:03.520Z,97484.31
2022-12-23T04:45:30.053Z,97479.88
2022-12-23T04:47:56.487Z,97483.50
2022-12-23T04:50:23.024Z,97480.81
2022-12-23T04:52:49.458Z,97486.97
2022-12-23T04:55:15.979Z,97483.50
2022-12-23T04:57:42.458Z,97489.69
2022-12-23T05:00:09.691Z,97486.09
2022-12-23T05:02:36.277Z,97485.22
2022-12-23T05:05:03.251Z,97490.50
2022-12-23T05:07:30.181Z,97495.78
2022-12-23T05:10:01.527Z,97495.78
2022-12-23T05:12:31.368Z,97498.41
2022-12-23T05:14:57.924Z,97498.44
2022-12-23T05:17:24.567Z,97490.56
2022-12-23T05:19:51.048Z,97501.13
2022-12-23T05:22:17.598Z,97499.47
2022-12-23T05:24:44.150Z,97497.69
2022-12-23T05:27:10.670Z,97497.75
2022-12-23T05:29:37.118Z,97501.25
2022-12-23T05:32:03.914Z,97501.22
2022-12-23T05:34:33.503Z,97506.41
2022-12-23T05:37:00.030Z,97500.28
2022-12-23T05:39:26.578Z,97494.06
2022-12-23T05:41:53.029Z,97510.78
2022-12-23T05:44:19.687Z,97511.66
2022-12-23T05:46:49.027Z,97515.16
2022-12-23T05:49:15.583Z,97511.69
2022-12-23T05:51:45.341Z,97521.38
2022-12-23T05:54:11.836Z,97513.44
2022-12-23T05:56:38.310Z,97517.78
2022-12-23T05:59:04.868Z,97521.28
2022-12-23T06:01:31.334Z,97521.22
2022-12-23T06:03:57.826Z,97529.06
2022-12-23T06:06:24.680Z,97528.28
2022-12-23T06:08:57.514Z,97534.47
2022-12-23T06:11:25.975Z,97540.66
2022-12-23T06:13:52.662Z,97541.56
2022-12-23T06:16:19.252Z,97544.19
2022-12-23T06:18:45.765Z,97545.06
2022-12-23T06:21:12.237Z,97550.34
2022-12-23T06:23:38.700Z,97544.94
2022-12-23T06:26:05.405Z,97546.69
2022-12-23T06:28:31.905Z,97541.47
2022-12-23T06:30:58.365Z,97541.53
2022-12-23T06:33:24.925Z,97545.97
2022-12-23T06:35:51.478Z,97543.25
2022-12-23T06:38:17.963Z,97552.88
2022-12-23T06:40:44.437Z,97559.94
2022-12-23T06:43:13.341Z,97562.59
2022-12-23T06:45:40.524Z,97558.25
2022-12-23T06:48:07.460Z,97566.16
2022-12-23T06:50:37.088Z,97569.69
2022-12-23T06:53:03.565Z,97569.72
2022-12-23T06:55:30.046Z,97569.72
2022-12-23T06:57:56.548Z,97572.41
2022-12-23T07:00:23.177Z,97583.81
2022-12-23T07:02:49.981Z,97577.59
2022-12-23T07:05:17.094Z,97589.09
2022-12-23T07:07:43.536Z,97593.50
2022-12-23T07:10:10.315Z,97592.63
2022-12-23T07:12:37.159Z,97597.88
2022-12-23T07:15:04.283Z,97602.16
2022-12-23T07:17:31.297Z,97605.63
2022-12-23T07:19:57.784Z,97603.00
2022-12-23T07:22:24.592Z,97606.56
2022-12-23T07:24:51.090Z,97610.97
2022-12-23T07:27:17.633Z,97618.06
2022-12-23T07:29:44.337Z,97624.22
2022-12-23T07:32:11.003Z,97626.88
2022-12-23T07:34:37.468Z,97631.16
2022-12-23T07:37:04.010Z,97645.25
2022-12-23T07:39:30.608Z,97654.97
2022-12-23T07:42:25.085Z,97662.16
2022-12-23T07:44:43.623Z,97656.97
2022-12-23T07:47:10.185Z,97657.94
2022-12-23T07:49:36.635Z,97669.38
2022-12-23T07:52:03.236Z,97670.28
2022-12-23T07:54:29.707Z,97680.00
2022-12-23T07:56:58.091Z,97680.00
2022-12-23T07:59:27.576Z,97677.34
2022-12-23T08:01:54.179Z,97686.13
2022-12-23T08:04:20.962Z,97688.78
2022-12-23T08:06:47.524Z,97688.81
2022-12-23T08:09:14.168Z,97687.94
2022-12-23T08:11:40.671Z,97698.53
2022-12-23T08:14:07.615Z,97699.41
2022-12-23T08:16:39.577Z,97707.31
2022-12-23T08:19:12.999Z,97705.56
2022-12-23T08:21:39.449Z,97700.28
2022-12-23T08:24:09.098Z,97705.56
2022-12-23T08:26:35.629Z,97702.94
2022-12-23T08:29:02.992Z,97707.31
2022-12-23T08:31:33.340Z,97710.81
2022-12-23T08:34:01.274Z,97713.44
2022-12-23T08:36:30.731Z,97714.34
2022-12-23T08:39:03.045Z,97720.50
2022-12-23T08:41:32.489Z,97719.63
2022-12-23T08:43:59.560Z,97726.66
2022-12-23T08:46:26.733Z,97725.75
2022-12-23T08:48:53.971Z,97722.28
2022-12-23T08:51:22.020Z,97726.69
2022-12-23T08:53:48.806Z,97731.94
2022-12-23T08:56:19.417Z,97738.13
2022-12-23T08:58:47.454Z,97748.72
2022-12-23T09:01:17.146Z,97754.88
2022-12-23T09:03:44.604Z,97752.28
2022-12-23T09:06:23.181Z,97761.94
2022-12-23T09:08:53.857Z,97761.94
2022-12-23T09:11:24.547Z,97764.56
2022-12-23T09:13:54.325Z,97760.16
2022-12-23T09:16:21.807Z,97753.19
2022-12-23T09:18:48.343Z,97756.66
2022-12-23T09:21:18.101Z,97757.53
2022-12-23T09:23:44.653Z,97754.91
2022-12-23T09:26:16.613Z,97752.31
2022-12-23T09:28:43.027Z,97749.66
2022-12-23T09:31:11.830Z,97754.03
2022-12-23T09:33:39.129Z,97755.81
2022-12-23T09:36:06.646Z,97759.34
2022-12-23T09:38:35.183Z,97758.47
2022-12-23T09:41:22.931Z,97752.34
2022-12-23T09:43:58.340Z,97751.47
2022-12-23T09:46:28.784Z,97742.66
2022-12-23T09:49:11.462Z,97753.19
2022-12-23T09:51:38.381Z,97754.97
2022-12-23T09:54:17.139Z,97755.91
2022-12-23T09:56:51.333Z,97759.38
2022-12-23T09:59:42.845Z,97756.75
2022-12-23T10:02:46.994Z,97765.56
2022-12-23T10:05:40.101Z,97766.44
2022-12-23T10:08:22.089Z,97768.13
2022-12-23T10:10:54.152Z,97770.75
2022-12-23T10:13:41.169Z,97766.34
2022-12-23T10:16:14.763Z,97769.00
2022-12-23T10:18:53.374Z,97769.88
2022-12-23T10:21:26.301Z,97771.59
2022-12-23T10:23:55.738Z,97781.16
2022-12-23T10:26:22.570Z,97782.88
2022-12-23T10:28:50.948Z,97786.41
2022-12-23T10:31:39.994Z,97795.19
2022-12-23T10:34:22.665Z,97796.94
2022-12-23T10:37:05.997Z,97795.19
2022-12-23T10:39:43.009Z,97780.25
2022-12-23T10:42:25.317Z,97784.63
2022-12-23T10:45:00.992Z,97777.56
2022-12-23T10:47:47.239Z,97782.81
2022-12-23T10:50:34.577Z,97777.53
2022-12-23T10:53:04.759Z,97770.53
2022-12-23T10:55:35.768Z,97765.31
2022-12-23T10:58:08.672Z,97767.97
2022-12-23T11:00:38.860Z,97767.03
2022-12-23T11:03:20.682Z,97764.38
2022-12-23T11:05:50.167Z,97757.31
2022-12-23T11:08:17.359Z,97749.41
2022-12-23T11:10:44.865Z,97744.97
2022-12-23T11:13:23.362Z,97750.22
2022-12-23T11:15:49.952Z,97751.13
2022-12-23T11:18:19.544Z,97758.09
2022-12-23T11:21:02.303Z,97760.75
2022-12-23T11:23:31.349Z,97757.19
2022-12-23T11:26:06.100Z,97748.34
2022-12-23T11:28:35.340Z,97750.03
2022-12-23T11:31:09.703Z,97749.94
2022-12-23T11:33:40.288Z,97753.50
2022-12-23T11:36:14.242Z,97749.09
2022-12-23T11:39:02.104Z,97742.03
2022-12-23T11:41:35.443Z,97748.22
2022-12-23T11:44:07.390Z,97749.06
2022-12-23T11:46:34.472Z,97730.59
2022-12-23T11:49:24.524Z,97732.38
2022-12-23T11:52:17.234Z,97729.69
2022-12-23T11:54:54.576Z,97729.63
2022-12-23T11:57:38.429Z,97730.56
2022-12-23T12:00:07.966Z,97731.41
2022-12-23T12:02:42.930Z,97724.34
2022-12-23T12:05:15.515Z,97717.34
2022-12-23T12:07:46.156Z,97713.78
2022-12-23T12:10:30.460Z,97706.78
2022-12-23T12:13:01.433Z,97707.69
2022-12-23T12:15:40.831Z,97704.19
2022-12-23T12:18:11.500Z,97711.19
2022-12-23T12:21:00.942Z,97712.94
2022-12-23T12:23:46.052Z,97708.56
2022-12-23T12:26:15.601Z,97715.63
2022-12-23T12:28:44.964Z,97700.69
2022-12-23T12:31:35.810Z,97695.44
2022-12-23T12:34:02.203Z,97683.97
2022-12-23T12:36:39.656Z,97676.06
2022-12-23T12:39:15.677Z,97674.34
2022-12-23T12:42:01.819Z,97665.53
2022-12-23T12:44:47.991Z,97665.53
2022-12-23T12:47:52.149Z,97660.25
2022-12-23T12:50:25.111Z,97660.28
2022-12-23T12:52:56.689Z,97663.81
2022-12-23T12:55:29.700Z,97663.88
2022-12-23T12:57:56.288Z,97658.63
2022-12-23T13:00:23.888Z,97654.22
2022-12-23T13:02:52.212Z,97646.38
2022-12-23T13:05:54.795Z,97631.41
2022-12-23T13:08:56.398Z,97637.56
2022-12-23T13:11:48.175Z,97629.66
2022-12-23T13:14:41.277Z,97623.50
2022-12-23T13:17:23.055Z,97618.22
2022-12-23T13:20:17.458Z,97627.84
2022-12-23T13:22:50.360Z,97627.84
2022-12-23T13:25:25.037Z,97623.50
2022-12-23T13:27:58.251Z,97623.53
2022-12-23T13:30:32.526Z,97627.97
2022-12-23T13:33:14.378Z,97626.38
2022-12-23T13:36:05.033Z,97628.25
2022-12-23T13:39:04.812Z,97628.41
2022-12-23T13:41:39.494Z,97620.59
2022-12-23T13:44:09.613Z,97615.41
2022-12-23T13:46:57.963Z,97619.84
2022-12-23T13:50:03.490Z,97613.69
2022-12-23T13:52:47.613Z,97608.41
2022-12-23T13:55:23.831Z,97616.34
2022-12-23T13:58:05.939Z,97612.84
2022-12-23T14:00:33.407Z,97607.59
2022-12-23T14:03:02.756Z,97607.69
2022-12-23T14:05:45.293Z,97607.75
2022-12-23T14:08:26.820Z,97610.34
2022-12-23T14:11:11.794Z,97610.31
2022-12-23T14:13:44.213Z,97602.44
2022-12-23T14:16:19.545Z,97599.78
2022-12-23T14:19:18.530Z,97594.50
2022-12-23T14:21:48.433Z,97591.91
2022-12-23T14:24:30.146Z,97588.38
2022-12-23T14:27:02.528Z,97583.09
2022-12-23T14:29:49.221Z,97580.50
2022-12-23T14:32:23.984Z,97583.13
2022-12-23T14:35:22.070Z,97582.22
2022-12-23T14:38:10.511Z,97587.50
2022-12-23T14:40:36.932Z,97579.63
2022-12-23T14:43:21.950Z,97580.53
2022-12-23T14:45:54.716Z,97580.56
2022-12-23T14:48:33.401Z,97578.78
2022-12-23T14:51:09.146Z,97565.59
2022-12-23T14:53:53.952Z,97563.91
2022-12-23T14:56:38.751Z,97564.78
2022-12-23T14:59:11.190Z,97563.91
2022-12-23T15:01:46.451Z,97571.75
2022-12-23T15:04:12.923Z,97570.84
2022-12-23T15:06:53.433Z,97576.19
2022-12-23T15:09:31.816Z,97571.81
2022-12-23T15:12:06.451Z,97564.81
2022-12-23T15:14:38.236Z,97572.72
2022-12-23T15:17:33.104Z,97574.47
2022-12-23T15:20:12.547Z,97572.69
2022-12-23T15:22:44.599Z,97563.03
2022-12-23T15:25:35.846Z,97563.03
2022-12-23T15:28:03.852Z,97562.16
2022-12-23T15:30:36.238Z,97548.13
2022-12-23T15:33:27.816Z,97537.56
2022-12-23T15:35:56.964Z,97537.66
2022-12-23T15:38:30.593Z,97538.53
2022-12-23T15:41:14.898Z,97537.66
2022-12-23T15:43:42.660Z,97528.06
2022-12-23T15:46:28.540Z,97515.78
2022-12-23T15:48:56.712Z,97514.91
2022-12-23T15:54:31.454Z,97508.75
2022-12-23T15:56:59.554Z,97500.00
2022-12-23T15:59:33.626Z,97493.91
2022-12-23T16:05:07.831Z,97490.31
2022-12-23T16:07:37.572Z,97471.91
2022-12-23T16:10:14.094Z,97454.44
2022-12-23T16:12:41.317Z,97460.56
2022-12-23T16:15:20.415Z,97464.91
2022-12-23T16:17:47.082Z,97461.44
2022-12-23T16:20:25.263Z,97450.94
2022-12-23T16:22:54.284Z,97443.06
2022-12-23T16:25:27.587Z,97458.81
2022-12-23T16:28:06.246Z,97450.03
2022-12-23T16:30:38.354Z,97449.13
2022-12-23T16:33:30.950Z,97450.88
2022-12-23T16:36:26.327Z,97441.25
2022-12-23T16:38:56.340Z,97443.91
2022-12-23T16:41:22.994Z,97436.84
2022-12-23T16:43:52.470Z,97437.72
2022-12-23T16:46:22.949Z,97436.88
2022-12-23T16:48:55.948Z,97442.97
2022-12-23T16:51:23.549Z,97442.06
2022-12-23T16:53:52.441Z,97417.53
2022-12-23T16:56:21.680Z,97417.59
2022-12-23T16:58:48.143Z,97400.94
2022-12-23T17:01:24.306Z,97406.25
2022-12-23T17:03:51.497Z,97398.34
2022-12-23T17:06:18.907Z,97405.34
2022-12-23T17:08:45.434Z,97400.09
2022-12-23T17:11:22.981Z,97400.09
2022-12-23T17:13:49.964Z,97406.28
2022-12-23T17:16:20.136Z,97405.41
2022-12-23T17:18:51.259Z,97405.38
2022-12-23T17:21:24.361Z,97411.53
2022-12-23T17:23:53.197Z,97417.72
2022-12-23T17:26:19.844Z,97415.94
2022-12-23T17:28:46.309Z,97415.00
2022-12-23T17:31:15.501Z,97425.59
2022-12-23T17:33:42.788Z,97418.66
2022-12-23T17:36:11.109Z,97416.91
2022-12-23T17:38:37.834Z,97408.97
2022-12-23T17:41:04.676Z,97400.25
2022-12-23T17:43:31.338Z,97401.13
2022-12-23T17:45:57.935Z,97401.13
2022-12-23T17:48:31.080Z,97394.09
2022-12-23T17:50:58.380Z,97388.84
2022-12-23T17:53:24.869Z,97387.06
2022-12-23T17:55:54.250Z,97382.72
2022-12-23T17:58:20.710Z,97376.53
2022-12-23T18:00:47.265Z,97383.53
2022-12-23T18:03:23.327Z,97381.75
2022-12-23T18:05:53.000Z,97368.56
2022-12-23T18:08:23.843Z,97361.59
2022-12-23T18:10:50.408Z,97363.38
2022-12-23T18:13:19.427Z,97351.97
2022-12-23T18:15:46.799Z,97352.84
2022-12-23T18:18:24.110Z,97354.63
2022-12-23T18:20:56.295Z,97352.00
2022-12-23T18:23:25.619Z,97343.22
2022-12-23T18:25:52.674Z,97334.41
2022-12-23T18:28:19.221Z,97329.94
2022-12-23T18:30:45.989Z,97326.44
2022-12-23T18:33:13.318Z,97340.50
2022-12-23T18:35:45.796Z,97337.94
2022-12-23T18:38:12.970Z,97339.69
2022-12-23T18:40:40.434Z,97330.94
2022-12-23T18:43:07.397Z,97320.41
2022-12-23T18:45:37.991Z,97317.81
2022-12-23T18:48:07.222Z,97301.22
2022-12-23T18:50:35.582Z,97306.53
2022-12-23T18:53:03.148Z,97307.28
2022-12-23T18:55:30.348Z,97305.56
2022-12-23T18:57:58.472Z,97306.47
2022-12-23T19:00:28.064Z,97292.38
2022-12-23T19:02:55.509Z,97291.41
2022-12-23T19:05:26.573Z,97275.53
2022-12-23T19:07:55.367Z,97241.28
2022-12-23T19:10:30.039Z,97252.63
2022-12-23T19:12:56.544Z,97261.41
2022-12-23T19:15:23.759Z,97269.31
2022-12-23T19:17:53.309Z,97275.56
2022-12-23T19:20:20.411Z,97251.06
2022-12-23T19:22:48.123Z,97242.22
2022-12-23T19:25:17.920Z,97235.97
2022-12-23T19:27:45.355Z,97245.56
2022-12-23T19:30:17.184Z,97247.41
2022-12-23T19:32:44.903Z,97241.41
2022-12-23T19:35:14.831Z,97248.50
2022-12-23T19:37:42.212Z,97240.69
2022-12-23T19:40:10.474Z,97236.34
2022-12-23T19:42:40.508Z,97250.31
2022-12-23T19:45:09.018Z,97248.50
2022-12-23T19:47:36.160Z,97244.22
2022-12-23T19:50:03.176Z,97253.88
2022-12-23T19:52:30.001Z,97246.00
2022-12-23T19:54:56.510Z,97254.78
2022-12-23T19:57:24.493Z,97259.16
2022-12-23T19:59:50.992Z,97259.16
2022-12-23T20:02:18.088Z,97260.03
2022-12-23T20:04:44.590Z,97260.91
2022-12-23T20:07:11.141Z,97261.78
2022-12-23T20:09:38.300Z,97264.41
2022-12-23T20:12:07.952Z,97265.34
2022-12-23T20:14:34.685Z,97262.66
2022-12-23T20:17:01.392Z,97260.88
2022-12-23T20:19:28.039Z,97259.84
2022-12-23T20:21:54.549Z,97255.50
2022-12-23T20:24:21.036Z,97257.22
2022-12-23T20:26:47.883Z,97265.97
2022-12-23T20:29:17.998Z,97258.91
2022-12-23T20:31:44.571Z,97263.25
2022-12-23T20:34:15.316Z,97268.47
2022-12-23T20:36:41.819Z,97265.03
2022-12-23T20:39:08.465Z,97269.44
2022-12-23T20:41:34.946Z,97265.72
2022-12-23T20:46:48.229Z,97266.91
2022-12-23T20:49:14.792Z,97269.97
2022-12-23T20:51:41.280Z,97262.59
2022-12-23T20:54:08.042Z,97256.44
2022-12-23T20:56:34.567Z,97267.72
2022-12-23T20:59:03.759Z,97262.34
2022-12-23T21:01:35.770Z,97266.75
2022-12-23T21:04:07.485Z,97260.56
2022-12-23T21:06:35.733Z,97259.78
2022-12-23T21:09:04.847Z,97268.25
2022-12-23T21:11:34.544Z,97272.50
2022-12-23T21:14:06.166Z,97263.72
2022-12-23T21:16:35.428Z,97268.06
2022-12-23T21:19:02.230Z,97261.13
2022-12-23T21:21:32.785Z,97275.22
2022-12-23T21:24:02.170Z,97286.56
2022-12-23T21:26:30.245Z,97288.38
2022-12-23T21:29:01.218Z,97268.94
2022-12-23T21:31:29.517Z,97272.19
2022-12-23T21:33:56.270Z,97287.22
2022-12-23T21:36:26.280Z,97290.72
2022-12-23T21:38:53.279Z,97304.00
2022-12-23T21:41:28.349Z,97293.25
2022-12-23T21:43:56.789Z,97301.19
2022-12-23T21:46:24.699Z,97317.13
2022-12-23T21:48:55.819Z,97293.56
2022-12-23T21:51:38.897Z,97327.72
2022-12-23T21:54:07.275Z,97321.53
2022-12-23T21:56:36.676Z,97319.88
2022-12-23T21:59:06.372Z,97328.66
2022-12-23T22:01:33.655Z,97293.31
2022-12-23T22:04:00.346Z,97326.56
2022-12-23T22:06:32.865Z,97333.53
2022-12-23T22:08:59.786Z,97338.03
2022-12-23T22:11:28.819Z,97339.91
2022-12-23T22:13:59.968Z,97357.56
2022-12-23T22:16:31.291Z,97354.91
2022-12-23T22:18:59.315Z,97363.69
2022-12-23T22:21:28.621Z,97353.13
2022-12-23T22:23:56.557Z,97366.38
2022-12-23T22:26:26.509Z,97361.88
2022-12-23T22:28:57.874Z,97373.38
2022-12-23T22:31:39.924Z,97373.38
2022-12-23T22:34:07.687Z,97383.09
2022-12-23T22:36:34.297Z,97383.16
2022-12-23T22:39:07.573Z,97391.94
2022-12-23T22:41:34.997Z,97403.38
2022-12-23T22:44:01.467Z,97405.22
2022-12-23T22:46:28.317Z,97409.69
2022-12-23T22:48:55.241Z,97415.88
2022-12-23T22:51:27.603Z,97409.88
2022-12-23T22:53:55.476Z,97408.03
2022-12-23T22:56:23.932Z,97411.41
2022-12-23T22:58:53.913Z,97415.00
2022-12-23T23:01:32.605Z,97419.34
2022-12-23T23:04:01.548Z,97411.47
2022-12-23T23:06:44.211Z,97415.94
2022-12-23T23:09:19.601Z,97423.59
2022-12-23T23:11:46.112Z,97428.91
2022-12-23T23:14:13.168Z,97428.16
2022-12-23T23:16:39.878Z,97431.78
2022-12-23T23:19:10.139Z,97439.72
2022-12-23T23:21:37.726Z,97452.09
2022-12-23T23:24:05.334Z,97451.22
2022-12-23T23:26:32.480Z,97448.50
2022-12-23T23:28:58.930Z,97451.03
2022-12-23T23:31:41.922Z,97450.13
2022-12-23T23:34:09.191Z,97449.00
2022-12-23T23:36:35.756Z,97450.78
2022-12-23T23:39:02.276Z,97456.25
2022-12-23T23:41:30.849Z,97460.72
2022-12-23T23:44:03.901Z,97468.78
2022-12-23T23:46:31.822Z,97466.97
2022-12-23T23:48:58.660Z,97469.53
2022-12-23T23:51:25.201Z,97468.66
2022-12-23T23:53:51.741Z,97488.97
2022-12-23T23:56:24.783Z,97484.47
2022-12-23T23:58:55.226Z,97481.09
