createdAt,value
2018-10-16T00:00:11.659Z,61.97
2018-10-16T00:00:37.797Z,62.06
2018-10-16T00:01:03.931Z,62.54
2018-10-16T00:01:30.104Z,62.54
2018-10-16T00:01:56.270Z,62.54
2018-10-16T00:02:22.450Z,62.26
2018-10-16T00:02:48.591Z,61.97
2018-10-16T00:03:14.924Z,62.26
2018-10-16T00:03:41.017Z,62.06
2018-10-16T00:04:07.277Z,62.45
2018-10-16T00:04:33.451Z,62.16
2018-10-16T00:04:59.590Z,62.06
2018-10-16T00:05:25.765Z,62.45
2018-10-16T00:05:51.895Z,62.54
2018-10-16T00:06:18.050Z,62.26
2018-10-16T00:06:44.190Z,62.16
2018-10-16T00:07:10.319Z,62.35
2018-10-16T00:07:36.463Z,62.54
2018-10-16T00:08:02.601Z,62.54
2018-10-16T00:08:28.731Z,62.06
2018-10-16T00:08:54.889Z,61.68
2018-10-16T00:09:21.068Z,62.06
2018-10-16T00:09:47.202Z,62.06
2018-10-16T00:10:13.338Z,62.06
2018-10-16T00:10:39.473Z,62.54
2018-10-16T00:11:05.604Z,62.54
2018-10-16T00:11:31.760Z,62.45
2018-10-16T00:11:57.885Z,62.16
2018-10-16T00:12:24.025Z,62.26
2018-10-16T00:12:50.154Z,62.26
2018-10-16T00:13:16.316Z,62.45
2018-10-16T00:13:42.449Z,62.16
2018-10-16T00:14:08.588Z,62.45
2018-10-16T00:14:34.749Z,62.16
2018-10-16T00:15:00.905Z,62.35
2018-10-16T00:15:27.070Z,62.45
2018-10-16T00:15:53.201Z,62.45
2018-10-16T00:16:19.362Z,62.45
2018-10-16T00:16:45.542Z,62.45
2018-10-16T00:17:11.673Z,62.45
2018-10-16T00:17:37.811Z,62.35
2018-10-16T00:18:03.950Z,62.35
2018-10-16T00:18:30.097Z,62.35
2018-10-16T00:18:56.237Z,62.06
2018-10-16T00:19:22.368Z,62.16
2018-10-16T00:19:48.502Z,62.54
2018-10-16T00:20:14.657Z,62.45
2018-10-16T00:20:40.813Z,62.26
2018-10-16T00:21:06.949Z,62.45
2018-10-16T00:21:33.109Z,62.35
2018-10-16T00:21:59.245Z,62.54
2018-10-16T00:22:25.374Z,62.35
2018-10-16T00:22:51.510Z,62.26
2018-10-16T00:23:17.646Z,62.06
2018-10-16T00:23:43.776Z,62.06
2018-10-16T00:24:09.919Z,62.16
2018-10-16T00:24:36.053Z,62.16
2018-10-16T00:25:02.184Z,62.45
2018-10-16T00:25:28.316Z,62.64
2018-10-16T00:25:54.475Z,62.64
2018-10-16T00:26:20.618Z,62.16
2018-10-16T00:26:46.786Z,62.64
2018-10-16T00:27:12.921Z,62.64
2018-10-16T00:27:39.059Z,62.83
2018-10-16T00:28:05.197Z,63.02
2018-10-16T00:28:31.332Z,63.48
2018-10-16T00:28:57.463Z,63.38
2018-10-16T00:29:23.601Z,63.18
2018-10-16T00:29:49.726Z,63.95
2018-10-16T00:30:15.857Z,64.25
2018-10-16T00:30:41.994Z,63.86
2018-10-16T00:31:08.132Z,64.15
2018-10-16T00:31:34.287Z,64.34
2018-10-16T00:32:00.429Z,63.99
2018-10-16T00:32:26.578Z,64.43
2018-10-16T00:32:52.711Z,64.25
2018-10-16T00:33:18.841Z,63.95
2018-10-16T00:33:45.026Z,63.86
2018-10-16T00:34:11.159Z,63.86
2018-10-16T00:34:37.343Z,63.86
2018-10-16T00:35:03.498Z,63.86
2018-10-16T00:35:29.639Z,63.95
2018-10-16T00:35:55.798Z,64.15
2018-10-16T00:36:21.973Z,64.15
2018-10-16T00:36:48.116Z,64.34
2018-10-16T00:37:14.309Z,63.95
2018-10-16T00:37:40.456Z,63.86
2018-10-16T00:38:06.583Z,64.63
2018-10-16T00:38:32.729Z,65.01
2018-10-16T00:38:58.899Z,64.82
2018-10-16T00:39:25.038Z,64.73
2018-10-16T00:39:51.168Z,65.46
2018-10-16T00:40:17.393Z,65.27
2018-10-16T00:40:43.518Z,65.27
2018-10-16T00:41:09.676Z,65.01
2018-10-16T00:41:35.814Z,65.17
2018-10-16T00:42:01.943Z,65.17
2018-10-16T00:42:28.106Z,64.98
2018-10-16T00:42:54.238Z,65.17
2018-10-16T00:43:20.366Z,65.17
2018-10-16T00:43:46.503Z,65.17
2018-10-16T00:44:12.636Z,65.27
2018-10-16T00:44:38.768Z,65.17
2018-10-16T00:45:04.899Z,65.08
2018-10-16T00:45:31.040Z,65.17
2018-10-16T00:45:57.170Z,65.01
2018-10-16T00:46:23.314Z,65.01
2018-10-16T00:46:49.467Z,64.82
2018-10-16T00:47:15.617Z,64.53
2018-10-16T00:47:41.747Z,65.37
2018-10-16T00:48:07.913Z,65.17
2018-10-16T00:48:34.048Z,65.08
2018-10-16T00:49:00.183Z,65.46
2018-10-16T00:49:26.318Z,65.4
2018-10-16T00:49:52.453Z,64.98
2018-10-16T00:50:18.637Z,65.08
2018-10-16T00:50:44.772Z,64.89
2018-10-16T00:51:10.936Z,65.27
2018-10-16T00:51:37.077Z,64.92
2018-10-16T00:52:03.207Z,64.92
2018-10-16T00:52:29.345Z,64.98
2018-10-16T00:52:55.505Z,65.37
2018-10-16T00:53:21.644Z,65.27
2018-10-16T00:53:47.774Z,65.17
2018-10-16T00:54:13.907Z,65.08
2018-10-16T00:54:40.130Z,65.37
2018-10-16T00:55:06.264Z,65.17
2018-10-16T00:55:32.384Z,65.37
2018-10-16T00:55:58.515Z,65.37
2018-10-16T00:56:24.651Z,65.37
2018-10-16T00:56:50.805Z,65.37
2018-10-16T00:57:16.943Z,64.89
2018-10-16T00:57:43.109Z,64.89
2018-10-16T00:58:09.250Z,65.11
2018-10-16T00:58:35.382Z,65.2
2018-10-16T00:59:01.519Z,65.11
2018-10-16T00:59:27.649Z,65.3
2018-10-16T00:59:53.799Z,64.82
2018-10-16T01:00:19.937Z,64.53
2018-10-16T01:00:46.077Z,64.82
2018-10-16T01:01:12.210Z,64.43
2018-10-16T01:01:38.366Z,65.01
2018-10-16T01:02:04.527Z,64.63
2018-10-16T01:02:30.663Z,64.82
2018-10-16T01:02:56.795Z,64.82
2018-10-16T01:03:22.951Z,64.82
2018-10-16T01:03:49.086Z,64.63
2018-10-16T01:04:15.225Z,64.92
2018-10-16T01:04:41.361Z,64.63
2018-10-16T01:05:07.495Z,64.63
2018-10-16T01:05:33.654Z,64.82
2018-10-16T01:05:59.791Z,64.63
2018-10-16T01:06:25.928Z,64.92
2018-10-16T01:06:52.063Z,64.92
2018-10-16T01:07:18.195Z,64.82
2018-10-16T01:07:44.325Z,65.11
2018-10-16T01:08:10.461Z,65.01
2018-10-16T01:08:36.592Z,64.63
2018-10-16T01:09:02.725Z,65.01
2018-10-16T01:09:28.880Z,65.11
2018-10-16T01:09:55.016Z,64.34
2018-10-16T01:10:21.147Z,64.63
2018-10-16T01:10:47.288Z,65.01
2018-10-16T01:11:13.420Z,64.82
2018-10-16T01:11:39.560Z,64.63
2018-10-16T01:12:05.696Z,64.92
2018-10-16T01:12:31.831Z,64.63
2018-10-16T01:12:57.967Z,64.63
2018-10-16T01:13:24.122Z,64.25
2018-10-16T01:13:50.282Z,63.95
2018-10-16T01:14:16.444Z,63.95
2018-10-16T01:14:42.585Z,63.95
2018-10-16T01:15:08.720Z,64.25
2018-10-16T01:15:34.852Z,64.25
2018-10-16T01:16:00.979Z,63.95
2018-10-16T01:16:27.137Z,64.15
2018-10-16T01:16:53.301Z,64.15
2018-10-16T01:17:19.472Z,64.63
2018-10-16T01:17:45.596Z,64.53
2018-10-16T01:18:11.735Z,64.53
2018-10-16T01:18:37.871Z,64.05
2018-10-16T01:19:04.010Z,64.34
2018-10-16T01:19:30.171Z,64.05
2018-10-16T01:19:56.303Z,64.15
2018-10-16T01:20:22.444Z,64.05
2018-10-16T01:20:48.570Z,63.95
2018-10-16T01:21:14.706Z,64.05
2018-10-16T01:21:40.834Z,64.15
2018-10-16T01:22:06.979Z,63.86
2018-10-16T01:22:33.117Z,64.25
2018-10-16T01:22:59.252Z,64.05
2018-10-16T01:23:25.380Z,64.34
2018-10-16T01:23:51.527Z,64.15
2018-10-16T01:24:17.677Z,64.15
2018-10-16T01:24:43.836Z,64.05
2018-10-16T01:25:09.998Z,64.15
2018-10-16T01:25:36.157Z,64.05
2018-10-16T01:26:02.294Z,64.15
2018-10-16T01:26:28.423Z,64.15
2018-10-16T01:26:54.553Z,64.15
2018-10-16T01:27:20.737Z,64.05
2018-10-16T01:27:46.894Z,64.05
2018-10-16T01:28:13.048Z,64.05
2018-10-16T01:28:39.180Z,63.95
2018-10-16T01:29:05.316Z,64.15
2018-10-16T01:29:31.442Z,64.25
2018-10-16T01:29:57.582Z,64.15
2018-10-16T01:30:23.719Z,64.53
2018-10-16T01:30:49.854Z,63.95
2018-10-16T01:31:15.986Z,64.15
2018-10-16T01:31:42.127Z,64.25
2018-10-16T01:32:08.271Z,64.25
2018-10-16T01:32:34.394Z,64.05
2018-10-16T01:33:00.557Z,64.05
2018-10-16T01:33:26.734Z,64.15
2018-10-16T01:33:52.898Z,63.86
2018-10-16T01:34:19.055Z,64.37
2018-10-16T01:34:45.194Z,64.34
2018-10-16T01:35:11.328Z,63.76
2018-10-16T01:35:37.460Z,63.99
2018-10-16T01:36:03.598Z,63.99
2018-10-16T01:36:29.742Z,63.7
2018-10-16T01:36:55.878Z,64.15
2018-10-16T01:37:22.010Z,63.89
2018-10-16T01:37:48.175Z,63.86
2018-10-16T01:38:14.312Z,64.28
2018-10-16T01:38:40.448Z,63.95
2018-10-16T01:39:06.610Z,63.79
2018-10-16T01:39:32.747Z,63.79
2018-10-16T01:39:58.878Z,63.6
2018-10-16T01:40:25.009Z,63.6
2018-10-16T01:40:51.173Z,63.79
2018-10-16T01:41:17.308Z,63.89
2018-10-16T01:41:43.444Z,63.7
2018-10-16T01:42:09.582Z,63.86
2018-10-16T01:42:35.742Z,63.48
2018-10-16T01:43:01.879Z,63.6
2018-10-16T01:43:28.013Z,63.89
2018-10-16T01:43:54.151Z,63.31
2018-10-16T01:44:20.288Z,63.12
2018-10-16T01:44:46.477Z,63.51
2018-10-16T01:45:12.630Z,63.22
2018-10-16T01:45:38.768Z,62.93
2018-10-16T01:46:04.907Z,63.22
2018-10-16T01:46:31.042Z,63.41
2018-10-16T01:46:57.177Z,63.41
2018-10-16T01:47:23.314Z,63.31
2018-10-16T01:47:49.471Z,62.93
2018-10-16T01:48:15.601Z,62.83
2018-10-16T01:48:41.759Z,62.54
2018-10-16T01:49:07.895Z,62.74
2018-10-16T01:49:34.046Z,62.93
2018-10-16T01:50:00.208Z,63.02
2018-10-16T01:50:26.347Z,63.31
2018-10-16T01:50:52.499Z,63.22
2018-10-16T01:51:18.637Z,63.31
2018-10-16T01:51:44.770Z,63.02
2018-10-16T01:52:10.931Z,63.02
2018-10-16T01:52:37.085Z,62.45
2018-10-16T01:53:03.223Z,62.45
2018-10-16T01:53:29.353Z,62.54
2018-10-16T01:53:55.505Z,62.64
2018-10-16T01:54:21.671Z,62.93
2018-10-16T01:54:47.832Z,62.45
2018-10-16T01:55:13.967Z,62.35
2018-10-16T01:55:40.099Z,62.45
2018-10-16T01:56:06.231Z,62.35
2018-10-16T01:56:32.362Z,62.26
2018-10-16T01:56:58.543Z,62.64
2018-10-16T01:57:24.678Z,62.26
2018-10-16T01:57:50.813Z,62.35
2018-10-16T01:58:16.950Z,62.26
2018-10-16T01:58:43.083Z,62.54
2018-10-16T01:59:09.219Z,62.06
2018-10-16T01:59:35.352Z,62.45
2018-10-16T02:00:01.491Z,62.06
2018-10-16T02:00:27.622Z,61.97
2018-10-16T02:00:53.762Z,62.54
2018-10-16T02:01:19.912Z,62.26
2018-10-16T02:01:46.065Z,62.26
2018-10-16T02:02:12.199Z,62.06
2018-10-16T02:02:38.517Z,61.97
2018-10-16T02:03:04.492Z,61.68
2018-10-16T02:03:30.650Z,61.39
2018-10-16T02:03:56.793Z,61.39
2018-10-16T02:04:22.941Z,61.49
2018-10-16T02:04:49.078Z,61.19
2018-10-16T02:05:15.241Z,61.19
2018-10-16T02:05:41.378Z,61.1
2018-10-16T02:06:07.516Z,61.29
2018-10-16T02:06:33.649Z,61.49
2018-10-16T02:06:59.787Z,61.19
2018-10-16T02:07:25.916Z,61.29
2018-10-16T02:07:52.081Z,61.19
2018-10-16T02:08:18.226Z,61.19
2018-10-16T02:08:44.362Z,61
2018-10-16T02:09:10.501Z,61.49
2018-10-16T02:09:36.640Z,61.39
2018-10-16T02:10:02.796Z,61.29
2018-10-16T02:10:28.929Z,61.29
2018-10-16T02:10:55.065Z,61.39
2018-10-16T02:11:21.196Z,61.29
2018-10-16T02:11:47.340Z,61.19
2018-10-16T02:12:13.491Z,61.19
2018-10-16T02:12:39.628Z,61.39
2018-10-16T02:13:05.768Z,61
2018-10-16T02:13:31.929Z,61.68
2018-10-16T02:13:58.064Z,61.39
2018-10-16T02:14:24.196Z,61.39
2018-10-16T02:14:50.437Z,61.39
2018-10-16T02:15:16.543Z,61.29
2018-10-16T02:15:42.672Z,61.39
2018-10-16T02:16:08.809Z,61.19
2018-10-16T02:16:34.946Z,61.39
2018-10-16T02:17:01.096Z,61.29
2018-10-16T02:17:27.229Z,61.19
2018-10-16T02:17:53.362Z,61.29
2018-10-16T02:18:19.499Z,61
2018-10-16T02:18:45.645Z,60.81
2018-10-16T02:19:11.810Z,60.81
2018-10-16T02:19:37.940Z,60.81
2018-10-16T02:20:04.076Z,60.81
2018-10-16T02:20:30.229Z,60.72
2018-10-16T02:20:56.360Z,60.81
2018-10-16T02:21:22.519Z,60.91
2018-10-16T02:21:48.659Z,60.42
2018-10-16T02:22:14.803Z,60.91
2018-10-16T02:22:40.953Z,61.39
2018-10-16T02:23:07.091Z,61.39
2018-10-16T02:23:33.220Z,61.1
2018-10-16T02:23:59.352Z,61.39
2018-10-16T02:24:25.508Z,61
2018-10-16T02:24:51.668Z,61.19
2018-10-16T02:25:17.801Z,60.81
2018-10-16T02:25:43.943Z,60.81
2018-10-16T02:26:10.095Z,61
2018-10-16T02:26:36.231Z,60.91
2018-10-16T02:27:02.372Z,61.39
2018-10-16T02:27:28.504Z,61.39
2018-10-16T02:27:54.672Z,61.39
2018-10-16T02:28:20.806Z,61.1
2018-10-16T02:28:46.940Z,61.19
2018-10-16T02:29:13.123Z,60.72
2018-10-16T02:29:39.255Z,61.29
2018-10-16T02:30:05.409Z,61.39
2018-10-16T02:30:31.600Z,61.19
2018-10-16T02:30:57.738Z,61.49
2018-10-16T02:31:23.940Z,61.49
2018-10-16T02:31:50.100Z,61.49
2018-10-16T02:32:16.299Z,61.19
2018-10-16T02:32:42.461Z,61.49
2018-10-16T02:33:08.598Z,61.58
2018-10-16T02:33:34.735Z,61.97
2018-10-16T02:34:00.891Z,61.97
2018-10-16T02:34:27.037Z,61.49
2018-10-16T02:34:53.167Z,61.97
2018-10-16T02:35:19.327Z,61.58
2018-10-16T02:35:45.484Z,61.49
2018-10-16T02:36:11.647Z,61.49
2018-10-16T02:36:37.853Z,61.77
2018-10-16T02:37:04.007Z,61.77
2018-10-16T02:37:30.181Z,61.58
2018-10-16T02:37:56.308Z,61.77
2018-10-16T02:38:22.461Z,61.49
2018-10-16T02:38:48.593Z,61.1
2018-10-16T02:39:14.726Z,61
2018-10-16T02:39:40.860Z,61.19
2018-10-16T02:40:07.019Z,61.49
2018-10-16T02:40:33.179Z,61.1
2018-10-16T02:40:59.317Z,61.29
2018-10-16T02:41:25.507Z,61.39
2018-10-16T02:41:51.685Z,61.39
2018-10-16T02:42:17.841Z,61.39
2018-10-16T02:42:43.976Z,61.39
2018-10-16T02:43:10.110Z,61.19
2018-10-16T02:43:36.243Z,61.39
2018-10-16T02:44:02.433Z,61.19
2018-10-16T02:44:28.565Z,61.58
2018-10-16T02:44:54.744Z,61.19
2018-10-16T02:45:20.877Z,61.39
2018-10-16T02:45:47.015Z,61.1
2018-10-16T02:46:13.172Z,60.81
2018-10-16T02:46:39.358Z,61.58
2018-10-16T02:47:05.495Z,61.39
2018-10-16T02:47:31.676Z,61.19
2018-10-16T02:47:57.814Z,61.04
2018-10-16T02:48:23.973Z,61.32
2018-10-16T02:48:50.139Z,61.39
2018-10-16T02:49:16.296Z,61.39
2018-10-16T02:49:42.453Z,61.39
2018-10-16T02:50:08.637Z,61.49
2018-10-16T02:50:34.779Z,61.29
2018-10-16T02:51:00.953Z,61.1
2018-10-16T02:51:27.111Z,61.1
2018-10-16T02:51:53.241Z,61.29
2018-10-16T02:52:19.425Z,61.29
2018-10-16T02:52:45.581Z,60.91
2018-10-16T02:53:11.721Z,61.1
2018-10-16T02:53:37.866Z,61.19
2018-10-16T02:54:04.005Z,61.19
2018-10-16T02:54:30.142Z,61.19
2018-10-16T02:54:56.322Z,61
2018-10-16T02:55:22.450Z,61.52
2018-10-16T02:55:48.637Z,61.39
2018-10-16T02:56:14.771Z,61.22
2018-10-16T02:56:40.901Z,61.42
2018-10-16T02:57:07.039Z,61.22
2018-10-16T02:57:33.173Z,61.22
2018-10-16T02:57:59.329Z,61.19
2018-10-16T02:58:25.466Z,61.39
2018-10-16T02:58:51.596Z,61.22
2018-10-16T02:59:17.755Z,61.22
2018-10-16T02:59:43.905Z,61.22
2018-10-16T03:00:10.037Z,61.42
2018-10-16T03:00:36.173Z,61.42
2018-10-16T03:01:02.350Z,61.52
2018-10-16T03:01:28.483Z,61.1
2018-10-16T03:01:54.644Z,61.32
2018-10-16T03:02:20.794Z,61.1
2018-10-16T03:02:46.979Z,61.58
2018-10-16T03:03:13.138Z,61.49
2018-10-16T03:03:39.271Z,61.97
2018-10-16T03:04:05.434Z,61.77
2018-10-16T03:04:31.594Z,61.9
2018-10-16T03:04:57.734Z,62
2018-10-16T03:05:23.911Z,61.97
2018-10-16T03:05:50.067Z,62
2018-10-16T03:06:16.233Z,61.49
2018-10-16T03:06:42.376Z,61.61
2018-10-16T03:07:08.532Z,61.22
2018-10-16T03:07:34.688Z,61.04
2018-10-16T03:08:00.820Z,61.49
2018-10-16T03:08:26.987Z,61.77
2018-10-16T03:08:53.139Z,61.68
2018-10-16T03:09:19.319Z,61.68
2018-10-16T03:09:45.455Z,61.68
2018-10-16T03:10:11.615Z,61.77
2018-10-16T03:10:37.742Z,61.77
2018-10-16T03:11:03.882Z,61.58
2018-10-16T03:11:30.018Z,62.06
2018-10-16T03:11:56.252Z,62.54
2018-10-16T03:12:22.435Z,62.57
2018-10-16T03:12:48.565Z,62.19
2018-10-16T03:13:14.704Z,61.58
2018-10-16T03:13:40.875Z,62.09
2018-10-16T03:14:07.040Z,62.29
2018-10-16T03:14:33.169Z,61.52
2018-10-16T03:14:59.309Z,61.42
2018-10-16T03:15:25.440Z,61.49
2018-10-16T03:15:51.578Z,61.58
2018-10-16T03:16:17.764Z,61.49
2018-10-16T03:16:43.878Z,61.49
2018-10-16T03:17:10.013Z,61.49
2018-10-16T03:17:36.189Z,61.58
2018-10-16T03:18:02.324Z,61.97
2018-10-16T03:18:28.499Z,61.77
2018-10-16T03:18:54.634Z,61.68
2018-10-16T03:19:20.794Z,62.54
2018-10-16T03:19:46.929Z,62.45
2018-10-16T03:20:13.060Z,62.45
2018-10-16T03:20:39.334Z,62.35
2018-10-16T03:21:05.394Z,62.35
2018-10-16T03:21:31.530Z,62.26
2018-10-16T03:21:57.663Z,62.06
2018-10-16T03:22:23.802Z,62.64
2018-10-16T03:22:49.963Z,62.54
2018-10-16T03:23:16.090Z,62.64
2018-10-16T03:23:42.234Z,62.35
2018-10-16T03:24:08.368Z,62.45
2018-10-16T03:24:34.494Z,62.54
2018-10-16T03:25:00.634Z,62.35
2018-10-16T03:25:26.772Z,62.45
2018-10-16T03:25:52.903Z,62.45
2018-10-16T03:26:19.043Z,62.35
2018-10-16T03:26:45.175Z,62.93
2018-10-16T03:27:11.313Z,62.83
2018-10-16T03:27:37.444Z,63.02
2018-10-16T03:28:03.581Z,63.02
2018-10-16T03:28:29.734Z,63.12
2018-10-16T03:28:55.872Z,62.83
2018-10-16T03:29:22.004Z,62.83
2018-10-16T03:29:48.137Z,63.02
2018-10-16T03:30:14.277Z,63.12
2018-10-16T03:30:40.441Z,62.93
2018-10-16T03:31:06.625Z,63.02
2018-10-16T03:31:32.806Z,63.02
2018-10-16T03:31:58.984Z,63.02
2018-10-16T03:32:25.170Z,63.22
2018-10-16T03:32:51.356Z,63.22
2018-10-16T03:33:17.494Z,63.22
2018-10-16T03:33:43.626Z,63.41
2018-10-16T03:34:09.758Z,63.22
2018-10-16T03:34:35.887Z,63.02
2018-10-16T03:35:02.045Z,63.02
2018-10-16T03:35:28.203Z,62.93
2018-10-16T03:35:54.341Z,62.93
2018-10-16T03:36:20.477Z,63.02
2018-10-16T03:36:46.609Z,62.93
2018-10-16T03:37:12.750Z,62.93
2018-10-16T03:37:38.882Z,63.02
2018-10-16T03:38:05.012Z,62.93
2018-10-16T03:38:31.153Z,63.12
2018-10-16T03:38:57.313Z,63.6
2018-10-16T03:39:23.445Z,63.41
2018-10-16T03:39:49.579Z,63.41
2018-10-16T03:40:15.795Z,62.83
2018-10-16T03:40:41.975Z,62.93
2018-10-16T03:41:08.135Z,63.31
2018-10-16T03:41:34.299Z,62.93
2018-10-16T03:42:00.427Z,62.83
2018-10-16T03:42:26.571Z,62.93
2018-10-16T03:42:52.727Z,62.93
2018-10-16T03:43:18.864Z,63.22
2018-10-16T03:43:45.018Z,63.02
2018-10-16T03:44:11.176Z,62.83
2018-10-16T03:44:37.314Z,63.02
2018-10-16T03:45:03.445Z,63.31
2018-10-16T03:45:29.577Z,62.83
2018-10-16T03:45:55.734Z,62.54
2018-10-16T03:46:21.871Z,63.02
2018-10-16T03:46:48.030Z,62.93
2018-10-16T03:47:14.176Z,63.02
2018-10-16T03:47:40.368Z,63.02
2018-10-16T03:48:06.472Z,63.12
2018-10-16T03:48:32.631Z,62.93
2018-10-16T03:48:58.767Z,63.02
2018-10-16T03:49:24.909Z,63.12
2018-10-16T03:49:51.042Z,63.6
2018-10-16T03:50:17.174Z,63.31
2018-10-16T03:50:43.307Z,63.7
2018-10-16T03:51:09.474Z,63.7
2018-10-16T03:51:35.607Z,64.18
2018-10-16T03:52:01.787Z,64.37
2018-10-16T03:52:27.943Z,64.15
2018-10-16T03:52:54.100Z,64.25
2018-10-16T03:53:20.281Z,64.05
2018-10-16T03:53:46.413Z,64.15
2018-10-16T03:54:12.586Z,64.73
2018-10-16T03:54:38.724Z,64.63
2018-10-16T03:55:04.855Z,65.3
2018-10-16T03:55:30.997Z,65.3
2018-10-16T03:55:57.151Z,65.01
2018-10-16T03:56:23.290Z,65.69
2018-10-16T03:56:49.421Z,65.66
2018-10-16T03:57:15.625Z,65.78
2018-10-16T03:57:41.729Z,66.04
2018-10-16T03:58:07.867Z,66.23
2018-10-16T03:58:34.007Z,66.14
2018-10-16T03:59:00.144Z,66.91
2018-10-16T03:59:26.275Z,66.61
2018-10-16T03:59:52.411Z,67.1
2018-10-16T04:00:18.563Z,66.91
2018-10-16T04:00:44.700Z,67.1
2018-10-16T04:01:10.841Z,67.1
2018-10-16T04:01:37.007Z,67.38
2018-10-16T04:02:03.146Z,67.19
2018-10-16T04:02:29.304Z,67.29
2018-10-16T04:02:55.429Z,67.1
2018-10-16T04:03:21.593Z,67.1
2018-10-16T04:03:47.749Z,67.29
2018-10-16T04:04:13.913Z,67.1
2018-10-16T04:04:40.075Z,66.91
2018-10-16T04:05:06.232Z,67.29
2018-10-16T04:05:32.409Z,66.52
2018-10-16T04:05:58.543Z,66.71
2018-10-16T04:06:24.693Z,66.23
2018-10-16T04:06:50.957Z,66.23
2018-10-16T04:07:17.035Z,66.52
2018-10-16T04:07:43.164Z,66.52
2018-10-16T04:08:09.331Z,66.42
2018-10-16T04:08:35.452Z,66.52
2018-10-16T04:09:01.588Z,66.52
2018-10-16T04:09:27.744Z,67.1
2018-10-16T04:09:53.875Z,67.1
2018-10-16T04:10:20.036Z,67.19
2018-10-16T04:10:46.166Z,67.1
2018-10-16T04:11:12.296Z,67.29
2018-10-16T04:11:38.431Z,67.38
2018-10-16T04:12:04.565Z,66.91
2018-10-16T04:12:30.707Z,67.29
2018-10-16T04:12:56.863Z,66.81
2018-10-16T04:13:23.001Z,66.91
2018-10-16T04:13:49.200Z,67.68
2018-10-16T04:14:15.323Z,67.77
2018-10-16T04:14:41.462Z,67.48
2018-10-16T04:15:07.589Z,67.64
2018-10-16T04:15:33.732Z,68.02
2018-10-16T04:15:59.869Z,67.96
2018-10-16T04:16:26.000Z,67.96
2018-10-16T04:16:52.140Z,67.86
2018-10-16T04:17:18.274Z,68.12
2018-10-16T04:17:44.411Z,68.21
2018-10-16T04:18:10.542Z,68.35
2018-10-16T04:18:36.673Z,67.86
2018-10-16T04:19:02.810Z,67.74
2018-10-16T04:19:28.975Z,68.06
2018-10-16T04:19:55.107Z,67.86
2018-10-16T04:20:21.262Z,67.58
2018-10-16T04:20:47.419Z,67.58
2018-10-16T04:21:13.556Z,67.48
2018-10-16T04:21:39.685Z,67.86
2018-10-16T04:22:05.822Z,67.96
2018-10-16T04:22:32.035Z,67.19
2018-10-16T04:22:58.274Z,67
2018-10-16T04:23:24.311Z,67.29
2018-10-16T04:23:50.447Z,67.1
2018-10-16T04:24:16.580Z,67.1
2018-10-16T04:24:42.710Z,67.19
2018-10-16T04:25:08.844Z,67
2018-10-16T04:25:35.007Z,67
2018-10-16T04:26:01.141Z,67
2018-10-16T04:26:27.274Z,66.91
2018-10-16T04:26:53.406Z,67.48
2018-10-16T04:27:19.554Z,67.58
2018-10-16T04:27:45.723Z,67.1
2018-10-16T04:28:11.856Z,67.19
2018-10-16T04:28:38.004Z,66.81
2018-10-16T04:29:04.168Z,66.52
2018-10-16T04:29:30.293Z,66.81
2018-10-16T04:29:56.429Z,66.71
2018-10-16T04:30:22.581Z,66.52
2018-10-16T04:30:48.715Z,66.71
2018-10-16T04:31:14.878Z,66.71
2018-10-16T04:31:41.025Z,66.42
2018-10-16T04:32:07.160Z,66.91
2018-10-16T04:32:33.294Z,66.71
2018-10-16T04:32:59.429Z,66.71
2018-10-16T04:33:25.562Z,66.23
2018-10-16T04:33:51.717Z,66.61
2018-10-16T04:34:17.856Z,66.23
2018-10-16T04:34:44.009Z,66.81
2018-10-16T04:35:10.148Z,66.71
2018-10-16T04:35:36.280Z,66.42
2018-10-16T04:36:02.432Z,66.61
2018-10-16T04:36:28.574Z,66.33
2018-10-16T04:36:54.702Z,66.42
2018-10-16T04:37:20.842Z,66.52
2018-10-16T04:37:46.981Z,66.42
2018-10-16T04:38:13.113Z,66.42
2018-10-16T04:38:39.250Z,66.71
2018-10-16T04:39:05.377Z,66.42
2018-10-16T04:39:31.535Z,66.71
2018-10-16T04:39:57.701Z,66.42
2018-10-16T04:40:23.859Z,66.33
2018-10-16T04:40:49.997Z,66.52
2018-10-16T04:41:16.128Z,66.52
2018-10-16T04:41:42.451Z,66.61
2018-10-16T04:42:08.434Z,66.23
2018-10-16T04:42:34.562Z,66.42
2018-10-16T04:43:00.720Z,66.61
2018-10-16T04:43:26.878Z,66.61
2018-10-16T04:43:53.161Z,66.61
2018-10-16T04:44:19.173Z,66.52
2018-10-16T04:44:45.310Z,66.81
2018-10-16T04:45:11.458Z,67.1
2018-10-16T04:45:37.618Z,67
2018-10-16T04:46:03.771Z,66.91
2018-10-16T04:46:29.934Z,67.19
2018-10-16T04:46:56.040Z,67
2018-10-16T04:47:22.173Z,67.1
2018-10-16T04:47:48.303Z,67
2018-10-16T04:48:14.441Z,67.48
2018-10-16T04:48:40.576Z,67.38
2018-10-16T04:49:06.735Z,67.48
2018-10-16T04:49:32.905Z,67.29
2018-10-16T04:49:59.077Z,67.07
2018-10-16T04:50:25.224Z,67.1
2018-10-16T04:50:51.359Z,67.38
2018-10-16T04:51:17.498Z,67.1
2018-10-16T04:51:43.656Z,67.19
2018-10-16T04:52:09.786Z,67.1
2018-10-16T04:52:35.953Z,67.29
2018-10-16T04:53:02.088Z,66.52
2018-10-16T04:53:28.222Z,66.91
2018-10-16T04:53:54.358Z,66.81
2018-10-16T04:54:20.514Z,67
2018-10-16T04:54:46.651Z,66.61
2018-10-16T04:55:12.889Z,66.61
2018-10-16T04:55:38.938Z,66.81
2018-10-16T04:56:05.073Z,66.42
2018-10-16T04:56:31.210Z,66.81
2018-10-16T04:56:57.345Z,66.42
2018-10-16T04:57:23.481Z,67.35
2018-10-16T04:57:49.617Z,67.07
2018-10-16T04:58:15.752Z,67.16
2018-10-16T04:58:41.890Z,66.97
2018-10-16T04:59:08.024Z,67.25
2018-10-16T04:59:34.159Z,66.87
2018-10-16T05:00:00.293Z,66.77
2018-10-16T05:00:26.446Z,67.07
2018-10-16T05:00:52.584Z,67.16
2018-10-16T05:01:18.740Z,67
2018-10-16T05:01:44.877Z,67.1
2018-10-16T05:02:11.040Z,67.54
2018-10-16T05:02:37.169Z,67.54
2018-10-16T05:03:03.313Z,67.45
2018-10-16T05:03:29.438Z,66.87
2018-10-16T05:03:55.604Z,67.1
2018-10-16T05:04:21.729Z,66.91
2018-10-16T05:04:47.885Z,67.07
2018-10-16T05:05:14.065Z,66.87
2018-10-16T05:05:40.203Z,66.81
2018-10-16T05:06:06.333Z,67.1
2018-10-16T05:06:32.469Z,66.81
2018-10-16T05:06:58.623Z,67.19
2018-10-16T05:07:24.779Z,66.91
2018-10-16T05:07:50.918Z,67.19
2018-10-16T05:08:17.058Z,66.71
2018-10-16T05:08:43.197Z,66.52
2018-10-16T05:09:09.328Z,66.91
2018-10-16T05:09:35.509Z,67
2018-10-16T05:10:01.649Z,67.19
2018-10-16T05:10:27.786Z,67.1
2018-10-16T05:10:53.916Z,67.45
2018-10-16T05:11:20.050Z,67.58
2018-10-16T05:11:46.206Z,67.48
2018-10-16T05:12:12.383Z,67.25
2018-10-16T05:12:38.543Z,67.07
2018-10-16T05:13:04.763Z,66.97
2018-10-16T05:13:30.841Z,67.29
2018-10-16T05:13:56.987Z,67.38
2018-10-16T05:14:23.132Z,67.58
2018-10-16T05:14:49.286Z,67.1
2018-10-16T05:15:15.414Z,67.29
2018-10-16T05:15:41.541Z,67.1
2018-10-16T05:16:07.672Z,67
2018-10-16T05:16:33.803Z,67.58
2018-10-16T05:16:59.938Z,67.38
2018-10-16T05:17:26.067Z,67
2018-10-16T05:17:52.200Z,67.19
2018-10-16T05:18:18.324Z,67.29
2018-10-16T05:18:44.454Z,67.1
2018-10-16T05:19:10.728Z,67.1
2018-10-16T05:19:36.744Z,67.58
2018-10-16T05:20:02.884Z,67.48
2018-10-16T05:20:29.032Z,66.91
2018-10-16T05:20:55.173Z,67.38
2018-10-16T05:21:21.306Z,67.1
2018-10-16T05:21:47.456Z,67.19
2018-10-16T05:22:13.601Z,67.25
2018-10-16T05:22:39.747Z,66.91
2018-10-16T05:23:05.886Z,67
2018-10-16T05:23:32.017Z,67.29
2018-10-16T05:23:58.180Z,66.81
2018-10-16T05:24:24.312Z,66.91
2018-10-16T05:24:50.469Z,66.77
2018-10-16T05:25:16.634Z,67.45
2018-10-16T05:25:42.792Z,67.25
2018-10-16T05:26:08.951Z,67.64
2018-10-16T05:26:35.066Z,67.64
2018-10-16T05:27:01.218Z,67.54
2018-10-16T05:27:27.354Z,67.58
2018-10-16T05:27:53.504Z,67.54
2018-10-16T05:28:19.638Z,67.77
2018-10-16T05:28:45.776Z,67.45
2018-10-16T05:29:11.916Z,67.64
2018-10-16T05:29:38.055Z,67.74
2018-10-16T05:30:04.175Z,67.64
2018-10-16T05:30:30.312Z,67.35
2018-10-16T05:30:56.484Z,67.74
2018-10-16T05:31:22.730Z,67.54
2018-10-16T05:31:48.735Z,67.58
2018-10-16T05:32:14.870Z,67.54
2018-10-16T05:32:41.002Z,68.06
2018-10-16T05:33:07.160Z,68.15
2018-10-16T05:33:33.313Z,68.12
2018-10-16T05:33:59.450Z,67.74
2018-10-16T05:34:25.590Z,68.15
2018-10-16T05:34:51.719Z,67.68
2018-10-16T05:35:17.851Z,67.48
2018-10-16T05:35:44.021Z,67.68
2018-10-16T05:36:10.159Z,67.68
2018-10-16T05:36:36.291Z,67.38
2018-10-16T05:37:02.457Z,66.91
2018-10-16T05:37:28.583Z,67
2018-10-16T05:37:54.721Z,67.1
2018-10-16T05:38:20.850Z,67.1