createdAt,value
2018-07-15T00:02:14.130Z,8.60
2018-07-15T00:04:42.062Z,9.20
2018-07-15T00:07:08.519Z,9.80
2018-07-15T00:09:35.222Z,6.40
2018-07-15T00:12:02.026Z,11.20
2018-07-15T00:14:28.501Z,10.00
2018-07-15T00:16:55.010Z,9.40
2018-07-15T00:19:21.474Z,9.00
2018-07-15T00:21:47.933Z,10.00
2018-07-15T00:24:14.876Z,9.40
2018-07-15T00:26:41.325Z,9.60
2018-07-15T00:29:07.791Z,9.60
2018-07-15T00:31:34.551Z,10.40
2018-07-15T00:34:01.802Z,9.80
2018-07-15T00:36:28.301Z,10.00
2018-07-15T00:38:56.504Z,10.00
2018-07-15T00:41:23.541Z,8.60
2018-07-15T00:43:50.132Z,9.60
2018-07-15T00:46:17.949Z,9.20
2018-07-15T00:48:44.434Z,10.00
2018-07-15T00:51:10.931Z,9.20
2018-07-15T00:53:37.706Z,12.00
2018-07-15T00:56:04.186Z,6.80
2018-07-15T00:58:31.600Z,11.60
2018-07-15T01:00:58.682Z,12.00
2018-07-15T01:03:25.233Z,10.40
2018-07-15T01:05:51.776Z,9.20
2018-07-15T01:08:18.292Z,9.80
2018-07-15T01:10:45.225Z,9.80
2018-07-15T01:13:12.941Z,12.00
2018-07-15T01:15:40.058Z,7.60
2018-07-15T01:18:08.754Z,10.00
2018-07-15T01:20:35.449Z,9.60
2018-07-15T01:23:02.143Z,13.00
2018-07-15T01:25:29.351Z,10.40
2018-07-15T01:27:59.471Z,10.00
2018-07-15T01:30:26.556Z,9.00
2018-07-15T01:32:53.180Z,9.60
2018-07-15T01:35:22.410Z,9.60
2018-07-15T01:37:52.556Z,8.60
2018-07-15T01:40:20.078Z,9.20
2018-07-15T01:42:46.663Z,11.60
2018-07-15T01:45:13.752Z,7.80
2018-07-15T01:47:41.166Z,10.40
2018-07-15T01:50:08.228Z,10.00
2018-07-15T01:52:34.786Z,9.00
2018-07-15T01:55:02.744Z,9.80
2018-07-15T01:57:29.448Z,8.60
2018-07-15T02:00:00.412Z,9.00
2018-07-15T02:02:28.980Z,9.00
2018-07-15T02:04:58.365Z,8.60
2018-07-15T02:07:25.196Z,8.60
2018-07-15T02:09:52.173Z,11.20
2018-07-15T02:12:18.663Z,9.00
2018-07-15T02:14:45.495Z,9.20
2018-07-15T02:17:12.322Z,10.00
2018-07-15T02:19:38.990Z,9.40
2018-07-15T02:22:05.451Z,10.40
2018-07-15T02:24:32.439Z,10.80
2018-07-15T02:26:59.567Z,12.00
2018-07-15T02:29:26.510Z,10.40
2018-07-15T02:31:53.705Z,8.20
2018-07-15T02:34:20.849Z,7.00
2018-07-15T02:36:47.585Z,9.00
2018-07-15T02:39:14.009Z,7.00
2018-07-15T02:41:41.676Z,7.80
2018-07-15T02:44:12.209Z,10.00
2018-07-15T02:46:38.923Z,9.00
2018-07-15T02:49:06.998Z,6.00
2018-07-15T02:51:33.470Z,8.60
2018-07-15T02:53:59.951Z,9.20
2018-07-15T02:56:26.941Z,9.80
2018-07-15T02:58:53.505Z,10.00
2018-07-15T03:01:19.982Z,9.20
2018-07-15T03:03:49.433Z,9.00
2018-07-15T03:06:18.293Z,7.40
2018-07-15T03:08:45.139Z,10.00
2018-07-15T03:11:11.738Z,10.80
2018-07-15T03:13:39.447Z,9.20
2018-07-15T03:16:06.592Z,9.80
2018-07-15T03:18:34.257Z,9.60
2018-07-15T03:21:01.258Z,7.80
2018-07-15T03:23:27.726Z,9.60
2018-07-15T03:25:54.422Z,9.00
2018-07-15T03:28:20.897Z,9.40
2018-07-15T03:30:47.763Z,6.00
2018-07-15T03:33:14.272Z,10.00
2018-07-15T03:35:40.830Z,9.00
2018-07-15T03:38:07.284Z,8.80
2018-07-15T03:40:35.022Z,9.00
2018-07-15T03:43:01.514Z,6.80
2018-07-15T03:45:28.021Z,7.00
2018-07-15T03:47:54.517Z,7.80
2018-07-15T03:50:21.089Z,9.00
2018-07-15T03:52:47.578Z,8.00
2018-07-15T03:55:15.693Z,9.00
2018-07-15T03:57:42.476Z,8.80
2018-07-15T04:00:08.989Z,8.60
2018-07-15T04:02:35.474Z,9.20
2018-07-15T04:05:01.943Z,7.80
2018-07-15T04:07:29.481Z,9.20
2018-07-15T04:09:55.989Z,7.00
2018-07-15T04:12:22.472Z,6.80
2018-07-15T04:14:49.226Z,9.00
2018-07-15T04:17:15.982Z,6.40
2018-07-15T04:19:42.457Z,9.40
2018-07-15T04:22:08.936Z,9.60
2018-07-15T04:24:35.420Z,7.00
2018-07-15T04:27:02.363Z,9.00
2018-07-15T04:29:28.852Z,8.20
2018-07-15T04:31:56.216Z,7.00
2018-07-15T04:34:22.697Z,6.00
2018-07-15T04:36:49.622Z,9.00
2018-07-15T04:39:16.085Z,10.00
2018-07-15T04:41:42.561Z,9.20
2018-07-15T04:44:09.201Z,6.00
2018-07-15T04:46:35.937Z,7.00
2018-07-15T04:49:02.385Z,9.00
2018-07-15T04:51:28.910Z,9.20
2018-07-15T04:53:55.899Z,10.00
2018-07-15T04:56:22.382Z,9.40
2018-07-15T04:58:48.869Z,8.20
2018-07-15T05:01:15.650Z,8.20
2018-07-15T05:03:42.151Z,8.60
2018-07-15T05:06:08.642Z,9.60
2018-07-15T05:08:35.288Z,8.20
2018-07-15T05:11:02.326Z,10.00
2018-07-15T05:13:28.795Z,10.40
2018-07-15T05:15:55.252Z,9.60
2018-07-15T05:18:21.701Z,9.60
2018-07-15T05:20:48.178Z,9.00
2018-07-15T05:23:14.672Z,8.20
2018-07-15T05:25:41.153Z,9.00
2018-07-15T05:28:07.965Z,9.40
2018-07-15T05:30:34.414Z,10.00
2018-07-15T05:33:00.906Z,10.20
2018-07-15T05:35:27.348Z,7.40
2018-07-15T05:40:25.781Z,10.40
2018-07-15T05:42:52.416Z,10.20
2018-07-15T05:45:18.868Z,8.60
2018-07-15T05:47:45.875Z,6.80
2018-07-15T05:50:12.530Z,12.00
2018-07-15T05:52:38.996Z,9.20
2018-07-15T05:55:05.572Z,9.80
2018-07-15T05:57:32.583Z,12.40
2018-07-15T05:59:59.062Z,9.60
2018-07-15T06:02:25.554Z,9.40
2018-07-15T06:04:52.438Z,11.80
2018-07-15T06:07:18.897Z,12.60
2018-07-15T06:09:45.352Z,13.00
2018-07-15T06:12:12.645Z,13.00
2018-07-15T06:14:39.700Z,10.40
2018-07-15T06:17:06.691Z,13.00
2018-07-15T06:19:33.188Z,11.20
2018-07-15T06:22:00.973Z,12.80
2018-07-15T06:24:28.954Z,13.00
2018-07-15T06:26:55.400Z,13.00
2018-07-15T06:29:22.680Z,11.40
2018-07-15T06:31:49.544Z,11.60
2018-07-15T06:34:16.032Z,12.20
2018-07-15T06:36:42.480Z,10.00
2018-07-15T06:39:08.929Z,12.00
2018-07-15T06:41:36.891Z,13.00
2018-07-15T06:44:03.347Z,11.60
2018-07-15T06:46:29.840Z,9.60
2018-07-15T06:48:57.309Z,12.00
2018-07-15T06:51:23.773Z,10.00
2018-07-15T06:53:50.289Z,8.60
2018-07-15T06:56:21.567Z,13.00
2018-07-15T06:58:48.202Z,12.20
2018-07-15T07:01:14.734Z,13.00
2018-07-15T07:03:41.665Z,15.00
2018-07-15T07:06:08.154Z,14.40
2018-07-15T07:08:34.620Z,11.20
2018-07-15T07:11:02.714Z,14.60
2018-07-15T07:13:29.284Z,13.80
2018-07-15T07:15:55.764Z,11.60
2018-07-15T07:18:22.666Z,13.00
2018-07-15T07:20:49.149Z,10.00
2018-07-15T07:23:15.613Z,13.40
2018-07-15T07:25:42.516Z,14.20
2018-07-15T07:28:09.870Z,11.20
2018-07-15T07:30:36.349Z,12.20
2018-07-15T07:33:03.257Z,10.40
2018-07-15T07:35:29.863Z,12.80
2018-07-15T07:37:56.289Z,11.00
2018-07-15T07:40:22.741Z,10.00
2018-07-15T07:42:49.589Z,8.20
2018-07-15T07:45:16.043Z,9.60
2018-07-15T07:47:42.525Z,8.20
2018-07-15T07:50:09.901Z,9.80
2018-07-15T07:52:36.353Z,8.20
2018-07-15T07:55:03.646Z,9.00
2018-07-15T07:57:30.459Z,8.20
2018-07-15T07:59:56.915Z,8.40
2018-07-15T08:02:24.010Z,10.00
2018-07-15T08:04:50.875Z,9.20
2018-07-15T08:07:17.324Z,8.00
2018-07-15T08:12:20.018Z,9.60
2018-07-15T08:14:46.579Z,10.00
2018-07-15T08:17:13.270Z,8.00
2018-07-15T08:19:46.442Z,8.00
2018-07-15T08:22:13.463Z,5.00
2018-07-15T08:24:41.384Z,7.00
2018-07-15T08:27:08.421Z,8.80
2018-07-15T08:29:38.812Z,5.80
2018-07-15T08:32:06.264Z,5.80
2018-07-15T08:34:34.333Z,5.00
2018-07-15T08:37:00.932Z,5.40
2018-07-15T08:39:27.428Z,7.00
2018-07-15T08:41:54.156Z,8.00
2018-07-15T08:44:23.940Z,2.40
2018-07-15T08:46:50.841Z,7.40
2018-07-15T08:49:17.606Z,7.00
2018-07-15T08:51:44.052Z,7.00
2018-07-15T08:54:10.527Z,7.00
2018-07-15T08:56:37.494Z,7.00
2018-07-15T08:59:04.413Z,4.20
2018-07-15T09:01:31.093Z,7.60
2018-07-15T09:03:58.108Z,7.00
2018-07-15T09:06:25.108Z,5.00
2018-07-15T09:08:54.766Z,7.20
2018-07-15T09:11:23.273Z,5.00
2018-07-15T09:13:51.055Z,4.80
2018-07-15T09:16:17.989Z,7.00
2018-07-15T09:18:44.825Z,6.40
2018-07-15T09:21:11.400Z,7.00
2018-07-15T09:23:38.626Z,8.40
2018-07-15T09:26:06.364Z,8.40
2018-07-15T09:28:33.015Z,5.20
2018-07-15T09:30:59.493Z,6.00
2018-07-15T09:33:26.254Z,5.00
2018-07-15T09:35:52.741Z,6.00
2018-07-15T09:38:19.341Z,4.60
2018-07-15T09:40:46.151Z,4.80
2018-07-15T09:43:15.125Z,4.80
2018-07-15T09:45:42.505Z,4.60
2018-07-15T09:48:09.318Z,5.00
2018-07-15T09:50:37.050Z,5.00
2018-07-15T09:53:03.520Z,4.40
2018-07-15T09:55:30.262Z,5.60
2018-07-15T09:57:56.742Z,2.40
2018-07-15T10:00:23.324Z,4.80
2018-07-15T10:02:51.038Z,4.00
2018-07-15T10:05:17.532Z,4.00
2018-07-15T10:07:46.645Z,4.40
2018-07-15T10:10:15.136Z,4.00
2018-07-15T10:12:41.602Z,2.00
2018-07-15T10:15:08.114Z,4.00
2018-07-15T10:17:34.895Z,4.40
2018-07-15T10:20:01.407Z,4.00
2018-07-15T10:22:30.856Z,5.00
2018-07-15T10:24:57.668Z,5.00
2018-07-15T10:27:24.408Z,4.20
2018-07-15T10:29:50.861Z,5.00
2018-07-15T10:32:17.606Z,0.80
2018-07-15T10:34:44.801Z,5.00
2018-07-15T10:37:11.263Z,5.00
2018-07-15T10:39:39.738Z,2.40
2018-07-15T10:42:06.223Z,4.00
2018-07-15T10:44:32.746Z,4.00
2018-07-15T10:47:00.056Z,4.20
2018-07-15T10:49:27.165Z,3.40
2018-07-15T10:51:53.652Z,3.00
2018-07-15T10:54:20.681Z,2.00
2018-07-15T10:56:47.152Z,3.40
2018-07-15T10:59:13.603Z,5.00
2018-07-15T11:01:40.387Z,3.40
2018-07-15T11:04:06.865Z,3.20
2018-07-15T11:06:34.257Z,3.00
2018-07-15T11:09:01.942Z,2.00
2018-07-15T11:11:28.403Z,3.00
2018-07-15T11:13:54.870Z,2.00
2018-07-15T11:16:21.712Z,2.80
2018-07-15T11:18:48.185Z,2.00
2018-07-15T11:21:14.674Z,2.00
2018-07-15T11:23:42.555Z,2.00
2018-07-15T11:28:43.356Z,2.20
2018-07-15T11:31:12.954Z,2.40
2018-07-15T11:33:39.439Z,2.60
2018-07-15T11:36:06.283Z,10.20
2018-07-15T11:38:32.748Z,2.00
2018-07-15T11:41:02.550Z,2.00
2018-07-15T11:43:29.691Z,2.00
2018-07-15T11:45:56.248Z,3.00
2018-07-15T11:48:22.888Z,2.00
2018-07-15T11:50:49.862Z,1.00
2018-07-15T11:53:17.509Z,1.00
2018-07-15T11:55:44.950Z,2.00
2018-07-15T11:58:11.858Z,2.20
2018-07-15T12:00:38.326Z,1.00
2018-07-15T12:03:06.017Z,1.40
2018-07-15T12:05:34.453Z,2.00
2018-07-15T12:08:00.929Z,1.00
2018-07-15T12:10:27.418Z,2.00
2018-07-15T12:12:54.740Z,2.00
2018-07-15T12:15:22.308Z,2.00
2018-07-15T12:17:48.813Z,2.20
2018-07-15T12:20:15.935Z,1.00
2018-07-15T12:22:42.456Z,3.00
2018-07-15T12:25:08.943Z,2.00
2018-07-15T12:27:36.337Z,1.00
2018-07-15T12:30:02.828Z,1.40
2018-07-15T12:32:29.285Z,1.00
2018-07-15T12:34:56.081Z,2.00
2018-07-15T12:37:22.550Z,2.00
2018-07-15T12:39:49.850Z,1.60
2018-07-15T12:42:17.107Z,1.40
2018-07-15T12:44:43.605Z,2.00
2018-07-15T12:47:10.993Z,1.80
2018-07-15T12:49:37.889Z,2.00
2018-07-15T12:52:04.371Z,1.00
2018-07-15T12:54:31.463Z,1.00
2018-07-15T12:56:58.341Z,1.00
2018-07-15T12:59:24.849Z,1.20
2018-07-15T13:01:52.244Z,0.00
2018-07-15T13:04:20.773Z,1.20
2018-07-15T13:06:47.507Z,1.20
2018-07-15T13:09:14.856Z,0.40
2018-07-15T13:11:41.954Z,1.00
2018-07-15T13:14:12.249Z,1.20
2018-07-15T13:16:39.361Z,1.60
2018-07-15T13:19:06.201Z,1.80
2018-07-15T13:21:32.696Z,0.00
2018-07-15T13:23:59.239Z,1.00
2018-07-15T13:26:25.999Z,1.00
2018-07-15T13:28:52.499Z,2.60
2018-07-15T13:31:19.998Z,1.00
2018-07-15T13:33:46.936Z,1.60
2018-07-15T13:36:13.418Z,1.00
2018-07-15T13:38:40.541Z,1.00
2018-07-15T13:41:07.323Z,2.00
2018-07-15T13:43:35.179Z,1.00
2018-07-15T13:46:02.237Z,1.00
2018-07-15T13:48:29.071Z,1.00
2018-07-15T13:50:55.596Z,2.00
2018-07-15T13:53:22.096Z,1.00
2018-07-15T13:55:48.905Z,0.00
2018-07-15T13:58:15.394Z,1.00
2018-07-15T14:00:41.945Z,0.00
2018-07-15T14:03:08.793Z,0.20
2018-07-15T14:05:35.719Z,0.00
2018-07-15T14:08:05.244Z,0.00
2018-07-15T14:10:32.066Z,0.00
2018-07-15T14:13:01.539Z,0.00
2018-07-15T14:15:28.260Z,1.00
2018-07-15T14:17:55.042Z,0.00
2018-07-15T14:20:21.521Z,0.00
2018-07-15T14:22:49.644Z,0.00
2018-07-15T14:25:16.434Z,0.00
2018-07-15T14:27:44.662Z,0.00
2018-07-15T14:30:12.464Z,0.00
2018-07-15T14:32:39.237Z,0.00
2018-07-15T14:35:06.718Z,0.00
2018-07-15T14:39:18.233Z,0.00
2018-07-15T14:41:45.354Z,0.00
2018-07-15T14:48:20.449Z,1.00
2018-07-15T14:50:47.189Z,0.00
2018-07-15T14:53:13.690Z,0.00
2018-07-15T14:55:40.217Z,0.00
2018-07-15T14:58:07.151Z,0.00
2018-07-15T15:00:33.657Z,0.00
2018-07-15T15:03:02.420Z,0.00
2018-07-15T15:05:31.023Z,0.00
2018-07-15T15:07:57.484Z,0.00
2018-07-15T15:10:23.996Z,0.00
2018-07-15T15:14:47.572Z,0.00
2018-07-15T15:17:15.301Z,0.00
2018-07-15T15:19:41.791Z,0.00
2018-07-15T15:22:08.480Z,0.00
2018-07-15T15:24:35.423Z,0.00
2018-07-15T15:27:02.643Z,0.00
2018-07-15T15:29:30.110Z,0.40
2018-07-15T15:31:56.913Z,0.00
2018-07-15T15:36:10.709Z,0.00
2018-07-15T15:38:39.021Z,0.00
2018-07-15T15:41:05.667Z,0.00
2018-07-15T15:44:58.955Z,0.20
2018-07-15T15:47:25.620Z,1.00
2018-07-15T15:49:54.030Z,0.40
2018-07-15T15:52:21.437Z,0.40
2018-07-15T15:54:47.876Z,0.00
2018-07-15T16:01:02.373Z,3.00
2018-07-15T16:12:37.542Z,2.00
2018-07-15T16:15:04.046Z,0.20
2018-07-15T16:19:51.729Z,0.00
2018-07-15T16:30:54.721Z,1.00
2018-07-15T16:38:23.616Z,0.00
2018-07-15T16:40:50.163Z,0.00
2018-07-15T16:43:18.245Z,0.00
2018-07-15T16:59:58.680Z,0.60
2018-07-15T17:04:21.495Z,0.00
2018-07-15T17:06:50.268Z,0.00
2018-07-15T17:14:08.519Z,0.40
2018-07-15T17:17:36.736Z,0.00
2018-07-15T17:20:04.611Z,0.40
2018-07-15T17:22:31.934Z,1.00
2018-07-15T17:37:11.215Z,0.00
2018-07-15T17:44:34.282Z,0.00
2018-07-15T17:47:01.548Z,0.00
2018-07-15T17:51:45.437Z,0.00
2018-07-15T17:54:13.048Z,0.00
2018-07-15T17:56:39.538Z,0.00
2018-07-15T18:03:14.669Z,0.00
2018-07-15T18:12:13.545Z,0.40
2018-07-15T18:14:40.145Z,0.60
2018-07-15T18:17:06.650Z,0.80
2018-07-15T18:19:34.518Z,1.00
2018-07-15T18:41:53.573Z,1.00
2018-07-15T18:46:17.159Z,0.80
2018-07-15T18:48:43.649Z,0.00
2018-07-15T18:54:16.349Z,1.00
2018-07-15T18:59:25.945Z,1.00
2018-07-15T19:01:52.528Z,1.00
2018-07-15T19:08:25.081Z,1.00
2018-07-15T19:10:52.605Z,1.00
2018-07-15T19:13:19.945Z,2.00
2018-07-15T19:15:46.591Z,2.80
2018-07-15T19:18:13.364Z,2.00
2018-07-15T19:20:40.967Z,0.40
2018-07-15T19:23:07.433Z,1.20
2018-07-15T19:25:36.028Z,1.00
2018-07-15T19:28:03.455Z,1.00
2018-07-15T19:30:31.082Z,1.20
2018-07-15T19:32:58.909Z,1.00
2018-07-15T19:35:26.090Z,1.00
2018-07-15T19:41:16.518Z,1.80
2018-07-15T19:43:43.748Z,1.00
2018-07-15T19:48:41.757Z,0.40
2018-07-15T19:51:08.266Z,1.00
2018-07-15T19:53:35.567Z,0.00
2018-07-15T19:56:02.457Z,1.00
2018-07-15T19:58:29.980Z,1.00
2018-07-15T20:00:57.670Z,0.20
2018-07-15T20:03:26.504Z,0.20
2018-07-15T20:05:53.557Z,0.60
2018-07-15T20:08:20.226Z,0.00
2018-07-15T20:10:47.002Z,1.00
2018-07-15T20:13:14.470Z,1.00
2018-07-15T20:15:40.928Z,1.00
2018-07-15T20:18:07.677Z,1.00
2018-07-15T20:20:34.472Z,1.00
2018-07-15T20:23:01.964Z,1.00
2018-07-15T20:25:29.563Z,0.80
2018-07-15T20:27:56.857Z,1.00
2018-07-15T20:30:23.326Z,1.40
2018-07-15T20:32:51.041Z,1.00
2018-07-15T20:35:17.557Z,1.00
2018-07-15T20:37:45.698Z,1.00
2018-07-15T20:40:12.491Z,1.80
2018-07-15T20:42:40.172Z,1.00
2018-07-15T20:45:06.642Z,1.00
2018-07-15T20:47:33.400Z,1.00
2018-07-15T20:49:59.890Z,1.00
2018-07-15T20:52:26.357Z,1.00
2018-07-15T20:57:33.601Z,0.40
2018-07-15T21:00:00.614Z,0.20
2018-07-15T21:02:27.133Z,0.40
2018-07-15T21:04:54.633Z,1.00
2018-07-15T21:09:52.471Z,1.00
2018-07-15T21:12:22.500Z,0.80
2018-07-15T21:14:49.630Z,0.80
2018-07-15T21:17:19.216Z,1.00
2018-07-15T21:19:47.657Z,0.20
2018-07-15T21:22:15.324Z,1.00
2018-07-15T21:24:41.772Z,1.00
2018-07-15T21:27:10.179Z,1.00
2018-07-15T21:29:36.670Z,0.60
2018-07-15T21:32:03.131Z,0.40
2018-07-15T21:34:30.042Z,1.00
2018-07-15T21:36:57.396Z,1.00
2018-07-15T21:39:24.931Z,1.00
2018-07-15T21:44:24.607Z,1.00
2018-07-15T21:46:52.018Z,0.00
2018-07-15T21:49:21.785Z,1.00
2018-07-15T21:51:48.820Z,1.00
2018-07-15T21:54:16.285Z,0.60
2018-07-15T21:56:43.225Z,1.00
2018-07-15T21:59:10.328Z,1.00
2018-07-15T22:01:36.786Z,1.00
2018-07-15T22:04:04.590Z,1.00
2018-07-15T22:06:34.789Z,1.20
2018-07-15T22:09:02.305Z,1.00
2018-07-15T22:11:33.067Z,1.00
2018-07-15T22:14:01.103Z,1.00
2018-07-15T22:16:28.301Z,1.00
2018-07-15T22:18:55.386Z,1.80
2018-07-15T22:23:55.691Z,1.00
2018-07-15T22:26:23.526Z,1.00
2018-07-15T22:28:50.902Z,0.80
2018-07-15T22:31:19.010Z,1.00
2018-07-15T22:33:53.084Z,0.60
2018-07-15T22:36:20.855Z,1.00
2018-07-15T22:38:48.100Z,1.00
2018-07-15T22:41:15.148Z,0.20
2018-07-15T22:43:41.692Z,1.40
2018-07-15T22:46:09.109Z,1.00
2018-07-15T22:48:37.034Z,1.00
2018-07-15T22:51:04.240Z,1.00
2018-07-15T22:53:32.324Z,1.00
2018-07-15T22:55:59.956Z,0.80
2018-07-15T22:58:26.702Z,1.00
2018-07-15T23:00:55.155Z,1.40
2018-07-15T23:03:23.159Z,1.40
2018-07-15T23:05:49.619Z,3.00
2018-07-15T23:08:16.097Z,1.00
2018-07-15T23:10:42.561Z,1.80
2018-07-15T23:13:09.524Z,1.00
2018-07-15T23:15:36.013Z,2.20
2018-07-15T23:18:02.509Z,1.00
2018-07-15T23:20:28.998Z,1.40
2018-07-15T23:22:55.872Z,1.00
2018-07-15T23:25:22.362Z,2.60
2018-07-15T23:27:48.822Z,0.40
2018-07-15T23:30:15.307Z,1.00
2018-07-15T23:32:42.221Z,3.00
2018-07-15T23:35:08.792Z,3.00
2018-07-15T23:37:35.429Z,3.20
2018-07-15T23:40:01.981Z,0.00
2018-07-15T23:42:29.045Z,3.00
2018-07-15T23:44:55.738Z,1.00
2018-07-15T23:47:22.389Z,1.40
2018-07-15T23:49:48.878Z,2.20
2018-07-15T23:52:15.821Z,1.00
2018-07-15T23:54:42.301Z,1.00
2018-07-15T23:57:08.790Z,1.80
2018-07-15T23:59:35.270Z,3.00
