createdAt,value
2019-05-07T00:02:26.792Z,6.10
2019-05-07T00:05:16.286Z,5.70
2019-05-07T00:08:06.696Z,6.37
2019-05-07T00:10:56.063Z,5.83
2019-05-07T00:13:45.713Z,5.60
2019-05-07T00:16:36.666Z,9.47
2019-05-07T00:19:26.216Z,6.60
2019-05-07T00:22:23.419Z,6.70
2019-05-07T00:25:14.158Z,6.27
2019-05-07T00:28:05.376Z,6.70
2019-05-07T00:30:55.151Z,5.90
2019-05-07T00:33:44.242Z,6.20
2019-05-07T00:36:41.962Z,7.20
2019-05-07T00:39:53.848Z,6.03
2019-05-07T00:43:02.720Z,6.33
2019-05-07T01:01:47.622Z,7.20
2019-05-07T01:04:36.842Z,6.33
2019-05-07T01:07:25.965Z,6.33
2019-05-07T01:10:15.938Z,5.90
2019-05-07T01:13:05.615Z,5.67
2019-05-07T01:15:55.108Z,5.40
2019-05-07T01:18:45.890Z,5.90
2019-05-07T01:21:36.749Z,5.13
2019-05-07T01:24:26.172Z,4.80
2019-05-07T01:27:16.174Z,6.17
2019-05-07T01:30:06.302Z,5.43
2019-05-07T01:33:08.008Z,5.60
2019-05-07T01:36:15.222Z,5.47
2019-05-07T01:39:05.548Z,5.90
2019-05-07T01:41:56.877Z,4.80
2019-05-07T01:44:48.513Z,5.43
2019-05-07T01:47:38.626Z,5.67
2019-05-07T01:50:28.190Z,6.03
2019-05-07T01:53:18.144Z,4.73
2019-05-07T01:56:08.683Z,4.97
2019-05-07T01:58:58.118Z,5.20
2019-05-07T02:01:52.184Z,5.57
2019-05-07T02:04:52.151Z,5.57
2019-05-07T02:07:46.444Z,4.57
2019-05-07T02:10:46.051Z,5.23
2019-05-07T02:13:36.239Z,5.57
2019-05-07T02:16:25.654Z,5.40
2019-05-07T02:19:14.939Z,5.10
2019-05-07T02:22:04.711Z,5.30
2019-05-07T02:24:54.795Z,6.00
2019-05-07T02:27:44.327Z,5.20
2019-05-07T02:30:39.861Z,5.40
2019-05-07T02:33:36.411Z,5.37
2019-05-07T02:36:27.303Z,5.77
2019-05-07T02:39:36.704Z,4.63
2019-05-07T02:42:26.368Z,5.80
2019-05-07T02:45:23.958Z,5.10
2019-05-07T02:48:15.811Z,5.50
2019-05-07T02:51:24.060Z,5.87
2019-05-07T02:54:24.213Z,4.53
2019-05-07T02:57:16.961Z,5.30
2019-05-07T03:00:06.962Z,6.60
2019-05-07T03:02:57.107Z,5.60
2019-05-07T03:05:46.867Z,6.83
2019-05-07T03:08:36.672Z,5.63
2019-05-07T03:11:26.236Z,5.13
2019-05-07T03:14:15.548Z,6.13
2019-05-07T03:17:05.996Z,5.60
2019-05-07T03:19:57.826Z,5.30
2019-05-07T03:26:14.197Z,5.60
2019-05-07T03:29:07.587Z,6.03
2019-05-07T03:32:28.472Z,5.37
2019-05-07T03:35:27.507Z,5.40
2019-05-07T03:38:15.963Z,5.83
2019-05-07T03:41:07.385Z,7.30
2019-05-07T03:43:59.154Z,5.77
2019-05-07T03:47:00.621Z,6.77
2019-05-07T03:49:42.793Z,6.20
2019-05-07T03:52:33.424Z,6.47
2019-05-07T03:55:26.503Z,5.40
2019-05-07T03:58:16.638Z,6.50
2019-05-07T04:01:06.507Z,6.27
2019-05-07T04:03:56.634Z,6.23
2019-05-07T04:06:46.572Z,6.40
2019-05-07T04:09:36.688Z,6.27
2019-05-07T04:12:26.458Z,6.20
2019-05-07T04:15:19.355Z,5.93
2019-05-07T04:18:15.659Z,5.93
2019-05-07T04:21:05.410Z,6.87
2019-05-07T04:24:13.538Z,6.63
2019-05-07T04:27:12.844Z,7.27
2019-05-07T04:30:03.594Z,7.30
2019-05-07T04:33:03.218Z,6.87
2019-05-07T04:35:58.057Z,6.57
2019-05-07T04:38:48.057Z,6.07
2019-05-07T04:41:37.325Z,6.90
2019-05-07T04:44:26.479Z,6.00
2019-05-07T04:47:32.993Z,6.77
2019-05-07T04:50:08.225Z,6.33
2019-05-07T04:52:58.830Z,7.30
2019-05-07T04:55:47.978Z,7.20
2019-05-07T04:58:39.384Z,5.90
2019-05-07T05:01:32.905Z,6.77
2019-05-07T05:04:30.258Z,7.33
2019-05-07T05:07:13.482Z,6.93
2019-05-07T05:10:03.333Z,7.03
2019-05-07T05:12:59.983Z,7.30
2019-05-07T05:15:50.075Z,7.10
2019-05-07T05:18:46.060Z,6.40
2019-05-07T05:21:54.818Z,7.60
2019-05-07T05:24:46.576Z,7.00
2019-05-07T05:27:37.454Z,7.10
2019-05-07T05:30:44.435Z,8.43
2019-05-07T05:33:34.609Z,8.13
2019-05-07T05:36:24.629Z,7.03
2019-05-07T05:39:14.331Z,7.57
2019-05-07T05:42:23.031Z,7.87
2019-05-07T05:45:30.454Z,6.63
2019-05-07T05:48:22.227Z,7.33
2019-05-07T05:51:22.749Z,7.27
2019-05-07T05:54:35.132Z,7.87
2019-05-07T05:57:47.096Z,6.17
2019-05-07T06:00:56.903Z,7.50
2019-05-07T06:04:02.989Z,8.10
2019-05-07T06:07:08.751Z,7.03
2019-05-07T06:10:08.410Z,7.90
2019-05-07T06:13:13.043Z,7.77
2019-05-07T06:16:12.939Z,7.30
2019-05-07T06:19:22.637Z,7.20
2019-05-07T06:22:44.279Z,8.17
2019-05-07T06:25:33.879Z,8.00
2019-05-07T06:28:32.853Z,8.10
2019-05-07T06:31:22.760Z,7.23
2019-05-07T06:34:13.141Z,8.60
2019-05-07T06:37:03.966Z,7.43
2019-05-07T06:40:04.955Z,7.50
2019-05-07T06:43:03.145Z,7.53
2019-05-07T06:46:01.933Z,7.53
2019-05-07T06:48:52.780Z,8.10
2019-05-07T06:51:43.070Z,7.83
2019-05-07T06:54:33.329Z,7.30
2019-05-07T06:57:24.383Z,8.87
2019-05-07T07:00:33.851Z,7.00
2019-05-07T07:06:32.459Z,6.70
2019-05-07T07:09:32.892Z,9.10
2019-05-07T07:12:26.094Z,8.40
2019-05-07T07:15:15.909Z,8.27
2019-05-07T07:18:06.134Z,8.30
2019-05-07T07:20:56.444Z,8.20
2019-05-07T07:23:52.359Z,8.13
2019-05-07T07:26:43.445Z,7.03
2019-05-07T07:29:34.758Z,6.43
2019-05-07T07:32:31.815Z,7.40
2019-05-07T07:35:22.536Z,7.17
2019-05-07T07:38:29.750Z,6.70
2019-05-07T07:41:34.946Z,6.37
2019-05-07T07:44:24.087Z,6.47
2019-05-07T07:47:14.324Z,6.17
2019-05-07T07:50:03.771Z,6.70
2019-05-07T07:52:53.119Z,5.70
2019-05-07T07:56:03.299Z,7.17
2019-05-07T07:59:13.254Z,6.37
2019-05-07T08:02:32.205Z,6.90
2019-05-07T08:05:21.902Z,6.33
2019-05-07T08:08:12.972Z,5.80
2019-05-07T08:11:07.155Z,6.17
2019-05-07T08:13:57.558Z,5.90
2019-05-07T08:16:46.962Z,7.17
2019-05-07T08:19:36.978Z,7.97
2019-05-07T08:22:27.038Z,7.00
2019-05-07T08:25:16.983Z,8.77
2019-05-07T08:28:06.754Z,7.40
2019-05-07T08:31:07.164Z,7.40
2019-05-07T08:34:06.128Z,6.00
2019-05-07T08:37:02.668Z,6.90
2019-05-07T08:39:52.103Z,6.20
2019-05-07T08:42:41.980Z,7.57
2019-05-07T08:45:49.089Z,5.87
2019-05-07T08:48:43.471Z,5.63
2019-05-07T08:51:36.390Z,6.67
2019-05-07T08:54:25.847Z,6.30
2019-05-07T08:57:16.075Z,6.47
2019-05-07T09:00:06.591Z,5.80
2019-05-07T09:02:56.246Z,5.30
2019-05-07T09:05:46.507Z,5.93
2019-05-07T09:08:36.702Z,5.50
2019-05-07T09:11:25.725Z,5.87
2019-05-07T09:14:15.139Z,5.73
2019-05-07T09:17:04.557Z,5.40
2019-05-07T09:19:55.020Z,5.50
2019-05-07T09:22:44.964Z,5.77
2019-05-07T09:25:46.874Z,6.80
2019-05-07T09:32:22.757Z,4.87
2019-05-07T09:35:16.367Z,4.70
2019-05-07T09:38:06.197Z,5.93
2019-05-07T09:40:57.109Z,5.53
2019-05-07T09:43:47.396Z,5.53
2019-05-07T09:46:40.199Z,5.07
2019-05-07T09:49:32.571Z,5.03
2019-05-07T09:52:22.854Z,4.67
2019-05-07T09:55:17.555Z,4.47
2019-05-07T09:58:06.564Z,4.80
2019-05-07T10:00:56.395Z,4.67
2019-05-07T10:03:46.162Z,4.67
2019-05-07T10:06:38.922Z,4.77
2019-05-07T10:09:28.959Z,4.00
2019-05-07T10:12:28.563Z,4.50
2019-05-07T10:15:18.142Z,3.87
2019-05-07T10:18:16.209Z,3.77
2019-05-07T10:21:06.461Z,4.40
2019-05-07T10:23:57.778Z,3.90
2019-05-07T10:26:48.122Z,3.73
2019-05-07T10:29:39.444Z,4.07
2019-05-07T10:32:32.055Z,3.83
2019-05-07T10:35:23.004Z,4.57
2019-05-07T10:38:12.902Z,4.67
2019-05-07T10:41:03.217Z,4.30
2019-05-07T10:43:53.236Z,4.90
2019-05-07T10:47:02.070Z,3.90
2019-05-07T10:50:11.935Z,3.70
2019-05-07T10:53:02.203Z,4.73
2019-05-07T10:55:52.172Z,3.70
2019-05-07T10:58:41.891Z,3.03
2019-05-07T11:01:42.616Z,4.10
2019-05-07T11:04:42.247Z,3.73
2019-05-07T11:07:27.609Z,4.60
2019-05-07T11:10:18.322Z,4.17
2019-05-07T11:13:08.403Z,4.57
2019-05-07T11:16:06.686Z,4.17
2019-05-07T11:18:56.534Z,4.57
2019-05-07T11:21:47.200Z,4.67
2019-05-07T11:24:37.296Z,3.77
2019-05-07T11:27:26.820Z,3.90
2019-05-07T11:30:18.430Z,5.10
2019-05-07T11:33:07.550Z,3.87
2019-05-07T11:35:57.210Z,4.93
2019-05-07T11:38:46.678Z,4.20
2019-05-07T11:42:07.922Z,4.43
2019-05-07T11:44:57.686Z,4.77
2019-05-07T11:47:47.522Z,4.23
2019-05-07T11:50:43.558Z,4.37
2019-05-07T11:53:33.706Z,4.70
2019-05-07T11:56:24.198Z,4.10
2019-05-07T11:59:14.389Z,3.70
2019-05-07T12:02:05.956Z,4.30
2019-05-07T12:04:55.903Z,5.03
2019-05-07T12:07:45.771Z,4.83
2019-05-07T12:10:36.670Z,4.00
2019-05-07T12:13:26.266Z,4.63
2019-05-07T12:16:16.180Z,4.47
2019-05-07T12:19:13.011Z,4.40
2019-05-07T12:22:03.925Z,5.03
2019-05-07T12:24:54.674Z,4.73
2019-05-07T12:27:45.203Z,4.80
2019-05-07T12:31:00.284Z,4.10
2019-05-07T12:34:02.591Z,4.53
2019-05-07T12:37:04.850Z,4.80
2019-05-07T12:39:55.862Z,3.83
2019-05-07T12:42:45.738Z,3.87
2019-05-07T12:45:35.431Z,4.70
2019-05-07T12:48:25.997Z,4.37
2019-05-07T12:51:16.601Z,4.10
2019-05-07T12:54:20.113Z,3.90
2019-05-07T12:57:11.808Z,3.60
2019-05-07T13:00:19.922Z,3.70
2019-05-07T13:03:27.960Z,4.30
2019-05-07T13:06:17.913Z,4.00
2019-05-07T13:09:14.522Z,4.17
2019-05-07T13:12:05.091Z,3.93
2019-05-07T13:14:54.213Z,3.90
2019-05-07T13:17:43.991Z,4.17
2019-05-07T13:20:43.919Z,4.50
2019-05-07T13:23:34.188Z,4.23
2019-05-07T13:26:24.612Z,3.90
2019-05-07T13:29:16.266Z,4.77
2019-05-07T13:32:06.559Z,4.10
2019-05-07T13:34:58.298Z,4.60
2019-05-07T13:37:53.538Z,4.80
2019-05-07T13:41:20.447Z,5.33
2019-05-07T13:44:28.841Z,4.00
2019-05-07T13:47:27.862Z,4.40
2019-05-07T13:50:17.488Z,5.10
2019-05-07T13:53:06.742Z,5.20
2019-05-07T13:55:56.643Z,5.00
2019-05-07T13:58:46.014Z,5.13
2019-05-07T14:01:58.138Z,4.20
2019-05-07T14:04:47.785Z,4.93
2019-05-07T14:07:41.688Z,5.30
2019-05-07T14:10:33.561Z,4.73
2019-05-07T14:13:22.779Z,4.93
2019-05-07T14:16:13.537Z,4.73
2019-05-07T14:19:04.187Z,5.13
2019-05-07T14:21:54.533Z,8.33
2019-05-07T14:24:43.893Z,4.50
2019-05-07T14:27:33.378Z,4.60
2019-05-07T14:30:24.458Z,4.60
2019-05-07T14:33:19.678Z,4.57
2019-05-07T14:36:13.883Z,4.83
2019-05-07T14:39:06.105Z,4.60
2019-05-07T14:41:58.715Z,5.90
2019-05-07T14:44:49.743Z,4.33
2019-05-07T14:47:39.562Z,5.17
2019-05-07T14:50:28.659Z,4.63
2019-05-07T14:53:18.314Z,4.40
2019-05-07T14:56:08.259Z,4.87
2019-05-07T14:58:58.646Z,4.43
2019-05-07T15:01:55.251Z,5.03
2019-05-07T15:04:46.237Z,5.63
2019-05-07T15:07:36.741Z,5.40
2019-05-07T15:10:27.285Z,4.47
2019-05-07T15:13:16.377Z,5.60
2019-05-07T15:16:06.784Z,5.00
2019-05-07T15:18:57.772Z,4.17
2019-05-07T15:21:52.227Z,4.70
2019-05-07T15:24:42.066Z,5.27
2019-05-07T15:27:32.474Z,5.80
2019-05-07T15:30:22.574Z,4.50
2019-05-07T15:33:12.780Z,4.10
2019-05-07T15:36:06.444Z,4.80
2019-05-07T15:38:54.232Z,4.77
2019-05-07T15:41:49.158Z,3.83
2019-05-07T15:44:39.663Z,4.67
2019-05-07T15:47:35.039Z,4.40
2019-05-07T15:50:28.565Z,4.67
2019-05-07T15:53:42.715Z,4.67
2019-05-07T15:56:32.534Z,4.63
2019-05-07T15:59:22.671Z,4.70
2019-05-07T16:02:25.619Z,5.13
2019-05-07T16:05:15.112Z,5.83
2019-05-07T16:08:07.493Z,5.10
2019-05-07T16:10:56.686Z,4.40
2019-05-07T16:13:54.168Z,4.80
2019-05-07T16:16:48.504Z,5.30
2019-05-07T16:19:39.239Z,4.40
2019-05-07T16:22:33.423Z,5.13
2019-05-07T16:25:24.261Z,4.90
2019-05-07T16:28:13.659Z,4.80
2019-05-07T16:31:04.893Z,5.47
2019-05-07T16:33:54.682Z,4.60
2019-05-07T16:36:53.049Z,4.23
2019-05-07T16:39:43.190Z,4.83
2019-05-07T16:42:32.956Z,4.37
2019-05-07T16:45:23.015Z,3.90
2019-05-07T16:48:12.574Z,4.70
2019-05-07T16:51:02.501Z,4.60
2019-05-07T16:53:52.602Z,4.40
2019-05-07T16:57:02.921Z,4.93
2019-05-07T16:59:52.226Z,4.60
2019-05-07T17:02:45.463Z,5.07
2019-05-07T17:05:34.994Z,4.50
2019-05-07T17:08:51.570Z,3.63
2019-05-07T17:11:40.991Z,4.47
2019-05-07T17:14:35.745Z,4.90
2019-05-07T17:17:25.909Z,4.80
2019-05-07T17:20:16.304Z,5.50
2019-05-07T17:23:07.429Z,5.47
2019-05-07T17:25:57.463Z,4.13
2019-05-07T17:28:46.521Z,4.77
2019-05-07T17:31:36.114Z,5.03
2019-05-07T17:34:26.043Z,4.30
2019-05-07T17:37:15.192Z,4.53
2019-05-07T17:40:07.083Z,4.30
2019-05-07T17:42:56.530Z,5.37
2019-05-07T17:45:46.248Z,4.90
2019-05-07T17:48:36.417Z,3.70
2019-05-07T17:51:52.578Z,4.80
2019-05-07T17:54:42.444Z,5.67
2019-05-07T17:57:33.471Z,4.33
2019-05-07T18:00:24.077Z,4.40
2019-05-07T18:03:33.664Z,4.80
2019-05-07T18:06:23.830Z,5.17
2019-05-07T18:09:13.801Z,4.40
2019-05-07T18:12:03.566Z,4.23
2019-05-07T18:14:53.414Z,4.27
2019-05-07T18:17:48.346Z,5.13
2019-05-07T18:23:33.164Z,5.67
2019-05-07T18:26:30.318Z,4.37
2019-05-07T18:29:14.147Z,5.30
2019-05-07T18:32:12.020Z,4.30
2019-05-07T18:35:02.389Z,4.30
2019-05-07T18:37:52.489Z,4.60
2019-05-07T18:40:43.734Z,4.97
2019-05-07T18:43:33.679Z,3.90
2019-05-07T18:46:23.286Z,4.50
2019-05-07T18:49:13.073Z,4.00
2019-05-07T18:52:13.894Z,3.70
2019-05-07T19:01:12.163Z,4.10
2019-05-07T19:04:02.758Z,3.33
2019-05-07T19:06:52.163Z,3.73
2019-05-07T19:09:42.489Z,4.00
2019-05-07T19:12:34.700Z,5.10
2019-05-07T19:15:24.170Z,3.40
2019-05-07T19:18:13.782Z,3.40
2019-05-07T19:21:06.515Z,3.50
2019-05-07T19:24:02.162Z,3.60
2019-05-07T19:26:52.676Z,4.00
2019-05-07T19:29:45.837Z,4.70
2019-05-07T19:32:35.683Z,3.67
2019-05-07T19:35:25.320Z,3.70
2019-05-07T19:38:14.777Z,4.53
2019-05-07T19:41:03.745Z,4.13
2019-05-07T19:43:53.231Z,4.63
2019-05-07T19:46:49.051Z,4.33
2019-05-07T19:49:38.685Z,4.10
2019-05-07T19:52:29.202Z,4.03
2019-05-07T19:55:21.829Z,6.13
2019-05-07T19:58:12.030Z,4.80
2019-05-07T20:01:03.009Z,4.50
2019-05-07T20:03:53.178Z,4.20
2019-05-07T20:06:43.006Z,4.30
2019-05-07T20:09:35.486Z,4.30
2019-05-07T20:12:25.572Z,4.50
2019-05-07T20:15:15.435Z,7.50
2019-05-07T20:18:05.412Z,4.90
2019-05-07T20:20:54.646Z,6.80
2019-05-07T20:23:44.221Z,5.13
2019-05-07T20:26:33.703Z,4.13
2019-05-07T20:29:23.368Z,4.20
2019-05-07T20:32:12.614Z,4.43
2019-05-07T20:35:02.760Z,4.17
2019-05-07T20:37:52.949Z,4.20
2019-05-07T20:40:42.440Z,4.10
2019-05-07T20:43:32.607Z,5.70
2019-05-07T20:46:21.631Z,4.10
2019-05-07T20:49:14.930Z,5.23
2019-05-07T20:52:09.603Z,4.63
2019-05-07T20:55:27.911Z,4.50
2019-05-07T20:58:07.687Z,4.60
2019-05-07T21:00:58.326Z,4.27
2019-05-07T21:03:48.463Z,4.57
2019-05-07T21:06:38.042Z,5.03
2019-05-07T21:09:26.842Z,4.97
2019-05-07T21:12:15.778Z,4.87
2019-05-07T21:15:05.359Z,5.20
2019-05-07T21:17:54.840Z,5.30
2019-05-07T21:20:44.547Z,5.20
2019-05-07T21:23:34.383Z,5.00
2019-05-07T21:26:24.346Z,5.10
2019-05-07T21:29:13.894Z,5.20
2019-05-07T21:32:04.063Z,4.83
2019-05-07T21:34:53.222Z,4.70
2019-05-07T21:37:42.151Z,5.17
2019-05-07T21:40:32.171Z,5.37
2019-05-07T21:43:22.170Z,4.43
2019-05-07T21:46:12.892Z,5.23
2019-05-07T21:49:03.208Z,4.70
2019-05-07T21:51:54.606Z,5.43
2019-05-07T21:54:58.267Z,5.20
2019-05-07T21:57:56.280Z,5.40
2019-05-07T22:01:08.462Z,4.67
2019-05-07T22:04:01.763Z,4.53
2019-05-07T22:06:52.320Z,6.47
2019-05-07T22:09:42.087Z,6.50
2019-05-07T22:12:31.996Z,6.60
2019-05-07T22:15:22.445Z,4.60
2019-05-07T22:18:12.068Z,5.40
2019-05-07T22:21:02.912Z,6.30
2019-05-07T22:23:52.448Z,5.77
2019-05-07T22:26:42.198Z,6.10
2019-05-07T22:29:31.291Z,6.30
2019-05-07T22:32:37.732Z,5.77
2019-05-07T22:35:37.907Z,5.63
2019-05-07T22:38:45.078Z,5.57
2019-05-07T22:41:35.849Z,5.87
2019-05-07T22:44:26.470Z,5.50
2019-05-07T22:47:22.564Z,6.13
2019-05-07T22:50:12.319Z,5.50
2019-05-07T22:53:01.997Z,6.10
2019-05-07T22:55:57.324Z,5.30
2019-05-07T22:58:55.686Z,5.00
2019-05-07T23:01:46.798Z,5.30
2019-05-07T23:04:36.322Z,5.13
2019-05-07T23:07:25.263Z,5.20
2019-05-07T23:10:15.293Z,5.30
2019-05-07T23:13:04.049Z,5.00
2019-05-07T23:15:53.871Z,5.47
2019-05-07T23:18:43.717Z,6.23
2019-05-07T23:21:32.446Z,5.50
2019-05-07T23:24:22.573Z,5.67
2019-05-07T23:27:14.872Z,5.77
2019-05-07T23:30:03.561Z,5.57
2019-05-07T23:32:52.910Z,5.37
2019-05-07T23:35:42.815Z,5.53
2019-05-07T23:38:32.901Z,5.50
2019-05-07T23:41:32.942Z,6.17
2019-05-07T23:44:23.139Z,5.97
2019-05-07T23:47:12.551Z,5.27
2019-05-07T23:50:02.282Z,6.33
2019-05-07T23:52:52.795Z,5.77
