createdAt,value
2018-12-02T08:52:42.570Z,6.10
2018-12-02T08:55:12.134Z,6.10
2018-12-02T08:57:40.541Z,6.10
2018-12-02T09:00:15.892Z,6.10
2018-12-02T09:02:46.455Z,6.20
2018-12-02T09:05:15.244Z,6.30
2018-12-02T09:07:44.120Z,6.30
2018-12-02T09:10:22.118Z,6.40
2018-12-02T09:12:51.940Z,6.50
2018-12-02T09:15:20.398Z,6.60
2018-12-02T09:17:48.882Z,6.60
2018-12-02T09:20:23.524Z,6.70
2018-12-02T09:22:51.510Z,6.70
2018-12-02T09:25:20.062Z,6.90
2018-12-02T09:27:48.854Z,6.90
2018-12-02T09:30:22.330Z,7.00
2018-12-02T09:32:51.304Z,7.10
2018-12-02T09:35:19.847Z,7.20
2018-12-02T09:37:48.343Z,7.30
2018-12-02T09:40:17.231Z,7.30
2018-12-02T10:05:21.287Z,7.70
2018-12-02T10:07:49.777Z,7.70
2018-12-02T10:10:23.053Z,7.70
2018-12-02T10:12:59.074Z,7.70
2018-12-02T10:15:27.814Z,7.80
2018-12-02T10:17:56.359Z,7.80
2018-12-02T10:20:24.830Z,7.80
2018-12-02T10:22:53.266Z,7.80
2018-12-02T10:25:21.792Z,7.80
2018-12-02T10:27:50.254Z,7.70
2018-12-02T10:30:20.106Z,7.70
2018-12-02T10:32:48.941Z,7.70
2018-12-02T10:35:17.461Z,7.70
2018-12-02T10:37:45.959Z,7.70
2018-12-02T10:40:17.842Z,7.70
2018-12-02T10:42:46.631Z,7.70
2018-12-02T10:45:17.159Z,7.70
2018-12-02T10:47:45.662Z,7.70
2018-12-02T10:50:18.493Z,7.80
2018-12-02T10:52:46.929Z,7.80
2018-12-02T10:55:19.877Z,7.80
2018-12-02T10:57:48.487Z,7.80
2018-12-02T11:00:22.139Z,7.80
2018-12-02T11:02:50.636Z,7.90
2018-12-02T11:05:19.099Z,7.90
2018-12-02T11:07:47.633Z,7.90
2018-12-02T11:10:16.104Z,8.00
2018-12-02T11:12:44.568Z,8.10
2018-12-02T11:15:14.375Z,8.10
2018-12-02T11:17:43.343Z,8.10
2018-12-02T11:20:14.923Z,8.10
2018-12-02T11:22:43.393Z,8.10
2018-12-02T11:25:14.200Z,8.10
2018-12-02T11:27:42.693Z,8.10
2018-12-02T11:30:15.289Z,8.20
2018-12-02T11:32:44.602Z,8.20
2018-12-02T11:35:18.531Z,8.30
2018-12-02T11:37:47.328Z,8.40
2018-12-02T11:40:17.722Z,8.40
2018-12-02T11:42:46.462Z,8.20
2018-12-02T11:45:15.486Z,8.20
2018-12-02T11:47:45.485Z,8.10
2018-12-02T11:50:17.881Z,8.00
2018-12-02T11:52:46.457Z,7.90
2018-12-02T11:55:15.747Z,7.90
2018-12-02T11:57:44.168Z,7.90
2018-12-02T12:00:23.297Z,7.80
2018-12-02T12:02:51.858Z,7.80
2018-12-02T12:05:20.323Z,7.80
2018-12-02T12:07:49.581Z,7.70
2018-12-02T12:10:20.089Z,7.70
2018-12-02T12:12:49.526Z,7.70
2018-12-02T12:15:18.914Z,7.70
2018-12-02T12:17:47.409Z,7.70
2018-12-02T12:20:29.932Z,7.80
2018-12-02T12:22:58.421Z,7.90
2018-12-02T12:25:27.109Z,7.90
2018-12-02T12:27:56.497Z,8.00
2018-12-02T12:30:29.026Z,8.00
2018-12-02T12:32:57.551Z,8.00
2018-12-02T12:35:26.209Z,8.00
2018-12-02T12:37:54.709Z,8.00
2018-12-02T12:40:30.322Z,8.10
2018-12-02T12:43:09.923Z,8.10
2018-12-02T12:45:38.440Z,8.20
2018-12-02T12:48:06.957Z,8.20
2018-12-02T12:50:35.423Z,8.20
2018-12-02T12:53:03.948Z,8.20
2018-12-02T12:55:32.364Z,8.20
2018-12-02T12:58:00.850Z,8.20
2018-12-02T13:00:29.377Z,8.20
2018-12-02T13:02:57.846Z,8.30
2018-12-02T13:05:26.704Z,8.30
2018-12-02T13:07:55.721Z,8.40
2018-12-02T13:10:24.169Z,8.40
2018-12-02T13:12:52.640Z,8.50
2018-12-02T13:15:23.003Z,8.50
2018-12-02T13:17:56.571Z,8.50
2018-12-02T13:20:26.499Z,8.60
2018-12-02T13:22:54.920Z,8.60
2018-12-02T13:25:23.340Z,8.70
2018-12-02T13:27:52.311Z,8.80
2018-12-02T13:30:20.859Z,8.90
2018-12-02T13:32:50.511Z,8.90
2018-12-02T13:35:18.972Z,9.00
2018-12-02T13:37:47.558Z,9.00
2018-12-02T13:40:17.058Z,9.10
2018-12-02T13:42:49.814Z,9.10
2018-12-02T13:45:21.375Z,9.10
2018-12-02T13:47:49.877Z,9.10
2018-12-02T13:50:19.117Z,9.10
2018-12-02T13:52:48.976Z,9.00
2018-12-02T13:55:18.643Z,9.00
2018-12-02T13:57:47.589Z,9.00
2018-12-02T14:00:18.258Z,9.00
2018-12-02T14:02:49.030Z,9.00
2018-12-02T14:05:17.562Z,9.00
2018-12-02T14:07:46.214Z,9.00
2018-12-02T14:10:15.538Z,9.00
2018-12-02T14:12:45.633Z,9.10
2018-12-02T22:22:46.804Z,9.90
2018-12-02T23:46:59.032Z,10.00
2018-12-02T23:49:27.590Z,10.00
2018-12-02T23:51:56.270Z,10.00
2018-12-02T23:54:24.854Z,10.00
2018-12-02T23:56:53.462Z,10.00
2018-12-02T23:59:22.036Z,10.00
