createdAt,value
2023-01-11T00:01:54.125Z,100.00
2023-01-11T00:04:23.300Z,100.00
2023-01-11T00:06:50.041Z,100.00
2023-01-11T00:09:17.644Z,100.00
2023-01-11T00:11:44.966Z,100.00
2023-01-11T00:14:11.826Z,100.00
2023-01-11T00:16:40.130Z,100.00
2023-01-11T00:19:07.424Z,100.00
2023-01-11T00:21:34.615Z,100.00
2023-01-11T00:24:01.723Z,100.00
2023-01-11T00:26:29.036Z,100.00
2023-01-11T00:28:55.730Z,100.00
2023-01-11T00:31:23.013Z,100.00
2023-01-11T00:33:51.611Z,100.00
2023-01-11T00:36:18.677Z,100.00
2023-01-11T00:38:51.508Z,100.00
2023-01-11T00:41:37.739Z,100.00
2023-01-11T00:44:24.759Z,100.00
2023-01-11T00:47:10.684Z,100.00
2023-01-11T00:49:38.034Z,100.00
2023-01-11T00:52:08.942Z,100.00
2023-01-11T00:54:37.700Z,100.00
2023-01-11T00:57:07.234Z,100.00
2023-01-11T00:59:34.429Z,100.00
2023-01-11T01:02:01.101Z,100.00
2023-01-11T01:04:27.788Z,100.00
2023-01-11T01:06:55.463Z,100.00
2023-01-11T01:09:22.600Z,100.00
2023-01-11T01:11:49.374Z,100.00
2023-01-11T01:14:31.502Z,100.00
2023-01-11T01:16:59.749Z,100.00
2023-01-11T01:19:27.849Z,100.00
2023-01-11T01:21:56.317Z,100.00
2023-01-11T01:24:23.629Z,100.00
2023-01-11T01:26:50.731Z,100.00
2023-01-11T01:29:17.426Z,100.00
2023-01-11T01:31:44.775Z,100.00
2023-01-11T01:34:12.286Z,100.00
2023-01-11T01:36:39.269Z,100.00
2023-01-11T01:39:06.939Z,100.00
2023-01-11T01:41:34.387Z,100.00
2023-01-11T01:44:03.521Z,100.00
2023-01-11T01:46:32.798Z,100.00
2023-01-11T01:48:59.695Z,100.00
2023-01-11T01:51:29.497Z,100.00
2023-01-11T01:53:58.675Z,100.00
2023-01-11T01:56:28.248Z,100.00
2023-01-11T01:58:57.798Z,100.00
2023-01-11T02:01:45.197Z,100.00
2023-01-11T02:04:33.008Z,100.00
2023-01-11T02:07:02.165Z,100.00
2023-01-11T02:09:29.354Z,100.00
2023-01-11T02:11:59.146Z,100.00
2023-01-11T02:14:27.772Z,100.00
2023-01-11T02:16:56.655Z,100.00
2023-01-11T02:19:40.794Z,100.00
2023-01-11T02:22:27.058Z,100.00
2023-01-11T02:24:57.121Z,100.00
2023-01-11T02:27:33.047Z,100.00
2023-01-11T02:30:18.928Z,100.00
2023-01-11T02:33:04.996Z,100.00
2023-01-11T02:35:34.849Z,100.00
2023-01-11T02:38:01.990Z,100.00
2023-01-11T02:40:35.311Z,100.00
2023-01-11T02:43:35.707Z,100.00
2023-01-11T02:46:10.163Z,100.00
2023-01-11T02:48:40.348Z,100.00
2023-01-11T02:51:12.376Z,100.00
2023-01-11T02:53:47.362Z,100.00
2023-01-11T02:56:20.953Z,100.00
2023-01-11T02:58:49.511Z,100.00
2023-01-11T03:01:16.646Z,100.00
2023-01-11T03:03:44.274Z,100.00
2023-01-11T03:06:14.084Z,100.00
2023-01-11T03:08:44.469Z,100.00
2023-01-11T03:11:45.015Z,100.00
2023-01-11T03:14:24.040Z,100.00
2023-01-11T03:17:06.111Z,100.00
2023-01-11T03:19:53.216Z,100.00
2023-01-11T03:22:22.513Z,100.00
2023-01-11T03:25:05.753Z,100.00
2023-01-11T03:27:47.891Z,100.00
2023-01-11T03:30:21.945Z,100.00
2023-01-11T03:32:52.713Z,100.00
2023-01-11T03:35:19.260Z,100.00
2023-01-11T03:37:45.894Z,100.00
2023-01-11T03:40:16.837Z,100.00
2023-01-11T03:43:05.799Z,100.00
2023-01-11T03:45:35.716Z,100.00
2023-01-11T03:48:03.790Z,100.00
2023-01-11T03:50:31.605Z,100.00
2023-01-11T03:53:00.609Z,100.00
2023-01-11T03:55:31.375Z,100.00
2023-01-11T03:57:58.817Z,100.00
2023-01-11T04:00:26.852Z,100.00
2023-01-11T04:02:54.207Z,100.00
2023-01-11T04:05:20.980Z,100.00
2023-01-11T04:07:48.556Z,100.00
2023-01-11T04:10:15.707Z,100.00
2023-01-11T04:12:42.590Z,100.00
2023-01-11T04:15:10.057Z,100.00
2023-01-11T04:17:36.662Z,100.00
2023-01-11T04:20:03.634Z,100.00
2023-01-11T04:22:30.255Z,100.00
2023-01-11T04:24:56.843Z,100.00
2023-01-11T04:27:23.762Z,100.00
2023-01-11T04:29:50.341Z,100.00
2023-01-11T04:32:17.065Z,100.00
2023-01-11T04:34:44.188Z,100.00
2023-01-11T04:37:12.389Z,100.00
2023-01-11T04:39:39.283Z,100.00
2023-01-11T04:42:18.618Z,100.00
2023-01-11T04:44:49.009Z,100.00
2023-01-11T04:47:16.105Z,100.00
2023-01-11T04:49:42.948Z,100.00
2023-01-11T04:52:10.160Z,100.00
2023-01-11T04:54:37.679Z,100.00
2023-01-11T04:57:05.420Z,100.00
2023-01-11T04:59:32.280Z,100.00
2023-01-11T05:01:58.861Z,100.00
2023-01-11T05:04:25.792Z,100.00
2023-01-11T05:06:52.872Z,100.00
2023-01-11T05:09:19.577Z,100.00
2023-01-11T05:11:46.326Z,100.00
2023-01-11T05:14:14.401Z,100.00
2023-01-11T05:16:41.463Z,100.00
2023-01-11T05:19:09.938Z,100.00
2023-01-11T05:21:39.227Z,100.00
2023-01-11T05:24:07.315Z,100.00
2023-01-11T05:26:36.477Z,100.00
2023-01-11T05:29:07.343Z,100.00
2023-01-11T05:31:34.820Z,100.00
2023-01-11T05:34:01.416Z,100.00
2023-01-11T05:36:28.836Z,100.00
2023-01-11T05:38:56.253Z,100.00
2023-01-11T05:41:24.399Z,100.00
2023-01-11T05:44:10.447Z,100.00
2023-01-11T05:46:38.739Z,100.00
2023-01-11T05:49:06.523Z,100.00
2023-01-11T05:51:33.855Z,100.00
2023-01-11T05:54:01.271Z,100.00
2023-01-11T05:56:28.525Z,100.00
2023-01-11T05:58:55.665Z,100.00
2023-01-11T06:01:23.047Z,100.00
2023-01-11T06:03:50.015Z,100.00
2023-01-11T06:06:17.871Z,100.00
2023-01-11T06:08:45.011Z,100.00
2023-01-11T06:11:12.485Z,100.00
2023-01-11T06:13:39.206Z,100.00
2023-01-11T06:16:08.131Z,100.00
2023-01-11T06:18:36.513Z,100.00
2023-01-11T06:21:04.102Z,100.00
2023-01-11T06:23:32.632Z,100.00
2023-01-11T06:26:03.138Z,100.00
2023-01-11T06:28:30.289Z,100.00
2023-01-11T06:30:58.354Z,100.00
2023-01-11T06:33:26.404Z,100.00
2023-01-11T06:35:53.552Z,100.00
2023-01-11T06:38:21.965Z,100.00
2023-01-11T06:40:56.562Z,100.00
2023-01-11T06:43:24.305Z,100.00
2023-01-11T06:45:51.058Z,100.00
2023-01-11T06:48:19.679Z,100.00
2023-01-11T06:50:50.782Z,100.00
2023-01-11T06:53:17.788Z,100.00
2023-01-11T06:55:45.116Z,100.00
2023-01-11T06:58:11.842Z,100.00
2023-01-11T07:00:38.666Z,100.00
2023-01-11T07:03:06.309Z,100.00
2023-01-11T07:05:34.127Z,100.00
2023-01-11T07:08:01.080Z,100.00
2023-01-11T07:10:28.707Z,100.00
2023-01-11T07:12:56.331Z,100.00
2023-01-11T07:15:23.039Z,100.00
2023-01-11T07:17:53.718Z,100.00
2023-01-11T07:20:20.419Z,100.00
2023-01-11T07:22:47.333Z,100.00
2023-01-11T07:25:14.489Z,100.00
2023-01-11T07:27:41.919Z,100.00
2023-01-11T07:30:10.000Z,100.00
2023-01-11T07:32:37.153Z,100.00
2023-01-11T07:35:04.444Z,100.00
2023-01-11T07:37:35.172Z,100.00
2023-01-11T07:40:02.325Z,100.00
2023-01-11T07:42:48.346Z,100.00
2023-01-11T07:45:15.870Z,100.00
2023-01-11T07:47:42.852Z,100.00
2023-01-11T07:50:09.931Z,100.00
2023-01-11T07:52:36.646Z,100.00
2023-01-11T07:55:04.439Z,100.00
2023-01-11T07:57:31.133Z,100.00
2023-01-11T07:59:58.527Z,100.00
2023-01-11T08:02:25.506Z,100.00
2023-01-11T08:04:52.221Z,100.00
2023-01-11T08:07:18.982Z,100.00
2023-01-11T08:09:45.725Z,100.00
2023-01-11T08:12:31.240Z,100.00
2023-01-11T08:14:58.454Z,100.00
2023-01-11T08:17:26.031Z,100.00
2023-01-11T08:19:52.889Z,100.00
2023-01-11T08:22:19.484Z,100.00
2023-01-11T08:24:46.364Z,100.00
2023-01-11T08:27:13.509Z,100.00
2023-01-11T08:29:43.945Z,100.00
2023-01-11T08:32:11.425Z,100.00
2023-01-11T08:34:38.873Z,100.00
2023-01-11T08:37:05.790Z,100.00
2023-01-11T08:39:32.748Z,100.00
2023-01-11T08:42:00.177Z,100.00
2023-01-11T08:44:35.239Z,100.00
2023-01-11T08:47:04.865Z,100.00
2023-01-11T08:49:31.725Z,100.00
2023-01-11T08:51:58.475Z,100.00
2023-01-11T08:54:25.447Z,100.00
2023-01-11T08:56:52.189Z,100.00
2023-01-11T08:59:19.956Z,100.00
2023-01-11T09:01:47.179Z,100.00
2023-01-11T09:04:24.109Z,100.00
2023-01-11T09:06:51.753Z,100.00
2023-01-11T09:09:18.734Z,100.00
2023-01-11T09:11:54.834Z,100.00
2023-01-11T09:14:22.138Z,100.00
2023-01-11T09:16:48.903Z,100.00
2023-01-11T09:19:15.653Z,100.00
2023-01-11T09:21:42.979Z,100.00
2023-01-11T09:24:09.957Z,100.00
2023-01-11T09:26:38.097Z,100.00
2023-01-11T09:29:05.156Z,100.00
2023-01-11T09:31:31.978Z,100.00
2023-01-11T09:33:58.727Z,100.00
2023-01-11T09:36:27.771Z,99.67
2023-01-11T09:38:57.785Z,100.00
2023-01-11T09:41:45.009Z,100.00
2023-01-11T09:44:19.133Z,100.00
2023-01-11T09:46:49.243Z,100.00
2023-01-11T09:49:38.261Z,100.00
2023-01-11T09:52:24.108Z,100.00
2023-01-11T09:54:51.562Z,100.00
2023-01-11T09:57:26.706Z,100.00
2023-01-11T09:59:59.255Z,99.16
2023-01-11T10:02:37.591Z,98.28
2023-01-11T10:05:19.418Z,98.91
2023-01-11T10:18:27.727Z,99.09
2023-01-11T10:19:37.335Z,96.84
2023-01-11T10:22:23.349Z,97.22
2023-01-11T10:24:56.504Z,97.82
2023-01-11T10:27:34.249Z,96.07
2023-01-11T10:30:28.724Z,97.32
2023-01-11T10:33:18.297Z,97.06
2023-01-11T10:36:06.021Z,96.14
2023-01-11T10:38:43.654Z,96.78
2023-01-11T10:41:22.355Z,97.81
2023-01-11T10:43:57.820Z,96.83
2023-01-11T10:46:26.360Z,96.55
2023-01-11T10:49:03.682Z,95.49
2023-01-11T10:51:36.972Z,93.41
2023-01-11T10:54:16.163Z,94.34
2023-01-11T10:57:02.394Z,94.39
2023-01-11T10:59:30.974Z,94.31
2023-01-11T11:02:07.546Z,95.32
2023-01-11T11:04:39.960Z,94.24
2023-01-11T11:07:21.699Z,93.92
2023-01-11T11:09:48.365Z,94.49
2023-01-11T11:12:35.844Z,93.85
2023-01-11T11:15:09.023Z,93.57
2023-01-11T11:17:37.023Z,93.23
2023-01-11T11:20:13.138Z,92.87
2023-01-11T11:22:40.345Z,92.09
2023-01-11T11:25:18.460Z,91.32
2023-01-11T11:27:58.280Z,90.50
2023-01-11T11:30:30.177Z,89.61
2023-01-11T11:33:00.795Z,88.89
2023-01-11T11:35:38.194Z,88.63
2023-01-11T11:38:05.885Z,89.07
2023-01-11T11:40:34.848Z,88.72
2023-01-11T11:43:19.797Z,88.68
2023-01-11T11:45:50.981Z,88.29
2023-01-11T11:48:17.572Z,89.12
2023-01-11T11:50:45.914Z,88.12
2023-01-11T11:53:24.858Z,86.70
2023-01-11T11:55:52.214Z,85.05
2023-01-11T11:58:21.133Z,84.70
2023-01-11T12:00:49.976Z,84.53
2023-01-11T12:03:30.684Z,82.38
2023-01-11T12:06:02.586Z,81.85
2023-01-11T12:08:31.422Z,82.29
2023-01-11T12:11:02.712Z,82.40
2023-01-11T12:13:34.364Z,82.45
2023-01-11T12:16:03.003Z,83.40
2023-01-11T12:18:33.473Z,83.19
2023-01-11T12:21:09.491Z,82.59
2023-01-11T12:23:37.531Z,82.70
2023-01-11T12:26:04.453Z,83.52
2023-01-11T12:28:31.850Z,83.30
2023-01-11T12:31:01.786Z,82.50
2023-01-11T12:33:43.518Z,83.66
2023-01-11T12:36:17.794Z,83.31
2023-01-11T12:39:11.333Z,81.33
2023-01-11T12:41:44.000Z,82.41
2023-01-11T12:44:18.702Z,81.59
2023-01-11T12:47:04.380Z,82.91
2023-01-11T12:49:49.948Z,81.87
2023-01-11T12:52:17.566Z,81.13
2023-01-11T12:55:04.497Z,82.33
2023-01-11T12:57:31.350Z,81.75
2023-01-11T13:00:01.331Z,81.02
2023-01-11T13:02:29.203Z,80.95
2023-01-11T13:05:14.309Z,81.36
2023-01-11T13:08:02.643Z,80.77
2023-01-11T13:10:29.370Z,80.22
2023-01-11T13:13:06.429Z,79.62
2023-01-11T13:15:42.125Z,80.13
2023-01-11T13:18:31.610Z,80.07
2023-01-11T13:21:04.408Z,79.72
2023-01-11T13:23:33.217Z,79.65
2023-01-11T13:26:06.267Z,79.43
2023-01-11T13:28:35.737Z,80.26
2023-01-11T13:31:03.768Z,78.98
2023-01-11T13:33:32.582Z,78.72
2023-01-11T13:36:23.659Z,78.72
2023-01-11T13:38:56.260Z,77.18
2023-01-11T13:41:25.922Z,77.41
2023-01-11T13:44:06.961Z,78.07
2023-01-11T13:46:45.920Z,75.98
2023-01-11T13:49:38.727Z,76.05
2023-01-11T13:52:14.006Z,76.10
2023-01-11T13:55:25.060Z,75.90
2023-01-11T13:57:56.808Z,75.69
2023-01-11T14:00:35.804Z,75.75
2023-01-11T14:03:11.128Z,74.51
2023-01-11T14:05:51.213Z,74.33
2023-01-11T14:08:25.759Z,75.11
2023-01-11T14:11:04.292Z,74.82
2023-01-11T14:14:09.126Z,74.25
2023-01-11T14:16:36.661Z,74.59
2023-01-11T14:19:06.619Z,74.62
2023-01-11T14:21:38.798Z,73.25
2023-01-11T14:24:06.324Z,72.26
2023-01-11T14:26:33.061Z,73.76
2023-01-11T14:29:02.354Z,73.19
2023-01-11T14:31:37.839Z,72.54
2023-01-11T14:34:11.038Z,72.35
2023-01-11T14:36:49.223Z,71.28
2023-01-11T14:39:28.599Z,71.68
2023-01-11T14:42:29.287Z,71.01
2023-01-11T14:45:16.915Z,71.37
2023-01-11T14:47:43.503Z,71.76
2023-01-11T14:50:23.742Z,71.49
2023-01-11T14:52:51.425Z,71.88
2023-01-11T14:55:21.101Z,72.61
2023-01-11T14:58:04.908Z,73.54
2023-01-11T15:00:31.560Z,70.82
2023-01-11T15:03:01.002Z,71.26
2023-01-11T15:05:33.893Z,70.56
2023-01-11T15:08:15.524Z,71.46
2023-01-11T15:11:01.254Z,70.84
2023-01-11T15:13:34.649Z,70.93
2023-01-11T15:16:33.428Z,71.24
2023-01-11T15:19:01.880Z,71.88
2023-01-11T15:21:50.400Z,72.28
2023-01-11T15:24:28.177Z,72.18
2023-01-11T15:26:56.061Z,72.33
2023-01-11T15:29:26.340Z,71.99
2023-01-11T15:32:02.246Z,72.61
2023-01-11T15:34:32.703Z,72.90
2023-01-11T15:36:59.568Z,73.57
2023-01-11T15:39:48.398Z,72.66
2023-01-11T15:42:15.147Z,73.02
2023-01-11T15:45:00.451Z,72.89
2023-01-11T15:47:36.181Z,72.91
2023-01-11T15:50:06.364Z,72.99
2023-01-11T15:52:51.969Z,72.92
2023-01-11T15:55:21.507Z,74.12
2023-01-11T15:57:48.267Z,74.33
2023-01-11T16:00:36.450Z,73.94
2023-01-11T16:03:09.521Z,74.66
2023-01-11T16:05:41.574Z,75.04
2023-01-11T16:08:15.365Z,75.26
2023-01-11T16:10:42.529Z,75.76
2023-01-11T16:13:15.371Z,75.09
2023-01-11T16:16:11.123Z,75.74
2023-01-11T16:18:40.886Z,75.92
2023-01-11T16:21:15.602Z,76.05
2023-01-11T16:23:42.348Z,76.58
2023-01-11T16:26:14.312Z,76.92
2023-01-11T16:28:46.880Z,77.52
2023-01-11T16:31:13.572Z,77.09
2023-01-11T16:33:40.153Z,77.39
2023-01-11T16:36:06.996Z,77.18
2023-01-11T16:38:39.813Z,77.58
2023-01-11T16:41:08.863Z,77.13
2023-01-11T16:43:38.207Z,77.16
2023-01-11T16:46:05.053Z,76.89
2023-01-11T16:48:32.121Z,77.14
2023-01-11T16:51:07.188Z,77.70
2023-01-11T16:53:35.268Z,78.00
2023-01-11T16:56:14.891Z,77.41
2023-01-11T16:58:43.097Z,77.53
2023-01-11T17:01:11.090Z,77.24
2023-01-11T17:03:42.625Z,77.08
2023-01-11T17:06:10.807Z,76.41
2023-01-11T17:08:40.299Z,76.83
2023-01-11T17:11:22.093Z,76.81
2023-01-11T17:14:00.612Z,76.84
2023-01-11T17:16:29.451Z,76.55
2023-01-11T17:18:58.472Z,77.39
2023-01-11T17:21:26.622Z,77.62
2023-01-11T17:24:01.586Z,77.58
2023-01-11T17:26:36.950Z,77.99
2023-01-11T17:29:04.819Z,77.92
2023-01-11T17:31:35.934Z,77.72
2023-01-11T17:34:23.037Z,78.17
2023-01-11T17:36:50.109Z,78.55
2023-01-11T17:39:35.593Z,78.91
2023-01-11T17:42:23.670Z,79.56
2023-01-11T17:45:09.448Z,79.71
2023-01-11T17:47:38.639Z,80.17
2023-01-11T17:50:06.217Z,79.78
2023-01-11T17:52:43.734Z,80.02
2023-01-11T17:55:21.672Z,80.02
2023-01-11T17:58:07.002Z,80.15
2023-01-11T18:00:33.838Z,79.71
2023-01-11T18:03:01.609Z,80.13
2023-01-11T18:05:29.485Z,80.08
2023-01-11T18:07:56.972Z,80.19
2023-01-11T18:10:25.631Z,80.71
2023-01-11T18:12:53.138Z,80.91
2023-01-11T18:15:31.243Z,80.80
2023-01-11T18:17:59.002Z,80.15
2023-01-11T18:20:28.833Z,79.89
2023-01-11T18:23:13.802Z,80.34
2023-01-11T18:25:40.585Z,80.52
2023-01-11T18:28:21.186Z,80.35
2023-01-11T18:30:56.507Z,80.71
2023-01-11T18:33:24.931Z,80.53
2023-01-11T18:35:53.001Z,80.24
2023-01-11T18:38:28.742Z,81.13
2023-01-11T18:40:56.702Z,80.76
2023-01-11T18:43:28.084Z,81.04
2023-01-11T18:45:55.308Z,80.67
2023-01-11T18:48:22.800Z,80.52
2023-01-11T18:50:51.089Z,81.16
2023-01-11T18:53:18.471Z,80.20
2023-01-11T18:55:45.438Z,80.35
2023-01-11T18:58:12.718Z,79.56
2023-01-11T19:00:41.317Z,79.48
2023-01-11T19:03:09.836Z,80.23
2023-01-11T19:05:36.809Z,79.64
2023-01-11T19:08:03.870Z,79.65
2023-01-11T19:10:30.641Z,79.41
2023-01-11T19:12:58.151Z,79.46
2023-01-11T19:15:25.317Z,79.88
2023-01-11T19:17:52.556Z,79.21
2023-01-11T19:20:19.906Z,79.13
2023-01-11T19:22:46.736Z,79.74
2023-01-11T19:25:13.559Z,79.83
2023-01-11T19:27:40.236Z,80.12
2023-01-11T19:30:08.081Z,80.05
2023-01-11T19:32:34.995Z,79.66
2023-01-11T19:35:02.268Z,80.37
2023-01-11T19:37:34.120Z,79.65
2023-01-11T19:40:01.154Z,79.71
2023-01-11T19:42:29.038Z,80.31
2023-01-11T19:44:56.129Z,80.24
2023-01-11T19:47:23.272Z,80.14
2023-01-11T19:49:49.946Z,79.69
2023-01-11T19:52:19.413Z,79.97
2023-01-11T19:54:46.475Z,79.65
2023-01-11T19:57:14.908Z,79.74
2023-01-11T19:59:42.932Z,80.01
2023-01-11T20:02:11.800Z,80.03
2023-01-11T20:04:39.296Z,79.51
2023-01-11T20:07:07.184Z,79.96
2023-01-11T20:09:34.066Z,79.78
2023-01-11T20:12:00.633Z,80.28
2023-01-11T20:14:27.946Z,79.58
2023-01-11T20:16:54.873Z,80.12
2023-01-11T20:19:21.944Z,79.58
2023-01-11T20:21:49.094Z,79.67
2023-01-11T20:24:15.835Z,79.65
2023-01-11T20:26:43.169Z,79.22
2023-01-11T20:29:10.081Z,79.38
2023-01-11T20:31:37.777Z,79.31
2023-01-11T20:34:09.871Z,79.85
2023-01-11T20:36:36.852Z,79.14
2023-01-11T20:39:04.091Z,79.13
2023-01-11T20:41:52.323Z,79.37
2023-01-11T20:44:20.484Z,79.42
2023-01-11T20:46:48.313Z,78.80
2023-01-11T20:49:16.070Z,78.35
2023-01-11T20:51:42.910Z,79.39
2023-01-11T20:54:10.327Z,78.97
2023-01-11T20:56:38.707Z,79.37
2023-01-11T20:59:06.808Z,78.61
2023-01-11T21:01:33.938Z,78.40
2023-01-11T21:04:02.175Z,79.01
2023-01-11T21:06:30.510Z,79.36
2023-01-11T21:08:58.270Z,81.26
2023-01-11T21:11:25.655Z,82.41
2023-01-11T21:13:53.449Z,82.97
2023-01-11T21:16:22.468Z,82.94
2023-01-11T21:18:53.960Z,81.67
2023-01-11T21:21:21.082Z,82.81
2023-01-11T21:23:47.978Z,83.90
2023-01-11T21:26:18.174Z,84.19
2023-01-11T21:28:49.413Z,83.73
2023-01-11T21:31:17.762Z,84.87
2023-01-11T21:33:44.757Z,83.29
2023-01-11T21:36:12.793Z,83.37
2023-01-11T21:38:39.903Z,82.40
2023-01-11T21:41:17.504Z,81.59
2023-01-11T21:43:44.898Z,81.49
2023-01-11T21:46:12.698Z,80.84
2023-01-11T21:48:39.885Z,81.67
2023-01-11T21:51:09.959Z,80.78
2023-01-11T21:53:37.297Z,80.61
2023-01-11T21:56:05.283Z,80.57
2023-01-11T21:58:32.897Z,80.42
2023-01-11T22:00:59.970Z,79.88
2023-01-11T22:03:28.121Z,80.03
2023-01-11T22:06:01.455Z,80.90
2023-01-11T22:08:28.948Z,80.72
2023-01-11T22:10:59.579Z,81.17
2023-01-11T22:13:30.065Z,82.17
2023-01-11T22:16:04.265Z,82.26
2023-01-11T22:18:31.865Z,82.08
2023-01-11T22:21:12.606Z,81.47
2023-01-11T22:23:40.290Z,82.16
2023-01-11T22:26:09.109Z,82.64
2023-01-11T22:28:54.462Z,82.57
2023-01-11T22:31:22.013Z,83.44
2023-01-11T22:33:50.073Z,84.13
2023-01-11T22:36:16.983Z,84.75
2023-01-11T22:38:43.846Z,85.27
2023-01-11T22:41:12.836Z,86.20
2023-01-11T22:43:42.261Z,87.00
2023-01-11T22:46:12.576Z,88.21
2023-01-11T22:48:39.453Z,89.97
2023-01-11T22:51:06.953Z,91.26
2023-01-11T22:53:38.019Z,92.52
2023-01-11T22:56:04.917Z,93.36
2023-01-11T22:58:32.409Z,93.78
2023-01-11T23:01:09.066Z,95.26
2023-01-11T23:03:36.109Z,95.12
2023-01-11T23:06:03.123Z,96.39
2023-01-11T23:08:30.001Z,97.35
2023-01-11T23:10:59.970Z,97.98
2023-01-11T23:13:47.208Z,98.81
2023-01-11T23:16:15.048Z,98.88
2023-01-11T23:18:42.326Z,99.09
2023-01-11T23:21:09.584Z,99.75
2023-01-11T23:23:38.074Z,100.00
2023-01-11T23:26:05.499Z,100.00
2023-01-11T23:28:33.985Z,100.00
2023-01-11T23:31:00.639Z,100.00
2023-01-11T23:33:27.244Z,100.00
2023-01-11T23:35:58.195Z,100.00
2023-01-11T23:38:25.398Z,100.00
2023-01-11T23:41:13.732Z,100.00
2023-01-11T23:43:40.489Z,100.00
2023-01-11T23:46:26.137Z,100.00
2023-01-11T23:48:52.828Z,100.00
2023-01-11T23:51:20.391Z,100.00
2023-01-11T23:53:47.067Z,100.00
2023-01-11T23:56:15.099Z,100.00
2023-01-11T23:58:41.981Z,100.00
