createdAt,value
2018-06-02T10:05:48.377Z,70.1
2018-06-02T10:17:08.844Z,69.3
2018-06-02T10:27:23.520Z,68.9
2018-06-02T10:37:37.407Z,67.8
2018-06-02T10:48:07.105Z,67.4
2018-06-02T10:58:21.297Z,67.1
2018-06-02T11:08:35.412Z,66.8
2018-06-02T11:18:49.360Z,66.7
2018-06-02T11:29:35.382Z,66.3
2018-06-02T11:40:20.957Z,67.1
2018-06-02T11:51:51.197Z,67.2
2018-06-02T12:02:07.292Z,66.1
2018-06-02T12:12:22.200Z,64.9
2018-06-02T12:22:36.750Z,64.2
2018-06-02T12:33:21.893Z,63.8
2018-06-02T12:44:06.686Z,62.9
2018-06-02T12:54:55.541Z,62.4
2018-06-02T13:05:09.638Z,62.4
2018-06-02T13:15:24.408Z,61.4
2018-06-02T13:25:54.221Z,60.5
2018-06-02T13:46:29.782Z,58.2
2018-06-02T13:56:43.139Z,57.5
2018-06-02T14:07:27.960Z,57.4
2018-06-02T14:18:56.225Z,57.0
2018-06-02T14:30:09.769Z,57.0
2018-06-02T14:40:23.972Z,57.2
2018-06-02T14:50:37.956Z,57.4
2018-06-02T15:17:02.459Z,57.4
2018-06-02T15:27:48.237Z,57.3
2018-06-02T15:38:03.460Z,57.1
2018-06-02T16:02:12.167Z,56.6
2018-06-02T16:13:02.039Z,56.6
2018-06-02T16:24:18.042Z,56.4
2018-06-02T16:34:32.843Z,56.5
2018-06-02T16:58:58.227Z,57.0
2018-06-02T17:09:13.180Z,57.0
2018-06-02T17:30:48.811Z,57.2
2018-06-02T18:12:50.413Z,56.4
2018-06-02T18:36:09.793Z,57.2
2018-06-02T18:48:25.932Z,57.4
2018-06-02T19:01:19.795Z,57.8
2018-06-02T19:13:32.238Z,57.8
2018-06-02T19:27:12.021Z,57.8
2018-06-02T20:10:17.354Z,58.4
2018-06-02T20:20:33.255Z,58.5
2018-06-02T20:30:47.163Z,58.7
2018-06-02T20:42:18.423Z,58.5
2018-06-02T20:53:08.272Z,58.5
2018-06-02T21:03:53.613Z,58.8
2018-06-02T21:14:39.645Z,58.6
2018-06-02T21:25:24.358Z,58.7
2018-06-02T21:35:38.881Z,59.4
2018-06-02T21:45:53.674Z,58.8
2018-06-02T21:57:16.026Z,58.7
2018-06-02T22:08:01.543Z,58.9
2018-06-02T22:18:46.383Z,59.0
2018-06-02T22:29:31.341Z,59.4
2018-06-02T22:40:16.002Z,59.3
2018-06-02T22:51:00.723Z,59.4
2018-06-02T23:01:51.733Z,59.4
2018-06-02T23:12:05.836Z,59.7
2018-06-02T23:22:52.777Z,59.6
2018-06-02T23:33:37.702Z,59.5
2018-06-02T23:43:51.735Z,59.7
2018-06-02T23:54:05.879Z,59.8
