createdAt,value
2018-10-02T00:00:22.320Z,1016.67
2018-10-02T00:01:22.328Z,1016.63
2018-10-02T00:02:22.332Z,1016.64
2018-10-02T00:03:22.326Z,1016.64
2018-10-02T00:04:22.330Z,1016.65
2018-10-02T00:05:22.555Z,1016.69
2018-10-02T00:06:22.539Z,1016.63
2018-10-02T00:07:22.338Z,1016.65
2018-10-02T00:08:22.548Z,1016.66
2018-10-02T00:09:22.348Z,1016.70
2018-10-02T00:10:22.357Z,1016.68
2018-10-02T00:11:22.355Z,1016.61
2018-10-02T00:12:22.358Z,1016.64
2018-10-02T00:13:22.363Z,1016.63
2018-10-02T00:14:22.378Z,1016.63
2018-10-02T00:15:22.373Z,1016.57
2018-10-02T00:16:22.389Z,1016.58
2018-10-02T00:17:22.405Z,1016.58
2018-10-02T00:18:22.383Z,1016.53
2018-10-02T00:19:22.393Z,1016.53
2018-10-02T00:20:22.392Z,1016.54
2018-10-02T00:21:22.398Z,1016.56
2018-10-02T00:22:22.604Z,1016.57
2018-10-02T00:23:22.406Z,1016.58
2018-10-02T00:24:22.612Z,1016.58
2018-10-02T00:25:22.411Z,1016.58
2018-10-02T00:26:22.627Z,1016.55
2018-10-02T00:27:22.433Z,1016.60
2018-10-02T00:28:22.426Z,1016.58
2018-10-02T00:29:22.432Z,1016.57
2018-10-02T00:30:22.438Z,1016.56
2018-10-02T00:31:22.490Z,1016.51
2018-10-02T00:32:22.835Z,1016.54
2018-10-02T00:33:22.446Z,1016.54
2018-10-02T00:34:22.655Z,1016.55
2018-10-02T00:35:22.455Z,1016.56
2018-10-02T00:36:22.462Z,1016.58
2018-10-02T00:37:22.463Z,1016.52
2018-10-02T00:38:22.670Z,1016.48
2018-10-02T00:39:22.470Z,1016.41
2018-10-02T00:40:22.476Z,1016.36
2018-10-02T00:41:22.477Z,1016.34
2018-10-02T00:42:22.483Z,1016.33
2018-10-02T00:43:22.487Z,1016.22
2018-10-02T00:44:22.493Z,1016.25
2018-10-02T00:45:22.496Z,1016.21
2018-10-02T00:46:22.504Z,1016.18
2018-10-02T00:47:22.706Z,1016.19
2018-10-02T00:48:22.724Z,1016.20
2018-10-02T00:49:22.516Z,1016.19
2018-10-02T00:50:22.720Z,1016.21
2018-10-02T00:51:22.525Z,1016.15
2018-10-02T00:52:22.538Z,1016.11
2018-10-02T00:53:22.529Z,1016.10
2018-10-02T00:54:22.537Z,1016.08
2018-10-02T00:55:22.545Z,1016.06
2018-10-02T00:56:22.542Z,1016.07
2018-10-02T00:57:22.546Z,1016.11
2018-10-02T00:58:22.552Z,1016.16
2018-10-02T00:59:22.552Z,1016.17
2018-10-02T01:00:22.583Z,1016.15
2018-10-02T01:01:22.802Z,1016.13
2018-10-02T01:02:22.568Z,1016.14
2018-10-02T01:03:22.571Z,1016.15
2018-10-02T01:04:22.578Z,1016.14
2018-10-02T01:05:22.593Z,1016.19
2018-10-02T01:06:22.583Z,1016.20
2018-10-02T01:07:22.588Z,1016.19
2018-10-02T01:08:22.606Z,1016.22
2018-10-02T01:09:22.598Z,1016.28
2018-10-02T01:10:22.626Z,1016.31
2018-10-02T01:11:22.624Z,1016.30
2018-10-02T01:12:22.609Z,1016.32
2018-10-02T01:13:22.815Z,1016.28
2018-10-02T01:14:22.640Z,1016.26
2018-10-02T01:15:22.637Z,1016.30
2018-10-02T01:16:22.635Z,1016.25
2018-10-02T01:17:22.647Z,1016.27
2018-10-02T01:18:22.644Z,1016.29
2018-10-02T01:19:22.638Z,1016.29
2018-10-02T01:20:22.657Z,1016.29
2018-10-02T01:21:22.849Z,1016.29
2018-10-02T01:22:22.671Z,1016.29
2018-10-02T01:23:22.680Z,1016.28
2018-10-02T01:24:22.670Z,1016.27
2018-10-02T01:25:22.660Z,1016.28
2018-10-02T01:26:22.665Z,1016.33
2018-10-02T01:27:22.668Z,1016.30
2018-10-02T01:28:22.876Z,1016.27
2018-10-02T01:29:22.689Z,1016.25
2018-10-02T01:30:22.690Z,1016.23
2018-10-02T01:31:22.702Z,1016.21
2018-10-02T01:32:22.899Z,1016.18
2018-10-02T01:33:22.692Z,1016.18
2018-10-02T01:34:22.699Z,1016.15
2018-10-02T01:35:22.915Z,1016.18
2018-10-02T01:36:22.717Z,1016.14
2018-10-02T01:37:22.714Z,1016.14
2018-10-02T01:38:22.724Z,1016.14
2018-10-02T01:39:22.729Z,1016.12
2018-10-02T01:40:22.723Z,1016.10
2018-10-02T01:41:22.727Z,1016.12
2018-10-02T01:42:22.729Z,1016.16
2018-10-02T01:43:22.733Z,1016.06
2018-10-02T01:44:22.945Z,1016.06
2018-10-02T01:45:22.743Z,1016.05
2018-10-02T01:46:22.748Z,1016.05
2018-10-02T01:47:22.755Z,1016.03
2018-10-02T01:48:22.757Z,1016.01
2018-10-02T01:49:22.761Z,1016.02
2018-10-02T01:50:22.766Z,1015.98
2018-10-02T01:51:22.767Z,1015.98
2018-10-02T01:52:22.782Z,1015.95
2018-10-02T01:53:22.777Z,1015.95
2018-10-02T01:54:24.646Z,1015.95
2018-10-02T01:55:22.790Z,1015.96
2018-10-02T01:56:22.802Z,1015.95
2018-10-02T01:57:22.801Z,1015.90
2018-10-02T01:58:23.004Z,1015.92
2018-10-02T01:59:23.002Z,1015.88
2018-10-02T02:00:22.824Z,1015.89
2018-10-02T02:01:22.818Z,1015.89
2018-10-02T02:02:22.813Z,1015.87
2018-10-02T02:03:22.835Z,1015.84
2018-10-02T02:04:22.822Z,1015.82
2018-10-02T02:05:22.828Z,1015.81
2018-10-02T02:06:22.830Z,1015.80
2018-10-02T02:07:22.849Z,1015.83
2018-10-02T02:08:22.849Z,1015.79
2018-10-02T02:09:22.839Z,1015.78
2018-10-02T02:10:23.048Z,1015.76
2018-10-02T02:11:22.862Z,1015.74
2018-10-02T02:12:23.069Z,1015.76
2018-10-02T02:13:22.861Z,1015.74
2018-10-02T02:14:22.863Z,1015.76
2018-10-02T02:15:22.866Z,1015.75
2018-10-02T02:16:22.884Z,1015.76
2018-10-02T02:17:22.877Z,1015.72
2018-10-02T02:18:22.881Z,1015.67
2018-10-02T02:19:22.897Z,1015.69
2018-10-02T02:20:22.887Z,1015.66
2018-10-02T02:21:22.891Z,1015.69
2018-10-02T02:22:22.940Z,1015.66
2018-10-02T02:23:22.913Z,1015.64
2018-10-02T02:24:22.915Z,1015.67
2018-10-02T02:25:22.906Z,1015.66
2018-10-02T02:26:22.922Z,1015.68
2018-10-02T02:27:22.926Z,1015.65
2018-10-02T02:28:22.931Z,1015.64
2018-10-02T02:29:23.126Z,1015.67
2018-10-02T02:30:22.929Z,1015.67
2018-10-02T02:31:22.935Z,1015.68
2018-10-02T02:32:22.942Z,1015.67
2018-10-02T02:33:22.961Z,1015.69
2018-10-02T02:34:22.942Z,1015.66
2018-10-02T02:35:23.153Z,1015.66
2018-10-02T02:36:22.951Z,1015.71
2018-10-02T02:37:22.957Z,1015.65
2018-10-02T02:38:23.161Z,1015.66
2018-10-02T02:39:22.964Z,1015.60
2018-10-02T02:40:22.978Z,1015.60
2018-10-02T02:41:22.974Z,1015.61
2018-10-02T02:42:22.986Z,1015.60
2018-10-02T02:43:22.980Z,1015.59
2018-10-02T02:44:23.186Z,1015.59
2018-10-02T02:45:23.189Z,1015.58
2018-10-02T02:46:22.995Z,1015.50
2018-10-02T02:47:23.009Z,1015.48
2018-10-02T02:48:23.012Z,1015.38
2018-10-02T02:49:23.006Z,1015.34
2018-10-02T02:50:23.009Z,1015.36
2018-10-02T02:51:23.015Z,1015.36
2018-10-02T02:52:23.027Z,1015.36
2018-10-02T02:53:23.023Z,1015.37
2018-10-02T02:54:23.028Z,1015.36
2018-10-02T02:55:23.031Z,1015.36
2018-10-02T02:56:23.047Z,1015.34
2018-10-02T02:57:23.039Z,1015.31
2018-10-02T02:58:23.042Z,1015.32
2018-10-02T02:59:23.048Z,1015.30
2018-10-02T03:00:23.053Z,1015.31
2018-10-02T03:01:23.055Z,1015.30
2018-10-02T03:02:23.060Z,1015.31
2018-10-02T03:03:23.078Z,1015.31
2018-10-02T03:04:23.081Z,1015.30
2018-10-02T03:05:23.070Z,1015.33
2018-10-02T03:06:23.294Z,1015.34
2018-10-02T03:07:23.089Z,1015.31
2018-10-02T03:08:23.081Z,1015.17
2018-10-02T03:09:23.290Z,1015.18
2018-10-02T03:10:23.291Z,1015.14
2018-10-02T03:11:23.110Z,1015.17
2018-10-02T03:12:23.099Z,1015.14
2018-10-02T03:13:23.304Z,1015.11
2018-10-02T03:14:23.109Z,1015.09
2018-10-02T03:15:23.112Z,1015.07
2018-10-02T03:16:23.127Z,1015.08
2018-10-02T03:17:23.120Z,1015.11
2018-10-02T03:18:23.325Z,1015.14
2018-10-02T03:19:23.130Z,1015.13
2018-10-02T03:20:23.335Z,1015.08
2018-10-02T03:21:23.337Z,1015.01
2018-10-02T03:22:23.152Z,1015.03
2018-10-02T03:23:23.147Z,1015.03
2018-10-02T03:24:23.163Z,1015.03
2018-10-02T03:25:23.162Z,1015.04
2018-10-02T03:26:23.178Z,1015.03
2018-10-02T03:27:23.162Z,1015.04
2018-10-02T03:28:23.162Z,1015.06
2018-10-02T03:29:23.382Z,1015.06
2018-10-02T03:30:23.174Z,1015.06
2018-10-02T03:31:23.177Z,1015.04
2018-10-02T03:32:23.181Z,1015.05
2018-10-02T03:33:23.183Z,1015.05
2018-10-02T03:34:23.197Z,1015.00
2018-10-02T03:35:23.400Z,1015.02
2018-10-02T03:36:23.195Z,1015.04
2018-10-02T03:37:23.413Z,1015.02
2018-10-02T03:38:23.214Z,1014.96
2018-10-02T03:39:23.208Z,1014.94
2018-10-02T03:40:23.219Z,1014.88
2018-10-02T03:41:23.214Z,1014.86
2018-10-02T03:42:23.436Z,1014.81
2018-10-02T03:43:23.224Z,1014.81
2018-10-02T03:44:23.227Z,1014.86
2018-10-02T03:45:23.231Z,1014.90
2018-10-02T03:46:23.235Z,1014.97
2018-10-02T03:47:23.265Z,1014.97
2018-10-02T03:48:23.257Z,1014.90
2018-10-02T03:49:23.274Z,1014.92
2018-10-02T03:50:23.277Z,1014.91
2018-10-02T03:51:23.471Z,1014.90
2018-10-02T03:52:23.474Z,1014.90
2018-10-02T03:53:23.479Z,1014.84
2018-10-02T03:54:23.283Z,1014.80
2018-10-02T03:55:23.284Z,1014.76
2018-10-02T03:56:23.289Z,1014.75
2018-10-02T03:57:23.283Z,1014.74
2018-10-02T03:58:23.284Z,1014.74
2018-10-02T03:59:23.300Z,1014.72
2018-10-02T04:00:23.292Z,1014.73
2018-10-02T04:01:23.501Z,1014.70
2018-10-02T04:02:23.302Z,1014.68
2018-10-02T04:03:23.333Z,1014.64
2018-10-02T04:04:23.311Z,1014.59
2018-10-02T04:05:23.321Z,1014.60
2018-10-02T04:06:23.327Z,1014.62
2018-10-02T04:07:23.342Z,1014.58
2018-10-02T04:08:23.338Z,1014.64
2018-10-02T04:09:23.331Z,1014.68
2018-10-02T04:10:23.348Z,1014.68
2018-10-02T04:11:23.337Z,1014.65
2018-10-02T04:12:23.359Z,1014.65
2018-10-02T04:13:23.463Z,1014.59
2018-10-02T04:14:23.363Z,1014.64
2018-10-02T04:15:23.366Z,1014.58
2018-10-02T04:16:23.357Z,1014.66
2018-10-02T04:17:23.379Z,1014.55
2018-10-02T04:18:23.365Z,1014.52
2018-10-02T04:19:23.392Z,1014.48
2018-10-02T04:20:23.375Z,1014.44
2018-10-02T04:21:23.393Z,1014.41
2018-10-02T04:22:23.392Z,1014.35
2018-10-02T04:23:23.391Z,1014.29
2018-10-02T04:24:23.392Z,1014.30
2018-10-02T04:25:23.402Z,1014.28
2018-10-02T04:26:23.615Z,1014.27
2018-10-02T04:27:23.410Z,1014.29
2018-10-02T04:28:23.550Z,1014.29
2018-10-02T04:29:23.412Z,1014.30
2018-10-02T04:30:23.429Z,1014.29
2018-10-02T04:31:23.435Z,1014.28
2018-10-02T04:32:23.651Z,1014.27
2018-10-02T04:33:23.446Z,1014.29
2018-10-02T04:34:23.437Z,1014.27
2018-10-02T04:35:23.445Z,1014.28
2018-10-02T04:36:23.649Z,1014.26
2018-10-02T04:37:23.449Z,1014.19
2018-10-02T04:38:23.609Z,1014.14
2018-10-02T04:39:23.498Z,1014.11
2018-10-02T04:40:23.468Z,1014.03
2018-10-02T04:41:23.470Z,1014.03
2018-10-02T04:42:23.490Z,1013.98
2018-10-02T04:43:23.715Z,1013.97
2018-10-02T04:44:23.486Z,1013.91
2018-10-02T04:45:23.485Z,1013.85
2018-10-02T04:46:23.698Z,1013.84
2018-10-02T04:47:23.525Z,1013.82
2018-10-02T04:48:23.506Z,1013.81
2018-10-02T04:49:23.517Z,1013.86
2018-10-02T04:50:23.515Z,1013.89
2018-10-02T04:51:23.522Z,1013.85
2018-10-02T04:52:23.721Z,1013.88
2018-10-02T04:53:23.520Z,1013.83
2018-10-02T04:54:23.744Z,1013.80
2018-10-02T04:55:23.532Z,1013.81
2018-10-02T04:56:23.773Z,1013.86
2018-10-02T04:57:23.552Z,1013.84
2018-10-02T04:58:23.545Z,1013.90
2018-10-02T04:59:23.549Z,1013.89
2018-10-02T05:00:23.555Z,1013.88
2018-10-02T05:01:23.560Z,1013.89
2018-10-02T05:02:23.581Z,1013.90
2018-10-02T05:03:23.566Z,1013.86
2018-10-02T05:04:23.572Z,1013.86
2018-10-02T05:05:23.579Z,1013.86
2018-10-02T05:06:23.580Z,1013.90
2018-10-02T05:07:23.584Z,1013.89
2018-10-02T05:08:23.673Z,1013.94
2018-10-02T05:09:23.596Z,1013.92
2018-10-02T05:10:23.615Z,1013.90
2018-10-02T05:11:23.807Z,1013.91
2018-10-02T05:12:23.638Z,1013.91
2018-10-02T05:13:23.612Z,1013.93
2018-10-02T05:14:23.621Z,1013.91
2018-10-02T05:15:23.627Z,1013.84
2018-10-02T05:16:23.629Z,1013.91
2018-10-02T05:17:23.642Z,1013.91
2018-10-02T05:18:23.639Z,1013.94
2018-10-02T05:19:23.653Z,1013.93
2018-10-02T05:20:23.678Z,1013.91
2018-10-02T05:21:23.662Z,1013.91
2018-10-02T05:22:23.856Z,1013.88
2018-10-02T05:23:23.670Z,1013.79
2018-10-02T05:24:23.882Z,1013.81
2018-10-02T05:25:23.870Z,1013.83
2018-10-02T05:26:23.686Z,1013.76
2018-10-02T05:27:23.759Z,1013.73
2018-10-02T05:28:23.684Z,1013.69
2018-10-02T05:29:23.688Z,1013.66
2018-10-02T05:30:23.692Z,1013.63
2018-10-02T05:31:23.908Z,1013.63
2018-10-02T05:32:23.906Z,1013.63
2018-10-02T05:33:23.907Z,1013.63
2018-10-02T05:34:23.713Z,1013.70
2018-10-02T05:35:23.749Z,1013.68
2018-10-02T05:36:23.721Z,1013.75
2018-10-02T05:37:23.724Z,1013.80
2018-10-02T05:38:23.729Z,1013.77
2018-10-02T05:39:23.734Z,1013.77
2018-10-02T05:40:23.737Z,1013.81
2018-10-02T05:41:23.741Z,1013.78
2018-10-02T05:42:23.747Z,1013.76
2018-10-02T05:43:23.955Z,1013.66
2018-10-02T05:44:23.754Z,1013.62
2018-10-02T05:45:23.762Z,1013.64
2018-10-02T05:46:23.766Z,1013.58
2018-10-02T05:47:23.768Z,1013.55
2018-10-02T05:48:23.776Z,1013.59
2018-10-02T05:49:23.775Z,1013.64
2018-10-02T05:50:23.995Z,1013.72
2018-10-02T05:51:23.991Z,1013.70
2018-10-02T05:52:23.996Z,1013.73
2018-10-02T05:53:24.000Z,1013.69
2018-10-02T05:54:23.803Z,1013.66
2018-10-02T05:55:23.805Z,1013.64
2018-10-02T05:56:23.808Z,1013.63
2018-10-02T05:57:23.813Z,1013.59
2018-10-02T05:58:23.852Z,1013.61
2018-10-02T05:59:23.821Z,1013.62
2018-10-02T06:00:23.840Z,1013.64
2018-10-02T06:01:23.829Z,1013.60
2018-10-02T06:02:23.855Z,1013.65
2018-10-02T06:03:23.844Z,1013.63
2018-10-02T06:04:23.846Z,1013.63
2018-10-02T06:05:23.849Z,1013.67
2018-10-02T06:06:24.067Z,1013.56
2018-10-02T06:07:23.858Z,1013.57
2018-10-02T06:08:23.903Z,1013.50
2018-10-02T06:09:23.886Z,1013.48
2018-10-02T06:10:23.875Z,1013.47
2018-10-02T06:11:23.877Z,1013.39
2018-10-02T06:12:24.083Z,1013.38
2018-10-02T06:13:23.888Z,1013.31
2018-10-02T06:14:23.901Z,1013.32
2018-10-02T06:15:23.893Z,1013.26
2018-10-02T06:16:23.911Z,1013.30
2018-10-02T06:17:23.918Z,1013.30
2018-10-02T06:18:23.908Z,1013.27
2018-10-02T06:19:23.916Z,1013.29
2018-10-02T06:20:23.929Z,1013.21
2018-10-02T06:21:24.139Z,1013.25
2018-10-02T06:22:23.936Z,1013.23
2018-10-02T06:23:24.146Z,1013.20
2018-10-02T06:24:24.135Z,1013.21
2018-10-02T06:25:23.946Z,1013.19
2018-10-02T06:26:23.953Z,1013.21
2018-10-02T06:27:24.162Z,1013.21
2018-10-02T06:28:23.954Z,1013.24
2018-10-02T06:29:23.952Z,1013.22
2018-10-02T06:30:24.230Z,1013.20
2018-10-02T06:31:23.967Z,1013.18
2018-10-02T06:32:23.982Z,1013.21
2018-10-02T06:33:23.986Z,1013.22
2018-10-02T06:34:24.000Z,1013.19
2018-10-02T06:35:24.192Z,1013.19
2018-10-02T06:36:23.983Z,1013.15
2018-10-02T06:37:24.012Z,1013.18
2018-10-02T06:38:24.140Z,1013.13
2018-10-02T06:39:23.996Z,1013.10
2018-10-02T06:40:24.041Z,1013.14
2018-10-02T06:41:24.004Z,1013.20
2018-10-02T06:42:24.010Z,1013.28
2018-10-02T06:43:24.074Z,1013.28
2018-10-02T06:44:24.073Z,1013.28
2018-10-02T06:45:24.022Z,1013.32
2018-10-02T06:46:24.046Z,1013.29
2018-10-02T06:47:24.032Z,1013.31
2018-10-02T06:48:24.046Z,1013.39
2018-10-02T06:49:24.041Z,1013.36
2018-10-02T06:50:24.074Z,1013.39
2018-10-02T06:51:24.227Z,1013.36
2018-10-02T06:52:24.231Z,1013.33
2018-10-02T06:53:24.056Z,1013.28
2018-10-02T06:54:24.063Z,1013.21
2018-10-02T06:55:24.065Z,1013.22
2018-10-02T06:56:24.094Z,1013.09
2018-10-02T06:57:24.085Z,1013.00
2018-10-02T06:58:24.091Z,1013.11
2018-10-02T06:59:24.084Z,1013.17
2018-10-02T07:00:24.145Z,1013.15
2018-10-02T07:01:24.102Z,1013.19
2018-10-02T07:02:24.301Z,1013.16
2018-10-02T07:03:24.100Z,1013.08
2018-10-02T07:04:24.109Z,1013.01
2018-10-02T07:05:24.117Z,1012.97
2018-10-02T07:06:24.316Z,1012.95
2018-10-02T07:07:24.118Z,1012.88
2018-10-02T07:08:24.350Z,1012.88
2018-10-02T07:09:24.133Z,1012.87
2018-10-02T07:10:24.127Z,1012.84
2018-10-02T07:11:24.132Z,1012.90
2018-10-02T07:12:24.202Z,1012.93
2018-10-02T07:13:24.141Z,1012.95
2018-10-02T07:14:24.202Z,1012.97
2018-10-02T07:15:24.163Z,1012.94
2018-10-02T07:16:24.167Z,1012.95
2018-10-02T07:17:24.169Z,1012.90
2018-10-02T07:18:24.161Z,1012.88
2018-10-02T07:19:24.182Z,1012.89
2018-10-02T07:20:24.412Z,1012.89
2018-10-02T07:21:24.174Z,1012.91
2018-10-02T07:22:24.178Z,1012.90
2018-10-02T07:23:24.181Z,1012.87
2018-10-02T07:24:24.188Z,1012.95
2018-10-02T07:25:24.414Z,1012.93
2018-10-02T07:26:24.200Z,1012.90
2018-10-02T07:27:24.361Z,1012.82
2018-10-02T07:28:24.300Z,1012.73
2018-10-02T07:29:24.409Z,1012.72
2018-10-02T07:30:24.222Z,1012.73
2018-10-02T07:31:24.213Z,1012.71
2018-10-02T07:32:24.254Z,1012.74
2018-10-02T07:33:24.231Z,1012.78
2018-10-02T07:34:24.429Z,1012.72
2018-10-02T07:35:24.243Z,1012.73
2018-10-02T07:36:24.251Z,1012.69
2018-10-02T07:37:24.239Z,1012.73
2018-10-02T07:38:24.260Z,1012.68
2018-10-02T07:39:24.246Z,1012.63
2018-10-02T07:40:24.251Z,1012.59
2018-10-02T07:41:24.275Z,1012.57
2018-10-02T07:42:24.331Z,1012.55
2018-10-02T07:43:24.478Z,1012.53
2018-10-02T07:44:24.307Z,1012.51
2018-10-02T07:45:24.485Z,1012.46
2018-10-02T07:46:24.276Z,1012.46
2018-10-02T07:47:24.318Z,1012.44
2018-10-02T07:48:24.525Z,1012.40
2018-10-02T07:49:24.289Z,1012.43
2018-10-02T07:50:24.311Z,1012.42
2018-10-02T07:51:24.294Z,1012.46
2018-10-02T07:52:24.313Z,1012.52
2018-10-02T07:53:24.365Z,1012.53
2018-10-02T07:54:24.325Z,1012.61
2018-10-02T07:55:24.382Z,1012.65
2018-10-02T07:56:24.397Z,1012.68
2018-10-02T07:57:24.324Z,1012.69
2018-10-02T07:58:24.327Z,1012.71
2018-10-02T07:59:24.576Z,1012.77
2018-10-02T08:00:24.333Z,1012.80
2018-10-02T08:01:24.359Z,1012.75
2018-10-02T08:02:24.370Z,1012.78
2018-10-02T08:03:24.358Z,1012.81
2018-10-02T08:04:24.352Z,1012.75
2018-10-02T08:05:24.373Z,1012.74
2018-10-02T08:06:24.569Z,1012.73
2018-10-02T08:07:24.374Z,1012.72
2018-10-02T08:08:24.380Z,1012.73
2018-10-02T08:09:24.381Z,1012.73
2018-10-02T08:10:24.575Z,1012.76
2018-10-02T08:11:24.383Z,1012.75
2018-10-02T08:12:24.565Z,1012.83
2018-10-02T08:13:24.401Z,1012.84
2018-10-02T08:14:24.422Z,1012.90
2018-10-02T08:15:24.404Z,1012.91
2018-10-02T08:16:24.398Z,1012.85
2018-10-02T08:17:24.653Z,1012.84
2018-10-02T08:18:24.406Z,1012.84
2018-10-02T08:19:24.431Z,1012.85
2018-10-02T08:20:24.635Z,1012.82
2018-10-02T08:21:24.445Z,1012.78
2018-10-02T08:22:24.421Z,1012.72
2018-10-02T08:23:24.456Z,1012.71
2018-10-02T08:24:24.643Z,1012.72
2018-10-02T08:25:24.447Z,1012.67
2018-10-02T08:26:24.499Z,1012.69
2018-10-02T08:27:24.722Z,1012.69
2018-10-02T08:28:24.657Z,1012.69
2018-10-02T08:29:24.728Z,1012.70
2018-10-02T08:30:24.481Z,1012.68
2018-10-02T08:31:24.470Z,1012.67
2018-10-02T08:32:24.553Z,1012.67
2018-10-02T08:33:24.491Z,1012.62
2018-10-02T08:34:24.671Z,1012.66
2018-10-02T08:35:24.586Z,1012.59
2018-10-02T08:36:24.748Z,1012.59
2018-10-02T08:37:24.502Z,1012.65
2018-10-02T08:38:24.513Z,1012.70
2018-10-02T08:39:24.487Z,1012.69
2018-10-02T08:40:24.492Z,1012.72
2018-10-02T08:41:24.510Z,1012.76
2018-10-02T08:42:24.500Z,1012.78
2018-10-02T08:43:24.585Z,1012.74
2018-10-02T08:44:24.557Z,1012.71
2018-10-02T08:45:24.523Z,1012.72
2018-10-02T08:46:24.546Z,1012.72
2018-10-02T08:47:24.566Z,1012.74
2018-10-02T08:48:24.524Z,1012.71
2018-10-02T08:49:24.543Z,1012.73
2018-10-02T08:50:24.590Z,1012.70
2018-10-02T08:51:24.736Z,1012.68
2018-10-02T08:52:24.550Z,1012.68
2018-10-02T08:53:24.565Z,1012.67
2018-10-02T08:54:24.750Z,1012.64
2018-10-02T08:55:24.554Z,1012.61
2018-10-02T08:56:24.762Z,1012.62
2018-10-02T08:57:24.570Z,1012.61
2018-10-02T08:58:24.564Z,1012.59
2018-10-02T08:59:24.565Z,1012.61
2018-10-02T09:00:24.584Z,1012.61
2018-10-02T09:01:24.586Z,1012.58
2018-10-02T09:02:24.577Z,1012.57
2018-10-02T09:03:24.593Z,1012.58
2018-10-02T09:04:24.588Z,1012.54
2018-10-02T09:05:24.605Z,1012.50
2018-10-02T09:06:24.660Z,1012.47
2018-10-02T09:07:24.599Z,1012.49
2018-10-02T09:08:24.612Z,1012.46
2018-10-02T09:09:24.605Z,1012.47
2018-10-02T09:10:24.615Z,1012.48
2018-10-02T09:11:24.616Z,1012.50
2018-10-02T09:12:24.646Z,1012.50
2018-10-02T09:13:24.623Z,1012.51
2018-10-02T09:14:24.641Z,1012.48
2018-10-02T09:15:24.641Z,1012.49
2018-10-02T09:16:24.700Z,1012.49
2018-10-02T09:17:24.635Z,1012.51
2018-10-02T09:18:24.649Z,1012.50
2018-10-02T09:19:24.648Z,1012.48
2018-10-02T09:20:24.661Z,1012.49
2018-10-02T09:21:24.662Z,1012.47
2018-10-02T09:22:24.657Z,1012.45
2018-10-02T09:23:24.669Z,1012.48
2018-10-02T09:24:24.706Z,1012.46
2018-10-02T09:25:24.887Z,1012.49
2018-10-02T09:26:24.669Z,1012.48
2018-10-02T09:27:24.700Z,1012.50
2018-10-02T09:28:24.682Z,1012.55
2018-10-02T09:29:24.683Z,1012.55
2018-10-02T09:30:24.764Z,1012.55
2018-10-02T09:31:24.705Z,1012.51
2018-10-02T09:32:24.696Z,1012.51
2018-10-02T09:33:24.741Z,1012.49
2018-10-02T09:34:24.703Z,1012.48
2018-10-02T09:35:24.706Z,1012.47
2018-10-02T09:36:24.793Z,1012.50
2018-10-02T09:37:24.797Z,1012.49
2018-10-02T09:38:24.922Z,1012.45
2018-10-02T09:39:24.791Z,1012.51
2018-10-02T09:40:24.727Z,1012.51
2018-10-02T09:41:24.727Z,1012.54
2018-10-02T09:42:24.841Z,1012.52
2018-10-02T09:43:25.048Z,1012.51
2018-10-02T09:44:24.753Z,1012.48
2018-10-02T09:45:24.755Z,1012.44
2018-10-02T09:46:24.749Z,1012.40
2018-10-02T09:47:24.775Z,1012.40
2018-10-02T09:48:24.803Z,1012.41
2018-10-02T09:49:24.761Z,1012.33
2018-10-02T09:50:24.816Z,1012.32
2018-10-02T09:51:24.972Z,1012.36
2018-10-02T09:52:24.770Z,1012.37
2018-10-02T09:53:24.775Z,1012.35
2018-10-02T09:54:24.829Z,1012.37
2018-10-02T09:55:24.997Z,1012.34
2018-10-02T09:56:25.029Z,1012.31
2018-10-02T09:57:24.995Z,1012.33
2018-10-02T09:58:24.831Z,1012.32
2018-10-02T09:59:24.810Z,1012.39
2018-10-02T10:00:25.140Z,1012.35
2018-10-02T10:01:24.815Z,1012.38
2018-10-02T10:02:25.093Z,1012.43
2018-10-02T10:03:24.812Z,1012.38
2018-10-02T10:04:24.927Z,1012.37
2018-10-02T10:05:24.835Z,1012.41
2018-10-02T10:06:24.828Z,1012.34
2018-10-02T10:07:24.827Z,1012.28
2018-10-02T10:08:24.854Z,1012.32
2018-10-02T10:09:25.060Z,1012.36
2018-10-02T10:10:24.886Z,1012.36
2018-10-02T10:11:25.046Z,1012.32
2018-10-02T10:12:24.859Z,1012.29
2018-10-02T10:13:24.857Z,1012.26
2018-10-02T10:14:25.070Z,1012.25
2018-10-02T10:15:24.874Z,1012.22
2018-10-02T10:16:24.922Z,1012.24
2018-10-02T10:17:24.899Z,1012.21
2018-10-02T10:18:24.870Z,1012.25
2018-10-02T10:19:24.875Z,1012.26
2018-10-02T10:20:24.880Z,1012.23
2018-10-02T10:21:24.883Z,1012.20
2018-10-02T10:22:24.961Z,1012.25
2018-10-02T10:23:24.904Z,1012.19
2018-10-02T10:24:25.100Z,1012.12
2018-10-02T10:25:24.911Z,1012.11
2018-10-02T10:26:25.153Z,1012.16
2018-10-02T10:27:24.904Z,1012.11
2018-10-02T10:28:24.944Z,1012.11
2018-10-02T10:29:25.117Z,1012.13
2018-10-02T10:30:24.930Z,1012.16
2018-10-02T10:31:24.933Z,1012.14
2018-10-02T10:32:24.939Z,1012.10
2018-10-02T10:33:24.947Z,1012.05
2018-10-02T10:34:25.015Z,1011.99
2018-10-02T10:35:25.148Z,1011.99
2018-10-02T10:36:25.140Z,1011.99
2018-10-02T10:37:24.942Z,1011.98
2018-10-02T10:38:24.961Z,1011.95
2018-10-02T10:39:24.963Z,1011.91
2018-10-02T10:40:25.014Z,1011.94
2018-10-02T10:41:24.956Z,1011.92
2018-10-02T10:42:24.961Z,1011.87
2018-10-02T10:43:25.182Z,1011.85
2018-10-02T10:44:24.981Z,1011.87
2018-10-02T10:45:25.179Z,1011.84
2018-10-02T10:46:25.199Z,1011.89
2018-10-02T10:47:24.979Z,1011.86
2018-10-02T10:48:24.995Z,1011.88
2018-10-02T10:49:25.003Z,1011.83
2018-10-02T10:50:25.008Z,1011.82
2018-10-02T10:51:24.993Z,1011.77
2018-10-02T10:52:25.022Z,1011.79
2018-10-02T10:53:25.215Z,1011.80
2018-10-02T10:54:25.012Z,1011.85
2018-10-02T10:55:25.026Z,1011.84
2018-10-02T10:56:25.269Z,1011.81
2018-10-02T10:57:25.017Z,1011.82
2018-10-02T10:58:25.082Z,1011.80
2018-10-02T10:59:25.240Z,1011.72
2018-10-02T11:00:25.246Z,1011.81
2018-10-02T11:01:25.029Z,1011.79
2018-10-02T11:02:25.046Z,1011.78
2018-10-02T11:03:25.040Z,1011.77
2018-10-02T11:04:25.138Z,1011.79
2018-10-02T11:05:25.058Z,1011.78
2018-10-02T11:06:25.052Z,1011.72
2018-10-02T11:07:25.269Z,1011.70
2018-10-02T11:08:25.059Z,1011.63
2018-10-02T11:09:25.096Z,1011.67
2018-10-02T11:10:25.074Z,1011.66
2018-10-02T11:11:25.069Z,1011.66
2018-10-02T11:12:25.073Z,1011.68
2018-10-02T11:13:25.085Z,1011.69
2018-10-02T11:14:25.088Z,1011.67
2018-10-02T11:15:25.178Z,1011.71
2018-10-02T11:16:25.102Z,1011.68
2018-10-02T11:17:25.091Z,1011.68
2018-10-02T11:18:25.298Z,1011.67
2018-10-02T11:19:25.127Z,1011.65
2018-10-02T11:20:25.103Z,1011.64
2018-10-02T11:21:25.307Z,1011.65
2018-10-02T11:22:25.118Z,1011.61
2018-10-02T11:23:25.332Z,1011.61
2018-10-02T11:24:25.119Z,1011.68
2018-10-02T11:25:25.196Z,1011.73
2018-10-02T11:26:25.137Z,1011.71
2018-10-02T11:27:25.129Z,1011.72
2018-10-02T11:28:25.334Z,1011.73
2018-10-02T11:29:25.146Z,1011.72
2018-10-02T11:30:25.140Z,1011.79
2018-10-02T11:31:25.298Z,1011.72
2018-10-02T11:32:25.167Z,1011.75
2018-10-02T11:33:25.353Z,1011.67
2018-10-02T11:34:25.168Z,1011.72
2018-10-02T11:35:25.208Z,1011.68
2018-10-02T11:36:25.175Z,1011.65
2018-10-02T11:37:25.247Z,1011.70
2018-10-02T11:38:25.191Z,1011.68
2018-10-02T11:39:25.196Z,1011.68
2018-10-02T11:40:25.177Z,1011.72
2018-10-02T11:41:25.178Z,1011.70
2018-10-02T11:42:25.401Z,1011.69
2018-10-02T11:43:25.295Z,1011.70
2018-10-02T11:44:25.202Z,1011.63
2018-10-02T11:45:25.193Z,1011.63
2018-10-02T11:46:25.211Z,1011.53
2018-10-02T11:47:25.222Z,1011.44
2018-10-02T11:48:25.218Z,1011.47
2018-10-02T11:49:25.335Z,1011.46
2018-10-02T11:50:25.218Z,1011.38
2018-10-02T11:51:25.230Z,1011.41
2018-10-02T11:52:25.224Z,1011.46
2018-10-02T11:53:25.224Z,1011.43
2018-10-02T11:54:25.228Z,1011.41
2018-10-02T11:55:25.386Z,1011.39
2018-10-02T11:56:25.249Z,1011.41
2018-10-02T11:57:25.262Z,1011.41
2018-10-02T11:58:25.255Z,1011.41
2018-10-02T11:59:25.247Z,1011.39
2018-10-02T12:00:25.290Z,1011.38
2018-10-02T12:01:25.334Z,1011.40
2018-10-02T12:02:25.290Z,1011.34
2018-10-02T12:03:25.413Z,1011.25
2018-10-02T12:04:25.286Z,1011.27
2018-10-02T12:05:25.269Z,1011.28