createdAt,value
2018-10-12T00:01:36.407Z,78.80
2018-10-12T00:04:03.928Z,78.90
2018-10-12T00:06:31.415Z,78.50
2018-10-12T00:08:58.918Z,78.50
2018-10-12T00:11:26.415Z,78.60
2018-10-12T00:13:53.914Z,78.60
2018-10-12T00:16:21.398Z,78.50
2018-10-12T00:18:48.902Z,78.50
2018-10-12T00:21:16.394Z,79.40
2018-10-12T00:23:43.894Z,78.60
2018-10-12T00:26:11.378Z,78.90
2018-10-12T00:28:38.870Z,79.10
2018-10-12T00:31:06.500Z,79.00
2018-10-12T00:33:33.997Z,79.10
2018-10-12T00:36:01.494Z,79.20
2018-10-12T00:38:29.026Z,79.40
2018-10-12T00:40:56.530Z,79.90
2018-10-12T00:43:24.031Z,80.00
2018-10-12T00:45:51.565Z,80.10
2018-10-12T00:48:19.092Z,80.30
2018-10-12T00:50:46.587Z,80.40
2018-10-12T00:53:14.101Z,80.80
2018-10-12T00:55:41.615Z,81.00
2018-10-12T00:58:09.122Z,81.50
2018-10-12T01:00:36.663Z,81.60
2018-10-12T01:03:04.191Z,82.60
2018-10-12T01:05:31.710Z,82.20
2018-10-12T01:07:59.210Z,82.20
2018-10-12T01:10:26.743Z,82.30
2018-10-12T01:12:54.258Z,82.50
2018-10-12T01:15:21.799Z,82.80
2018-10-12T01:17:49.320Z,83.30
2018-10-12T01:20:16.862Z,83.70
2018-10-12T01:22:44.387Z,84.10
2018-10-12T01:25:11.932Z,84.90
2018-10-12T01:27:39.461Z,85.10
2018-10-12T01:30:07.014Z,86.00
2018-10-12T01:32:40.415Z,85.80
2018-10-12T01:35:07.950Z,86.00
2018-10-12T01:37:35.534Z,86.20
2018-10-12T01:40:03.095Z,86.70
2018-10-12T01:42:30.607Z,87.00
2018-10-12T01:44:58.132Z,87.10
2018-10-12T01:47:25.646Z,87.40
2018-10-12T01:49:53.151Z,87.50
2018-10-12T01:52:20.636Z,87.80
2018-10-12T01:54:48.151Z,88.00
2018-10-12T01:57:15.655Z,88.10
2018-10-12T01:59:43.151Z,88.40
2018-10-12T02:02:10.654Z,88.60
2018-10-12T02:04:38.155Z,89.10
2018-10-12T02:07:05.657Z,89.20
2018-10-12T02:09:33.192Z,89.30
2018-10-12T02:12:00.683Z,89.60
2018-10-12T02:14:28.898Z,89.60
2018-10-12T02:16:56.390Z,89.80
2018-10-12T02:19:24.017Z,90.00
2018-10-12T02:21:51.553Z,90.00
2018-10-12T02:24:19.046Z,90.10
2018-10-12T02:26:46.559Z,90.10
2018-10-12T02:29:14.074Z,90.20
2018-10-12T02:31:42.014Z,90.20
2018-10-12T02:34:09.511Z,90.30
2018-10-12T02:36:37.138Z,90.50
2018-10-12T02:39:08.283Z,90.60
2018-10-12T02:41:35.777Z,90.70
2018-10-12T02:44:03.299Z,90.90
2018-10-12T02:46:30.824Z,91.00
2018-10-12T02:48:58.334Z,91.10
2018-10-12T02:51:25.862Z,91.20
2018-10-12T02:53:53.407Z,91.40
2018-10-12T02:56:22.128Z,91.30
2018-10-12T02:58:50.499Z,91.40
2018-10-12T03:01:18.680Z,91.60
2018-10-12T03:03:46.190Z,91.80
2018-10-12T03:06:13.907Z,91.70
2018-10-12T03:08:41.553Z,91.80
2018-10-12T03:11:09.064Z,91.80
2018-10-12T03:13:36.547Z,91.80
2018-10-12T03:16:04.062Z,91.80
2018-10-12T03:18:31.560Z,91.90
2018-10-12T03:20:59.063Z,92.00
2018-10-12T03:23:27.423Z,92.10
2018-10-12T03:25:54.914Z,92.50
2018-10-12T03:28:25.722Z,92.10
2018-10-12T03:30:53.236Z,92.20
2018-10-12T03:33:20.743Z,92.10
2018-10-12T03:35:48.674Z,92.20
2018-10-12T03:38:16.266Z,92.20
2018-10-12T03:40:44.350Z,92.10
2018-10-12T03:43:12.116Z,92.10
2018-10-12T03:45:39.883Z,92.20
2018-10-12T03:48:07.539Z,92.20
2018-10-12T03:50:35.063Z,92.20
2018-10-12T03:53:02.647Z,92.20
2018-10-12T03:55:30.178Z,92.20
2018-10-12T03:57:57.690Z,92.40
2018-10-12T04:00:25.354Z,92.60
2018-10-12T04:02:52.913Z,92.60
2018-10-12T04:05:20.452Z,92.90
2018-10-12T04:07:48.091Z,92.70
2018-10-12T04:10:15.624Z,92.70
2018-10-12T04:12:43.222Z,92.80
2018-10-12T04:15:10.714Z,92.90
2018-10-12T04:17:38.231Z,93.00
2018-10-12T04:20:05.754Z,93.00
2018-10-12T04:22:33.283Z,93.10
2018-10-12T04:25:00.786Z,93.10
2018-10-12T04:27:28.311Z,93.20
2018-10-12T04:29:55.838Z,93.30
2018-10-12T04:32:23.367Z,93.40
2018-10-12T04:34:50.882Z,93.30
2018-10-12T04:37:18.407Z,93.40
2018-10-12T04:41:58.485Z,93.40
2018-10-12T04:44:26.017Z,93.30
2018-10-12T04:46:53.563Z,93.50
2018-10-12T04:49:21.194Z,93.60
2018-10-12T04:51:53.186Z,93.60
2018-10-12T04:54:21.033Z,93.80
2018-10-12T04:56:48.873Z,93.70
2018-10-12T04:59:16.401Z,93.70
2018-10-12T05:01:43.930Z,93.70
2018-10-12T05:04:11.470Z,93.70
2018-10-12T05:06:39.007Z,93.80
2018-10-12T05:09:08.715Z,93.80
2018-10-12T05:11:36.285Z,93.70
2018-10-12T05:14:03.828Z,94.10
2018-10-12T05:16:31.506Z,93.80
2018-10-12T05:18:59.052Z,93.80
2018-10-12T05:21:26.575Z,93.80
2018-10-12T05:23:54.090Z,93.80
2018-10-12T05:26:21.605Z,93.80
2018-10-12T05:28:49.150Z,93.80
2018-10-12T05:31:16.768Z,94.10
2018-10-12T05:33:44.281Z,93.90
2018-10-12T05:36:11.900Z,93.80
2018-10-12T05:38:39.351Z,93.80
2018-10-12T05:41:07.078Z,93.80
2018-10-12T05:43:37.108Z,93.90
2018-10-12T05:46:04.578Z,93.80
2018-10-12T05:48:49.767Z,93.80
2018-10-12T05:51:18.048Z,93.70
2018-10-12T05:53:46.039Z,93.70
2018-10-12T05:56:17.093Z,93.70
2018-10-12T05:58:45.263Z,93.60
2018-10-12T06:01:12.832Z,93.60
2018-10-12T06:03:40.343Z,93.60
2018-10-12T06:06:08.007Z,93.50
2018-10-12T06:08:35.537Z,93.40
2018-10-12T06:11:03.067Z,93.30
2018-10-12T06:13:30.578Z,93.30
2018-10-12T06:15:58.165Z,93.30
2018-10-12T06:18:25.661Z,93.30
2018-10-12T06:20:53.175Z,93.20
2018-10-12T06:23:20.694Z,93.10
2018-10-12T06:25:48.196Z,93.10
2018-10-12T06:28:15.723Z,93.00
2018-10-12T06:30:43.231Z,92.90
2018-10-12T06:33:10.743Z,92.80
2018-10-12T06:35:38.242Z,92.70
2018-10-12T06:38:05.885Z,92.70
2018-10-12T06:40:33.631Z,92.70
2018-10-12T06:43:01.401Z,92.70
2018-10-12T06:45:28.901Z,92.60
2018-10-12T06:47:56.414Z,92.60
2018-10-12T06:50:23.939Z,92.50
2018-10-12T06:52:51.462Z,92.50
2018-10-12T06:55:18.987Z,92.40
2018-10-12T06:57:46.554Z,92.40
2018-10-12T07:00:14.055Z,92.30
2018-10-12T07:02:41.590Z,92.20
2018-10-12T07:05:09.110Z,92.10
2018-10-12T07:07:36.647Z,92.00
2018-10-12T07:10:04.211Z,91.80
2018-10-12T07:12:31.747Z,91.70
2018-10-12T07:14:59.239Z,91.60
2018-10-12T07:17:26.752Z,91.40
2018-10-12T07:19:54.258Z,91.30
2018-10-12T07:22:21.775Z,91.10
2018-10-12T07:24:49.318Z,90.90
2018-10-12T07:27:16.846Z,90.70
2018-10-12T07:29:44.344Z,90.50
2018-10-12T07:32:11.866Z,90.30
2018-10-12T07:34:39.373Z,90.10
2018-10-12T07:37:06.987Z,89.60
2018-10-12T07:39:34.434Z,89.20
2018-10-12T07:42:01.959Z,88.80
2018-10-12T07:44:29.484Z,88.60
2018-10-12T07:46:56.999Z,88.20
2018-10-12T07:49:24.526Z,87.80
2018-10-12T07:51:52.057Z,87.20
2018-10-12T07:54:19.562Z,87.10
2018-10-12T07:56:47.067Z,86.90
2018-10-12T07:59:14.657Z,86.50
2018-10-12T08:01:42.528Z,86.00
2018-10-12T08:04:10.379Z,86.60
2018-10-12T08:06:38.351Z,85.40
2018-10-12T08:09:07.466Z,84.80
2018-10-12T08:11:35.762Z,83.90
2018-10-12T08:14:03.848Z,83.40
2018-10-12T08:16:31.785Z,83.00
2018-10-12T08:18:59.576Z,82.70
2018-10-12T08:21:27.565Z,81.70
2018-10-12T08:23:55.515Z,81.40
2018-10-12T08:26:23.355Z,80.50
2018-10-12T08:28:51.227Z,79.70
2018-10-12T08:31:19.053Z,79.10
2018-10-12T08:33:46.835Z,78.90
2018-10-12T08:36:14.751Z,78.10
2018-10-12T08:38:42.623Z,77.50
2018-10-12T08:41:10.458Z,77.40
2018-10-12T08:43:38.336Z,76.90
2018-10-12T08:46:06.263Z,75.70
2018-10-12T08:48:34.158Z,75.40
2018-10-12T08:51:02.073Z,74.90
2018-10-12T08:53:29.974Z,75.00
2018-10-12T08:55:57.826Z,74.70
2018-10-12T08:58:25.687Z,74.10
2018-10-12T09:00:53.539Z,73.90
2018-10-12T09:03:21.448Z,73.10
2018-10-12T09:05:49.271Z,72.60
2018-10-12T09:08:17.175Z,72.20
2018-10-12T09:10:44.958Z,71.90
2018-10-12T09:13:12.760Z,71.30
2018-10-12T09:15:40.571Z,70.70
2018-10-12T09:18:08.500Z,69.80
2018-10-12T09:20:36.386Z,69.70
2018-10-12T09:23:04.301Z,69.60
2018-10-12T09:25:32.221Z,68.80
2018-10-12T09:28:00.027Z,67.50
2018-10-12T09:30:27.963Z,65.60
2018-10-12T09:32:55.808Z,65.20
2018-10-12T09:35:23.675Z,64.60
2018-10-12T09:37:51.595Z,63.50
2018-10-12T09:40:19.407Z,62.70
2018-10-12T09:42:47.325Z,61.10
2018-10-12T09:45:15.130Z,60.90
2018-10-12T09:47:42.943Z,60.30
2018-10-12T09:50:10.790Z,59.30
2018-10-12T09:52:38.552Z,58.80
2018-10-12T09:55:06.402Z,57.20
2018-10-12T09:57:34.873Z,56.70
2018-10-12T10:00:03.816Z,56.10
2018-10-12T10:02:37.438Z,54.60
2018-10-12T10:05:07.188Z,53.40
2018-10-12T10:07:35.213Z,53.20
2018-10-12T10:10:03.098Z,52.50
2018-10-12T10:12:30.836Z,51.50
2018-10-12T10:14:58.651Z,51.00
2018-10-12T10:17:26.448Z,50.70
2018-10-12T10:19:54.298Z,49.60
2018-10-12T10:22:22.085Z,48.60
2018-10-12T10:24:49.989Z,48.10
2018-10-12T10:27:17.784Z,47.50
2018-10-12T10:29:45.563Z,46.70
2018-10-12T10:32:13.449Z,46.40
2018-10-12T10:34:41.247Z,47.10
2018-10-12T10:37:09.082Z,46.50
2018-10-12T10:40:07.487Z,46.00
2018-10-12T10:42:35.411Z,45.40
2018-10-12T10:45:19.895Z,45.80
2018-10-12T10:47:47.975Z,45.80
2018-10-12T10:50:15.823Z,46.20
2018-10-12T10:52:43.630Z,46.70
2018-10-12T10:55:11.496Z,47.00
2018-10-12T10:57:39.398Z,46.60
2018-10-12T11:00:07.556Z,46.10
2018-10-12T11:02:35.407Z,45.50
2018-10-12T11:05:03.209Z,44.80
2018-10-12T11:07:31.162Z,44.50
2018-10-12T11:09:59.026Z,44.50
2018-10-12T11:12:26.777Z,44.80
2018-10-12T11:14:54.552Z,45.50
2018-10-12T11:17:22.412Z,45.50
2018-10-12T11:19:50.544Z,45.90
2018-10-12T11:22:18.421Z,46.20
2018-10-12T11:24:53.578Z,46.70
2018-10-12T11:27:21.455Z,46.00
2018-10-12T11:29:49.320Z,45.40
2018-10-12T11:32:17.089Z,45.00
2018-10-12T11:34:44.977Z,44.20
2018-10-12T11:37:22.563Z,44.50
2018-10-12T11:39:50.352Z,43.50
2018-10-12T11:42:18.390Z,43.30
2018-10-12T11:44:46.298Z,42.80
2018-10-12T11:47:14.140Z,42.60
2018-10-12T11:49:42.043Z,41.80
2018-10-12T11:52:16.185Z,42.00
2018-10-12T11:54:43.935Z,41.80
2018-10-12T11:57:11.727Z,41.70
2018-10-12T11:59:39.615Z,41.10
2018-10-12T12:02:07.561Z,41.40
2018-10-12T12:04:35.314Z,41.30
2018-10-12T12:07:13.831Z,41.50
2018-10-12T12:09:41.668Z,41.50
2018-10-12T12:12:09.564Z,41.20
2018-10-12T12:15:02.840Z,40.80
2018-10-12T12:17:30.650Z,40.90
2018-10-12T12:19:58.496Z,40.60
2018-10-12T12:22:26.404Z,40.70
2018-10-12T12:24:54.232Z,40.30
2018-10-12T12:27:22.188Z,40.50
2018-10-12T12:29:50.010Z,41.00
2018-10-12T12:32:17.953Z,41.10
2018-10-12T12:34:45.859Z,41.20
2018-10-12T12:37:13.560Z,40.90
2018-10-12T12:39:41.348Z,40.20
2018-10-12T12:42:09.221Z,40.30
2018-10-12T12:44:46.940Z,40.60
2018-10-12T12:47:14.824Z,40.70
2018-10-12T12:49:42.678Z,40.80
2018-10-12T12:52:10.510Z,41.10
2018-10-12T12:54:38.413Z,41.00
2018-10-12T12:57:06.248Z,41.10
2018-10-12T12:59:34.188Z,41.10
2018-10-12T13:02:02.044Z,41.20
2018-10-12T13:04:29.829Z,41.40
2018-10-12T13:06:57.654Z,41.50
2018-10-12T13:09:25.529Z,41.70
2018-10-12T13:11:53.356Z,41.60
2018-10-12T13:14:21.259Z,41.70
2018-10-12T13:16:49.044Z,41.40
2018-10-12T13:19:16.806Z,41.40
2018-10-12T13:21:44.636Z,41.40
2018-10-12T13:24:12.550Z,41.00
2018-10-12T13:26:40.360Z,41.00
2018-10-12T13:29:08.152Z,40.90
2018-10-12T13:31:36.057Z,40.60
2018-10-12T13:34:03.919Z,40.80
2018-10-12T13:36:31.736Z,40.70
2018-10-12T13:38:59.608Z,40.80
2018-10-12T13:41:27.411Z,40.60
2018-10-12T13:43:55.264Z,40.70
2018-10-12T13:46:23.059Z,40.80
2018-10-12T13:48:50.896Z,40.60
2018-10-12T13:51:18.772Z,40.50
2018-10-12T13:53:46.632Z,40.50
2018-10-12T13:56:14.479Z,40.50
2018-10-12T13:58:42.294Z,40.50
2018-10-12T14:01:10.091Z,40.20
2018-10-12T14:03:37.856Z,40.10
2018-10-12T14:06:05.691Z,40.20
2018-10-12T14:08:33.976Z,40.30
2018-10-12T14:11:01.823Z,40.70
2018-10-12T14:13:29.563Z,40.70
2018-10-12T14:15:57.359Z,40.80
2018-10-12T14:18:25.286Z,40.90
2018-10-12T14:20:53.023Z,41.10
2018-10-12T14:23:20.819Z,41.20
2018-10-12T14:25:48.687Z,41.30
2018-10-12T14:28:16.407Z,41.80
2018-10-12T14:30:44.204Z,41.90
2018-10-12T14:33:12.041Z,42.10
2018-10-12T14:35:40.048Z,42.40
2018-10-12T14:38:07.843Z,42.80
2018-10-12T14:40:35.711Z,43.00
2018-10-12T14:43:03.587Z,43.40
2018-10-12T14:45:31.554Z,43.80
2018-10-12T14:47:59.444Z,44.20
2018-10-12T14:50:27.341Z,44.40
2018-10-12T14:52:55.276Z,44.90
2018-10-12T14:55:23.031Z,45.20
2018-10-12T14:57:50.927Z,45.70
2018-10-12T15:00:18.820Z,46.10
2018-10-12T15:02:46.672Z,46.50
2018-10-12T15:05:14.544Z,46.90
2018-10-12T15:07:42.375Z,47.20
2018-10-12T15:10:10.243Z,48.00
2018-10-12T15:12:38.070Z,47.80
2018-10-12T15:15:19.765Z,48.10
2018-10-12T15:17:48.667Z,48.60
2018-10-12T15:20:16.597Z,48.90
2018-10-12T15:22:44.447Z,49.20
2018-10-12T15:25:12.355Z,49.30
2018-10-12T15:27:40.791Z,49.70
2018-10-12T15:30:09.348Z,50.00
2018-10-12T15:32:37.226Z,50.30
2018-10-12T15:35:05.043Z,50.70
2018-10-12T15:37:32.951Z,51.00
2018-10-12T15:40:01.120Z,51.00
2018-10-12T15:42:29.163Z,51.40
2018-10-12T15:44:57.036Z,51.70
2018-10-12T15:47:24.927Z,52.20
2018-10-12T15:49:53.105Z,52.70
2018-10-12T15:52:20.995Z,53.00
2018-10-12T15:54:49.428Z,53.50
2018-10-12T15:57:17.556Z,53.70
2018-10-12T15:59:46.563Z,54.00
2018-10-12T16:02:14.763Z,54.20
2018-10-12T16:04:42.827Z,54.60
2018-10-12T16:07:10.936Z,54.80
2018-10-12T16:09:38.836Z,55.10
2018-10-12T16:12:06.739Z,55.60
2018-10-12T16:14:34.631Z,55.90
2018-10-12T16:17:02.487Z,56.30
2018-10-12T16:19:30.364Z,56.40
2018-10-12T16:21:58.230Z,56.70
2018-10-12T16:24:26.083Z,56.90
2018-10-12T16:26:53.851Z,57.30
2018-10-12T16:29:21.764Z,57.60
2018-10-12T16:31:49.644Z,58.00
2018-10-12T16:34:17.931Z,58.40
2018-10-12T16:36:45.862Z,58.60
2018-10-12T16:39:13.756Z,59.00
2018-10-12T16:41:41.666Z,59.30
2018-10-12T16:44:09.672Z,59.60
2018-10-12T16:46:37.572Z,59.80
2018-10-12T16:49:05.787Z,60.80
2018-10-12T16:51:33.644Z,60.30
2018-10-12T16:54:01.572Z,60.60
2018-10-12T16:56:29.413Z,61.20
2018-10-12T16:58:57.476Z,61.70
2018-10-12T17:01:25.416Z,62.20
2018-10-12T17:03:53.275Z,62.30
2018-10-12T17:06:21.099Z,62.80
2018-10-12T17:08:49.052Z,63.10
2018-10-12T17:11:17.092Z,63.50
2018-10-12T17:13:44.620Z,63.80
2018-10-12T17:16:12.151Z,64.10
2018-10-12T17:18:39.666Z,64.00
2018-10-12T17:21:07.187Z,64.10
2018-10-12T17:23:34.650Z,64.50
2018-10-12T17:26:02.173Z,64.90
2018-10-12T17:28:29.681Z,65.20
2018-10-12T17:30:57.192Z,65.40
2018-10-12T17:33:24.713Z,65.50
2018-10-12T17:35:52.227Z,65.60
2018-10-12T17:38:19.750Z,65.80
2018-10-12T17:40:47.272Z,65.90
2018-10-12T17:43:14.793Z,66.30
2018-10-12T17:45:42.299Z,66.40
2018-10-12T17:48:09.801Z,66.70
2018-10-12T17:50:37.379Z,67.00
2018-10-12T17:53:05.366Z,67.30
2018-10-12T17:55:32.856Z,67.40
2018-10-12T17:58:00.359Z,67.70
2018-10-12T18:00:27.966Z,68.00
2018-10-12T18:02:55.413Z,68.20
2018-10-12T18:05:22.906Z,68.30
2018-10-12T18:07:50.420Z,68.70
2018-10-12T18:10:17.914Z,68.80
2018-10-12T18:12:45.410Z,69.40
2018-10-12T18:15:12.922Z,69.30
2018-10-12T18:17:40.646Z,69.60
2018-10-12T18:20:09.026Z,70.70
2018-10-12T18:22:36.606Z,70.10
2018-10-12T18:25:04.770Z,70.30
2018-10-12T18:27:32.281Z,70.60
2018-10-12T18:29:59.794Z,70.60
2018-10-12T18:32:27.299Z,71.00
2018-10-12T18:34:54.802Z,71.50
2018-10-12T18:37:22.386Z,71.90
2018-10-12T18:39:49.834Z,72.00
2018-10-12T18:42:17.350Z,72.20
2018-10-12T18:44:44.878Z,72.50
2018-10-12T18:47:12.427Z,72.70
2018-10-12T18:49:39.956Z,72.90
2018-10-12T18:55:08.419Z,73.60
2018-10-12T18:57:35.936Z,72.90
2018-10-12T19:00:05.571Z,73.30
2018-10-12T19:02:33.606Z,73.30
2018-10-12T19:05:01.262Z,73.60
2018-10-12T19:07:28.683Z,73.60
2018-10-12T19:09:56.197Z,73.60
2018-10-12T19:12:23.830Z,73.70
2018-10-12T19:14:51.333Z,73.70
2018-10-12T19:17:18.843Z,73.90
2018-10-12T19:19:46.362Z,74.20
2018-10-12T19:22:13.907Z,74.40
2018-10-12T19:24:41.450Z,74.30
2018-10-12T19:27:08.974Z,74.40
2018-10-12T19:29:36.504Z,74.60
2018-10-12T19:32:04.010Z,74.90
2018-10-12T19:34:31.549Z,75.10
2018-10-12T19:36:59.071Z,75.10
2018-10-12T19:39:26.594Z,75.20
2018-10-12T19:41:54.118Z,75.40
2018-10-12T19:44:21.669Z,75.70
2018-10-12T19:46:49.195Z,75.90
2018-10-12T19:49:16.721Z,76.00
2018-10-12T19:51:44.230Z,76.20
2018-10-12T19:54:11.745Z,76.50
2018-10-12T19:56:39.274Z,76.40
2018-10-12T19:59:10.592Z,76.40
2018-10-12T20:01:38.129Z,76.30
2018-10-12T20:04:05.643Z,76.40
2018-10-12T20:06:33.162Z,76.20
2018-10-12T20:09:08.913Z,76.70
2018-10-12T20:11:36.448Z,76.80
2018-10-12T20:14:34.875Z,76.70
2018-10-12T20:17:02.390Z,76.60
2018-10-12T20:19:29.909Z,76.90
2018-10-12T20:22:00.988Z,76.90
2018-10-12T20:24:28.508Z,76.90
2018-10-12T20:27:19.923Z,77.10
2018-10-12T20:29:58.546Z,77.40
2018-10-12T20:32:30.734Z,77.50
2018-10-12T20:34:58.405Z,78.40
2018-10-12T20:37:25.950Z,78.00
2018-10-12T20:39:53.481Z,78.20
2018-10-12T20:42:21.084Z,78.20
2018-10-12T20:44:48.621Z,78.40
2018-10-12T20:47:16.111Z,78.50
2018-10-12T20:49:43.605Z,78.70
2018-10-12T20:52:11.112Z,78.70
2018-10-12T20:54:38.624Z,78.80
2018-10-12T20:57:06.505Z,79.00
2018-10-12T20:59:33.970Z,79.40
2018-10-12T21:02:01.459Z,79.50
2018-10-12T21:04:28.963Z,79.50
2018-10-12T21:06:56.462Z,79.60
2018-10-12T21:09:23.963Z,79.60
2018-10-12T21:11:53.546Z,79.80
2018-10-12T21:14:21.035Z,79.80
2018-10-12T21:16:48.544Z,79.70
2018-10-12T21:19:16.035Z,79.90
2018-10-12T21:21:47.999Z,79.80
2018-10-12T21:24:15.498Z,80.00
2018-10-12T21:26:42.997Z,80.00
2018-10-12T21:29:10.501Z,80.20
2018-10-12T21:31:37.999Z,80.30
2018-10-12T21:34:05.503Z,80.30
2018-10-12T21:36:32.991Z,80.50
2018-10-12T21:39:00.498Z,80.30
2018-10-12T21:41:27.997Z,80.30
2018-10-12T21:43:55.498Z,80.20
2018-10-12T21:46:22.991Z,80.10
2018-10-12T21:48:50.499Z,80.20
2018-10-12T21:51:17.989Z,80.30
2018-10-12T21:53:45.498Z,80.20
2018-10-12T21:56:12.995Z,80.20
2018-10-12T21:58:40.504Z,80.10
2018-10-12T22:01:08.050Z,80.10
2018-10-12T22:03:36.407Z,80.20
2018-10-12T22:06:04.262Z,80.30
2018-10-12T22:08:37.467Z,80.40
2018-10-12T22:11:05.843Z,80.40
2018-10-12T22:13:33.830Z,80.60
2018-10-12T22:16:01.342Z,80.50
2018-10-12T22:18:28.925Z,80.70
2018-10-12T22:20:56.442Z,80.60
2018-10-12T22:23:23.958Z,80.40
2018-10-12T22:25:51.539Z,80.40
2018-10-12T22:28:18.985Z,80.50
2018-10-12T22:30:46.725Z,80.50
2018-10-12T22:33:14.289Z,80.60
2018-10-12T22:35:41.736Z,80.70
2018-10-12T22:38:09.240Z,80.90
2018-10-12T22:40:42.602Z,81.10
2018-10-12T22:43:10.103Z,81.30
2018-10-12T22:45:37.615Z,81.70
2018-10-12T22:48:05.339Z,82.00
2018-10-12T22:50:32.847Z,82.10
2018-10-12T22:53:00.342Z,82.30
2018-10-12T22:55:27.859Z,82.50
2018-10-12T22:58:01.462Z,82.80
2018-10-12T23:00:31.504Z,82.90
2018-10-12T23:02:59.113Z,83.20
2018-10-12T23:05:26.618Z,83.40
2018-10-12T23:07:54.254Z,83.50
2018-10-12T23:10:22.330Z,83.70
2018-10-12T23:12:49.898Z,83.60
2018-10-12T23:15:17.407Z,83.70
2018-10-12T23:17:45.015Z,83.90
2018-10-12T23:20:12.520Z,84.30
2018-10-12T23:22:40.051Z,84.40
2018-10-12T23:25:07.546Z,84.70
2018-10-12T23:27:35.036Z,84.90
2018-10-12T23:30:02.547Z,85.10
2018-10-12T23:32:30.162Z,85.10
2018-10-12T23:34:57.662Z,85.10
2018-10-12T23:37:25.167Z,85.40
2018-10-12T23:39:52.661Z,85.70
2018-10-12T23:42:20.145Z,85.90
2018-10-12T23:44:47.638Z,86.10
2018-10-12T23:47:15.126Z,86.20
2018-10-12T23:49:42.636Z,86.30
2018-10-12T23:52:10.135Z,86.60
2018-10-12T23:54:37.648Z,86.50
2018-10-12T23:57:05.471Z,86.70
2018-10-12T23:59:32.971Z,86.70
