createdAt,value
2018-01-28T00:01:52.015Z,99.90
2018-01-28T00:04:24.927Z,99.90
2018-01-28T00:06:59.792Z,99.90
2018-01-28T00:09:37.229Z,99.90
2018-01-28T00:18:02.012Z,99.90
2018-01-28T00:23:34.788Z,99.90
2018-01-28T00:26:05.985Z,99.30
2018-01-28T00:28:37.727Z,99.60
2018-01-28T00:31:13.873Z,99.80
2018-01-28T00:33:42.245Z,99.70
2018-01-28T00:36:11.555Z,98.50
2018-01-28T00:38:42.613Z,98.50
2018-01-28T00:41:14.542Z,99.00
2018-01-28T00:43:45.494Z,99.90
2018-01-28T00:46:16.548Z,99.90
2018-01-28T00:48:44.431Z,99.90
2018-01-28T00:51:20.503Z,98.80
2018-01-28T00:53:59.468Z,98.50
2018-01-28T00:56:35.425Z,98.80
2018-01-28T00:59:10.071Z,98.80
2018-01-28T01:01:40.426Z,98.70
2018-01-28T01:04:10.170Z,99.10
2018-01-28T01:06:39.025Z,99.00
2018-01-28T01:09:08.007Z,98.20
2018-01-28T01:11:40.239Z,97.80
2018-01-28T01:14:10.446Z,97.20
2018-01-28T01:16:45.048Z,97.80
2018-01-28T01:19:12.582Z,98.60
2018-01-28T01:21:40.889Z,97.90
2018-01-28T01:24:12.520Z,97.50
2018-01-28T01:26:41.056Z,97.40
2018-01-28T01:29:12.691Z,97.70
2018-01-28T01:31:43.141Z,97.70
2018-01-28T01:34:11.533Z,97.50
2018-01-28T01:36:39.912Z,97.10
2018-01-28T01:39:09.859Z,97.50
2018-01-28T01:41:39.091Z,97.10
2018-01-28T01:44:08.967Z,97.40
2018-01-28T01:46:38.571Z,97.40
2018-01-28T01:49:09.818Z,97.30
2018-01-28T01:51:40.198Z,97.30
2018-01-28T01:54:07.924Z,97.30
2018-01-28T01:56:38.272Z,97.00
2018-01-28T01:59:08.799Z,97.00
2018-01-28T02:01:38.036Z,97.20
2018-01-28T02:04:08.902Z,97.50
2018-01-28T02:06:40.192Z,97.30
2018-01-28T02:09:13.163Z,97.50
2018-01-28T02:11:43.115Z,97.60
2018-01-28T02:14:12.886Z,98.10
2018-01-28T02:16:43.895Z,97.50
2018-01-28T02:19:17.879Z,97.90
2018-01-28T02:21:46.434Z,97.40
2018-01-28T02:24:15.540Z,97.60
2018-01-28T02:26:48.547Z,97.40
2018-01-28T02:29:19.077Z,97.40
2018-01-28T02:31:49.207Z,97.40
2018-01-28T02:34:17.323Z,96.90
2018-01-28T02:36:48.478Z,96.80
2018-01-28T02:39:20.119Z,97.30
2018-01-28T02:41:52.274Z,97.30
2018-01-28T02:44:21.160Z,97.60
2018-01-28T02:46:51.280Z,97.90
2018-01-28T02:49:20.811Z,97.80
2018-01-28T02:51:52.216Z,97.80
2018-01-28T02:54:20.542Z,97.40
2018-01-28T02:56:54.201Z,98.70
2018-01-28T02:59:31.693Z,98.70
2018-01-28T03:02:02.092Z,97.90
2018-01-28T03:04:33.866Z,97.60
2018-01-28T03:07:05.114Z,97.40
2018-01-28T03:09:37.838Z,97.30
2018-01-28T03:12:10.042Z,96.70
2018-01-28T03:14:39.992Z,96.50
2018-01-28T03:17:09.255Z,96.20
2018-01-28T03:19:39.291Z,96.80
2018-01-28T03:22:08.971Z,96.70
2018-01-28T03:24:41.575Z,97.00
2018-01-28T03:27:10.687Z,97.00
2018-01-28T03:29:39.650Z,96.80
2018-01-28T03:32:09.431Z,97.20
2018-01-28T03:34:38.083Z,98.10
2018-01-28T03:37:08.807Z,98.10
2018-01-28T03:39:38.939Z,97.50
2018-01-28T03:42:08.675Z,97.70
2018-01-28T03:47:17.401Z,96.70
2018-01-28T03:49:45.511Z,96.70
2018-01-28T03:52:16.112Z,96.80
2018-01-28T03:54:43.663Z,96.80
2018-01-28T03:57:12.134Z,97.20
2018-01-28T03:59:41.033Z,98.30
2018-01-28T04:02:08.602Z,98.60
2018-01-28T04:04:39.019Z,97.70
2018-01-28T04:07:07.886Z,97.00
2018-01-28T04:09:37.314Z,97.10
2018-01-28T04:12:07.743Z,97.10
2018-01-28T04:14:37.582Z,96.80
2018-01-28T04:17:07.260Z,96.80
2018-01-28T04:19:37.193Z,97.30
2018-01-28T04:22:08.331Z,98.90
2018-01-28T04:24:38.235Z,98.60
2018-01-28T04:27:09.230Z,98.30
2018-01-28T04:29:38.410Z,97.90
2018-01-28T04:32:08.455Z,98.80
2018-01-28T04:34:38.225Z,98.80
2018-01-28T04:37:09.734Z,99.40
2018-01-28T04:39:40.445Z,99.90
2018-01-28T04:42:08.230Z,99.90
2018-01-28T04:44:40.778Z,98.40
2018-01-28T04:47:08.479Z,97.80
2018-01-28T04:49:37.622Z,98.10
2018-01-28T04:52:12.102Z,97.70
2018-01-28T04:54:39.670Z,99.20
2018-01-28T04:57:07.906Z,97.90
2018-01-28T04:59:37.930Z,97.60
2018-01-28T05:02:10.426Z,99.30
2018-01-28T05:04:38.748Z,99.90
2018-01-28T05:07:08.411Z,99.90
2018-01-28T05:09:37.843Z,99.90
2018-01-28T05:12:08.219Z,99.70
2018-01-28T05:14:38.373Z,98.40
2018-01-28T05:17:07.691Z,98.50
2018-01-28T05:19:39.771Z,98.50
2018-01-28T05:22:08.332Z,98.60
2018-01-28T05:24:40.155Z,98.50
2018-01-28T05:27:09.931Z,97.30
2018-01-28T05:29:39.182Z,98.10
2018-01-28T05:32:08.262Z,98.80
2018-01-28T05:34:37.247Z,97.80
2018-01-28T05:37:10.531Z,99.40
2018-01-28T05:39:38.444Z,98.90
2018-01-28T05:42:11.549Z,99.90
2018-01-28T05:44:39.692Z,99.90
2018-01-28T05:47:08.364Z,99.90
2018-01-28T05:49:40.603Z,99.90
2018-01-28T05:52:09.961Z,99.90
2018-01-28T05:54:40.154Z,97.90
2018-01-28T05:57:09.432Z,97.80
2018-01-28T05:59:41.422Z,97.60
2018-01-28T06:02:09.583Z,97.60
2018-01-28T06:04:40.121Z,97.60
2018-01-28T06:07:10.213Z,97.30
2018-01-28T06:09:41.257Z,97.30
2018-01-28T06:12:12.325Z,97.10
2018-01-28T06:14:41.082Z,96.60
2018-01-28T06:19:45.328Z,96.40
2018-01-28T06:22:14.463Z,96.10
2018-01-28T06:24:43.392Z,96.00
2018-01-28T06:27:13.820Z,93.50
2018-01-28T06:29:47.089Z,92.00
2018-01-28T06:32:18.143Z,95.40
2018-01-28T06:34:49.095Z,96.90
2018-01-28T06:37:20.990Z,96.90
2018-01-28T06:39:49.100Z,96.90
2018-01-28T06:42:18.706Z,98.40
2018-01-28T06:44:47.971Z,99.40
2018-01-28T06:47:16.685Z,99.30
2018-01-28T06:49:47.029Z,99.90
2018-01-28T06:52:18.745Z,99.90
2018-01-28T06:54:47.132Z,99.90
2018-01-28T06:57:16.839Z,99.90
2018-01-28T07:02:25.144Z,99.90
2018-01-28T07:05:02.972Z,99.90
2018-01-28T07:07:39.198Z,99.90
2018-01-28T07:10:10.306Z,99.90
2018-01-28T07:12:41.868Z,99.90
2018-01-28T07:15:11.384Z,99.90
2018-01-28T07:17:41.304Z,99.90
2018-01-28T07:20:09.375Z,99.90
2018-01-28T07:22:38.646Z,99.90
2018-01-28T07:25:10.170Z,99.90
2018-01-28T07:27:39.822Z,99.90
2018-01-28T07:30:07.954Z,99.90
2018-01-28T07:32:39.013Z,99.90
2018-01-28T07:37:47.784Z,99.90
2018-01-28T07:40:19.154Z,99.90
2018-01-28T07:42:50.768Z,99.90
2018-01-28T07:45:20.596Z,99.90
2018-01-28T07:47:52.172Z,99.90
2018-01-28T07:50:21.946Z,99.90
2018-01-28T07:52:52.485Z,99.90
2018-01-28T07:55:29.246Z,99.90
2018-01-28T07:58:13.693Z,99.90
2018-01-28T08:00:41.899Z,97.80
2018-01-28T08:03:10.258Z,97.10
2018-01-28T08:05:38.307Z,94.80
2018-01-28T08:08:07.985Z,92.30
2018-01-28T08:10:40.222Z,92.10
2018-01-28T08:13:20.274Z,92.10
2018-01-28T08:15:49.963Z,91.70
2018-01-28T08:18:19.212Z,91.30
2018-01-28T08:20:47.675Z,91.30
2018-01-28T08:23:16.273Z,91.80
2018-01-28T08:25:45.367Z,91.30
2018-01-28T08:28:15.778Z,91.30
2018-01-28T08:30:44.486Z,91.50
2018-01-28T08:33:12.528Z,91.00
2018-01-28T08:35:40.798Z,90.70
2018-01-28T08:38:09.139Z,90.70
2018-01-28T08:40:38.808Z,90.70
2018-01-28T08:43:08.946Z,90.20
2018-01-28T08:45:38.194Z,90.10
2018-01-28T08:48:06.213Z,90.10
2018-01-28T08:50:34.415Z,90.10
2018-01-28T08:53:03.735Z,88.10
2018-01-28T08:55:33.586Z,88.00
2018-01-28T08:58:03.227Z,87.70
2018-01-28T09:00:34.590Z,86.80
2018-01-28T09:03:07.597Z,86.80
2018-01-28T09:05:36.320Z,87.60
2018-01-28T09:08:06.453Z,87.40
2018-01-28T09:10:36.737Z,87.30
2018-01-28T09:13:07.582Z,86.10
2018-01-28T09:15:40.271Z,87.80
2018-01-28T09:18:17.411Z,91.60
2018-01-28T09:20:45.275Z,91.60
2018-01-28T09:23:13.959Z,91.50
2018-01-28T09:25:42.494Z,88.40
2018-01-28T09:28:12.136Z,85.40
2018-01-28T09:30:40.450Z,84.10
2018-01-28T09:33:09.362Z,84.40
2018-01-28T09:35:38.984Z,82.50
2018-01-28T09:38:10.324Z,82.50
2018-01-28T09:40:45.166Z,87.10
2018-01-28T09:43:18.538Z,87.10
2018-01-28T09:45:46.677Z,85.70
2018-01-28T09:48:15.073Z,82.90
2018-01-28T09:50:49.397Z,80.30
2018-01-28T09:53:20.920Z,80.20
2018-01-28T09:55:51.795Z,79.40
2018-01-28T09:58:34.641Z,80.20
2018-01-28T10:01:15.931Z,79.60
2018-01-28T10:03:47.216Z,78.70
2018-01-28T10:06:34.995Z,79.40
2018-01-28T10:09:09.003Z,79.40
2018-01-28T10:11:39.912Z,83.70
2018-01-28T10:14:10.334Z,83.80
2018-01-28T10:16:42.670Z,89.20
2018-01-28T10:19:13.634Z,90.00
2018-01-28T10:21:42.555Z,90.80
2018-01-28T10:24:15.259Z,90.80
2018-01-28T10:26:52.293Z,81.80
2018-01-28T10:32:27.205Z,85.10
2018-01-28T10:35:04.114Z,78.70
2018-01-28T10:37:35.165Z,78.60
2018-01-28T10:40:05.663Z,77.30
2018-01-28T10:42:41.460Z,75.70
2018-01-28T10:45:10.691Z,75.80
2018-01-28T10:47:40.094Z,75.80
2018-01-28T10:50:08.391Z,74.80
2018-01-28T10:52:38.251Z,75.80
2018-01-28T10:58:04.190Z,76.70
2018-01-28T11:00:33.478Z,76.60
2018-01-28T11:03:03.386Z,76.20
2018-01-28T11:05:42.457Z,76.30
2018-01-28T11:08:15.714Z,76.20
2018-01-28T11:10:47.163Z,75.30
2018-01-28T11:13:23.642Z,73.10
2018-01-28T11:16:02.275Z,72.40
2018-01-28T11:18:36.130Z,71.30
2018-01-28T11:21:09.784Z,70.90
2018-01-28T11:23:39.360Z,70.90
2018-01-28T11:26:10.606Z,70.90
2018-01-28T11:28:40.395Z,70.20
2018-01-28T11:31:08.837Z,69.30
2018-01-28T11:33:38.718Z,69.30
2018-01-28T11:36:13.396Z,69.80
2018-01-28T11:38:46.684Z,69.80
2018-01-28T11:41:16.395Z,70.00
2018-01-28T11:43:51.384Z,68.40
2018-01-28T11:46:21.243Z,68.80
2018-01-28T11:48:51.115Z,68.90
2018-01-28T11:51:34.433Z,68.50
2018-01-28T11:54:07.554Z,68.50
2018-01-28T11:56:43.175Z,67.50
2018-01-28T11:59:14.471Z,67.50
2018-01-28T12:01:49.479Z,67.70
2018-01-28T12:04:23.117Z,67.70
2018-01-28T12:06:51.467Z,68.90
2018-01-28T12:09:21.253Z,68.50
2018-01-28T12:11:54.460Z,68.70
2018-01-28T12:14:32.584Z,68.70
2018-01-28T12:17:10.482Z,68.10
2018-01-28T12:19:41.749Z,68.10
2018-01-28T12:22:14.597Z,70.80
2018-01-28T12:24:52.905Z,70.70
2018-01-28T12:27:41.563Z,69.30
2018-01-28T12:30:14.712Z,68.70
2018-01-28T12:32:44.362Z,68.60
2018-01-28T12:35:11.882Z,68.40
2018-01-28T12:37:40.354Z,68.40
2018-01-28T12:40:09.074Z,68.60
2018-01-28T12:42:42.485Z,67.70
2018-01-28T12:45:10.735Z,68.60
2018-01-28T12:47:41.753Z,69.60
2018-01-28T12:50:15.740Z,71.10
2018-01-28T12:52:49.861Z,70.40
2018-01-28T12:55:21.464Z,70.40
2018-01-28T12:57:49.805Z,70.40
2018-01-28T13:03:07.594Z,70.70
2018-01-28T13:05:38.069Z,70.70
2018-01-28T13:08:07.226Z,70.70
2018-01-28T13:10:39.624Z,70.00
2018-01-28T13:13:13.071Z,70.10
2018-01-28T13:15:42.015Z,70.70
2018-01-28T13:18:10.930Z,71.10
2018-01-28T13:20:44.371Z,71.60
2018-01-28T13:23:14.148Z,71.70
2018-01-28T13:25:43.694Z,71.20
2018-01-28T13:28:12.044Z,73.50
2018-01-28T13:30:53.014Z,73.50
2018-01-28T13:33:38.980Z,71.50
2018-01-28T13:36:09.196Z,71.40
2018-01-28T13:38:50.224Z,69.70
2018-01-28T13:41:22.837Z,70.90
2018-01-28T13:44:01.150Z,74.10
2018-01-28T13:46:38.044Z,72.60
2018-01-28T13:49:23.283Z,71.10
2018-01-28T13:51:52.188Z,71.20
2018-01-28T13:54:27.888Z,71.30
2018-01-28T13:59:49.324Z,70.50
2018-01-28T14:02:19.108Z,70.70
2018-01-28T14:04:56.175Z,71.20
2018-01-28T14:07:32.427Z,71.40
2018-01-28T14:10:18.081Z,71.40
2018-01-28T14:15:47.062Z,71.00
2018-01-28T14:18:39.822Z,71.60
2018-01-28T14:21:09.958Z,71.60
2018-01-28T14:23:42.240Z,72.10
2018-01-28T14:26:14.163Z,72.20
2018-01-28T14:29:06.073Z,71.70
2018-01-28T14:31:43.421Z,71.90
2018-01-28T14:37:15.852Z,72.40
2018-01-28T14:39:49.256Z,72.10
2018-01-28T14:42:21.214Z,72.10
2018-01-28T14:44:52.504Z,72.90
2018-01-28T14:47:22.889Z,73.20
2018-01-28T14:52:35.879Z,75.00
2018-01-28T14:55:11.083Z,75.00
2018-01-28T14:57:41.130Z,74.10
2018-01-28T15:00:20.383Z,74.10
2018-01-28T15:05:40.234Z,74.80
2018-01-28T15:13:48.269Z,75.20
2018-01-28T15:16:21.317Z,76.30
2018-01-28T15:18:53.138Z,76.20
2018-01-28T15:21:22.278Z,77.00
2018-01-28T15:23:50.437Z,77.00
2018-01-28T15:26:22.376Z,77.70
2018-01-28T15:28:53.262Z,77.40
2018-01-28T15:31:31.484Z,77.70
2018-01-28T15:34:10.530Z,77.50
2018-01-28T15:36:41.007Z,77.90
2018-01-28T15:39:15.870Z,78.30
2018-01-28T15:41:46.286Z,79.10
2018-01-28T15:47:06.289Z,80.20
2018-01-28T15:55:05.014Z,81.50
2018-01-28T15:57:37.963Z,81.60
2018-01-28T16:00:12.980Z,81.80
2018-01-28T16:02:42.531Z,80.90
2018-01-28T16:05:16.153Z,81.10
2018-01-28T16:07:48.810Z,81.70
2018-01-28T16:10:18.951Z,81.70
2018-01-28T16:15:24.939Z,82.80
2018-01-28T16:17:59.382Z,83.10
2018-01-28T16:20:39.257Z,83.10
2018-01-28T16:23:08.623Z,83.00
2018-01-28T16:25:37.728Z,83.60
2018-01-28T16:28:11.001Z,84.00
2018-01-28T16:30:39.488Z,83.70
2018-01-28T16:33:11.328Z,84.20
2018-01-28T16:35:40.455Z,84.30
2018-01-28T16:38:10.486Z,86.80
2018-01-28T16:40:43.144Z,85.80
2018-01-28T16:43:15.980Z,85.80
2018-01-28T16:45:46.356Z,86.30
2018-01-28T16:48:13.931Z,86.60
2018-01-28T16:50:43.800Z,86.70
2018-01-28T16:53:14.322Z,86.00
2018-01-28T16:55:48.358Z,89.80
2018-01-28T16:58:16.504Z,89.90
2018-01-28T17:00:44.997Z,90.10
2018-01-28T17:03:13.518Z,88.90
2018-01-28T17:05:44.473Z,90.40
2018-01-28T17:08:13.921Z,91.00
2018-01-28T17:10:41.450Z,91.00
2018-01-28T17:13:10.057Z,91.80
2018-01-28T17:15:42.937Z,92.50
2018-01-28T17:18:12.799Z,92.50
2018-01-28T17:20:43.964Z,92.70
2018-01-28T17:23:13.274Z,93.80
2018-01-28T17:25:40.805Z,94.20
2018-01-28T17:28:10.064Z,95.00
2018-01-28T17:30:40.274Z,95.70
2018-01-28T17:33:09.495Z,96.50
2018-01-28T17:35:49.951Z,97.10
2018-01-28T17:38:34.467Z,97.10
2018-01-28T17:43:39.427Z,98.00
2018-01-28T17:46:08.608Z,97.40
2018-01-28T17:51:33.228Z,97.30
2018-01-28T17:54:44.149Z,97.00
2018-01-28T18:03:05.208Z,96.80
2018-01-28T18:05:41.555Z,97.70
2018-01-28T18:11:37.539Z,98.50
2018-01-28T18:14:07.675Z,98.40
2018-01-28T18:16:39.103Z,96.40
2018-01-28T18:19:09.218Z,96.40
2018-01-28T18:21:40.453Z,96.00
2018-01-28T18:24:09.759Z,96.00
2018-01-28T18:26:43.759Z,95.80
2018-01-28T18:29:14.211Z,95.70
2018-01-28T18:31:47.795Z,95.60
2018-01-28T18:34:17.206Z,95.60
2018-01-28T18:36:48.409Z,95.80
2018-01-28T18:39:21.200Z,95.80
2018-01-28T18:41:50.407Z,95.80
2018-01-28T18:44:23.029Z,95.70
2018-01-28T18:47:03.273Z,96.00
2018-01-28T18:49:34.137Z,95.80
2018-01-28T18:52:05.561Z,96.10
2018-01-28T18:54:37.157Z,96.10
2018-01-28T18:57:09.271Z,96.60
2018-01-28T18:59:41.708Z,96.60
2018-01-28T19:02:10.913Z,96.80
2018-01-28T19:07:20.808Z,97.50
2018-01-28T19:09:55.255Z,97.90
2018-01-28T19:12:26.270Z,97.50
2018-01-28T19:18:00.007Z,98.20
2018-01-28T19:20:30.016Z,98.10
2018-01-28T19:22:59.716Z,98.40
2018-01-28T19:25:28.099Z,98.60
2018-01-28T19:27:57.096Z,98.50
2018-01-28T19:30:24.845Z,98.40
2018-01-28T19:33:00.433Z,99.00
2018-01-28T19:35:32.931Z,98.60
2018-01-28T19:38:04.723Z,98.90
2018-01-28T19:40:35.424Z,99.30
2018-01-28T19:43:05.187Z,99.20
2018-01-28T19:45:34.368Z,99.20
2018-01-28T19:48:02.734Z,99.20
2018-01-28T19:50:32.185Z,99.50
2018-01-28T19:53:02.039Z,99.80
2018-01-28T19:55:31.477Z,99.90
2018-01-28T19:58:00.641Z,99.90
2018-01-28T20:00:31.373Z,99.90
2018-01-28T20:03:04.311Z,99.90
2018-01-28T20:05:33.246Z,99.90
2018-01-28T20:08:02.067Z,99.90
2018-01-28T20:10:31.873Z,99.90
2018-01-28T20:13:02.258Z,99.90
2018-01-28T20:15:30.405Z,99.90
2018-01-28T20:17:58.064Z,99.90
2018-01-28T20:23:04.164Z,99.90
2018-01-28T20:25:34.625Z,99.90
2018-01-28T20:28:03.642Z,99.90
2018-01-28T20:30:33.874Z,99.90
2018-01-28T20:33:01.470Z,99.90
2018-01-28T20:35:30.314Z,99.90
2018-01-28T20:38:03.628Z,99.90
2018-01-28T20:40:34.342Z,99.90
2018-01-28T20:43:03.623Z,99.90
2018-01-28T20:45:33.977Z,99.90
2018-01-28T20:48:02.342Z,99.90
2018-01-28T20:50:40.190Z,99.90
2018-01-28T20:55:44.195Z,99.90
2018-01-28T20:58:18.394Z,99.90
2018-01-28T21:00:46.950Z,99.90
2018-01-28T21:03:14.531Z,99.90
2018-01-28T21:05:47.043Z,99.90
2018-01-28T21:08:17.196Z,99.90
2018-01-28T21:10:44.780Z,99.90
2018-01-28T21:13:13.037Z,99.90
2018-01-28T21:15:43.294Z,99.90
2018-01-28T21:18:11.695Z,99.90
2018-01-28T21:20:40.071Z,99.90
2018-01-28T21:23:11.398Z,99.90
2018-01-28T21:25:44.775Z,99.90
2018-01-28T21:28:17.762Z,99.90
2018-01-28T21:30:49.396Z,99.90
2018-01-28T21:33:17.866Z,99.90
2018-01-28T21:36:01.061Z,99.90
2018-01-28T21:38:36.303Z,99.90
2018-01-28T21:41:13.499Z,99.90
2018-01-28T21:43:47.485Z,99.90
2018-01-28T21:49:20.166Z,99.90
2018-01-28T21:51:59.321Z,99.90
2018-01-28T21:57:10.294Z,99.90
2018-01-28T21:59:40.865Z,99.90
2018-01-28T22:02:11.749Z,99.90
2018-01-28T22:04:42.162Z,99.90
2018-01-28T22:07:12.031Z,99.90
2018-01-28T22:09:43.402Z,99.90
2018-01-28T22:14:50.476Z,99.90
2018-01-28T22:17:29.794Z,99.90
2018-01-28T22:19:59.675Z,99.90
2018-01-28T22:28:01.450Z,99.90
2018-01-28T22:30:37.239Z,99.90
2018-01-28T22:33:08.355Z,99.90
2018-01-28T22:35:41.176Z,99.90
2018-01-28T22:38:10.642Z,99.90
2018-01-28T22:40:38.946Z,99.90
2018-01-28T22:43:06.814Z,99.90
2018-01-28T22:45:39.364Z,99.90
2018-01-28T22:48:12.551Z,99.90
2018-01-28T22:50:41.800Z,99.90
2018-01-28T22:53:18.217Z,99.90
2018-01-28T22:55:47.372Z,99.90
2018-01-28T23:01:15.623Z,99.90
2018-01-28T23:03:50.026Z,99.90
2018-01-28T23:06:29.724Z,99.90
2018-01-28T23:09:08.346Z,99.90
2018-01-28T23:11:38.417Z,99.90
2018-01-28T23:14:07.833Z,99.90
2018-01-28T23:16:37.075Z,99.90
2018-01-28T23:19:08.650Z,99.90
2018-01-28T23:21:40.179Z,99.90
2018-01-28T23:24:09.201Z,99.90
2018-01-28T23:26:39.104Z,99.90
2018-01-28T23:29:15.732Z,99.90
2018-01-28T23:31:46.499Z,99.90
2018-01-28T23:34:14.989Z,99.90
2018-01-28T23:36:44.696Z,99.90
2018-01-28T23:42:06.625Z,99.90
2018-01-28T23:44:50.414Z,99.90
2018-01-28T23:47:33.025Z,99.90
2018-01-28T23:50:07.854Z,99.90
2018-01-28T23:52:43.283Z,99.90
2018-01-28T23:55:23.543Z,99.90
2018-01-28T23:57:59.138Z,99.90
