createdAt,value
2018-11-11T00:00:51.878Z,67.59
2018-11-11T00:03:19.245Z,66.63
2018-11-11T00:05:46.302Z,67.44
2018-11-11T00:08:14.210Z,67.29
2018-11-11T00:10:41.080Z,68.04
2018-11-11T00:13:07.734Z,68.30
2018-11-11T00:15:34.218Z,68.62
2018-11-11T00:18:02.477Z,68.43
2018-11-11T00:20:28.934Z,69.67
2018-11-11T00:22:56.519Z,69.35
2018-11-11T00:25:23.147Z,67.97
2018-11-11T00:27:50.225Z,67.75
2018-11-11T00:30:17.263Z,68.58
2018-11-11T00:32:43.866Z,68.72
2018-11-11T00:35:10.443Z,68.32
2018-11-11T00:37:36.981Z,68.89
2018-11-11T00:40:04.352Z,68.63
2018-11-11T00:42:31.479Z,68.60
2018-11-11T00:44:58.551Z,68.84
2018-11-11T00:47:25.458Z,69.17
2018-11-11T00:49:51.957Z,68.97
2018-11-11T00:52:18.500Z,69.42
2018-11-11T00:54:45.216Z,68.67
2018-11-11T00:57:12.465Z,68.56
2018-11-11T00:59:38.935Z,68.69
2018-11-11T01:02:06.057Z,67.87
2018-11-11T01:04:32.568Z,68.10
2018-11-11T01:07:00.017Z,68.46
2018-11-11T01:09:26.695Z,68.70
2018-11-11T01:11:54.033Z,67.91
2018-11-11T01:14:20.600Z,68.71
2018-11-11T01:16:47.887Z,69.49
2018-11-11T01:19:14.406Z,69.62
2018-11-11T01:21:40.923Z,67.70
2018-11-11T01:24:08.140Z,68.00
2018-11-11T01:26:35.245Z,68.22
2018-11-11T01:29:01.800Z,70.65
2018-11-11T01:34:11.026Z,69.85
2018-11-11T01:36:38.625Z,69.91
2018-11-11T01:39:07.004Z,71.48
2018-11-11T01:41:35.037Z,71.38
2018-11-11T01:44:02.904Z,71.20
2018-11-11T01:46:31.293Z,69.34
2018-11-11T01:48:57.908Z,68.90
2018-11-11T01:51:26.643Z,69.22
2018-11-11T01:53:55.588Z,68.63
2018-11-11T01:56:23.556Z,69.65
2018-11-11T01:58:51.364Z,68.91
2018-11-11T02:01:19.813Z,68.54
2018-11-11T02:03:47.058Z,68.80
2018-11-11T02:06:14.798Z,70.09
2018-11-11T02:08:43.559Z,71.46
2018-11-11T02:11:10.819Z,70.52
2018-11-11T02:13:40.578Z,69.80
2018-11-11T02:16:08.558Z,69.15
2018-11-11T02:18:36.784Z,68.83
2018-11-11T02:23:36.151Z,68.74
2018-11-11T02:26:05.930Z,69.30
2018-11-11T02:28:33.103Z,69.27
2018-11-11T02:31:01.616Z,69.24
2018-11-11T02:33:29.691Z,69.60
2018-11-11T02:35:57.767Z,70.14
2018-11-11T02:38:25.268Z,71.12
2018-11-11T02:40:53.777Z,71.12
2018-11-11T02:43:22.197Z,71.29
2018-11-11T02:45:50.755Z,70.33
2018-11-11T02:48:17.437Z,70.19
2018-11-11T02:50:44.014Z,71.16
2018-11-11T02:53:12.462Z,71.14
2018-11-11T02:55:40.707Z,71.91
2018-11-11T02:58:07.945Z,72.19
2018-11-11T03:00:34.971Z,72.40
2018-11-11T03:03:02.974Z,72.31
2018-11-11T03:05:30.460Z,71.66
2018-11-11T03:07:57.160Z,71.32
2018-11-11T03:12:58.220Z,70.00
2018-11-11T03:15:27.740Z,68.47
2018-11-11T03:17:59.100Z,67.05
2018-11-11T03:20:27.456Z,67.98
2018-11-11T03:22:56.473Z,69.27
2018-11-11T03:25:23.398Z,69.36
2018-11-11T03:27:50.974Z,69.24
2018-11-11T03:30:19.134Z,69.72
2018-11-11T03:32:46.001Z,69.67
2018-11-11T03:35:14.049Z,68.73
2018-11-11T03:37:44.988Z,69.57
2018-11-11T03:40:13.590Z,70.71
2018-11-11T03:42:41.675Z,69.58
2018-11-11T03:45:08.601Z,69.92
2018-11-11T03:47:35.638Z,69.57
2018-11-11T03:50:03.125Z,68.26
2018-11-11T03:52:30.988Z,69.01
2018-11-11T03:54:58.049Z,69.33
2018-11-11T03:57:24.810Z,67.73
2018-11-11T03:59:52.520Z,67.87
2018-11-11T04:02:19.053Z,69.75
2018-11-11T04:04:51.282Z,70.50
2018-11-11T04:07:18.487Z,69.08
2018-11-11T04:09:46.797Z,70.67
2018-11-11T04:12:16.012Z,70.87
2018-11-11T04:14:43.410Z,72.12
2018-11-11T04:17:12.889Z,73.70
2018-11-11T04:22:11.135Z,73.02
2018-11-11T04:24:37.683Z,73.44
2018-11-11T04:27:05.083Z,73.49
2018-11-11T04:29:31.786Z,74.48
2018-11-11T04:31:58.356Z,74.83
2018-11-11T04:34:25.041Z,74.13
2018-11-11T04:36:52.080Z,73.53
2018-11-11T04:39:18.721Z,72.40
2018-11-11T04:41:45.822Z,70.46
2018-11-11T04:44:12.338Z,72.30
2018-11-11T04:46:38.831Z,73.62
2018-11-11T04:49:05.972Z,72.98
2018-11-11T04:54:05.462Z,70.62
2018-11-11T04:56:32.221Z,69.83
2018-11-11T04:58:58.731Z,71.50
2018-11-11T05:01:25.413Z,72.64
2018-11-11T05:03:52.154Z,74.67
2018-11-11T05:06:18.717Z,73.72
2018-11-11T05:08:45.776Z,73.93
2018-11-11T05:11:12.250Z,73.28
2018-11-11T05:13:38.707Z,72.27
2018-11-11T05:16:05.228Z,70.74
2018-11-11T05:18:32.219Z,72.10
2018-11-11T05:20:58.726Z,72.15
2018-11-11T05:25:57.930Z,71.57
2018-11-11T05:28:24.485Z,72.26
2018-11-11T05:30:51.288Z,71.92
2018-11-11T05:33:17.946Z,71.07
2018-11-11T05:35:44.613Z,69.98
2018-11-11T05:38:11.101Z,68.83
2018-11-11T05:40:37.794Z,69.12
2018-11-11T05:43:04.311Z,70.18
2018-11-11T05:45:30.831Z,70.40
2018-11-11T05:47:57.539Z,70.78
2018-11-11T05:50:24.103Z,70.23
2018-11-11T05:52:50.748Z,69.07
2018-11-11T05:55:17.201Z,69.64
2018-11-11T05:57:43.748Z,70.15
2018-11-11T06:00:10.238Z,70.52
2018-11-11T06:02:36.967Z,71.14
2018-11-11T06:05:03.420Z,73.23
2018-11-11T06:07:29.989Z,73.44
2018-11-11T06:09:56.584Z,72.29
2018-11-11T06:12:23.117Z,72.09
2018-11-11T06:14:49.580Z,71.67
2018-11-11T06:17:16.283Z,71.56
2018-11-11T06:19:42.892Z,71.45
2018-11-11T06:22:09.432Z,70.91
2018-11-11T06:27:08.028Z,71.38
2018-11-11T06:29:34.575Z,71.99
2018-11-11T06:32:01.237Z,70.62
2018-11-11T06:34:27.788Z,70.12
2018-11-11T06:36:54.459Z,69.83
2018-11-11T06:39:21.000Z,69.90
2018-11-11T06:41:47.660Z,70.94
2018-11-11T06:44:14.321Z,70.46
2018-11-11T06:46:40.846Z,69.97
2018-11-11T06:49:07.434Z,69.51
2018-11-11T06:51:33.912Z,68.62
2018-11-11T06:54:00.484Z,69.24
2018-11-11T06:56:27.049Z,69.09
2018-11-11T06:58:53.593Z,69.80
2018-11-11T07:01:20.112Z,69.82
2018-11-11T07:03:46.984Z,70.20
2018-11-11T07:06:13.614Z,70.97
2018-11-11T07:08:40.201Z,72.02
2018-11-11T07:11:06.778Z,71.49
2018-11-11T07:13:33.335Z,70.81
2018-11-11T07:15:59.865Z,69.64
2018-11-11T07:18:26.983Z,68.47
2018-11-11T07:20:53.775Z,68.71
2018-11-11T07:23:20.258Z,67.99
2018-11-11T07:25:47.375Z,68.56
2018-11-11T07:28:13.854Z,69.11
2018-11-11T07:30:40.353Z,68.57
2018-11-11T07:33:06.879Z,70.59
2018-11-11T07:35:34.331Z,71.98
2018-11-11T07:38:00.914Z,72.33
2018-11-11T07:40:27.532Z,70.72
2018-11-11T07:42:54.001Z,68.92
2018-11-11T07:45:20.565Z,69.17
2018-11-11T07:47:47.774Z,68.49
2018-11-11T07:50:14.498Z,68.66
2018-11-11T07:52:41.088Z,67.19
2018-11-11T07:55:07.778Z,67.12
2018-11-11T07:57:34.406Z,66.64
2018-11-11T08:00:01.512Z,65.21
2018-11-11T08:02:28.001Z,65.27
2018-11-11T08:04:54.648Z,64.63
2018-11-11T08:07:21.136Z,63.99
2018-11-11T08:09:47.643Z,63.39
2018-11-11T08:12:14.212Z,62.72
2018-11-11T08:14:41.459Z,62.65
2018-11-11T08:17:07.912Z,63.17
2018-11-11T08:19:34.394Z,63.73
2018-11-11T08:22:00.966Z,62.00
2018-11-11T08:24:27.545Z,62.03
2018-11-11T08:26:54.048Z,62.20
2018-11-11T08:29:20.594Z,61.62
2018-11-11T08:31:47.062Z,60.17
2018-11-11T08:34:13.636Z,62.42
2018-11-11T08:36:40.197Z,61.24
2018-11-11T08:39:06.691Z,60.11
2018-11-11T08:41:33.205Z,59.03
2018-11-11T08:43:59.713Z,57.83
2018-11-11T08:46:26.170Z,57.28
2018-11-11T08:48:53.658Z,58.12
2018-11-11T08:51:20.168Z,58.95
2018-11-11T08:53:46.657Z,57.90
2018-11-11T08:56:13.117Z,57.42
2018-11-11T08:58:39.598Z,56.56
2018-11-11T09:01:06.065Z,57.14
2018-11-11T09:03:32.574Z,56.50
2018-11-11T09:05:59.138Z,54.97
2018-11-11T09:08:25.672Z,55.45
2018-11-11T09:10:52.191Z,56.09
2018-11-11T09:13:18.676Z,55.18
2018-11-11T09:15:45.183Z,56.19
2018-11-11T09:18:11.701Z,54.57
2018-11-11T09:20:38.228Z,52.85
2018-11-11T09:23:04.678Z,53.36
2018-11-11T09:25:31.117Z,52.30
2018-11-11T09:27:57.720Z,52.70
2018-11-11T09:30:24.289Z,53.74
2018-11-11T09:32:50.925Z,52.87
2018-11-11T09:35:17.452Z,51.46
2018-11-11T09:37:44.449Z,51.52
2018-11-11T09:40:10.914Z,50.81
2018-11-11T09:42:37.421Z,50.77
2018-11-11T09:45:04.110Z,50.91
2018-11-11T09:47:30.564Z,50.61
2018-11-11T09:49:57.079Z,51.45
2018-11-11T09:52:23.555Z,50.82
2018-11-11T09:54:49.994Z,46.77
2018-11-11T09:57:16.652Z,47.97
2018-11-11T09:59:43.166Z,47.65
2018-11-11T10:02:09.831Z,49.16
2018-11-11T10:04:36.306Z,48.71
2018-11-11T10:07:02.865Z,47.22
2018-11-11T10:09:29.823Z,48.55
2018-11-11T10:11:56.357Z,45.01
2018-11-11T10:14:22.960Z,45.01
2018-11-11T10:16:49.484Z,45.46
2018-11-11T10:19:16.046Z,44.06
2018-11-11T10:21:42.497Z,45.63
2018-11-11T10:24:08.973Z,43.98
2018-11-11T10:26:35.447Z,44.42
2018-11-11T10:29:01.962Z,44.22
2018-11-11T10:31:28.436Z,45.31
2018-11-11T10:33:54.980Z,43.19
2018-11-11T10:36:21.456Z,42.95
2018-11-11T10:38:47.929Z,42.97
2018-11-11T10:41:14.445Z,42.63
2018-11-11T10:43:40.937Z,41.97
2018-11-11T10:46:07.530Z,43.33
2018-11-11T10:48:34.081Z,40.74
2018-11-11T10:51:00.582Z,42.48
2018-11-11T10:53:27.085Z,41.55
2018-11-11T10:55:53.669Z,40.35
2018-11-11T10:58:20.187Z,42.41
2018-11-11T11:00:46.769Z,39.76
2018-11-11T11:03:13.257Z,40.43
2018-11-11T11:05:39.730Z,41.86
2018-11-11T11:08:06.313Z,39.60
2018-11-11T11:10:32.801Z,39.40
2018-11-11T11:13:00.285Z,39.65
2018-11-11T11:15:26.890Z,38.72
2018-11-11T11:17:53.418Z,39.91
2018-11-11T11:20:19.896Z,38.77
2018-11-11T11:22:46.370Z,39.10
2018-11-11T11:25:13.025Z,39.44
2018-11-11T11:27:39.599Z,37.75
2018-11-11T11:30:06.078Z,39.03
2018-11-11T11:32:32.570Z,38.69
2018-11-11T11:34:59.020Z,35.94
2018-11-11T11:37:25.452Z,38.64
2018-11-11T11:39:51.963Z,37.39
2018-11-11T11:42:18.440Z,38.13
2018-11-11T11:44:44.972Z,37.54
2018-11-11T11:47:11.481Z,37.73
2018-11-11T11:49:38.087Z,37.08
2018-11-11T11:52:04.614Z,37.71
2018-11-11T11:54:31.932Z,37.46
2018-11-11T11:56:58.397Z,37.26
2018-11-11T11:59:25.255Z,37.36
2018-11-11T12:01:51.771Z,38.15
2018-11-11T12:04:18.412Z,35.80
2018-11-11T12:06:45.623Z,36.64
2018-11-11T12:09:12.411Z,35.91
2018-11-11T12:11:39.024Z,35.18
2018-11-11T12:14:05.497Z,34.59
2018-11-11T12:16:35.944Z,36.73
2018-11-11T12:19:02.828Z,35.36
2018-11-11T12:21:29.304Z,36.58
2018-11-11T12:23:55.807Z,37.64
2018-11-11T12:26:22.277Z,38.32
2018-11-11T12:28:48.751Z,38.15
2018-11-11T12:31:15.264Z,38.21
2018-11-11T12:33:41.961Z,39.02
2018-11-11T12:36:08.437Z,36.86
2018-11-11T12:38:35.016Z,35.59
2018-11-11T12:41:01.657Z,37.52
2018-11-11T12:43:28.123Z,34.97
2018-11-11T12:45:54.653Z,35.51
2018-11-11T12:48:21.113Z,35.57
2018-11-11T12:50:47.565Z,35.29
2018-11-11T12:53:14.125Z,37.06
2018-11-11T12:55:40.603Z,35.18
2018-11-11T12:58:07.285Z,35.68
2018-11-11T13:00:33.787Z,37.48
2018-11-11T13:03:00.291Z,35.10
2018-11-11T13:05:26.819Z,35.16
2018-11-11T13:07:53.325Z,35.39
2018-11-11T13:10:19.812Z,36.01
2018-11-11T13:12:46.521Z,36.22
2018-11-11T13:15:13.096Z,36.16
2018-11-11T13:17:39.690Z,37.25
2018-11-11T13:20:06.151Z,37.43
2018-11-11T13:22:32.659Z,37.75
2018-11-11T13:24:59.316Z,37.18
2018-11-11T13:27:26.234Z,37.15
2018-11-11T13:29:53.001Z,37.43
2018-11-11T13:32:19.509Z,37.05
2018-11-11T13:34:45.962Z,37.20
2018-11-11T13:37:14.625Z,37.38
2018-11-11T13:39:41.203Z,37.77
2018-11-11T13:42:07.676Z,36.99
2018-11-11T13:44:34.212Z,37.87
2018-11-11T13:47:02.012Z,37.49
2018-11-11T13:49:28.614Z,38.41
2018-11-11T13:51:55.642Z,40.19
2018-11-11T13:54:22.142Z,39.18
2018-11-11T13:56:48.598Z,39.96
2018-11-11T13:59:15.190Z,40.54
2018-11-11T14:01:42.149Z,40.65
2018-11-11T14:04:08.724Z,40.26
2018-11-11T14:06:35.197Z,40.57
2018-11-11T14:09:02.188Z,38.95
2018-11-11T14:11:28.642Z,39.75
2018-11-11T14:13:55.135Z,40.19
2018-11-11T14:16:21.917Z,40.70
2018-11-11T14:18:48.574Z,39.19
2018-11-11T14:21:15.149Z,40.60
2018-11-11T14:23:41.626Z,38.91
2018-11-11T14:26:08.400Z,40.46
2018-11-11T14:28:35.104Z,41.55
2018-11-11T14:31:02.529Z,41.00
2018-11-11T14:33:29.088Z,41.15
2018-11-11T14:35:55.903Z,42.02
2018-11-11T14:38:22.697Z,42.98
2018-11-11T14:40:49.359Z,43.06
2018-11-11T14:43:15.850Z,42.41
2018-11-11T14:45:42.378Z,42.87
2018-11-11T14:48:11.876Z,43.94
2018-11-11T14:50:38.352Z,44.81
2018-11-11T14:53:04.829Z,44.96
2018-11-11T14:55:31.371Z,45.38
2018-11-11T14:57:59.999Z,45.81
2018-11-11T15:00:26.679Z,45.75
2018-11-11T15:02:53.156Z,46.97
2018-11-11T15:05:19.608Z,46.64
2018-11-11T15:07:46.179Z,47.11
2018-11-11T15:10:12.797Z,48.75
2018-11-11T15:12:39.348Z,49.10
2018-11-11T15:15:05.875Z,49.77
2018-11-11T15:17:32.956Z,49.33
2018-11-11T15:19:59.539Z,48.88
2018-11-11T15:22:26.196Z,49.58
2018-11-11T15:24:53.073Z,49.98
2018-11-11T15:27:19.548Z,50.30
2018-11-11T15:29:46.168Z,51.41
2018-11-11T15:32:12.819Z,52.57
2018-11-11T15:34:39.393Z,53.13
2018-11-11T15:37:05.867Z,52.07
2018-11-11T15:39:33.216Z,51.87
2018-11-11T15:41:59.711Z,51.80
2018-11-11T15:44:26.175Z,52.44
2018-11-11T15:46:52.664Z,54.94
2018-11-11T15:49:19.133Z,53.32
2018-11-11T15:51:45.849Z,52.89
2018-11-11T15:54:12.325Z,54.95
2018-11-11T15:56:38.986Z,55.37
2018-11-11T15:59:05.737Z,55.01
2018-11-11T16:01:33.360Z,54.40
2018-11-11T16:03:59.864Z,55.80
2018-11-11T16:06:26.499Z,56.24
2018-11-11T16:08:54.341Z,56.39
2018-11-11T16:11:20.884Z,56.43
2018-11-11T16:13:48.303Z,57.40
2018-11-11T16:16:14.989Z,56.74
2018-11-11T16:18:42.953Z,57.66
2018-11-11T16:21:09.640Z,56.59
2018-11-11T16:23:36.224Z,57.10
2018-11-11T16:26:03.799Z,55.96
2018-11-11T16:28:30.292Z,56.73
2018-11-11T16:30:56.768Z,56.29
2018-11-11T16:33:23.383Z,55.98
2018-11-11T16:35:49.849Z,58.05
2018-11-11T16:38:16.628Z,57.59
2018-11-11T16:40:43.247Z,57.57
2018-11-11T16:43:09.879Z,58.10
2018-11-11T16:45:36.315Z,58.88
2018-11-11T16:48:03.971Z,58.78
2018-11-11T16:50:30.574Z,59.17
2018-11-11T16:52:57.099Z,58.32
2018-11-11T16:55:23.898Z,60.25
2018-11-11T16:57:50.524Z,60.06
2018-11-11T17:00:16.974Z,59.84
2018-11-11T17:02:43.604Z,59.43
2018-11-11T17:05:10.093Z,59.97
2018-11-11T17:07:36.568Z,59.39
2018-11-11T17:10:05.065Z,58.18
2018-11-11T17:12:31.544Z,59.09
2018-11-11T17:14:57.978Z,58.62
2018-11-11T17:17:24.474Z,58.77
2018-11-11T17:19:50.921Z,58.39
2018-11-11T17:22:18.132Z,59.96
2018-11-11T17:24:44.569Z,59.77
2018-11-11T17:27:11.122Z,62.01
2018-11-11T17:29:37.881Z,62.73
2018-11-11T17:32:04.558Z,61.52
2018-11-11T17:34:31.132Z,61.93
2018-11-11T17:36:57.608Z,61.66
2018-11-11T17:39:25.135Z,61.26
2018-11-11T17:41:51.600Z,61.24
2018-11-11T17:44:18.067Z,61.05
2018-11-11T17:46:44.559Z,61.41
2018-11-11T17:49:11.057Z,61.07
2018-11-11T17:51:37.530Z,61.91
2018-11-11T17:54:04.712Z,61.78
2018-11-11T17:56:31.347Z,61.90
2018-11-11T17:58:58.337Z,61.82
2018-11-11T18:01:24.841Z,62.77
2018-11-11T18:03:51.349Z,62.54
2018-11-11T18:06:17.935Z,63.14
2018-11-11T18:08:44.426Z,61.99
2018-11-11T18:11:10.941Z,61.47
2018-11-11T18:13:37.412Z,61.60
2018-11-11T18:16:05.044Z,62.70
2018-11-11T18:18:31.696Z,62.25
2018-11-11T18:20:58.240Z,62.05
2018-11-11T18:23:24.944Z,61.92
2018-11-11T18:25:52.166Z,61.67
2018-11-11T18:28:19.933Z,63.19
2018-11-11T18:30:46.637Z,64.03
2018-11-11T18:33:13.299Z,63.96
2018-11-11T18:35:39.919Z,61.92
2018-11-11T18:38:06.681Z,61.97
2018-11-11T18:40:33.357Z,63.37
2018-11-11T18:42:59.935Z,62.48
2018-11-11T18:45:26.585Z,64.00
2018-11-11T18:47:53.339Z,65.35
2018-11-11T18:50:20.016Z,62.82
2018-11-11T18:52:46.687Z,63.03
2018-11-11T18:55:13.518Z,61.97
2018-11-11T18:57:40.742Z,61.83
2018-11-11T19:00:12.092Z,61.37
2018-11-11T19:02:38.936Z,62.92
2018-11-11T19:05:05.654Z,64.44
2018-11-11T19:07:32.234Z,63.99
2018-11-11T19:09:59.861Z,62.92
2018-11-11T19:12:26.505Z,63.69
2018-11-11T19:14:53.254Z,64.85
2018-11-11T19:17:19.989Z,65.03
2018-11-11T19:19:46.562Z,65.68
2018-11-11T19:22:13.063Z,65.15
2018-11-11T19:24:39.742Z,64.46
2018-11-11T19:27:06.455Z,64.34
2018-11-11T19:29:33.227Z,63.67
2018-11-11T19:31:59.766Z,64.20
2018-11-11T19:34:26.467Z,63.88
2018-11-11T19:36:53.087Z,64.41
2018-11-11T19:39:19.817Z,63.77
2018-11-11T19:41:46.622Z,63.66
2018-11-11T19:44:13.570Z,64.79
2018-11-11T19:46:40.259Z,66.60
2018-11-11T19:49:06.821Z,66.38
2018-11-11T19:51:33.498Z,65.50
2018-11-11T19:54:00.240Z,65.71
2018-11-11T19:56:26.823Z,65.94
2018-11-11T19:58:53.541Z,66.94
2018-11-11T20:01:20.111Z,68.21
2018-11-11T20:03:46.647Z,69.18
2018-11-11T20:06:13.214Z,67.16
2018-11-11T20:08:39.880Z,66.05
2018-11-11T20:11:06.593Z,65.92
2018-11-11T20:13:33.506Z,64.98
2018-11-11T20:16:00.690Z,65.72
2018-11-11T20:18:27.496Z,65.48
2018-11-11T20:20:55.493Z,66.17
2018-11-11T20:23:22.249Z,65.32
2018-11-11T20:25:48.755Z,65.01
2018-11-11T20:28:15.404Z,65.27
2018-11-11T20:30:42.133Z,63.46
2018-11-11T20:33:08.626Z,63.91
2018-11-11T20:35:35.156Z,63.09
2018-11-11T20:38:02.001Z,63.57
2018-11-11T20:40:28.548Z,63.23
2018-11-11T20:42:55.159Z,63.66
2018-11-11T20:45:21.727Z,64.76
2018-11-11T20:47:48.317Z,65.88
2018-11-11T20:50:15.765Z,66.08
2018-11-11T20:52:42.431Z,65.93
2018-11-11T20:55:08.926Z,65.70
2018-11-11T20:57:36.598Z,65.08
2018-11-11T21:00:03.274Z,66.16
2018-11-11T21:02:29.929Z,66.24
2018-11-11T21:04:57.040Z,66.30
2018-11-11T21:07:23.737Z,66.30
2018-11-11T21:09:50.407Z,66.87
2018-11-11T21:12:17.136Z,67.44
2018-11-11T21:14:43.647Z,69.27
2018-11-11T21:17:10.463Z,68.29
2018-11-11T21:19:37.259Z,68.45
2018-11-11T21:22:04.109Z,68.24
2018-11-11T21:24:32.235Z,67.65
2018-11-11T21:26:58.786Z,67.83
2018-11-11T21:29:25.888Z,66.54
2018-11-11T21:31:52.613Z,66.75
2018-11-11T21:34:19.695Z,66.45
2018-11-11T21:36:46.419Z,67.59
2018-11-11T21:39:13.032Z,66.10
2018-11-11T21:41:39.797Z,66.42
2018-11-11T21:44:08.451Z,66.77
2018-11-11T21:46:35.053Z,66.48
2018-11-11T21:49:01.907Z,67.28
2018-11-11T21:51:28.441Z,67.17
2018-11-11T21:53:55.472Z,68.53
2018-11-11T21:56:22.238Z,67.91
2018-11-11T21:58:49.807Z,68.29
2018-11-11T22:01:16.417Z,68.25
2018-11-11T22:03:43.051Z,67.71
2018-11-11T22:06:09.786Z,67.22
2018-11-11T22:08:37.371Z,67.42
2018-11-11T22:11:04.079Z,66.92
2018-11-11T22:13:30.875Z,66.79
2018-11-11T22:15:57.567Z,65.64
2018-11-11T22:18:24.383Z,66.40
2018-11-11T22:20:50.990Z,67.19
2018-11-11T22:23:17.648Z,68.42
2018-11-11T22:25:44.434Z,69.01
2018-11-11T22:28:11.013Z,68.59
2018-11-11T22:30:37.876Z,68.97
2018-11-11T22:33:04.560Z,67.41
2018-11-11T22:35:32.439Z,67.25
2018-11-11T22:37:59.044Z,66.56
2018-11-11T22:40:25.611Z,66.65
2018-11-11T22:42:52.295Z,66.94
2018-11-11T22:45:18.999Z,67.43
2018-11-11T22:47:45.553Z,66.53
2018-11-11T22:50:12.307Z,65.95
2018-11-11T22:52:38.838Z,65.54
2018-11-11T22:55:05.684Z,65.47
2018-11-11T22:57:32.457Z,65.39
2018-11-11T22:59:59.152Z,65.72
2018-11-11T23:02:25.839Z,66.90
2018-11-11T23:04:52.415Z,67.29
2018-11-11T23:07:18.988Z,67.84
2018-11-11T23:09:45.531Z,67.65
2018-11-11T23:12:12.265Z,66.70
2018-11-11T23:14:39.106Z,66.10
2018-11-11T23:17:05.873Z,65.83
2018-11-11T23:19:32.457Z,65.41
2018-11-11T23:21:59.014Z,66.53
2018-11-11T23:24:25.575Z,65.95
2018-11-11T23:26:52.161Z,67.79
2018-11-11T23:29:18.709Z,66.88
2018-11-11T23:31:45.905Z,67.16
2018-11-11T23:34:12.511Z,67.04
2018-11-11T23:36:39.030Z,66.18
2018-11-11T23:39:05.577Z,66.65
2018-11-11T23:41:32.073Z,66.54
2018-11-11T23:43:58.633Z,66.45
2018-11-11T23:46:25.297Z,67.84
2018-11-11T23:48:52.049Z,66.45
2018-11-11T23:51:18.584Z,67.44
2018-11-11T23:53:45.150Z,67.14
2018-11-11T23:56:11.677Z,67.21
2018-11-11T23:58:38.720Z,67.04
