createdAt,value
2019-05-09T00:01:04.080Z,99441.17
2019-05-09T00:03:33.513Z,99438.25
2019-05-09T00:06:04.513Z,99436.59
2019-05-09T00:08:33.586Z,99436.86
2019-05-09T00:11:03.738Z,99421.55
2019-05-09T00:13:34.107Z,99430.22
2019-05-09T00:16:03.756Z,99435.34
2019-05-09T00:18:33.737Z,99425.36
2019-05-09T00:21:13.335Z,99412.21
2019-05-09T00:23:43.695Z,99415.62
2019-05-09T00:26:13.422Z,99422.94
2019-05-09T00:28:47.533Z,99416.33
2019-05-09T00:31:43.915Z,99408.83
2019-05-09T00:34:16.168Z,99411.78
2019-05-09T00:36:44.791Z,99408.23
2019-05-09T00:39:13.652Z,99405.19
2019-05-09T00:41:43.525Z,99402.44
2019-05-09T00:44:19.421Z,99405.05
2019-05-09T00:46:57.501Z,99392.38
2019-05-09T00:49:27.237Z,99400.64
2019-05-09T00:51:56.438Z,99398.76
2019-05-09T00:54:25.057Z,99401.95
2019-05-09T00:56:54.098Z,99405.14
2019-05-09T00:59:24.109Z,99404.30
2019-05-09T01:01:54.318Z,99406.64
2019-05-09T01:04:24.178Z,99402.91
2019-05-09T01:06:54.039Z,99403.94
2019-05-09T01:09:24.164Z,99402.48
2019-05-09T01:11:53.458Z,99403.52
2019-05-09T01:14:23.442Z,99406.98
2019-05-09T01:16:53.474Z,99404.86
2019-05-09T01:19:23.399Z,99401.64
2019-05-09T01:21:54.148Z,99404.99
2019-05-09T01:24:23.233Z,99406.30
2019-05-09T01:26:54.195Z,99405.21
2019-05-09T01:29:24.186Z,99407.41
2019-05-09T01:31:55.026Z,99402.35
2019-05-09T01:34:27.272Z,99401.53
2019-05-09T01:37:06.285Z,99402.87
2019-05-09T01:39:36.235Z,99398.11
2019-05-09T01:42:06.113Z,99397.81
2019-05-09T01:44:35.515Z,99401.68
2019-05-09T01:47:04.572Z,99394.80
2019-05-09T01:49:34.355Z,99394.36
2019-05-09T01:52:03.777Z,99393.06
2019-05-09T01:54:33.386Z,99399.56
2019-05-09T01:57:03.266Z,99395.28
2019-05-09T01:59:33.873Z,99393.13
2019-05-09T02:02:08.154Z,99393.13
2019-05-09T02:04:33.759Z,99388.34
2019-05-09T02:07:04.126Z,99389.64
2019-05-09T02:09:34.228Z,99387.45
2019-05-09T02:12:04.070Z,99384.84
2019-05-09T02:14:46.036Z,99384.44
2019-05-09T02:17:38.923Z,99383.55
2019-05-09T02:20:08.374Z,99378.34
2019-05-09T02:22:37.624Z,99377.45
2019-05-09T02:25:07.440Z,99374.45
2019-05-09T02:27:36.087Z,99375.27
2019-05-09T02:30:06.469Z,99376.60
2019-05-09T02:32:35.699Z,99367.98
2019-05-09T02:35:05.371Z,99374.04
2019-05-09T02:37:34.445Z,99367.98
2019-05-09T02:40:03.358Z,99376.20
2019-05-09T02:42:32.060Z,99366.65
2019-05-09T02:45:00.787Z,99362.75
2019-05-09T02:47:29.433Z,99364.94
2019-05-09T02:49:59.076Z,99357.59
2019-05-09T02:52:28.780Z,99358.44
2019-05-09T02:54:58.537Z,99361.00
2019-05-09T02:57:29.372Z,99356.66
2019-05-09T03:00:29.509Z,99357.55
2019-05-09T03:03:13.037Z,99362.75
2019-05-09T03:05:42.028Z,99369.28
2019-05-09T03:08:10.732Z,99367.91
2019-05-09T03:10:39.397Z,99370.11
2019-05-09T03:13:09.426Z,99358.85
2019-05-09T03:15:39.361Z,99353.17
2019-05-09T03:18:09.164Z,99357.96
2019-05-09T03:20:59.777Z,99365.28
2019-05-09T03:23:28.814Z,99366.91
2019-05-09T03:25:58.820Z,99366.95
2019-05-09T03:28:43.723Z,99363.02
2019-05-09T03:31:14.562Z,99360.41
2019-05-09T03:33:44.043Z,99359.03
2019-05-09T03:36:12.959Z,99360.30
2019-05-09T03:38:41.633Z,99361.59
2019-05-09T03:41:10.842Z,99358.59
2019-05-09T03:43:40.049Z,99361.56
2019-05-09T03:46:24.561Z,99364.05
2019-05-09T03:48:58.140Z,99362.30
2019-05-09T03:51:27.530Z,99369.25
2019-05-09T03:53:57.591Z,99371.85
2019-05-09T03:56:31.439Z,99377.05
2019-05-09T03:59:00.066Z,99369.14
2019-05-09T04:01:29.009Z,99366.83
2019-05-09T04:03:58.507Z,99371.47
2019-05-09T04:06:28.207Z,99367.93
2019-05-09T04:08:58.513Z,99378.50
2019-05-09T04:11:27.847Z,99377.08
2019-05-09T04:14:00.924Z,99381.75
2019-05-09T04:16:30.144Z,99381.39
2019-05-09T04:18:58.806Z,99379.19
2019-05-09T04:21:28.071Z,99378.75
2019-05-09T04:23:58.538Z,99380.12
2019-05-09T04:26:51.222Z,99381.75
2019-05-09T04:29:19.936Z,99392.16
2019-05-09T04:31:49.189Z,99390.13
2019-05-09T04:34:18.534Z,99391.27
2019-05-09T04:36:48.373Z,99389.16
2019-05-09T04:39:23.360Z,99397.44
2019-05-09T04:41:48.928Z,99395.62
2019-05-09T04:44:28.408Z,99394.69
2019-05-09T04:47:00.162Z,99397.81
2019-05-09T04:49:30.049Z,99403.91
2019-05-09T04:51:58.848Z,99415.58
2019-05-09T04:54:28.064Z,99422.89
2019-05-09T04:56:57.560Z,99421.11
2019-05-09T04:59:28.312Z,99423.30
2019-05-09T05:02:08.756Z,99433.00
2019-05-09T05:04:37.753Z,99439.51
2019-05-09T05:07:07.618Z,99440.52
2019-05-09T05:09:37.935Z,99448.28
2019-05-09T05:12:08.380Z,99445.53
2019-05-09T05:14:38.498Z,99448.62
2019-05-09T05:17:11.217Z,99454.75
2019-05-09T05:19:38.436Z,99459.47
2019-05-09T05:22:34.577Z,99465.64
2019-05-09T05:25:04.476Z,99455.20
2019-05-09T05:27:33.093Z,99456.61
2019-05-09T05:30:02.013Z,99460.03
2019-05-09T05:32:57.932Z,99463.71
2019-05-09T05:35:31.742Z,99466.42
2019-05-09T05:38:01.020Z,99472.74
2019-05-09T05:40:32.917Z,99465.87
2019-05-09T05:43:00.692Z,99467.95
2019-05-09T05:45:31.235Z,99466.23
2019-05-09T05:48:08.669Z,99460.96
2019-05-09T05:50:38.221Z,99473.83
2019-05-09T05:53:07.962Z,99480.29
2019-05-09T05:55:37.947Z,99478.91
2019-05-09T05:58:08.555Z,99483.00
2019-05-09T06:00:37.812Z,99488.09
2019-05-09T06:03:08.718Z,99484.86
2019-05-09T06:05:38.356Z,99484.12
2019-05-09T06:08:08.197Z,99484.45
2019-05-09T06:10:37.844Z,99485.33
2019-05-09T06:13:07.932Z,99493.39
2019-05-09T06:15:37.873Z,99494.86
2019-05-09T06:18:07.983Z,99500.48
2019-05-09T06:20:38.562Z,99504.30
2019-05-09T06:23:08.616Z,99500.92
2019-05-09T06:25:38.959Z,99508.61
2019-05-09T06:28:08.437Z,99507.84
2019-05-09T06:30:40.892Z,99511.51
2019-05-09T06:33:08.912Z,99512.73
2019-05-09T06:35:38.082Z,99518.42
2019-05-09T06:38:07.899Z,99517.89
2019-05-09T06:40:38.288Z,99522.25
2019-05-09T06:43:21.343Z,99527.55
2019-05-09T06:46:24.475Z,99523.02
2019-05-09T06:48:53.385Z,99516.84
2019-05-09T06:51:22.635Z,99521.89
2019-05-09T06:53:51.285Z,99523.70
2019-05-09T06:56:20.181Z,99528.91
2019-05-09T06:58:49.096Z,99532.89
2019-05-09T07:01:30.883Z,99537.09
2019-05-09T07:04:05.429Z,99542.75
2019-05-09T07:06:38.146Z,99550.19
2019-05-09T07:09:14.285Z,99550.42
2019-05-09T07:11:43.252Z,99551.59
2019-05-09T07:14:33.010Z,99550.63
2019-05-09T07:17:00.700Z,99559.31
2019-05-09T07:19:29.389Z,99560.08
2019-05-09T07:22:18.457Z,99550.54
2019-05-09T07:25:06.729Z,99558.85
2019-05-09T07:27:31.272Z,99550.73
2019-05-09T07:30:03.043Z,99551.09
2019-05-09T07:32:38.189Z,99556.45
2019-05-09T07:35:08.813Z,99555.22
2019-05-09T07:37:38.315Z,99564.26
2019-05-09T07:40:08.458Z,99564.60
2019-05-09T07:42:39.101Z,99572.30
2019-05-09T07:45:09.017Z,99570.95
2019-05-09T07:47:38.857Z,99572.84
2019-05-09T07:50:08.718Z,99570.12
2019-05-09T07:52:38.776Z,99557.84
2019-05-09T07:55:09.052Z,99564.06
2019-05-09T07:57:46.184Z,99557.95
2019-05-09T08:00:09.560Z,99568.53
2019-05-09T08:02:38.849Z,99570.33
2019-05-09T08:05:08.744Z,99566.22
2019-05-09T08:07:38.184Z,99558.36
2019-05-09T08:10:08.829Z,99568.44
2019-05-09T08:12:38.898Z,99568.97
2019-05-09T08:15:16.137Z,99575.70
2019-05-09T08:17:38.601Z,99585.41
2019-05-09T08:20:08.122Z,99585.42
2019-05-09T08:22:42.056Z,99586.91
2019-05-09T08:25:08.252Z,99591.42
2019-05-09T08:27:37.813Z,99597.08
2019-05-09T08:30:08.233Z,99605.73
2019-05-09T08:32:37.727Z,99614.78
2019-05-09T08:35:08.419Z,99619.20
2019-05-09T08:37:39.069Z,99619.42
2019-05-09T08:40:08.167Z,99623.12
2019-05-09T08:42:37.772Z,99615.28
2019-05-09T08:45:17.394Z,99616.28
2019-05-09T08:47:38.212Z,99620.11
2019-05-09T08:50:23.424Z,99616.30
2019-05-09T08:52:52.392Z,99615.46
2019-05-09T08:55:21.930Z,99617.29
2019-05-09T08:57:50.574Z,99616.59
2019-05-09T09:00:19.762Z,99624.99
2019-05-09T09:02:48.443Z,99638.67
2019-05-09T09:05:18.755Z,99639.20
2019-05-09T09:07:48.448Z,99631.69
2019-05-09T09:10:18.819Z,99631.66
2019-05-09T09:12:48.024Z,99632.12
2019-05-09T09:15:18.023Z,99631.38
2019-05-09T09:17:49.149Z,99636.48
2019-05-09T09:20:18.290Z,99632.19
2019-05-09T09:22:47.997Z,99639.00
2019-05-09T09:25:18.408Z,99630.99
2019-05-09T09:27:50.770Z,99633.09
2019-05-09T09:30:24.673Z,99625.14
2019-05-09T09:32:48.532Z,99628.59
2019-05-09T09:35:18.684Z,99626.48
2019-05-09T09:37:51.924Z,99627.36
2019-05-09T09:40:18.189Z,99636.91
2019-05-09T09:42:48.979Z,99631.08
2019-05-09T09:45:18.440Z,99633.77
2019-05-09T09:47:48.408Z,99639.75
2019-05-09T09:50:17.905Z,99639.77
2019-05-09T09:52:49.006Z,99643.14
2019-05-09T09:55:18.460Z,99646.06
2019-05-09T09:57:48.429Z,99637.95
2019-05-09T10:00:48.264Z,99645.13
2019-05-09T10:03:24.944Z,99650.50
2019-05-09T10:05:53.905Z,99657.47
2019-05-09T10:08:22.796Z,99654.23
2019-05-09T10:10:52.091Z,99651.37
2019-05-09T10:13:21.209Z,99645.31
2019-05-09T10:16:01.059Z,99656.00
2019-05-09T10:18:47.850Z,99655.27
2019-05-09T10:21:27.700Z,99655.47
2019-05-09T10:23:57.566Z,99647.24
2019-05-09T10:26:28.349Z,99662.11
2019-05-09T10:28:57.167Z,99657.20
2019-05-09T10:31:28.078Z,99655.76
2019-05-09T10:33:58.028Z,99652.26
2019-05-09T10:36:27.852Z,99661.98
2019-05-09T10:38:58.491Z,99661.81
2019-05-09T10:41:27.938Z,99660.92
2019-05-09T10:44:12.710Z,99649.14
2019-05-09T10:46:58.870Z,99656.84
2019-05-09T10:49:25.956Z,99662.80
2019-05-09T10:51:54.844Z,99651.73
2019-05-09T10:54:23.816Z,99662.34
2019-05-09T10:56:53.061Z,99660.44
2019-05-09T10:59:22.350Z,99663.30
2019-05-09T11:01:51.306Z,99663.64
2019-05-09T11:04:20.524Z,99668.45
2019-05-09T11:06:49.141Z,99657.19
2019-05-09T11:09:18.386Z,99666.89
2019-05-09T11:11:48.419Z,99657.51
2019-05-09T11:14:32.554Z,99666.56
2019-05-09T11:16:54.211Z,99664.56
2019-05-09T11:19:18.713Z,99664.66
2019-05-09T11:21:47.927Z,99665.83
2019-05-09T11:24:18.738Z,99667.47
2019-05-09T11:26:48.085Z,99677.12
2019-05-09T11:29:18.740Z,99679.90
2019-05-09T11:31:47.806Z,99673.80
2019-05-09T11:34:18.886Z,99679.65
2019-05-09T11:36:49.731Z,99678.66
2019-05-09T11:39:35.079Z,99678.60
2019-05-09T11:41:48.839Z,99669.94
2019-05-09T11:44:18.419Z,99670.23
2019-05-09T11:46:47.775Z,99673.06
2019-05-09T11:49:18.031Z,99681.92
2019-05-09T11:51:48.277Z,99678.00
2019-05-09T11:54:19.526Z,99672.32
2019-05-09T11:56:48.229Z,99671.86
2019-05-09T11:59:18.937Z,99680.84
2019-05-09T12:01:48.311Z,99675.98
2019-05-09T12:04:18.763Z,99679.89
2019-05-09T12:06:49.351Z,99683.84
2019-05-09T12:09:18.274Z,99680.43
2019-05-09T12:11:48.295Z,99683.20
2019-05-09T12:14:17.538Z,99682.21
2019-05-09T12:16:48.077Z,99687.09
2019-05-09T12:19:17.945Z,99680.30
2019-05-09T12:21:48.314Z,99684.38
2019-05-09T12:24:18.359Z,99688.66
2019-05-09T12:26:48.161Z,99694.61
2019-05-09T12:29:19.630Z,99682.58
2019-05-09T12:31:48.644Z,99681.55
2019-05-09T12:34:19.250Z,99689.00
2019-05-09T12:36:49.275Z,99684.38
2019-05-09T12:39:19.000Z,99681.72
2019-05-09T12:41:48.646Z,99684.16
2019-05-09T12:44:18.452Z,99687.42
2019-05-09T12:46:48.767Z,99681.09
2019-05-09T12:49:19.010Z,99682.03
2019-05-09T12:51:47.987Z,99673.89
2019-05-09T12:54:19.077Z,99672.20
2019-05-09T12:56:48.652Z,99675.53
2019-05-09T12:59:18.794Z,99677.72
2019-05-09T13:01:49.129Z,99681.58
2019-05-09T13:04:18.814Z,99680.11
2019-05-09T13:06:48.909Z,99680.20
2019-05-09T13:09:18.117Z,99683.22
2019-05-09T13:11:48.294Z,99686.61
2019-05-09T13:14:19.412Z,99687.42
2019-05-09T13:17:00.065Z,99690.97
2019-05-09T13:19:53.659Z,99686.81
2019-05-09T13:22:22.543Z,99680.00
2019-05-09T13:24:51.148Z,99687.33
2019-05-09T13:27:19.801Z,99704.45
2019-05-09T13:29:49.273Z,99685.05
2019-05-09T13:32:18.917Z,99690.95
2019-05-09T13:34:48.661Z,99694.45
2019-05-09T13:37:18.866Z,99689.73
2019-05-09T13:39:48.110Z,99697.02
2019-05-09T13:42:19.685Z,99693.66
2019-05-09T13:44:47.627Z,99687.03
2019-05-09T13:47:17.898Z,99687.92
2019-05-09T13:49:48.444Z,99690.67
2019-05-09T13:52:18.067Z,99692.86
2019-05-09T13:54:48.242Z,99694.88
2019-05-09T13:57:18.859Z,99700.72
2019-05-09T13:59:48.656Z,99716.78
2019-05-09T14:02:18.750Z,99724.22
2019-05-09T14:04:48.718Z,99732.09
2019-05-09T14:07:19.263Z,99726.91
2019-05-09T14:09:48.644Z,99731.30
2019-05-09T14:12:18.076Z,99728.50
2019-05-09T14:14:46.696Z,99729.66
2019-05-09T14:17:16.182Z,99730.11
2019-05-09T14:19:50.310Z,99741.45
2019-05-09T14:22:17.933Z,99741.08
2019-05-09T14:24:48.363Z,99738.48
2019-05-09T14:27:18.664Z,99738.52
2019-05-09T14:29:49.661Z,99741.51
2019-05-09T14:32:18.923Z,99740.41
2019-05-09T14:34:48.227Z,99725.53
2019-05-09T14:37:18.151Z,99717.92
2019-05-09T14:39:55.948Z,99713.23
2019-05-09T14:42:18.843Z,99714.88
2019-05-09T14:44:47.987Z,99718.33
2019-05-09T14:47:17.843Z,99717.30
2019-05-09T14:49:49.969Z,99722.13
2019-05-09T14:52:17.742Z,99727.41
2019-05-09T14:54:48.301Z,99728.55
2019-05-09T14:57:17.550Z,99727.94
2019-05-09T14:59:46.763Z,99727.97
2019-05-09T15:02:17.906Z,99731.83
2019-05-09T15:04:48.553Z,99733.97
2019-05-09T15:07:19.259Z,99744.91
2019-05-09T15:09:47.445Z,99741.65
2019-05-09T15:12:18.461Z,99744.31
2019-05-09T15:14:47.961Z,99744.97
2019-05-09T15:17:18.510Z,99745.58
2019-05-09T15:19:59.439Z,99742.56
2019-05-09T15:22:18.261Z,99743.57
2019-05-09T15:24:47.839Z,99741.22
2019-05-09T15:27:17.689Z,99732.77
2019-05-09T15:29:48.668Z,99733.98
2019-05-09T15:32:18.362Z,99735.18
2019-05-09T15:34:47.278Z,99737.84
2019-05-09T15:37:18.419Z,99734.89
2019-05-09T15:39:48.475Z,99744.68
2019-05-09T15:42:18.384Z,99748.97
2019-05-09T15:44:47.854Z,99746.50
2019-05-09T15:47:27.623Z,99752.36
2019-05-09T15:49:57.983Z,99747.80
2019-05-09T15:52:28.498Z,99746.42
2019-05-09T15:54:58.054Z,99739.86
2019-05-09T15:57:27.576Z,99737.59
2019-05-09T15:59:58.882Z,99736.91
2019-05-09T16:02:28.223Z,99742.66
2019-05-09T16:04:58.399Z,99741.91
2019-05-09T16:07:28.494Z,99740.97
2019-05-09T16:09:58.154Z,99745.44
2019-05-09T16:12:27.756Z,99750.25
2019-05-09T16:14:56.925Z,99746.20
2019-05-09T16:17:28.315Z,99741.81
2019-05-09T16:19:57.766Z,99746.30
2019-05-09T16:22:28.423Z,99747.52
2019-05-09T16:24:57.819Z,99754.61
2019-05-09T16:27:26.503Z,99759.84
2019-05-09T16:29:57.764Z,99759.46
2019-05-09T16:32:25.614Z,99750.90
2019-05-09T16:34:54.241Z,99754.33
2019-05-09T16:37:22.879Z,99748.39
2019-05-09T16:39:51.880Z,99750.24
2019-05-09T16:42:20.868Z,99752.52
2019-05-09T16:44:50.299Z,99747.83
2019-05-09T16:47:21.751Z,99753.54
2019-05-09T16:49:50.241Z,99755.73
2019-05-09T16:52:19.200Z,99755.10
2019-05-09T16:54:50.502Z,99768.48
2019-05-09T16:57:19.448Z,99768.98
2019-05-09T16:59:48.149Z,99768.45
2019-05-09T17:02:23.952Z,99771.34
2019-05-09T17:04:47.791Z,99770.96
2019-05-09T17:07:18.067Z,99770.41
2019-05-09T17:09:48.508Z,99777.89
2019-05-09T17:12:18.614Z,99769.34
2019-05-09T17:14:47.717Z,99774.70
2019-05-09T17:17:17.869Z,99776.61
2019-05-09T17:19:48.083Z,99780.55
2019-05-09T17:22:35.625Z,99777.98
2019-05-09T17:25:05.185Z,99782.09
2019-05-09T17:27:34.089Z,99788.98
2019-05-09T17:30:02.769Z,99788.80
2019-05-09T17:32:31.766Z,99795.67
2019-05-09T17:35:00.664Z,99786.41
2019-05-09T17:37:29.392Z,99807.23
2019-05-09T17:39:59.322Z,99823.22
2019-05-09T17:42:27.931Z,99828.23
2019-05-09T17:44:57.902Z,99834.89
2019-05-09T17:47:28.388Z,99840.97
2019-05-09T17:49:57.510Z,99839.10
2019-05-09T17:52:26.101Z,99854.35
2019-05-09T17:54:55.097Z,99854.28
2019-05-09T17:57:24.024Z,99853.08
2019-05-09T17:59:52.955Z,99855.26
2019-05-09T18:02:22.254Z,99861.31
2019-05-09T18:07:22.390Z,99846.51
2019-05-09T18:09:51.697Z,99848.98
2019-05-09T18:12:20.690Z,99849.38
2019-05-09T18:14:49.675Z,99846.21
2019-05-09T18:17:18.980Z,99844.73
2019-05-09T18:19:47.629Z,99845.16
2019-05-09T18:22:18.605Z,99851.33
2019-05-09T18:24:48.257Z,99851.28
2019-05-09T18:27:18.106Z,99857.98
2019-05-09T18:29:47.736Z,99853.07
2019-05-09T18:32:35.582Z,99856.13
2019-05-09T18:35:12.148Z,99863.11
2019-05-09T18:37:41.035Z,99860.50
2019-05-09T18:40:10.030Z,99863.92
2019-05-09T18:42:38.922Z,99868.62
2019-05-09T18:45:08.733Z,99873.07
2019-05-09T18:47:37.724Z,99877.03
2019-05-09T18:50:14.228Z,99872.70
2019-05-09T18:52:42.931Z,99880.46
2019-05-09T18:55:12.728Z,99874.67
2019-05-09T18:57:41.688Z,99878.22
2019-05-09T19:00:11.811Z,99888.47
2019-05-09T19:02:41.539Z,99891.73
2019-05-09T19:05:13.047Z,99897.81
2019-05-09T19:07:41.870Z,99905.25
2019-05-09T19:10:11.456Z,99910.71
2019-05-09T19:12:42.030Z,99904.48
2019-05-09T19:15:16.241Z,99904.91
2019-05-09T19:17:52.793Z,99913.83
2019-05-09T19:20:43.914Z,99921.29
2019-05-09T19:23:12.907Z,99922.75
2019-05-09T19:25:41.880Z,99923.75
2019-05-09T19:28:10.778Z,99926.61
2019-05-09T19:30:39.976Z,99925.89
2019-05-09T19:33:08.970Z,99931.28
2019-05-09T19:35:38.392Z,99930.16
2019-05-09T19:38:07.378Z,99931.35
2019-05-09T19:40:36.291Z,99927.20
2019-05-09T19:43:04.961Z,99927.20
2019-05-09T19:45:34.555Z,99929.26
2019-05-09T19:48:03.649Z,99920.95
2019-05-09T19:50:32.543Z,99920.34
2019-05-09T19:53:04.858Z,99924.02
2019-05-09T19:55:33.809Z,99926.27
2019-05-09T19:58:02.831Z,99926.41
2019-05-09T20:00:32.422Z,99924.59
2019-05-09T20:03:01.158Z,99918.97
2019-05-09T20:05:31.439Z,99917.77
2019-05-09T20:08:00.412Z,99914.78
2019-05-09T20:10:47.057Z,99927.03
2019-05-09T20:13:41.208Z,99935.78
2019-05-09T20:16:10.607Z,99930.63
2019-05-09T20:18:39.606Z,99933.83
2019-05-09T20:21:08.473Z,99936.16
2019-05-09T20:23:37.151Z,99935.81
2019-05-09T20:26:06.392Z,99936.36
2019-05-09T20:28:35.575Z,99935.60
2019-05-09T20:31:07.642Z,99934.46
2019-05-09T20:33:37.287Z,99940.63
2019-05-09T20:36:06.174Z,99929.85
2019-05-09T20:38:35.140Z,99935.52
2019-05-09T20:41:04.297Z,99941.64
2019-05-09T20:43:33.741Z,99948.03
2019-05-09T20:46:02.802Z,99947.37
2019-05-09T20:48:32.033Z,99959.86
2019-05-09T20:51:01.230Z,99961.26
2019-05-09T20:53:30.004Z,99965.64
2019-05-09T20:55:58.809Z,99963.92
2019-05-09T20:58:28.031Z,99960.99
2019-05-09T21:00:56.805Z,99963.43
2019-05-09T21:03:25.898Z,99962.69
2019-05-09T21:05:55.112Z,99958.44
2019-05-09T21:08:23.923Z,99957.00
2019-05-09T21:10:56.878Z,99949.53
2019-05-09T21:13:26.033Z,99951.09
2019-05-09T21:15:58.194Z,99949.69
2019-05-09T21:18:30.185Z,99951.50
2019-05-09T21:20:59.602Z,99949.20
2019-05-09T21:23:29.009Z,99944.16
2019-05-09T21:25:58.388Z,99943.75
2019-05-09T21:28:27.867Z,99945.13
2019-05-09T21:30:56.665Z,99945.80
2019-05-09T21:33:25.804Z,99944.88
2019-05-09T21:35:55.078Z,99936.23
2019-05-09T21:38:24.300Z,99942.72
2019-05-09T21:40:53.195Z,99944.40
2019-05-09T21:43:21.800Z,99937.33
2019-05-09T21:45:50.745Z,99930.56
2019-05-09T21:48:19.659Z,99934.50
2019-05-09T21:50:48.268Z,99930.23
2019-05-09T21:53:17.245Z,99937.12
2019-05-09T21:55:46.246Z,99936.34
2019-05-09T21:58:15.121Z,99937.80
2019-05-09T22:00:45.053Z,99934.36
2019-05-09T22:03:14.056Z,99938.74
2019-05-09T22:05:43.027Z,99942.77
2019-05-09T22:08:11.920Z,99943.70
2019-05-09T22:10:41.109Z,99939.36
2019-05-09T22:13:10.016Z,99943.38
2019-05-09T22:15:38.995Z,99940.72
2019-05-09T22:18:08.013Z,99939.55
2019-05-09T22:20:36.896Z,99944.42
2019-05-09T22:23:06.668Z,99946.64
2019-05-09T22:25:35.687Z,99937.66
2019-05-09T22:28:04.404Z,99943.38
2019-05-09T22:30:33.638Z,99946.11
2019-05-09T22:33:02.674Z,99937.06
2019-05-09T22:35:31.662Z,99937.49
2019-05-09T22:38:00.867Z,99937.14
2019-05-09T22:40:29.853Z,99940.19
2019-05-09T22:42:58.506Z,99948.00
2019-05-09T22:45:27.543Z,99947.63
2019-05-09T22:47:56.149Z,99948.55
2019-05-09T22:50:25.104Z,99952.55
2019-05-09T22:52:54.001Z,99953.01
2019-05-09T22:55:22.899Z,99948.27
2019-05-09T22:57:52.361Z,99948.29
2019-05-09T23:00:21.290Z,99954.03
2019-05-09T23:02:49.921Z,99954.13
2019-05-09T23:05:18.532Z,99950.75
2019-05-09T23:07:47.456Z,99946.47
2019-05-09T23:10:16.110Z,99943.50
2019-05-09T23:12:45.039Z,99940.93
2019-05-09T23:15:15.673Z,99942.30
2019-05-09T23:17:44.861Z,99938.88
2019-05-09T23:20:32.670Z,99934.58
2019-05-09T23:23:22.071Z,99934.16
2019-05-09T23:25:50.968Z,99935.03
2019-05-09T23:28:19.899Z,99938.98
2019-05-09T23:30:50.520Z,99936.88
2019-05-09T23:33:20.507Z,99936.48
2019-05-09T23:35:49.394Z,99934.74
2019-05-09T23:38:18.286Z,99934.77
2019-05-09T23:40:47.297Z,99933.06
2019-05-09T23:43:16.198Z,99931.84
2019-05-09T23:45:44.877Z,99925.33
2019-05-09T23:48:14.158Z,99934.05
2019-05-09T23:50:43.458Z,99937.13
2019-05-09T23:53:12.105Z,99933.25
2019-05-09T23:55:58.630Z,99932.39
2019-05-09T23:58:45.460Z,99933.69
