createdAt,value
2019-01-16T00:03:18.379Z,84.90
2019-01-16T00:07:34.483Z,84.80
2019-01-16T00:12:16.477Z,85.80
2019-01-16T00:16:45.939Z,85.00
2019-01-16T00:21:18.528Z,84.80
2019-01-16T00:25:45.055Z,84.90
2019-01-16T00:30:00.950Z,84.70
2019-01-16T00:38:59.187Z,83.80
2019-01-16T00:43:20.806Z,84.20
2019-01-16T00:47:43.232Z,84.20
2019-01-16T00:52:06.688Z,83.90
2019-01-16T00:56:36.014Z,83.90
2019-01-16T01:00:46.895Z,83.60
2019-01-16T01:05:13.698Z,83.40
2019-01-16T01:09:40.062Z,83.60
2019-01-16T01:14:05.136Z,83.70
2019-01-16T01:18:21.764Z,83.60
2019-01-16T01:22:51.327Z,83.40
2019-01-16T01:27:13.471Z,83.30
2019-01-16T01:31:36.887Z,83.40
2019-01-16T01:36:09.251Z,83.40
2019-01-16T01:40:42.077Z,83.40
2019-01-16T01:45:08.257Z,83.20
2019-01-16T01:49:31.723Z,83.30
2019-01-16T01:53:55.276Z,83.30
2019-01-16T01:58:17.723Z,83.30
2019-01-16T02:02:41.714Z,83.00
2019-01-16T02:07:20.647Z,83.10
2019-01-16T02:11:36.651Z,83.40
2019-01-16T02:16:06.123Z,83.30
2019-01-16T02:20:23.467Z,83.30
2019-01-16T02:24:51.507Z,83.30
2019-01-16T02:29:23.558Z,83.20
2019-01-16T02:33:50.091Z,83.30
2019-01-16T02:38:25.807Z,83.40
2019-01-16T02:42:49.276Z,83.30
2019-01-16T02:47:15.529Z,83.30
2019-01-16T02:51:37.712Z,83.20
2019-01-16T02:56:07.318Z,83.60
2019-01-16T03:00:18.685Z,83.50
2019-01-16T03:04:41.325Z,83.40
2019-01-16T03:08:55.591Z,83.40
2019-01-16T03:13:12.812Z,83.50
2019-01-16T03:17:48.614Z,83.60
2019-01-16T03:22:10.796Z,83.90
2019-01-16T03:26:34.394Z,83.90
2019-01-16T03:30:46.728Z,84.10
2019-01-16T03:35:09.180Z,83.90
2019-01-16T03:39:51.067Z,83.80
2019-01-16T03:44:14.820Z,83.70
2019-01-16T03:48:41.312Z,83.50
2019-01-16T03:52:54.326Z,83.60
2019-01-16T03:57:16.720Z,83.70
2019-01-16T04:01:39.099Z,83.90
2019-01-16T04:06:01.441Z,83.70
2019-01-16T04:10:38.068Z,83.50
2019-01-16T04:15:01.238Z,83.60
2019-01-16T04:19:23.791Z,83.40
2019-01-16T04:23:37.553Z,83.40
2019-01-16T04:28:01.011Z,83.50
2019-01-16T04:32:23.391Z,83.60
2019-01-16T04:36:41.904Z,83.50
2019-01-16T04:41:07.470Z,83.40
2019-01-16T04:45:25.198Z,83.50
2019-01-16T04:49:57.736Z,83.70
2019-01-16T04:54:21.288Z,83.60
2019-01-16T04:58:51.026Z,83.50
2019-01-16T05:03:20.329Z,83.60
2019-01-16T05:07:42.568Z,83.50
2019-01-16T05:12:08.819Z,83.40
2019-01-16T05:16:25.611Z,83.60
2019-01-16T05:21:07.330Z,83.60
2019-01-16T05:25:21.178Z,83.70
2019-01-16T05:29:47.476Z,83.50
2019-01-16T05:34:09.690Z,83.50
2019-01-16T05:38:33.193Z,83.70
2019-01-16T05:42:55.528Z,83.50
2019-01-16T05:47:10.979Z,83.60
2019-01-16T05:51:29.351Z,83.50
2019-01-16T05:55:51.646Z,83.60
2019-01-16T06:00:20.963Z,83.60
2019-01-16T06:04:49.591Z,83.30
2019-01-16T06:09:17.113Z,83.20
2019-01-16T06:13:55.827Z,83.50
2019-01-16T06:18:19.299Z,83.40
2019-01-16T06:22:54.855Z,83.30
2019-01-16T06:27:10.909Z,83.20
2019-01-16T06:31:34.832Z,83.30
2019-01-16T06:36:04.195Z,83.40
2019-01-16T06:40:33.044Z,83.20
2019-01-16T06:44:51.621Z,83.20
2019-01-16T06:49:18.159Z,83.10
2019-01-16T06:53:44.490Z,83.10
2019-01-16T06:58:07.922Z,83.10
2019-01-16T07:02:32.103Z,83.10
2019-01-16T07:06:55.592Z,82.90
2019-01-16T07:11:18.188Z,82.90
2019-01-16T07:15:48.768Z,83.00
2019-01-16T07:20:09.848Z,83.00
2019-01-16T07:24:26.867Z,83.20
2019-01-16T07:28:42.808Z,83.20
2019-01-16T07:33:03.099Z,84.30
2019-01-16T07:37:26.436Z,83.40
2019-01-16T07:41:48.767Z,84.40
2019-01-16T07:46:11.240Z,83.70
2019-01-16T07:50:30.518Z,83.60
2019-01-16T07:54:52.851Z,83.70
2019-01-16T07:59:21.959Z,83.70
2019-01-16T08:03:43.035Z,83.70
2019-01-16T08:08:09.318Z,84.60
2019-01-16T08:12:47.895Z,83.70
2019-01-16T08:17:10.383Z,83.70
2019-01-16T08:21:32.742Z,84.00
2019-01-16T08:26:07.151Z,83.80
2019-01-16T08:30:42.880Z,83.90
2019-01-16T08:35:05.344Z,83.80
2019-01-16T08:39:27.979Z,84.40
2019-01-16T08:43:51.120Z,84.30
2019-01-16T08:48:10.019Z,83.50
2019-01-16T08:52:25.143Z,84.00
2019-01-16T08:56:53.324Z,84.30
2019-01-16T09:01:35.218Z,84.20
2019-01-16T09:05:57.583Z,84.00
2019-01-16T09:10:21.123Z,84.20
2019-01-16T09:14:43.219Z,84.00
2019-01-16T09:19:25.045Z,83.40
2019-01-16T09:24:00.777Z,84.20
2019-01-16T09:28:27.240Z,83.90
2019-01-16T09:32:50.715Z,83.90
2019-01-16T09:37:04.156Z,83.90
2019-01-16T09:41:30.432Z,83.80
2019-01-16T09:45:46.440Z,83.80
2019-01-16T09:50:03.091Z,83.90
2019-01-16T09:54:21.460Z,83.40
2019-01-16T09:58:43.755Z,83.20
2019-01-16T10:03:11.117Z,83.20
2019-01-16T10:07:33.646Z,83.40
2019-01-16T10:12:05.823Z,82.90
2019-01-16T10:16:32.091Z,83.20
2019-01-16T10:20:56.758Z,82.60
2019-01-16T10:25:23.037Z,82.60
2019-01-16T10:29:46.784Z,82.30
2019-01-16T10:34:16.179Z,82.60
2019-01-16T10:38:48.541Z,82.60
2019-01-16T10:43:24.207Z,82.20
2019-01-16T10:47:53.790Z,81.90
2019-01-16T10:52:20.091Z,82.00
2019-01-16T10:57:01.667Z,82.00
2019-01-16T11:01:22.427Z,82.20
2019-01-16T11:05:45.135Z,82.10
2019-01-16T11:09:59.453Z,81.40
2019-01-16T11:14:26.053Z,81.90
2019-01-16T11:18:52.551Z,82.20
2019-01-16T11:23:14.905Z,81.80
2019-01-16T11:27:44.625Z,82.10
2019-01-16T11:32:08.072Z,81.40
2019-01-16T11:36:37.432Z,81.60
2019-01-16T11:40:59.799Z,82.10
2019-01-16T11:45:23.577Z,81.50
2019-01-16T11:49:53.092Z,81.70
2019-01-16T11:54:15.316Z,81.70
2019-01-16T11:58:47.988Z,80.80
2019-01-16T12:03:11.486Z,80.60
2019-01-16T12:07:35.462Z,80.70
2019-01-16T12:11:59.493Z,80.90
2019-01-16T12:16:35.348Z,80.80
2019-01-16T12:20:57.768Z,81.20
2019-01-16T12:25:10.272Z,80.70
2019-01-16T12:29:36.537Z,80.40
2019-01-16T12:34:18.051Z,80.50
2019-01-16T12:38:30.230Z,80.70
2019-01-16T12:42:51.148Z,81.00
2019-01-16T12:47:13.328Z,81.00
2019-01-16T12:51:35.630Z,80.70
2019-01-16T12:55:59.123Z,80.70
2019-01-16T13:00:34.968Z,80.60
2019-01-16T13:05:01.239Z,80.70
2019-01-16T13:09:28.030Z,80.50
2019-01-16T13:13:50.323Z,80.70
2019-01-16T13:18:16.842Z,80.20
2019-01-16T13:22:48.258Z,81.20
2019-01-16T13:27:11.748Z,79.80
2019-01-16T13:31:33.795Z,80.00
2019-01-16T13:36:03.348Z,79.90
2019-01-16T13:40:27.414Z,80.20
2019-01-16T13:44:50.450Z,80.00
2019-01-16T13:49:13.917Z,79.80
2019-01-16T13:53:46.409Z,79.60
2019-01-16T13:58:00.587Z,79.90
2019-01-16T14:02:26.941Z,79.90
2019-01-16T14:06:53.173Z,79.70
2019-01-16T14:11:19.575Z,79.70
2019-01-16T14:16:01.388Z,79.80
2019-01-16T14:20:26.726Z,79.10
2019-01-16T14:24:52.577Z,79.20
2019-01-16T14:29:31.319Z,79.40
2019-01-16T14:33:54.838Z,78.80
2019-01-16T14:38:22.292Z,79.10
2019-01-16T14:42:35.802Z,80.30
2019-01-16T14:46:58.243Z,79.20
2019-01-16T14:51:20.634Z,79.00
2019-01-16T14:55:46.936Z,79.30
2019-01-16T15:00:09.250Z,79.20
2019-01-16T15:04:35.711Z,79.00
2019-01-16T15:09:00.304Z,78.70
2019-01-16T15:13:22.498Z,78.70
2019-01-16T15:17:44.880Z,78.60
2019-01-16T15:22:06.195Z,78.50
2019-01-16T15:26:18.235Z,78.30
2019-01-16T15:30:43.082Z,78.20
2019-01-16T15:35:04.628Z,78.20
2019-01-16T15:39:30.980Z,78.40
2019-01-16T15:44:00.515Z,77.60
2019-01-16T15:48:30.275Z,77.80
2019-01-16T15:52:53.480Z,77.50
2019-01-16T15:57:22.915Z,78.00
2019-01-16T16:02:04.723Z,78.00
2019-01-16T16:06:45.013Z,77.70
2019-01-16T16:11:03.113Z,78.10
2019-01-16T16:15:20.330Z,77.50
2019-01-16T16:19:39.208Z,77.80
2019-01-16T16:24:02.716Z,77.70
2019-01-16T16:28:25.070Z,77.80
2019-01-16T16:32:57.743Z,77.10
2019-01-16T16:37:27.761Z,78.10
2019-01-16T16:41:59.240Z,77.50
2019-01-16T16:46:22.714Z,77.70
2019-01-16T16:50:50.784Z,77.10
2019-01-16T16:55:14.261Z,77.90
2019-01-16T16:59:40.611Z,77.70
2019-01-16T17:04:07.103Z,77.90
2019-01-16T17:08:33.616Z,77.80
2019-01-16T17:12:59.866Z,77.80
2019-01-16T17:17:27.589Z,77.80
2019-01-16T17:21:51.060Z,77.80
2019-01-16T17:26:13.190Z,77.70
2019-01-16T17:30:35.648Z,78.00
2019-01-16T17:34:49.339Z,77.70
2019-01-16T17:39:10.359Z,77.80
2019-01-16T17:43:42.739Z,77.60
2019-01-16T17:48:15.248Z,77.80
2019-01-16T17:52:39.043Z,77.80
2019-01-16T17:57:14.947Z,78.10
2019-01-16T18:01:37.335Z,77.30
2019-01-16T18:06:02.423Z,77.90
2019-01-16T18:10:20.311Z,78.00
2019-01-16T18:14:46.443Z,78.10
2019-01-16T18:19:10.636Z,77.70
2019-01-16T18:23:37.125Z,77.80
2019-01-16T18:28:01.678Z,77.70
2019-01-16T18:32:23.766Z,77.70
2019-01-16T18:36:44.170Z,77.80
2019-01-16T18:41:03.914Z,75.80
2019-01-16T18:45:38.400Z,78.80
2019-01-16T18:50:00.779Z,78.00
2019-01-16T18:54:23.619Z,77.20
2019-01-16T18:58:46.254Z,78.00
2019-01-16T19:03:12.720Z,77.80
2019-01-16T19:07:42.319Z,77.90
2019-01-16T19:12:08.903Z,77.80
2019-01-16T19:16:32.360Z,78.00
2019-01-16T19:20:59.059Z,77.70
2019-01-16T19:25:41.236Z,77.90
2019-01-16T19:30:03.614Z,77.60
2019-01-16T19:34:42.262Z,77.80
2019-01-16T19:39:04.354Z,77.60
2019-01-16T19:43:27.824Z,77.80
2019-01-16T19:47:51.288Z,77.40
2019-01-16T19:52:05.483Z,77.70
2019-01-16T19:56:28.956Z,77.50
2019-01-16T20:00:46.530Z,77.20
2019-01-16T20:05:10.103Z,77.60
2019-01-16T20:09:33.570Z,77.60
2019-01-16T20:13:55.752Z,77.50
2019-01-16T20:18:21.559Z,77.70
2019-01-16T20:22:54.126Z,77.10
2019-01-16T20:27:26.851Z,77.10
2019-01-16T20:31:53.165Z,77.10
2019-01-16T20:36:19.703Z,77.30
2019-01-16T20:40:49.048Z,77.20
2019-01-16T20:45:14.655Z,77.30
2019-01-16T20:49:37.007Z,77.20
2019-01-16T20:53:55.391Z,77.10
2019-01-16T20:58:31.574Z,77.30
2019-01-16T21:03:13.410Z,77.20
2019-01-16T21:07:29.368Z,77.10
2019-01-16T21:12:05.095Z,77.20
2019-01-16T21:16:41.024Z,77.10
2019-01-16T21:21:12.878Z,77.40
2019-01-16T21:25:40.346Z,76.90
2019-01-16T21:30:02.487Z,77.50
2019-01-16T21:34:24.594Z,77.30
2019-01-16T21:38:40.123Z,77.00
2019-01-16T21:43:02.469Z,76.70
2019-01-16T21:47:29.015Z,77.20
2019-01-16T21:51:51.045Z,77.50
2019-01-16T21:56:32.964Z,76.80
2019-01-16T22:00:55.775Z,77.20
2019-01-16T22:05:37.601Z,77.50
2019-01-16T22:09:54.560Z,76.80
2019-01-16T22:14:20.777Z,77.00
2019-01-16T22:18:42.894Z,77.30
2019-01-16T22:23:12.063Z,76.90
2019-01-16T22:27:27.271Z,76.60
2019-01-16T22:31:50.336Z,77.20
2019-01-16T22:36:20.010Z,77.00
2019-01-16T22:40:49.872Z,76.60
2019-01-16T22:45:04.339Z,76.80
2019-01-16T22:49:27.800Z,76.90
2019-01-16T22:53:51.258Z,76.60
2019-01-16T22:58:14.699Z,75.70
2019-01-16T23:02:39.271Z,76.40
2019-01-16T23:07:14.432Z,76.60
2019-01-16T23:11:37.091Z,77.00
2019-01-16T23:16:19.040Z,76.70
2019-01-16T23:20:43.029Z,76.50
2019-01-16T23:25:09.016Z,76.70
2019-01-16T23:29:41.520Z,76.50
2019-01-16T23:33:54.627Z,76.60
2019-01-16T23:38:36.435Z,76.80
2019-01-16T23:42:55.831Z,76.60
2019-01-16T23:47:22.456Z,77.40
2019-01-16T23:51:41.236Z,77.30
2019-01-16T23:56:04.715Z,77.30
