createdAt,value
2023-07-26T04:16:34.997Z,37.10
2023-07-26T04:19:09.706Z,14.63
2023-07-26T04:21:43.332Z,7.40
2023-07-26T04:24:16.990Z,5.23
2023-07-26T04:26:54.900Z,5.10
2023-07-26T04:29:31.378Z,3.30
2023-07-26T04:32:05.374Z,3.90
2023-07-26T04:34:40.898Z,3.63
2023-07-26T04:37:16.000Z,3.50
2023-07-26T04:39:52.620Z,3.83
2023-07-26T04:42:29.844Z,3.37
2023-07-26T04:45:04.106Z,2.80
2023-07-26T04:47:38.262Z,2.13
2023-07-26T04:50:12.091Z,2.50
2023-07-26T04:52:45.303Z,2.50
2023-07-26T04:55:20.052Z,2.50
2023-07-26T04:57:55.240Z,2.50
2023-07-26T05:00:28.485Z,2.60
2023-07-26T05:03:02.152Z,2.33
2023-07-26T05:05:36.861Z,2.80
2023-07-26T05:08:11.307Z,2.60
2023-07-26T05:10:45.543Z,2.60
2023-07-26T05:13:23.818Z,2.50
2023-07-26T05:15:56.756Z,2.50
2023-07-26T05:18:30.728Z,2.67
2023-07-26T05:21:04.286Z,2.72
2023-07-26T05:23:38.915Z,3.10
2023-07-26T05:26:13.792Z,3.00
2023-07-26T05:28:50.640Z,3.58
2023-07-26T05:31:26.197Z,4.20
2023-07-26T05:34:00.872Z,4.18
2023-07-26T05:36:35.390Z,4.25
2023-07-26T05:39:08.273Z,4.45
2023-07-26T05:41:42.007Z,5.30
2023-07-26T05:44:17.716Z,5.03
2023-07-26T05:46:50.685Z,5.25
2023-07-26T05:49:23.876Z,5.35
2023-07-26T05:51:57.530Z,5.35
2023-07-26T05:54:30.962Z,6.93
2023-07-26T05:57:05.417Z,7.75
2023-07-26T05:59:42.736Z,7.20
2023-07-26T06:02:16.755Z,7.95
2023-07-26T06:04:53.107Z,7.88
2023-07-26T06:07:26.894Z,9.05
2023-07-26T06:10:01.857Z,7.80
2023-07-26T06:12:40.732Z,10.80
2023-07-26T06:15:17.212Z,8.70
2023-07-26T06:17:51.621Z,12.10
2023-07-26T06:20:25.225Z,13.77
2023-07-26T06:22:58.873Z,13.27
2023-07-26T06:25:33.570Z,12.55
2023-07-26T06:28:07.651Z,11.88
2023-07-26T06:30:45.172Z,15.10
2023-07-26T06:33:20.085Z,13.35
2023-07-26T06:35:54.803Z,15.82
2023-07-26T06:38:29.789Z,17.17
2023-07-26T06:41:03.349Z,16.52
2023-07-26T06:43:38.249Z,17.25
2023-07-26T06:46:17.726Z,17.77
2023-07-26T06:48:50.975Z,17.88
2023-07-26T06:51:24.740Z,18.48
2023-07-26T06:53:58.412Z,19.27
2023-07-26T06:56:31.966Z,19.80
2023-07-26T06:59:10.541Z,19.40
2023-07-26T07:01:46.118Z,19.77
2023-07-26T07:04:19.571Z,17.17
2023-07-26T07:06:54.412Z,18.13
2023-07-26T07:09:28.113Z,18.45
2023-07-26T07:12:02.243Z,19.60
2023-07-26T07:14:36.164Z,18.25
2023-07-26T07:17:11.431Z,20.38
2023-07-26T07:19:46.448Z,20.10
2023-07-26T07:22:20.820Z,17.67
2023-07-26T07:24:54.802Z,18.42
2023-07-26T07:27:28.788Z,18.58
2023-07-26T07:30:04.934Z,19.52
2023-07-26T07:32:41.853Z,20.00
2023-07-26T07:35:17.167Z,18.92
2023-07-26T07:37:51.040Z,16.50
2023-07-26T07:40:24.230Z,17.98
2023-07-26T07:42:57.657Z,17.30
2023-07-26T07:45:31.360Z,17.17
2023-07-26T07:48:07.017Z,20.33
2023-07-26T07:50:41.233Z,19.55
2023-07-26T07:53:16.047Z,17.65
2023-07-26T07:55:49.474Z,19.25
2023-07-26T07:58:23.303Z,17.42
2023-07-26T08:01:01.609Z,17.30
2023-07-26T08:03:37.673Z,18.92
2023-07-26T08:06:12.223Z,18.20
2023-07-26T08:08:46.462Z,16.50
2023-07-26T08:11:19.763Z,16.70
2023-07-26T08:13:53.050Z,15.27
2023-07-26T08:16:27.728Z,17.27
2023-07-26T08:19:06.159Z,16.63
2023-07-26T08:21:40.837Z,16.85
2023-07-26T08:24:17.768Z,17.50
2023-07-26T08:26:52.598Z,17.02
2023-07-26T08:29:25.825Z,16.50
2023-07-26T08:31:59.078Z,17.52
2023-07-26T08:34:34.775Z,16.25
2023-07-26T08:37:07.971Z,16.90
2023-07-26T08:39:40.981Z,14.77
2023-07-26T08:42:16.008Z,17.00
2023-07-26T08:44:51.978Z,17.38
2023-07-26T08:47:27.344Z,19.33
2023-07-26T08:50:08.528Z,18.15
2023-07-26T08:52:42.315Z,17.52
2023-07-26T08:55:16.234Z,18.23
2023-07-26T08:57:50.454Z,17.98
2023-07-26T09:00:24.984Z,15.25
2023-07-26T09:03:02.596Z,17.65
2023-07-26T09:05:38.169Z,17.38
2023-07-26T09:08:12.569Z,16.95
2023-07-26T09:10:46.431Z,15.98
2023-07-26T09:13:20.182Z,16.38
2023-07-26T09:15:55.154Z,14.45
2023-07-26T09:18:28.377Z,15.38
2023-07-26T09:21:09.047Z,16.05
2023-07-26T09:23:52.236Z,13.80
2023-07-26T09:26:41.925Z,13.15
2023-07-26T09:29:15.864Z,12.90
2023-07-26T09:31:49.003Z,12.00
2023-07-26T09:34:25.452Z,12.15
2023-07-26T09:37:01.077Z,12.73
2023-07-26T09:39:35.726Z,11.88
2023-07-26T09:42:10.731Z,11.57
2023-07-26T09:44:43.634Z,12.10
2023-07-26T09:47:18.900Z,10.65
2023-07-26T09:50:15.639Z,10.27
2023-07-26T09:52:51.536Z,11.15
2023-07-26T09:58:07.376Z,11.05
2023-07-26T10:00:42.991Z,11.40
2023-07-26T10:03:20.237Z,9.95
2023-07-26T10:05:55.974Z,10.07
2023-07-26T10:08:33.588Z,10.65
2023-07-26T10:11:08.932Z,10.32
2023-07-26T10:13:43.689Z,10.65
2023-07-26T10:16:19.240Z,9.60
2023-07-26T10:18:54.535Z,9.93
2023-07-26T10:21:30.843Z,10.65
2023-07-26T10:24:08.299Z,10.27
2023-07-26T10:26:43.100Z,10.18
2023-07-26T10:29:16.227Z,10.52
2023-07-26T10:31:49.195Z,11.10
2023-07-26T10:34:25.733Z,10.15
2023-07-26T10:36:58.896Z,10.38
2023-07-26T10:39:37.339Z,10.60
2023-07-26T10:42:25.501Z,11.57
2023-07-26T10:44:59.535Z,10.60
2023-07-26T10:47:34.939Z,10.55
2023-07-26T10:50:11.048Z,10.95
2023-07-26T10:52:46.061Z,12.07
2023-07-26T10:55:30.183Z,12.23
2023-07-26T10:58:04.504Z,11.80
2023-07-26T11:00:41.268Z,11.52
2023-07-26T11:03:16.782Z,12.40
2023-07-26T11:06:00.327Z,10.70
2023-07-26T11:08:50.273Z,12.13
2023-07-26T11:11:30.269Z,11.00
2023-07-26T11:14:04.057Z,11.48
2023-07-26T11:16:38.954Z,10.93
2023-07-26T11:19:14.886Z,12.45
2023-07-26T11:21:48.951Z,12.30
2023-07-26T11:24:31.875Z,11.77
2023-07-26T11:27:10.329Z,11.45
2023-07-26T11:29:44.125Z,11.90
2023-07-26T11:32:30.772Z,12.77
2023-07-26T11:35:04.976Z,12.15
2023-07-26T11:37:39.732Z,11.85
2023-07-26T11:40:15.362Z,11.95
2023-07-26T11:42:52.278Z,11.90
2023-07-26T11:45:25.699Z,10.77
2023-07-26T11:48:00.290Z,10.05
2023-07-26T11:50:33.864Z,10.05
2023-07-26T11:53:11.231Z,10.32
2023-07-26T11:55:45.647Z,10.05
2023-07-26T11:58:21.226Z,9.68
2023-07-26T12:00:54.705Z,9.90
2023-07-26T12:03:29.705Z,11.20
2023-07-26T12:06:08.664Z,11.00
2023-07-26T12:08:43.417Z,10.77
2023-07-26T12:11:19.400Z,11.20
2023-07-26T12:14:00.440Z,9.93
2023-07-26T12:16:34.623Z,11.13
2023-07-26T12:19:08.936Z,12.20
2023-07-26T12:21:45.415Z,11.07
2023-07-26T12:24:20.120Z,11.85
2023-07-26T12:26:54.418Z,12.38
2023-07-26T12:29:34.924Z,12.38
2023-07-26T12:32:17.155Z,13.15
2023-07-26T12:34:50.175Z,13.10
2023-07-26T12:37:34.350Z,14.13
2023-07-26T12:40:10.494Z,14.18
2023-07-26T12:42:46.251Z,14.13
2023-07-26T12:45:21.647Z,14.80
2023-07-26T12:48:00.212Z,14.52
2023-07-26T12:50:33.880Z,14.07
2023-07-26T12:53:08.460Z,14.02
2023-07-26T12:55:41.980Z,14.60
2023-07-26T12:58:15.640Z,15.48
2023-07-26T13:00:52.272Z,15.65
2023-07-26T13:03:26.422Z,14.52
2023-07-26T13:05:59.906Z,14.57
2023-07-26T13:08:38.467Z,13.97
2023-07-26T13:11:13.740Z,14.17
2023-07-26T13:13:49.114Z,14.70
2023-07-26T13:16:27.229Z,13.60
2023-07-26T13:19:03.596Z,13.33
2023-07-26T13:21:38.441Z,13.93
2023-07-26T13:24:12.822Z,13.77
2023-07-26T13:26:50.674Z,13.65
2023-07-26T13:29:25.177Z,13.32
2023-07-26T13:32:02.133Z,12.43
2023-07-26T13:34:38.785Z,12.70
2023-07-26T13:37:13.539Z,12.10
2023-07-26T13:39:46.950Z,12.35
2023-07-26T13:42:20.812Z,12.57
2023-07-26T13:44:57.104Z,13.80
2023-07-26T13:47:33.692Z,12.70
2023-07-26T13:50:09.437Z,13.10
2023-07-26T13:52:44.876Z,12.73
2023-07-26T13:55:19.835Z,12.48
2023-07-26T13:57:54.749Z,12.55
2023-07-26T14:00:28.972Z,13.48
2023-07-26T14:03:06.032Z,12.00
2023-07-26T14:05:40.149Z,12.75
2023-07-26T14:08:13.491Z,15.55
2023-07-26T14:10:50.737Z,15.35
2023-07-26T14:13:26.204Z,16.85
2023-07-26T14:16:11.874Z,16.42
2023-07-26T14:18:57.511Z,17.33
2023-07-26T14:21:31.398Z,17.23
2023-07-26T14:24:05.026Z,17.23
2023-07-26T14:26:39.717Z,17.80
2023-07-26T14:29:13.564Z,17.42
2023-07-26T14:31:49.246Z,17.05
2023-07-26T14:34:25.171Z,16.42
2023-07-26T14:36:59.783Z,16.17
2023-07-26T14:39:34.175Z,16.73
2023-07-26T14:42:07.731Z,16.48
2023-07-26T14:44:40.947Z,17.98
2023-07-26T14:47:15.817Z,16.33
2023-07-26T14:50:03.205Z,16.33
2023-07-26T14:52:40.856Z,17.17
2023-07-26T14:55:15.109Z,17.73
2023-07-26T14:57:50.794Z,17.77
2023-07-26T15:00:24.542Z,17.70
2023-07-26T15:03:02.201Z,18.23
2023-07-26T15:05:39.927Z,17.15
2023-07-26T15:08:14.330Z,17.20
2023-07-26T15:10:48.879Z,17.05
2023-07-26T15:13:23.771Z,17.58
2023-07-26T15:15:58.755Z,17.90
2023-07-26T15:18:32.761Z,17.13
2023-07-26T15:21:13.315Z,17.15
2023-07-26T15:23:49.258Z,17.30
2023-07-26T15:26:24.100Z,17.98
2023-07-26T15:29:00.278Z,17.98
2023-07-26T15:31:34.037Z,18.80
2023-07-26T15:34:08.727Z,17.42
2023-07-26T15:36:47.115Z,18.38
2023-07-26T15:39:21.719Z,18.75
2023-07-26T15:44:37.722Z,18.73
2023-07-26T15:47:14.891Z,18.38
2023-07-26T15:49:56.048Z,18.60
2023-07-26T15:52:33.358Z,20.58
2023-07-26T15:55:10.207Z,20.50
2023-07-26T15:57:45.701Z,20.58
2023-07-26T16:00:20.517Z,21.05
2023-07-26T16:08:11.996Z,24.53
2023-07-26T16:10:47.170Z,21.77
2023-07-26T16:13:22.709Z,22.67
2023-07-26T16:18:35.218Z,20.45
2023-07-26T16:23:46.843Z,19.85
2023-07-26T16:26:21.480Z,16.60
2023-07-26T16:28:57.812Z,13.60
2023-07-26T16:31:31.271Z,10.60
2023-07-26T16:34:05.612Z,7.73
2023-07-26T16:36:39.352Z,10.27
2023-07-26T16:39:15.903Z,8.83
2023-07-26T16:41:50.533Z,9.27
2023-07-26T16:44:23.479Z,10.03
2023-07-26T16:47:08.838Z,9.77
2023-07-26T16:49:43.280Z,9.70
2023-07-26T16:52:17.501Z,10.73
2023-07-26T16:54:54.829Z,10.73
2023-07-26T16:57:28.046Z,11.13
2023-07-26T17:00:01.496Z,10.90
2023-07-26T17:02:34.775Z,11.60
2023-07-26T17:05:10.234Z,11.90
2023-07-26T17:07:43.428Z,11.53
2023-07-26T17:10:19.517Z,12.60
2023-07-26T17:12:52.674Z,13.63
2023-07-26T17:15:26.182Z,14.10
2023-07-26T17:17:59.390Z,14.57
2023-07-26T17:20:32.328Z,13.77
2023-07-26T17:23:06.348Z,14.30
2023-07-26T17:25:42.308Z,14.17
2023-07-26T17:28:15.541Z,14.70
2023-07-26T17:31:00.203Z,13.83
2023-07-26T17:33:34.230Z,14.67
2023-07-26T17:36:17.224Z,13.77
2023-07-26T17:38:50.451Z,13.43
2023-07-26T17:41:25.944Z,14.00
2023-07-26T17:44:00.639Z,14.07
2023-07-26T17:46:34.753Z,14.83
2023-07-26T17:49:09.658Z,16.17
2023-07-26T17:51:44.291Z,15.30
2023-07-26T17:54:18.282Z,15.97
2023-07-26T17:56:53.828Z,14.47
2023-07-26T17:59:28.015Z,15.33
2023-07-26T18:02:01.820Z,15.50
2023-07-26T18:04:34.907Z,13.80
2023-07-26T18:07:10.495Z,14.30
2023-07-26T18:09:45.744Z,12.77
2023-07-26T18:12:21.674Z,12.53
2023-07-26T18:14:56.073Z,12.43
2023-07-26T18:17:30.619Z,10.70
2023-07-26T18:20:06.654Z,10.37
2023-07-26T18:22:41.942Z,10.43
2023-07-26T18:25:15.470Z,8.80
2023-07-26T18:27:52.999Z,8.63
2023-07-26T18:30:28.782Z,8.90
2023-07-26T18:33:03.007Z,8.40
2023-07-26T18:35:37.204Z,8.17
2023-07-26T18:38:11.351Z,7.97
2023-07-26T18:40:44.946Z,7.67
2023-07-26T18:43:23.374Z,7.33
2023-07-26T18:45:57.687Z,7.37
2023-07-26T18:48:31.309Z,8.17
2023-07-26T18:51:07.369Z,8.47
2023-07-26T18:53:40.502Z,8.83
2023-07-26T18:56:13.823Z,9.23
2023-07-26T18:58:51.569Z,9.77
2023-07-26T19:01:25.030Z,9.90
2023-07-26T19:03:58.588Z,9.55
2023-07-26T19:06:32.193Z,9.73
2023-07-26T19:11:42.889Z,8.37
2023-07-26T19:14:18.775Z,7.07
2023-07-26T19:16:52.488Z,8.70
2023-07-26T19:19:25.699Z,7.70
2023-07-26T19:50:07.282Z,6.40
2023-07-26T19:52:42.350Z,6.40
2023-07-26T19:55:17.702Z,6.00
2023-07-26T19:57:52.113Z,6.20
2023-07-26T20:41:16.996Z,7.60
2023-07-26T20:43:50.529Z,8.03
2023-07-26T20:46:27.246Z,7.80
2023-07-26T20:49:00.920Z,7.80
2023-07-26T20:51:34.426Z,8.30
2023-07-26T20:54:07.388Z,7.70
2023-07-26T20:56:40.176Z,8.30
