createdAt,value
2019-05-30T00:00:17.454Z,5.20
2019-05-30T00:02:41.219Z,5.00
2019-05-30T00:05:10.104Z,7.73
2019-05-30T00:07:38.843Z,6.40
2019-05-30T00:10:07.919Z,4.73
2019-05-30T00:12:36.595Z,4.13
2019-05-30T00:15:06.979Z,4.87
2019-05-30T00:17:35.586Z,4.47
2019-05-30T00:20:05.917Z,5.23
2019-05-30T00:22:34.719Z,4.67
2019-05-30T00:25:04.648Z,6.57
2019-05-30T00:27:33.283Z,5.83
2019-05-30T00:30:03.519Z,5.60
2019-05-30T00:32:32.599Z,5.00
2019-05-30T00:35:02.072Z,4.53
2019-05-30T00:37:30.691Z,7.83
2019-05-30T00:39:59.901Z,4.63
2019-05-30T00:42:28.554Z,5.70
2019-05-30T00:44:57.906Z,4.87
2019-05-30T00:47:26.558Z,7.23
2019-05-30T00:49:56.219Z,5.50
2019-05-30T00:52:24.858Z,4.67
2019-05-30T00:54:53.419Z,7.13
2019-05-30T00:57:22.100Z,4.80
2019-05-30T00:59:50.663Z,4.97
2019-05-30T01:02:19.289Z,8.37
2019-05-30T01:04:47.896Z,5.90
2019-05-30T01:07:16.550Z,5.20
2019-05-30T01:09:45.219Z,4.63
2019-05-30T01:12:13.879Z,4.50
2019-05-30T01:14:43.137Z,4.63
2019-05-30T01:17:11.911Z,4.63
2019-05-30T01:19:40.565Z,4.50
2019-05-30T01:22:09.226Z,4.10
2019-05-30T01:24:37.781Z,5.17
2019-05-30T01:27:07.626Z,5.57
2019-05-30T01:29:36.911Z,4.70
2019-05-30T01:32:23.212Z,4.00
2019-05-30T01:34:52.259Z,4.30
2019-05-30T01:37:21.178Z,5.03
2019-05-30T01:39:50.143Z,8.73
2019-05-30T01:42:19.240Z,5.33
2019-05-30T01:44:47.948Z,5.27
2019-05-30T01:47:17.150Z,4.97
2019-05-30T01:49:46.117Z,6.33
2019-05-30T01:52:15.107Z,5.40
2019-05-30T01:54:43.872Z,5.67
2019-05-30T01:57:12.551Z,7.17
2019-05-30T01:59:41.247Z,7.03
2019-05-30T02:02:10.263Z,5.23
2019-05-30T02:04:39.147Z,5.80
2019-05-30T02:07:07.804Z,5.30
2019-05-30T02:09:36.425Z,6.30
2019-05-30T02:12:05.865Z,6.00
2019-05-30T02:14:34.562Z,5.37
2019-05-30T02:17:03.656Z,5.80
2019-05-30T02:19:32.899Z,5.63
2019-05-30T02:22:01.891Z,5.13
2019-05-30T02:24:30.548Z,8.07
2019-05-30T02:27:00.026Z,6.47
2019-05-30T02:29:28.690Z,5.90
2019-05-30T02:31:57.373Z,5.43
2019-05-30T02:34:26.010Z,6.87
2019-05-30T02:36:54.633Z,17.10
2019-05-30T02:39:23.725Z,5.23
2019-05-30T02:41:52.600Z,5.30
2019-05-30T02:44:21.592Z,6.80
2019-05-30T02:46:52.125Z,5.97
2019-05-30T02:49:20.712Z,5.53
2019-05-30T02:51:49.339Z,5.90
2019-05-30T02:54:17.936Z,5.63
2019-05-30T02:56:46.837Z,4.80
2019-05-30T02:59:15.794Z,5.37
2019-05-30T03:01:59.873Z,5.37
2019-05-30T03:04:15.023Z,6.17
2019-05-30T03:06:43.840Z,6.10
2019-05-30T03:09:13.159Z,5.70
2019-05-30T03:11:42.071Z,5.83
2019-05-30T03:14:18.838Z,6.10
2019-05-30T03:16:42.568Z,6.63
2019-05-30T03:19:12.654Z,5.30
2019-05-30T03:21:41.905Z,5.57
2019-05-30T03:24:13.677Z,5.00
2019-05-30T03:26:41.021Z,7.63
2019-05-30T03:29:11.843Z,5.17
2019-05-30T03:31:40.715Z,6.03
2019-05-30T03:34:18.050Z,6.27
2019-05-30T03:36:39.925Z,5.80
2019-05-30T03:39:10.763Z,6.27
2019-05-30T03:41:39.694Z,5.60
2019-05-30T03:44:10.702Z,6.37
2019-05-30T03:46:41.717Z,5.90
2019-05-30T03:49:15.023Z,5.60
2019-05-30T03:51:46.105Z,5.33
2019-05-30T03:54:16.006Z,5.80
2019-05-30T03:57:04.774Z,5.33
2019-05-30T03:59:37.361Z,7.70
2019-05-30T04:02:09.575Z,6.20
2019-05-30T04:04:54.363Z,6.70
2019-05-30T04:07:26.362Z,10.67
2019-05-30T04:09:57.515Z,5.03
2019-05-30T04:12:40.848Z,5.03
2019-05-30T04:15:14.244Z,5.37
2019-05-30T04:17:42.870Z,6.40
2019-05-30T04:20:13.809Z,5.40
2019-05-30T04:22:42.521Z,6.03
2019-05-30T04:25:12.548Z,7.57
2019-05-30T04:27:41.520Z,5.60
2019-05-30T04:30:11.837Z,5.50
2019-05-30T04:32:40.549Z,5.80
2019-05-30T04:35:10.246Z,8.03
2019-05-30T04:37:39.056Z,5.77
2019-05-30T04:40:08.534Z,7.77
2019-05-30T04:42:37.169Z,6.27
2019-05-30T04:45:09.502Z,5.80
2019-05-30T04:47:38.353Z,5.87
2019-05-30T04:50:07.707Z,7.20
2019-05-30T04:52:36.535Z,6.53
2019-05-30T04:55:10.802Z,5.43
2019-05-30T04:57:40.448Z,7.00
2019-05-30T05:00:10.752Z,5.80
2019-05-30T05:02:39.390Z,8.27
2019-05-30T05:05:08.688Z,6.80
2019-05-30T05:07:37.280Z,8.33
2019-05-30T05:10:07.823Z,7.43
2019-05-30T05:12:36.523Z,7.93
2019-05-30T05:15:06.062Z,10.03
2019-05-30T05:17:35.092Z,7.73
2019-05-30T05:20:06.296Z,8.70
2019-05-30T05:22:34.935Z,8.30
2019-05-30T05:25:05.247Z,8.57
2019-05-30T05:27:34.239Z,8.93
2019-05-30T05:30:03.104Z,11.57
2019-05-30T05:32:31.750Z,7.77
2019-05-30T05:35:00.732Z,8.73
2019-05-30T05:37:29.325Z,9.20
2019-05-30T05:39:58.280Z,7.93
2019-05-30T05:42:29.077Z,10.57
2019-05-30T05:44:57.223Z,8.93
2019-05-30T05:47:26.124Z,13.07
2019-05-30T05:49:55.164Z,7.67
2019-05-30T05:52:24.878Z,9.43
2019-05-30T05:54:53.523Z,8.00
2019-05-30T05:57:22.935Z,9.87
2019-05-30T05:59:51.553Z,12.80
2019-05-30T06:02:21.117Z,9.50
2019-05-30T06:04:50.048Z,7.80
2019-05-30T06:07:18.944Z,12.97
2019-05-30T06:09:47.509Z,11.07
2019-05-30T06:12:17.477Z,13.40
2019-05-30T06:14:46.284Z,13.33
2019-05-30T06:17:15.015Z,8.73
2019-05-30T06:19:46.789Z,9.27
2019-05-30T06:22:14.016Z,8.60
2019-05-30T06:24:42.844Z,8.73
2019-05-30T06:27:11.804Z,8.13
2019-05-30T06:29:40.687Z,10.57
2019-05-30T06:32:09.888Z,8.60
2019-05-30T06:34:39.750Z,7.97
2019-05-30T06:37:11.953Z,14.37
2019-05-30T06:39:39.525Z,11.13
2019-05-30T06:42:08.235Z,8.10
2019-05-30T06:44:36.816Z,8.27
2019-05-30T06:47:07.420Z,9.97
2019-05-30T06:49:36.117Z,10.17
2019-05-30T06:52:04.856Z,12.50
2019-05-30T06:54:33.753Z,8.67
2019-05-30T06:57:02.454Z,10.60
2019-05-30T06:59:31.866Z,6.70
2019-05-30T07:02:00.887Z,7.23
2019-05-30T07:04:40.358Z,7.10
2019-05-30T07:07:00.701Z,6.77
2019-05-30T07:09:30.763Z,8.90
2019-05-30T07:11:59.551Z,5.93
2019-05-30T07:14:29.226Z,7.63
2019-05-30T07:16:58.126Z,6.93
2019-05-30T07:19:27.419Z,7.57
2019-05-30T07:21:56.283Z,5.23
2019-05-30T07:24:25.675Z,6.03
2019-05-30T07:26:54.342Z,9.30
2019-05-30T07:29:23.951Z,6.43
2019-05-30T07:31:52.536Z,5.53
2019-05-30T07:34:21.187Z,5.08
2019-05-30T07:36:49.819Z,5.10
2019-05-30T07:39:18.827Z,4.47
2019-05-30T07:42:04.938Z,5.40
2019-05-30T07:44:17.887Z,4.83
2019-05-30T07:46:46.520Z,5.47
2019-05-30T07:49:15.178Z,5.45
2019-05-30T07:51:43.820Z,5.87
2019-05-30T07:54:12.451Z,5.00
2019-05-30T07:56:41.372Z,4.92
2019-05-30T07:59:09.935Z,6.72
2019-05-30T08:01:39.604Z,5.90
2019-05-30T08:04:08.533Z,6.33
2019-05-30T08:06:37.886Z,5.87
2019-05-30T08:09:07.337Z,6.03
2019-05-30T08:11:35.995Z,5.23
2019-05-30T08:14:04.791Z,5.00
2019-05-30T08:16:33.384Z,5.30
2019-05-30T08:19:01.944Z,5.00
2019-05-30T08:21:32.705Z,5.23
2019-05-30T08:24:01.100Z,5.30
2019-05-30T08:26:30.056Z,6.05
2019-05-30T08:28:58.827Z,5.37
2019-05-30T08:31:28.596Z,5.23
2019-05-30T08:33:57.404Z,5.17
2019-05-30T08:36:25.969Z,5.43
2019-05-30T08:38:54.701Z,8.20
2019-05-30T08:41:23.405Z,5.03
2019-05-30T08:43:52.332Z,5.77
2019-05-30T08:46:20.895Z,7.83
2019-05-30T08:48:49.795Z,5.63
2019-05-30T08:51:18.427Z,7.27
2019-05-30T08:53:47.022Z,6.00
2019-05-30T08:56:15.894Z,5.07
2019-05-30T08:58:44.475Z,5.63
2019-05-30T09:01:13.107Z,6.87
2019-05-30T09:03:42.164Z,6.97
2019-05-30T09:06:10.831Z,7.07
2019-05-30T09:08:40.042Z,4.50
2019-05-30T09:11:08.772Z,5.70
2019-05-30T09:13:38.635Z,4.90
2019-05-30T09:16:07.879Z,4.92
2019-05-30T09:18:39.521Z,4.95
2019-05-30T09:21:07.194Z,5.83
2019-05-30T09:23:37.120Z,4.83
2019-05-30T09:26:06.272Z,4.45
2019-05-30T09:28:34.912Z,7.22
2019-05-30T09:31:03.548Z,3.90
2019-05-30T09:33:32.128Z,4.22
2019-05-30T09:36:12.767Z,3.83
2019-05-30T09:38:31.068Z,3.72
2019-05-30T09:40:59.767Z,4.15
2019-05-30T09:43:28.651Z,4.28
2019-05-30T09:45:57.647Z,4.58
2019-05-30T09:48:26.240Z,3.20
2019-05-30T09:50:54.798Z,2.83
2019-05-30T09:53:23.552Z,4.42
2019-05-30T09:55:53.077Z,4.05
2019-05-30T09:58:21.831Z,4.03
2019-05-30T10:00:50.534Z,4.50
2019-05-30T10:03:20.087Z,2.98
2019-05-30T10:05:50.488Z,6.10
2019-05-30T10:08:19.480Z,4.40
2019-05-30T10:10:49.448Z,4.03
2019-05-30T10:13:18.175Z,5.50
2019-05-30T10:15:47.062Z,3.12
2019-05-30T10:18:16.115Z,5.28
2019-05-30T10:20:46.294Z,3.27
2019-05-30T10:23:15.145Z,2.67
2019-05-30T10:25:45.960Z,2.98
2019-05-30T10:28:13.978Z,4.10
2019-05-30T10:30:42.599Z,2.87
2019-05-30T10:33:11.359Z,3.40
2019-05-30T10:35:40.260Z,2.33
2019-05-30T10:38:08.936Z,4.20
2019-05-30T10:40:37.575Z,3.73
2019-05-30T10:43:08.412Z,4.53
2019-05-30T10:45:38.571Z,4.47
2019-05-30T10:48:06.752Z,3.40
2019-05-30T10:50:35.311Z,3.33
2019-05-30T10:53:04.140Z,5.60
2019-05-30T10:55:33.140Z,3.80
2019-05-30T10:58:01.712Z,2.45
2019-05-30T11:00:38.907Z,4.12
2019-05-30T11:03:07.571Z,4.67
2019-05-30T11:05:36.568Z,2.65
2019-05-30T11:08:08.102Z,3.25
2019-05-30T11:10:41.582Z,3.05
2019-05-30T11:13:13.139Z,4.22
2019-05-30T11:15:41.863Z,2.12
2019-05-30T11:18:10.867Z,5.05
2019-05-30T11:20:39.791Z,5.30
2019-05-30T11:23:08.867Z,3.20
2019-05-30T11:25:37.933Z,2.07
2019-05-30T11:28:07.223Z,2.13
2019-05-30T11:30:36.051Z,2.70
2019-05-30T11:33:05.362Z,4.40
2019-05-30T11:35:34.480Z,2.90
2019-05-30T11:38:03.058Z,4.37
2019-05-30T11:40:32.091Z,2.17
2019-05-30T11:43:00.742Z,2.20
2019-05-30T11:45:29.443Z,3.27
2019-05-30T11:47:58.195Z,3.30
2019-05-30T11:50:28.527Z,4.30
2019-05-30T11:52:57.964Z,1.93
2019-05-30T11:55:26.891Z,2.77
2019-05-30T11:57:56.217Z,2.30
2019-05-30T12:00:25.898Z,3.90
2019-05-30T12:02:54.490Z,1.77
2019-05-30T12:05:25.509Z,5.77
2019-05-30T12:07:54.831Z,3.93
2019-05-30T12:10:25.695Z,1.20
2019-05-30T12:12:55.253Z,3.93
2019-05-30T12:15:24.537Z,4.10
2019-05-30T12:17:53.315Z,2.27
2019-05-30T12:20:22.244Z,3.47
2019-05-30T12:22:51.769Z,1.90
2019-05-30T12:25:21.119Z,2.27
2019-05-30T12:27:50.122Z,1.90
2019-05-30T12:30:20.836Z,2.23
2019-05-30T12:32:49.472Z,2.37
2019-05-30T12:35:18.676Z,2.00
2019-05-30T12:37:55.126Z,2.13
2019-05-30T12:40:19.574Z,1.87
2019-05-30T12:42:48.303Z,3.40
2019-05-30T12:45:17.707Z,3.70
2019-05-30T12:47:46.503Z,2.77
2019-05-30T12:50:16.791Z,3.30
2019-05-30T12:52:45.981Z,3.20
2019-05-30T12:55:15.175Z,3.27
2019-05-30T12:57:43.839Z,2.20
2019-05-30T13:00:18.642Z,3.73
2019-05-30T13:02:46.146Z,2.53
2019-05-30T13:05:15.047Z,3.00
2019-05-30T13:07:43.634Z,4.50
2019-05-30T13:10:12.844Z,3.10
2019-05-30T13:12:41.474Z,2.27
2019-05-30T13:15:11.000Z,4.83
2019-05-30T13:17:39.703Z,4.00
2019-05-30T13:20:09.628Z,2.37
2019-05-30T13:22:39.034Z,1.90
2019-05-30T13:25:09.061Z,4.67
2019-05-30T13:27:37.759Z,3.90
2019-05-30T13:30:08.380Z,2.53
2019-05-30T13:32:37.017Z,1.80
2019-05-30T13:35:07.753Z,2.23
2019-05-30T13:37:36.563Z,4.40
2019-05-30T13:40:23.764Z,4.53
2019-05-30T13:42:39.170Z,2.90
2019-05-30T13:45:08.514Z,4.13
2019-05-30T13:47:37.591Z,4.77
2019-05-30T13:50:12.362Z,2.40
2019-05-30T13:52:38.363Z,5.27
2019-05-30T13:55:08.558Z,3.33
2019-05-30T13:57:38.081Z,2.40
2019-05-30T14:00:10.429Z,3.63
2019-05-30T14:02:39.405Z,5.57
2019-05-30T14:05:08.802Z,5.60
2019-05-30T14:07:37.468Z,3.60
2019-05-30T14:10:08.278Z,5.20
2019-05-30T14:12:37.601Z,2.53
2019-05-30T14:15:14.104Z,3.67
2019-05-30T14:17:42.276Z,2.90
2019-05-30T14:20:12.201Z,3.53
2019-05-30T14:22:40.770Z,2.93
2019-05-30T14:25:09.922Z,3.73
2019-05-30T14:27:38.939Z,2.43
2019-05-30T14:30:09.106Z,4.13
2019-05-30T14:32:37.930Z,4.07
2019-05-30T14:35:11.632Z,3.20
2019-05-30T14:37:40.541Z,5.73
2019-05-30T14:40:13.042Z,3.90
2019-05-30T14:42:41.791Z,3.87
2019-05-30T14:45:12.559Z,4.60
2019-05-30T14:47:41.615Z,5.13
2019-05-30T14:50:12.957Z,5.70
2019-05-30T14:52:41.725Z,2.40
2019-05-30T14:55:11.259Z,3.90
2019-05-30T14:57:39.975Z,3.10
2019-05-30T15:00:11.408Z,2.97
2019-05-30T15:02:40.390Z,3.43
2019-05-30T15:05:09.436Z,3.30
2019-05-30T15:07:38.318Z,2.97
2019-05-30T15:10:10.624Z,3.53
2019-05-30T15:12:39.816Z,3.87
2019-05-30T15:15:12.608Z,2.63
2019-05-30T15:17:39.356Z,2.37
2019-05-30T15:20:10.203Z,5.47
2019-05-30T15:22:40.043Z,2.30
2019-05-30T15:25:10.172Z,3.00
2019-05-30T15:27:39.277Z,3.63
2019-05-30T15:30:12.761Z,2.23
2019-05-30T15:32:41.477Z,1.33
2019-05-30T15:35:11.045Z,4.67
2019-05-30T15:37:41.051Z,2.30
2019-05-30T15:40:10.995Z,1.50
2019-05-30T15:42:39.726Z,3.80
2019-05-30T15:45:09.982Z,1.60
2019-05-30T15:47:38.972Z,1.43
2019-05-30T15:50:08.720Z,1.90
2019-05-30T15:52:37.589Z,1.20
2019-05-30T15:55:09.210Z,4.13
2019-05-30T15:57:37.964Z,1.60
2019-05-30T16:00:10.021Z,1.97
2019-05-30T16:02:38.705Z,2.37
2019-05-30T16:05:07.985Z,2.00
2019-05-30T16:07:36.911Z,4.07
2019-05-30T16:10:07.078Z,1.37
2019-05-30T16:12:35.772Z,2.07
2019-05-30T16:15:08.863Z,2.93
2019-05-30T16:17:37.513Z,3.53
2019-05-30T16:20:06.735Z,1.73
2019-05-30T16:22:35.427Z,1.73
2019-05-30T16:25:05.759Z,1.57
2019-05-30T16:27:34.393Z,2.60
2019-05-30T16:30:03.553Z,4.10
2019-05-30T16:32:32.431Z,1.47
2019-05-30T16:35:01.474Z,2.40
2019-05-30T16:37:30.097Z,2.63
2019-05-30T16:40:05.958Z,1.80
2019-05-30T16:42:29.339Z,1.57
2019-05-30T16:44:57.916Z,2.30
2019-05-30T16:47:26.844Z,2.03
2019-05-30T16:49:55.577Z,2.17
2019-05-30T16:52:24.515Z,8.03
2019-05-30T16:54:53.403Z,2.00
2019-05-30T16:57:22.738Z,2.83
2019-05-30T16:59:51.432Z,3.10
2019-05-30T17:02:20.854Z,2.37
2019-05-30T17:04:49.591Z,1.87
2019-05-30T17:07:19.104Z,2.53
2019-05-30T17:09:47.787Z,5.70
2019-05-30T17:12:18.123Z,2.77
2019-05-30T17:14:46.879Z,2.47
2019-05-30T17:17:16.218Z,2.80
2019-05-30T17:19:46.345Z,1.83
2019-05-30T17:22:14.956Z,2.60
2019-05-30T17:24:43.587Z,2.07
2019-05-30T17:27:12.567Z,1.67
2019-05-30T17:29:41.219Z,3.70
2019-05-30T17:32:09.873Z,1.73
2019-05-30T17:34:38.835Z,1.63
2019-05-30T17:37:07.523Z,1.50
2019-05-30T17:39:36.515Z,3.13
2019-05-30T17:42:05.230Z,3.57
2019-05-30T17:44:33.959Z,1.80
2019-05-30T17:47:02.967Z,2.73
2019-05-30T17:49:31.615Z,1.60
2019-05-30T17:52:00.203Z,4.47
2019-05-30T17:54:29.959Z,2.63
2019-05-30T17:56:59.041Z,1.33
2019-05-30T17:59:28.539Z,1.50
2019-05-30T18:02:00.661Z,2.70
2019-05-30T18:04:28.629Z,1.90
2019-05-30T18:06:57.672Z,6.67
2019-05-30T18:09:45.598Z,4.03
2019-05-30T18:12:14.346Z,5.80
2019-05-30T18:14:43.296Z,2.93
2019-05-30T18:17:11.880Z,2.30
2019-05-30T18:19:40.512Z,2.47
2019-05-30T18:22:09.414Z,4.43
2019-05-30T18:24:38.435Z,10.73
2019-05-30T18:27:07.295Z,2.13
2019-05-30T18:29:35.927Z,2.63
2019-05-30T18:32:04.663Z,2.17
2019-05-30T18:34:33.356Z,3.47
2019-05-30T18:37:02.268Z,1.90
2019-05-30T18:39:30.864Z,4.33
2019-05-30T18:41:59.568Z,1.77
2019-05-30T18:44:31.335Z,3.43
2019-05-30T18:46:59.159Z,2.67
2019-05-30T18:49:29.112Z,2.10
2019-05-30T18:51:57.784Z,2.80
2019-05-30T18:54:26.779Z,2.00
2019-05-30T18:56:55.382Z,8.17
2019-05-30T18:59:24.946Z,4.80
2019-05-30T19:01:53.669Z,3.00
2019-05-30T19:04:22.993Z,4.80
2019-05-30T19:06:52.028Z,4.00
2019-05-30T19:09:20.634Z,4.93
2019-05-30T19:11:49.295Z,6.03
2019-05-30T19:14:18.292Z,4.17
2019-05-30T19:16:47.172Z,2.97
2019-05-30T19:19:16.267Z,6.60
2019-05-30T19:21:44.838Z,3.13
2019-05-30T19:24:13.850Z,2.50
2019-05-30T19:26:42.531Z,4.87
2019-05-30T19:29:11.102Z,7.67
2019-05-30T19:31:40.000Z,5.13
2019-05-30T19:34:08.587Z,4.97
2019-05-30T19:36:37.599Z,8.60
2019-05-30T19:39:07.192Z,3.80
2019-05-30T19:41:53.104Z,9.70
2019-05-30T19:44:06.604Z,9.07
2019-05-30T19:46:36.208Z,10.03
2019-05-30T19:49:05.052Z,5.03
2019-05-30T19:51:34.949Z,6.50
2019-05-30T19:54:03.790Z,6.40
2019-05-30T19:56:33.340Z,6.07
2019-05-30T19:59:03.319Z,5.07
2019-05-30T20:01:31.946Z,5.53
2019-05-30T20:04:01.191Z,10.60
2019-05-30T20:06:30.638Z,3.70
2019-05-30T20:08:59.274Z,3.97
2019-05-30T20:11:28.285Z,2.73
2019-05-30T20:13:57.280Z,3.83
2019-05-30T20:16:26.271Z,4.87
2019-05-30T20:18:55.163Z,2.73
2019-05-30T20:21:23.803Z,2.53
2019-05-30T20:23:58.335Z,4.03
2019-05-30T20:26:22.867Z,5.00
2019-05-30T20:28:52.934Z,4.77
2019-05-30T20:31:21.771Z,4.37
2019-05-30T20:33:50.361Z,4.13
2019-05-30T20:36:19.052Z,2.60
2019-05-30T20:38:47.711Z,3.47
2019-05-30T20:41:16.292Z,5.93
2019-05-30T20:43:45.183Z,3.13
2019-05-30T20:46:22.931Z,4.07
2019-05-30T20:48:45.071Z,4.20
2019-05-30T20:51:21.091Z,2.67
2019-05-30T20:53:44.450Z,2.80
2019-05-30T20:56:12.931Z,3.07
2019-05-30T20:58:41.813Z,2.93
2019-05-30T21:01:10.796Z,4.80
2019-05-30T21:03:39.687Z,6.23
2019-05-30T21:06:08.442Z,5.90
2019-05-30T21:08:39.011Z,4.60
2019-05-30T21:11:10.718Z,7.47
2019-05-30T21:13:42.231Z,7.57
2019-05-30T21:16:13.241Z,7.47
2019-05-30T21:18:45.979Z,4.80
2019-05-30T21:21:14.734Z,6.87
2019-05-30T21:23:44.418Z,5.80
2019-05-30T21:26:13.167Z,4.73
2019-05-30T21:28:43.062Z,4.87
2019-05-30T21:31:11.855Z,6.27
2019-05-30T21:33:41.857Z,3.87
2019-05-30T21:36:11.219Z,3.40
2019-05-30T21:38:39.894Z,7.60
2019-05-30T21:41:09.014Z,4.63
2019-05-30T21:43:38.339Z,3.97
2019-05-30T21:46:06.999Z,5.17
2019-05-30T21:48:35.743Z,4.43
2019-05-30T21:51:04.602Z,5.03
2019-05-30T21:53:33.231Z,3.57
2019-05-30T21:56:02.107Z,4.70
2019-05-30T21:58:30.764Z,4.10
2019-05-30T22:01:20.776Z,3.70
2019-05-30T22:03:51.434Z,5.33
2019-05-30T22:06:20.571Z,4.93
2019-05-30T22:08:49.435Z,6.23
2019-05-30T22:11:18.068Z,3.80
2019-05-30T22:13:47.686Z,4.93
2019-05-30T22:16:16.715Z,3.53
2019-05-30T22:18:45.996Z,3.30
2019-05-30T22:21:15.212Z,4.43
2019-05-30T22:23:44.168Z,3.90
2019-05-30T22:26:13.200Z,3.10
2019-05-30T22:28:42.334Z,7.97
2019-05-30T22:31:10.983Z,5.17
2019-05-30T22:33:39.547Z,2.37
2019-05-30T22:36:08.131Z,3.77
2019-05-30T22:38:36.763Z,3.10
2019-05-30T22:41:05.431Z,2.47
2019-05-30T22:43:33.987Z,2.57
2019-05-30T22:46:02.647Z,2.33
2019-05-30T22:48:31.287Z,2.20
2019-05-30T22:51:00.156Z,3.30
2019-05-30T22:53:29.043Z,4.17
2019-05-30T22:55:57.603Z,3.97
2019-05-30T22:58:26.187Z,2.80
2019-05-30T23:00:56.112Z,3.00
2019-05-30T23:03:24.915Z,3.07
2019-05-30T23:05:53.544Z,3.10
2019-05-30T23:08:22.245Z,4.20
2019-05-30T23:10:51.708Z,2.37
2019-05-30T23:13:20.781Z,3.97
2019-05-30T23:15:50.058Z,3.43
2019-05-30T23:18:18.732Z,2.80
2019-05-30T23:20:48.669Z,4.10
2019-05-30T23:23:17.430Z,4.80
2019-05-30T23:25:47.048Z,4.13
2019-05-30T23:28:15.627Z,3.17
2019-05-30T23:30:44.267Z,4.23
2019-05-30T23:33:13.033Z,2.70
2019-05-30T23:35:41.918Z,3.63
2019-05-30T23:38:10.607Z,3.13
2019-05-30T23:40:39.166Z,2.60
2019-05-30T23:43:08.198Z,2.43
2019-05-30T23:45:37.197Z,3.17
2019-05-30T23:48:05.825Z,3.03
2019-05-30T23:50:34.554Z,3.97
2019-05-30T23:53:03.185Z,3.57
2019-05-30T23:55:31.916Z,4.23
2019-05-30T23:58:00.903Z,2.77
