createdAt,value
2023-01-28T00:00:51.814Z,8.37
2023-01-28T00:03:21.206Z,6.50
2023-01-28T00:05:49.163Z,6.70
2023-01-28T00:08:17.132Z,7.17
2023-01-28T00:10:45.093Z,7.40
2023-01-28T00:13:14.872Z,7.60
2023-01-28T00:15:43.229Z,7.97
2023-01-28T00:18:11.418Z,7.50
2023-01-28T00:20:40.864Z,6.70
2023-01-28T00:23:09.209Z,8.10
2023-01-28T00:25:37.175Z,7.20
2023-01-28T00:28:05.484Z,7.20
2023-01-28T00:30:33.558Z,7.43
2023-01-28T00:33:01.559Z,7.53
2023-01-28T00:35:30.207Z,7.00
2023-01-28T00:38:00.431Z,6.07
2023-01-28T00:40:28.420Z,7.57
2023-01-28T00:42:56.322Z,6.13
2023-01-28T00:45:24.295Z,7.10
2023-01-28T00:47:52.257Z,7.27
2023-01-28T00:50:21.536Z,7.40
2023-01-28T00:52:49.777Z,6.40
2023-01-28T00:55:19.222Z,7.13
2023-01-28T00:57:47.201Z,6.60
2023-01-28T01:00:15.446Z,6.83
2023-01-28T01:02:43.479Z,7.73
2023-01-28T01:05:11.474Z,6.37
2023-01-28T01:07:42.887Z,6.50
2023-01-28T01:10:12.241Z,6.60
2023-01-28T01:12:41.810Z,6.80
2023-01-28T01:15:10.558Z,6.00
2023-01-28T01:17:39.006Z,7.77
2023-01-28T01:20:07.700Z,6.97
2023-01-28T01:22:35.915Z,7.20
2023-01-28T01:25:04.075Z,7.93
2023-01-28T01:27:32.158Z,5.70
2023-01-28T01:30:01.842Z,6.80
2023-01-28T01:32:30.977Z,6.77
2023-01-28T01:34:58.979Z,6.73
2023-01-28T01:37:26.921Z,6.83
2023-01-28T01:39:54.965Z,6.30
2023-01-28T01:42:22.888Z,6.47
2023-01-28T01:44:55.844Z,7.17
2023-01-28T01:47:26.610Z,6.60
2023-01-28T01:49:55.048Z,6.20
2023-01-28T01:52:25.459Z,6.60
2023-01-28T01:54:55.027Z,7.13
2023-01-28T01:57:25.811Z,6.67
2023-01-28T01:59:54.000Z,7.27
2023-01-28T02:02:22.193Z,6.27
2023-01-28T02:04:51.680Z,6.70
2023-01-28T02:07:20.134Z,6.53
2023-01-28T02:09:48.153Z,6.30
2023-01-28T02:12:19.283Z,6.90
2023-01-28T02:14:48.868Z,6.20
2023-01-28T02:17:17.005Z,7.03
2023-01-28T02:19:48.417Z,5.80
2023-01-28T02:22:23.449Z,6.67
2023-01-28T02:25:12.122Z,6.10
2023-01-28T02:27:51.095Z,7.07
2023-01-28T02:30:22.549Z,6.77
2023-01-28T02:32:54.634Z,7.10
2023-01-28T02:35:26.320Z,5.33
2023-01-28T02:37:56.066Z,6.10
2023-01-28T02:40:27.924Z,7.13
2023-01-28T02:42:57.392Z,6.40
2023-01-28T02:45:47.134Z,6.37
2023-01-28T02:48:14.219Z,6.13
2023-01-28T02:50:47.373Z,6.60
2023-01-28T02:53:38.275Z,6.90
2023-01-28T02:56:13.243Z,6.93
2023-01-28T02:58:44.711Z,6.40
2023-01-28T03:01:18.172Z,6.83
2023-01-28T03:03:51.781Z,5.77
2023-01-28T03:06:21.418Z,6.07
2023-01-28T03:09:08.788Z,6.60
2023-01-28T03:11:56.272Z,6.00
2023-01-28T03:14:43.423Z,6.37
2023-01-28T03:17:31.958Z,6.00
2023-01-28T03:20:17.624Z,6.33
2023-01-28T03:23:06.819Z,6.70
2023-01-28T03:25:53.309Z,6.27
2023-01-28T03:28:39.971Z,5.90
2023-01-28T03:31:28.407Z,6.27
2023-01-28T03:34:14.399Z,6.03
2023-01-28T03:36:49.695Z,7.00
2023-01-28T03:39:18.299Z,6.57
2023-01-28T03:41:57.033Z,6.07
2023-01-28T03:44:42.446Z,6.23
2023-01-28T03:47:12.037Z,6.37
2023-01-28T03:49:40.678Z,6.80
2023-01-28T03:52:08.835Z,6.40
2023-01-28T03:54:36.742Z,5.80
2023-01-28T03:57:06.311Z,6.00
2023-01-28T03:59:34.329Z,5.93
2023-01-28T04:02:03.500Z,6.13
2023-01-28T04:04:33.182Z,6.10
2023-01-28T04:07:01.467Z,5.93
2023-01-28T04:09:29.440Z,6.33
2023-01-28T04:11:57.455Z,6.17
2023-01-28T04:14:25.382Z,6.67
2023-01-28T04:16:55.081Z,6.40
2023-01-28T04:19:23.304Z,5.67
2023-01-28T04:21:54.132Z,5.87
2023-01-28T04:24:22.187Z,7.10
2023-01-28T04:26:50.457Z,6.53
2023-01-28T04:29:18.467Z,6.40
2023-01-28T04:31:46.512Z,5.97
2023-01-28T04:34:14.541Z,6.57
2023-01-28T04:36:42.468Z,6.50
2023-01-28T04:39:11.842Z,6.30
2023-01-28T04:41:39.855Z,7.03
2023-01-28T04:44:07.953Z,7.23
2023-01-28T04:46:36.000Z,6.20
2023-01-28T04:49:04.346Z,7.13
2023-01-28T04:51:32.264Z,6.50
2023-01-28T04:54:00.263Z,6.20
2023-01-28T04:56:29.698Z,6.43
2023-01-28T04:58:57.673Z,6.47
2023-01-28T05:01:26.088Z,6.90
2023-01-28T05:03:54.061Z,6.27
2023-01-28T05:06:22.044Z,6.47
2023-01-28T05:08:50.033Z,6.57
2023-01-28T05:11:18.031Z,6.63
2023-01-28T05:13:47.414Z,6.80
2023-01-28T05:16:15.410Z,6.60
2023-01-28T05:18:44.845Z,6.47
2023-01-28T05:21:12.912Z,7.17
2023-01-28T05:23:40.906Z,6.63
2023-01-28T05:26:08.975Z,6.17
2023-01-28T05:28:36.958Z,6.53
2023-01-28T05:31:06.730Z,6.07
2023-01-28T05:33:34.981Z,6.10
2023-01-28T05:36:02.919Z,5.70
2023-01-28T05:38:30.939Z,7.00
2023-01-28T05:40:58.991Z,7.43
2023-01-28T05:43:26.978Z,6.57
2023-01-28T05:45:54.962Z,6.93
2023-01-28T05:48:24.352Z,5.87
2023-01-28T05:50:52.371Z,6.50
2023-01-28T05:53:20.383Z,6.07
2023-01-28T05:55:49.429Z,5.80
2023-01-28T05:58:17.391Z,6.17
2023-01-28T06:00:45.384Z,6.70
2023-01-28T06:03:13.550Z,5.57
2023-01-28T06:05:45.464Z,6.80
2023-01-28T06:08:13.387Z,6.30
2023-01-28T06:10:43.791Z,6.83
2023-01-28T06:13:11.872Z,6.20
2023-01-28T06:15:39.903Z,6.40
2023-01-28T06:18:07.878Z,6.50
2023-01-28T06:20:35.837Z,6.37
2023-01-28T06:23:05.271Z,6.67
2023-01-28T06:25:33.245Z,6.10
2023-01-28T06:28:01.169Z,5.37
2023-01-28T06:30:29.292Z,4.63
2023-01-28T06:32:57.618Z,6.60
2023-01-28T06:35:26.010Z,5.57
2023-01-28T06:37:54.239Z,6.37
2023-01-28T06:40:25.150Z,6.30
2023-01-28T06:42:53.132Z,6.60
2023-01-28T06:45:21.076Z,5.87
2023-01-28T06:47:49.027Z,5.93
2023-01-28T06:50:17.569Z,5.67
2023-01-28T06:52:45.740Z,5.90
2023-01-28T06:55:13.726Z,6.10
2023-01-28T06:57:45.398Z,6.03
2023-01-28T07:00:16.277Z,6.43
2023-01-28T07:02:44.633Z,5.83
2023-01-28T07:05:15.492Z,6.27
2023-01-28T07:07:43.466Z,6.07
2023-01-28T07:10:12.147Z,6.57
2023-01-28T07:12:40.214Z,5.77
2023-01-28T07:15:11.628Z,6.93
2023-01-28T07:17:40.603Z,6.27
2023-01-28T07:20:09.302Z,6.00
2023-01-28T07:22:37.832Z,6.37
2023-01-28T07:25:06.177Z,6.70
2023-01-28T07:27:34.194Z,5.97
2023-01-28T07:30:02.184Z,6.40
2023-01-28T07:32:31.603Z,7.07
2023-01-28T07:34:59.843Z,6.57
2023-01-28T07:37:27.834Z,7.50
2023-01-28T07:39:55.830Z,6.23
2023-01-28T07:42:23.782Z,5.87
2023-01-28T07:44:51.905Z,5.93
2023-01-28T07:47:20.017Z,6.07
2023-01-28T07:49:49.390Z,6.50
2023-01-28T07:52:17.423Z,6.20
2023-01-28T07:54:46.170Z,6.70
2023-01-28T07:57:14.128Z,5.93
2023-01-28T07:59:42.132Z,6.50
2023-01-28T08:02:11.846Z,6.87
2023-01-28T08:04:40.714Z,5.83
2023-01-28T08:07:10.184Z,6.70
2023-01-28T08:09:38.180Z,6.33
2023-01-28T08:12:06.435Z,5.87
2023-01-28T08:14:34.370Z,6.63
2023-01-28T08:17:02.440Z,6.80
2023-01-28T08:19:30.483Z,6.80
2023-01-28T08:21:58.458Z,6.37
2023-01-28T08:24:27.908Z,5.87
2023-01-28T08:26:55.912Z,6.53
2023-01-28T08:29:23.910Z,6.60
2023-01-28T08:31:51.887Z,6.47
2023-01-28T08:34:19.860Z,5.60
2023-01-28T08:36:47.838Z,5.50
2023-01-28T08:39:15.753Z,7.07
2023-01-28T08:41:45.110Z,5.93
2023-01-28T08:44:13.063Z,6.83
2023-01-28T08:46:41.141Z,6.97
2023-01-28T08:49:09.059Z,6.00
2023-01-28T08:51:36.994Z,6.70
2023-01-28T08:54:05.006Z,6.17
2023-01-28T08:56:33.046Z,5.93
2023-01-28T08:59:02.586Z,6.20
2023-01-28T09:01:30.607Z,6.03
2023-01-28T09:03:58.572Z,6.60
2023-01-28T09:06:26.562Z,6.10
2023-01-28T09:08:54.545Z,6.37
2023-01-28T09:11:22.458Z,5.93
2023-01-28T09:13:50.462Z,6.90
2023-01-28T09:16:19.890Z,6.00
2023-01-28T09:18:48.721Z,6.17
2023-01-28T09:21:16.722Z,6.27
2023-01-28T09:23:44.905Z,6.40
2023-01-28T09:26:12.838Z,6.10
2023-01-28T09:28:40.780Z,5.47
2023-01-28T09:31:09.589Z,6.27
2023-01-28T09:33:39.709Z,5.77
2023-01-28T09:36:08.802Z,6.33
2023-01-28T09:38:36.829Z,7.57
2023-01-28T09:41:13.254Z,6.07
2023-01-28T09:43:54.821Z,6.13
2023-01-28T09:46:22.878Z,6.37
2023-01-28T09:48:53.280Z,6.07
2023-01-28T09:51:27.711Z,6.40
2023-01-28T09:53:56.614Z,6.47
2023-01-28T09:56:26.943Z,6.67
2023-01-28T09:58:54.941Z,6.03
2023-01-28T10:01:37.963Z,6.17
2023-01-28T10:04:12.851Z,6.70
2023-01-28T10:06:45.648Z,5.90
2023-01-28T10:09:22.840Z,6.57
2023-01-28T10:11:56.059Z,5.90
2023-01-28T10:14:27.694Z,5.83
2023-01-28T10:16:59.222Z,6.27
2023-01-28T10:19:31.013Z,5.70
2023-01-28T10:22:01.135Z,5.50
2023-01-28T10:24:31.515Z,5.63
2023-01-28T10:26:59.681Z,7.17
2023-01-28T10:29:29.212Z,6.57
2023-01-28T10:31:59.084Z,5.83
2023-01-28T10:34:28.499Z,6.33
2023-01-28T10:36:57.877Z,6.33
2023-01-28T10:39:26.754Z,6.73
2023-01-28T10:41:58.875Z,6.77
2023-01-28T10:44:32.085Z,5.77
2023-01-28T10:47:02.985Z,6.43
2023-01-28T10:49:33.188Z,5.90
2023-01-28T10:52:01.085Z,6.30
2023-01-28T10:54:29.502Z,6.57
2023-01-28T10:56:59.137Z,6.07
2023-01-28T10:59:28.383Z,6.17
2023-01-28T11:01:57.728Z,5.43
2023-01-28T11:04:26.675Z,5.03
2023-01-28T11:06:57.752Z,6.17
2023-01-28T11:09:26.741Z,5.90
2023-01-28T11:11:54.925Z,5.43
2023-01-28T11:14:27.187Z,6.03
2023-01-28T11:16:56.006Z,5.50
2023-01-28T11:19:26.780Z,5.87
2023-01-28T11:21:57.982Z,5.40
2023-01-28T11:24:28.230Z,4.70
2023-01-28T11:26:57.852Z,5.67
2023-01-28T11:29:27.919Z,4.80
2023-01-28T11:31:55.884Z,4.97
2023-01-28T11:34:27.002Z,5.60
2023-01-28T11:37:02.254Z,6.20
2023-01-28T11:39:30.208Z,5.17
2023-01-28T11:42:05.265Z,5.50
2023-01-28T11:44:33.212Z,4.77
2023-01-28T11:47:11.551Z,5.40
2023-01-28T11:49:45.959Z,5.40
2023-01-28T11:52:18.621Z,6.17
2023-01-28T11:54:52.101Z,5.20
2023-01-28T11:57:24.401Z,5.53
2023-01-28T12:00:12.537Z,5.50
2023-01-28T12:02:54.997Z,5.43
2023-01-28T12:05:37.909Z,5.30
2023-01-28T12:08:10.743Z,4.83
2023-01-28T12:10:42.788Z,5.17
2023-01-28T12:13:16.986Z,4.17
2023-01-28T12:16:01.627Z,4.87
2023-01-28T12:18:35.803Z,5.20
2023-01-28T12:21:08.547Z,4.87
2023-01-28T12:23:47.120Z,4.47
2023-01-28T12:26:17.787Z,4.50
2023-01-28T12:28:53.601Z,4.37
2023-01-28T12:31:45.251Z,5.10
2023-01-28T12:34:28.921Z,8.00
2023-01-28T12:37:03.587Z,4.97
2023-01-28T12:39:38.060Z,5.03
2023-01-28T12:42:09.225Z,5.50
2023-01-28T12:44:39.665Z,4.67
2023-01-28T12:47:09.022Z,4.87
2023-01-28T12:49:39.528Z,4.57
2023-01-28T12:52:10.777Z,5.00
2023-01-28T12:54:44.093Z,5.20
2023-01-28T12:57:15.836Z,4.03
2023-01-28T12:59:46.896Z,4.77
2023-01-28T13:02:20.266Z,4.70
2023-01-28T13:04:50.653Z,4.27
2023-01-28T13:07:22.574Z,4.97
2023-01-28T13:09:53.878Z,4.23
2023-01-28T13:12:22.440Z,4.80
2023-01-28T13:14:52.671Z,4.43
2023-01-28T13:17:27.344Z,4.60
2023-01-28T13:19:55.467Z,4.37
2023-01-28T13:22:28.335Z,4.37
2023-01-28T13:24:57.726Z,5.37
2023-01-28T13:27:26.802Z,5.10
2023-01-28T13:30:05.396Z,4.40
2023-01-28T13:32:35.521Z,4.60
2023-01-28T13:35:06.200Z,4.73
2023-01-28T13:37:35.280Z,5.27
2023-01-28T13:40:10.756Z,4.47
2023-01-28T13:42:40.180Z,4.70
2023-01-28T13:45:24.555Z,4.57
2023-01-28T13:47:55.101Z,4.20
2023-01-28T13:50:24.588Z,4.53
2023-01-28T13:52:55.037Z,5.00
2023-01-28T13:55:42.771Z,4.80
2023-01-28T13:58:35.401Z,4.23
2023-01-28T14:01:27.558Z,4.47
2023-01-28T14:04:10.388Z,6.23
2023-01-28T14:07:00.093Z,4.73
2023-01-28T14:09:37.275Z,3.97
2023-01-28T14:12:23.773Z,4.90
2023-01-28T14:15:05.046Z,4.87
2023-01-28T14:17:37.299Z,3.90
2023-01-28T14:20:06.290Z,4.23
2023-01-28T14:22:34.311Z,4.43
2023-01-28T14:25:03.705Z,4.27
2023-01-28T14:27:33.956Z,4.43
2023-01-28T14:30:09.853Z,4.50
2023-01-28T14:32:37.866Z,4.50
2023-01-28T14:35:08.443Z,3.77
2023-01-28T14:37:36.922Z,4.07
2023-01-28T14:40:06.290Z,4.47
2023-01-28T14:42:36.382Z,4.27
2023-01-28T14:45:15.553Z,4.60
2023-01-28T14:47:48.677Z,4.90
2023-01-28T14:50:24.092Z,4.27
2023-01-28T14:53:06.508Z,4.17
2023-01-28T14:55:37.425Z,4.27
2023-01-28T14:58:06.442Z,4.13
2023-01-28T15:00:36.491Z,4.43
2023-01-28T15:03:23.123Z,4.57
2023-01-28T15:06:02.927Z,4.90
2023-01-28T15:08:32.461Z,4.63
2023-01-28T15:11:02.213Z,4.30
2023-01-28T15:13:31.293Z,4.53
2023-01-28T15:16:00.957Z,4.73
2023-01-28T15:18:31.746Z,3.93
2023-01-28T15:20:59.983Z,3.80
2023-01-28T15:23:29.481Z,4.13
2023-01-28T15:25:57.702Z,4.10
2023-01-28T15:28:27.802Z,4.50
2023-01-28T15:30:55.806Z,4.87
2023-01-28T15:33:25.586Z,4.60
2023-01-28T15:35:54.355Z,4.40
2023-01-28T15:38:22.687Z,4.57
2023-01-28T15:40:53.698Z,4.30
2023-01-28T15:43:22.715Z,3.83
2023-01-28T15:45:51.546Z,3.97
2023-01-28T15:48:19.537Z,4.33
2023-01-28T15:50:48.977Z,4.90
2023-01-28T15:53:17.011Z,4.30
2023-01-28T15:55:45.705Z,4.10
2023-01-28T15:58:18.728Z,4.20
2023-01-28T16:00:47.056Z,4.83
2023-01-28T16:03:19.554Z,4.20
2023-01-28T16:05:57.649Z,4.67
2023-01-28T16:08:28.435Z,3.87
2023-01-28T16:10:57.615Z,3.53
2023-01-28T16:13:26.624Z,4.30
2023-01-28T16:15:56.040Z,4.23
2023-01-28T16:18:29.993Z,4.40
2023-01-28T16:20:59.842Z,4.30
2023-01-28T16:23:29.108Z,3.63
2023-01-28T16:26:00.707Z,4.27
2023-01-28T16:28:29.514Z,5.83
2023-01-28T16:30:57.782Z,4.57
2023-01-28T16:33:25.796Z,4.30
2023-01-28T16:36:07.758Z,4.73
2023-01-28T16:38:37.881Z,5.23
2023-01-28T16:41:06.026Z,11.93
2023-01-28T16:46:02.845Z,4.50
2023-01-28T16:48:30.843Z,4.33
2023-01-28T16:50:59.200Z,4.00
2023-01-28T16:53:29.828Z,3.80
2023-01-28T16:55:59.215Z,4.10
2023-01-28T16:58:28.162Z,4.00
2023-01-28T17:00:56.307Z,4.83
2023-01-28T17:03:24.719Z,3.60
2023-01-28T17:05:52.865Z,4.77
2023-01-28T17:08:20.950Z,4.37
2023-01-28T17:10:52.662Z,5.03
2023-01-28T17:13:22.102Z,5.03
2023-01-28T17:15:50.108Z,5.20
2023-01-28T17:18:18.176Z,4.47
2023-01-28T17:20:46.243Z,4.40
2023-01-28T17:23:16.009Z,4.47
2023-01-28T17:25:43.994Z,4.23
2023-01-28T17:28:11.975Z,4.70
2023-01-28T17:30:42.200Z,4.53
2023-01-28T17:33:10.697Z,4.30
2023-01-28T17:35:38.729Z,4.47
2023-01-28T17:38:07.035Z,4.50
2023-01-28T17:40:35.001Z,4.10
2023-01-28T17:43:02.988Z,4.90
2023-01-28T17:45:31.860Z,4.27
2023-01-28T17:48:01.264Z,4.07
2023-01-28T17:50:29.185Z,4.40
2023-01-28T17:52:57.278Z,3.97
2023-01-28T17:55:25.710Z,4.13
2023-01-28T17:57:53.652Z,4.03
2023-01-28T18:00:22.550Z,3.70
2023-01-28T18:02:51.211Z,4.33
2023-01-28T18:05:20.701Z,4.63
2023-01-28T18:07:50.387Z,3.83
2023-01-28T18:10:19.243Z,4.67
2023-01-28T18:12:47.459Z,4.53
2023-01-28T18:15:15.637Z,3.70
2023-01-28T18:17:44.025Z,4.40
2023-01-28T18:20:12.501Z,3.90
2023-01-28T18:22:41.860Z,4.27
2023-01-28T18:25:10.180Z,4.27
2023-01-28T18:27:38.104Z,5.03
2023-01-28T18:30:06.470Z,4.60
2023-01-28T18:32:34.483Z,4.73
2023-01-28T18:35:02.457Z,4.60
2023-01-28T18:37:30.402Z,4.50
2023-01-28T18:39:59.739Z,4.50
2023-01-28T18:42:27.685Z,4.73
2023-01-28T18:44:55.638Z,4.40
2023-01-28T18:47:23.605Z,4.57
2023-01-28T18:49:51.500Z,5.00
2023-01-28T18:52:19.408Z,4.50
2023-01-28T18:54:47.643Z,4.17
2023-01-28T18:57:17.041Z,4.90
2023-01-28T18:59:44.983Z,4.30
2023-01-28T19:02:14.741Z,4.57
2023-01-28T19:04:43.111Z,4.70
2023-01-28T19:07:11.986Z,4.57
2023-01-28T19:09:39.994Z,4.90
2023-01-28T19:12:08.135Z,4.63
2023-01-28T19:14:37.486Z,4.93
2023-01-28T19:17:05.728Z,4.10
2023-01-28T19:19:33.691Z,4.80
2023-01-28T19:22:01.681Z,5.07
2023-01-28T19:24:29.909Z,5.00
2023-01-28T19:26:59.173Z,4.83
2023-01-28T19:29:28.686Z,4.83
2023-01-28T19:31:58.078Z,4.30
2023-01-28T19:34:26.135Z,5.10
2023-01-28T19:36:54.166Z,4.97
2023-01-28T19:39:22.085Z,4.63
2023-01-28T19:41:50.091Z,4.73
2023-01-28T19:44:18.367Z,5.30
2023-01-28T19:46:46.320Z,4.50
2023-01-28T19:49:18.652Z,5.23
2023-01-28T19:51:46.630Z,4.80
2023-01-28T19:54:14.722Z,5.33
2023-01-28T19:56:42.692Z,4.87
2023-01-28T19:59:10.648Z,5.03
2023-01-28T20:01:38.708Z,5.07
2023-01-28T20:04:06.758Z,4.93
2023-01-28T20:06:37.135Z,6.50
2023-01-28T20:09:06.046Z,4.80
2023-01-28T20:11:34.001Z,4.67
2023-01-28T20:14:02.131Z,5.07
2023-01-28T20:16:31.118Z,4.43
2023-01-28T20:18:59.735Z,4.87
2023-01-28T20:21:28.091Z,4.23
2023-01-28T20:23:58.458Z,5.33
2023-01-28T20:26:27.501Z,5.07
2023-01-28T20:28:55.698Z,4.73
2023-01-28T20:31:23.749Z,4.70
2023-01-28T20:33:51.758Z,5.17
2023-01-28T20:36:19.746Z,4.60
2023-01-28T20:38:48.470Z,4.80
2023-01-28T20:41:20.308Z,4.57
2023-01-28T20:43:48.616Z,5.00
2023-01-28T20:46:17.743Z,5.00
2023-01-28T20:48:45.799Z,4.97
2023-01-28T20:51:14.391Z,5.07
2023-01-28T20:53:44.817Z,5.17
2023-01-28T20:56:13.616Z,7.20
2023-01-28T20:58:43.100Z,5.80
2023-01-28T21:01:17.586Z,4.90
2023-01-28T21:03:45.570Z,4.80
2023-01-28T21:06:13.689Z,4.73
2023-01-28T21:08:41.653Z,4.87
2023-01-28T21:11:10.102Z,4.70
2023-01-28T21:13:38.267Z,4.93
2023-01-28T21:16:08.387Z,5.53
2023-01-28T21:18:36.446Z,5.03
2023-01-28T21:21:04.935Z,4.73
2023-01-28T21:23:32.914Z,4.63
2023-01-28T21:26:02.463Z,5.53
2023-01-28T21:28:30.489Z,5.00
2023-01-28T21:31:05.448Z,5.10
2023-01-28T21:33:34.896Z,4.53
2023-01-28T21:36:03.185Z,5.67
2023-01-28T21:38:31.140Z,5.43
2023-01-28T21:41:02.516Z,4.53
2023-01-28T21:43:30.535Z,4.30
2023-01-28T21:45:58.678Z,5.50
2023-01-28T21:48:27.254Z,5.20
2023-01-28T21:51:14.317Z,5.10
2023-01-28T21:53:45.562Z,4.87
2023-01-28T21:56:13.487Z,5.27
2023-01-28T21:58:58.954Z,5.30
2023-01-28T22:01:26.992Z,4.77
2023-01-28T22:03:54.926Z,4.93
2023-01-28T22:06:24.303Z,6.10
2023-01-28T22:08:53.136Z,5.37
2023-01-28T22:11:21.167Z,4.87
2023-01-28T22:13:49.490Z,5.00
2023-01-28T22:16:17.929Z,5.00
2023-01-28T22:18:46.865Z,5.00
2023-01-28T22:21:15.826Z,5.13
2023-01-28T22:23:45.249Z,5.00
2023-01-28T22:26:13.158Z,4.63
2023-01-28T22:28:41.108Z,4.90
2023-01-28T22:31:09.941Z,4.73
2023-01-28T22:33:38.072Z,5.07
2023-01-28T22:36:06.620Z,5.10
2023-01-28T22:38:36.948Z,5.50
2023-01-28T22:41:07.128Z,4.83
2023-01-28T22:43:35.051Z,4.57
2023-01-28T22:46:03.668Z,5.13
2023-01-28T22:48:32.105Z,4.93
2023-01-28T22:51:02.493Z,4.90
2023-01-28T22:53:30.420Z,4.60
2023-01-28T22:55:58.408Z,4.93
2023-01-28T22:58:29.264Z,5.40
2023-01-28T23:00:58.515Z,5.50
2023-01-28T23:03:26.496Z,5.07
2023-01-28T23:05:58.620Z,5.17
2023-01-28T23:08:26.707Z,5.10
2023-01-28T23:10:57.426Z,4.30
2023-01-28T23:13:26.422Z,4.97
2023-01-28T23:16:13.176Z,5.27
2023-01-28T23:18:58.928Z,5.10
2023-01-28T23:21:46.064Z,5.07
2023-01-28T23:24:21.428Z,5.23
2023-01-28T23:26:53.270Z,5.20
2023-01-28T23:29:23.980Z,6.17
2023-01-28T23:31:54.093Z,6.00
2023-01-28T23:34:22.606Z,6.00
2023-01-28T23:36:50.771Z,6.30
2023-01-28T23:39:18.787Z,5.50
2023-01-28T23:41:46.742Z,5.67
2023-01-28T23:44:16.327Z,5.67
2023-01-28T23:46:45.422Z,5.83
2023-01-28T23:49:14.819Z,6.10
2023-01-28T23:51:42.810Z,5.97
2023-01-28T23:54:10.822Z,6.00
2023-01-28T23:56:39.278Z,6.33
2023-01-28T23:59:07.233Z,6.00
