createdAt,value
2023-04-30T00:00:59.351Z,93.80
2023-04-30T00:03:26.077Z,94.20
2023-04-30T00:05:53.062Z,94.30
2023-04-30T00:08:19.772Z,94.60
2023-04-30T00:10:46.471Z,94.90
2023-04-30T00:13:14.022Z,95.00
2023-04-30T00:15:41.498Z,95.10
2023-04-30T00:18:20.892Z,94.90
2023-04-30T00:20:47.683Z,95.40
2023-04-30T00:23:14.284Z,95.50
2023-04-30T00:25:41.088Z,95.70
2023-04-30T00:28:07.748Z,95.50
2023-04-30T00:30:34.426Z,95.50
2023-04-30T00:33:01.197Z,95.10
2023-04-30T00:35:28.523Z,94.80
2023-04-30T00:37:55.211Z,94.80
2023-04-30T00:40:21.921Z,94.90
2023-04-30T00:42:48.757Z,95.40
2023-04-30T00:45:17.577Z,95.60
2023-04-30T00:47:44.246Z,95.70
2023-04-30T00:50:11.183Z,96.00
2023-04-30T00:52:38.322Z,96.10
2023-04-30T00:55:05.402Z,96.10
2023-04-30T00:57:32.518Z,96.00
2023-04-30T00:59:59.500Z,95.80
2023-04-30T01:02:26.376Z,95.70
2023-04-30T01:04:53.903Z,95.70
2023-04-30T01:07:21.155Z,96.00
2023-04-30T01:09:48.328Z,95.90
2023-04-30T01:12:29.450Z,95.90
2023-04-30T01:15:23.929Z,96.20
2023-04-30T01:17:56.246Z,96.40
2023-04-30T01:20:24.290Z,96.20
2023-04-30T01:23:12.017Z,96.10
2023-04-30T01:25:52.433Z,96.10
2023-04-30T01:28:20.227Z,96.20
2023-04-30T01:30:48.579Z,95.80
2023-04-30T01:33:15.574Z,95.50
2023-04-30T01:36:02.951Z,95.60
2023-04-30T01:39:07.092Z,95.90
2023-04-30T01:41:55.623Z,95.70
2023-04-30T01:44:25.782Z,95.80
2023-04-30T01:47:18.166Z,96.20
2023-04-30T01:50:08.891Z,96.50
2023-04-30T01:52:57.271Z,96.40
2023-04-30T01:55:43.417Z,96.10
2023-04-30T01:58:12.701Z,96.30
2023-04-30T02:00:39.419Z,96.40
2023-04-30T02:03:06.911Z,96.60
2023-04-30T02:05:34.217Z,96.40
2023-04-30T02:08:00.868Z,96.40
2023-04-30T02:10:29.423Z,96.50
2023-04-30T02:12:56.148Z,96.50
2023-04-30T02:15:23.084Z,96.30
2023-04-30T02:17:49.848Z,95.70
2023-04-30T02:20:16.578Z,95.70
2023-04-30T02:22:43.311Z,95.70
2023-04-30T02:25:12.257Z,95.60
2023-04-30T02:27:39.055Z,95.40
2023-04-30T02:30:06.728Z,95.60
2023-04-30T02:32:33.448Z,95.40
2023-04-30T02:35:00.223Z,95.30
2023-04-30T02:37:26.992Z,95.40
2023-04-30T02:39:53.938Z,95.30
2023-04-30T02:42:21.009Z,95.50
2023-04-30T02:44:47.717Z,95.50
2023-04-30T02:47:14.339Z,95.50
2023-04-30T02:49:41.066Z,95.50
2023-04-30T02:52:09.487Z,95.30
2023-04-30T02:54:36.752Z,94.90
2023-04-30T02:57:03.692Z,94.90
2023-04-30T02:59:30.930Z,94.80
2023-04-30T03:01:58.384Z,95.00
2023-04-30T03:04:25.669Z,95.00
2023-04-30T03:06:52.322Z,95.10
2023-04-30T03:09:19.004Z,95.00
2023-04-30T03:11:45.761Z,95.30
2023-04-30T03:14:12.387Z,95.00
2023-04-30T03:16:39.117Z,95.30
2023-04-30T03:19:05.818Z,95.30
2023-04-30T03:21:32.639Z,95.00
2023-04-30T03:23:59.333Z,94.90
2023-04-30T03:26:26.121Z,95.30
2023-04-30T03:28:55.050Z,95.20
2023-04-30T03:31:22.069Z,95.00
2023-04-30T03:33:48.935Z,95.20
2023-04-30T03:36:15.870Z,94.80
2023-04-30T03:38:42.916Z,95.10
2023-04-30T03:41:09.833Z,95.40
2023-04-30T03:43:37.847Z,95.80
2023-04-30T03:46:04.641Z,95.50
2023-04-30T03:48:31.360Z,95.30
2023-04-30T03:50:58.067Z,95.20
2023-04-30T03:53:26.439Z,95.20
2023-04-30T03:55:54.541Z,94.80
2023-04-30T03:58:22.048Z,94.70
2023-04-30T04:00:48.885Z,94.70
2023-04-30T04:03:16.171Z,95.20
2023-04-30T04:05:43.174Z,94.90
2023-04-30T04:08:10.325Z,94.80
2023-04-30T04:10:39.027Z,94.80
2023-04-30T04:13:06.718Z,94.80
2023-04-30T04:15:34.812Z,94.50
2023-04-30T04:18:01.986Z,94.50
2023-04-30T04:20:29.861Z,94.80
2023-04-30T04:22:57.100Z,94.70
2023-04-30T04:25:25.160Z,94.90
2023-04-30T04:27:52.368Z,95.10
2023-04-30T04:30:19.204Z,95.10
2023-04-30T04:32:49.452Z,95.50
2023-04-30T04:35:18.767Z,95.50
2023-04-30T04:37:45.558Z,95.80
2023-04-30T04:40:12.417Z,95.80
2023-04-30T04:42:39.500Z,95.60
2023-04-30T04:45:07.998Z,95.50
2023-04-30T04:47:35.128Z,95.30
2023-04-30T04:50:02.087Z,95.00
2023-04-30T04:52:29.355Z,95.30
2023-04-30T04:54:56.167Z,95.20
2023-04-30T04:57:22.831Z,95.40
2023-04-30T04:59:49.588Z,95.50
2023-04-30T05:02:16.225Z,95.90
2023-04-30T05:04:42.925Z,95.40
2023-04-30T05:07:10.782Z,95.30
2023-04-30T05:09:37.458Z,95.40
2023-04-30T05:12:04.431Z,95.30
2023-04-30T05:14:31.064Z,95.20
2023-04-30T05:16:57.776Z,94.70
2023-04-30T05:19:24.519Z,94.40
2023-04-30T05:21:51.428Z,94.30
2023-04-30T05:24:18.073Z,94.50
2023-04-30T05:26:44.804Z,93.80
2023-04-30T05:29:12.074Z,93.70
2023-04-30T05:31:38.907Z,93.80
2023-04-30T05:34:05.803Z,94.10
2023-04-30T05:36:32.481Z,93.70
2023-04-30T05:38:59.169Z,94.10
2023-04-30T05:41:25.857Z,93.80
2023-04-30T05:43:52.498Z,93.40
2023-04-30T05:46:19.341Z,94.00
2023-04-30T05:48:46.801Z,94.20
2023-04-30T05:51:13.631Z,93.90
2023-04-30T05:53:40.310Z,94.30
2023-04-30T05:56:07.288Z,94.60
2023-04-30T05:58:33.964Z,94.10
2023-04-30T06:01:00.690Z,94.00
2023-04-30T06:03:27.380Z,94.60
2023-04-30T06:05:54.296Z,94.60
2023-04-30T06:08:20.995Z,94.20
2023-04-30T06:10:47.872Z,94.50
2023-04-30T06:13:14.923Z,94.20
2023-04-30T06:15:41.674Z,94.20
2023-04-30T06:18:08.403Z,94.00
2023-04-30T06:20:35.048Z,93.60
2023-04-30T06:23:03.739Z,93.60
2023-04-30T06:25:30.482Z,93.70
2023-04-30T06:27:57.131Z,93.90
2023-04-30T06:30:23.791Z,93.50
2023-04-30T06:32:50.544Z,93.20
2023-04-30T06:35:17.267Z,93.30
2023-04-30T06:37:43.913Z,93.40
2023-04-30T06:40:10.887Z,93.30
2023-04-30T06:42:38.615Z,93.90
2023-04-30T06:45:08.533Z,94.00
2023-04-30T06:47:37.818Z,93.80
2023-04-30T06:50:05.376Z,93.20
2023-04-30T06:52:32.013Z,93.10
2023-04-30T06:54:58.735Z,93.50
2023-04-30T06:57:25.779Z,93.00
2023-04-30T06:59:53.047Z,93.70
2023-04-30T07:02:21.890Z,93.90
2023-04-30T07:04:49.533Z,93.90
2023-04-30T07:07:23.040Z,93.80
2023-04-30T07:09:51.697Z,93.70
2023-04-30T07:12:22.391Z,93.10
2023-04-30T07:14:49.391Z,93.40
2023-04-30T07:17:16.444Z,93.30
2023-04-30T07:19:43.652Z,93.50
2023-04-30T07:22:10.573Z,93.40
2023-04-30T07:24:37.597Z,93.10
2023-04-30T07:27:04.473Z,93.00
2023-04-30T07:29:31.763Z,93.00
2023-04-30T07:32:04.249Z,92.50
2023-04-30T07:34:39.834Z,92.40
2023-04-30T07:37:06.657Z,91.60
2023-04-30T07:39:35.501Z,91.70
2023-04-30T07:42:03.029Z,91.40
2023-04-30T07:44:32.957Z,91.30
2023-04-30T07:46:59.902Z,91.00
2023-04-30T07:49:26.627Z,91.10
2023-04-30T07:51:53.267Z,90.90
2023-04-30T07:54:20.004Z,90.70
2023-04-30T07:56:48.729Z,90.70
2023-04-30T07:59:15.564Z,90.30
2023-04-30T08:01:42.302Z,90.50
2023-04-30T08:04:09.924Z,90.00
2023-04-30T08:06:36.736Z,89.90
2023-04-30T08:09:03.810Z,89.30
2023-04-30T08:11:30.681Z,89.40
2023-04-30T08:13:57.997Z,89.60
2023-04-30T08:16:25.001Z,89.10
2023-04-30T08:18:51.904Z,89.00
2023-04-30T08:21:19.744Z,88.60
2023-04-30T08:23:52.816Z,87.80
2023-04-30T08:26:26.189Z,88.10
2023-04-30T08:28:53.715Z,88.00
2023-04-30T08:31:21.416Z,88.00
2023-04-30T08:33:48.300Z,88.00
2023-04-30T08:36:15.372Z,87.60
2023-04-30T08:38:42.023Z,87.90
2023-04-30T08:41:12.330Z,87.50
2023-04-30T08:43:39.919Z,87.20
2023-04-30T08:46:07.105Z,86.70
2023-04-30T08:48:34.463Z,86.30
2023-04-30T08:51:04.424Z,86.40
2023-04-30T08:53:35.772Z,86.10
2023-04-30T08:56:03.794Z,85.80
2023-04-30T08:58:30.712Z,85.40
2023-04-30T09:01:02.237Z,84.10
2023-04-30T09:03:30.766Z,83.70
2023-04-30T09:05:57.613Z,83.90
2023-04-30T09:08:44.922Z,84.30
2023-04-30T09:11:29.015Z,82.00
2023-04-30T09:14:00.427Z,82.50
2023-04-30T09:16:32.976Z,82.40
2023-04-30T09:19:00.120Z,82.20
2023-04-30T09:21:34.930Z,81.70
2023-04-30T09:24:03.838Z,81.70
2023-04-30T09:26:38.595Z,82.70
2023-04-30T09:29:10.302Z,82.00
2023-04-30T09:31:38.674Z,79.10
2023-04-30T09:34:06.699Z,80.00
2023-04-30T09:36:34.464Z,79.90
2023-04-30T09:39:15.803Z,79.30
2023-04-30T09:41:43.352Z,79.90
2023-04-30T09:44:30.480Z,80.70
2023-04-30T09:46:58.689Z,80.40
2023-04-30T09:49:26.386Z,80.40
2023-04-30T09:51:57.667Z,79.10
2023-04-30T09:54:29.851Z,79.40
2023-04-30T09:56:58.181Z,78.80
2023-04-30T09:59:35.199Z,79.00
2023-04-30T10:02:08.370Z,79.70
2023-04-30T10:04:37.623Z,78.80
2023-04-30T10:07:17.122Z,79.30
2023-04-30T10:09:51.033Z,79.40
2023-04-30T10:12:25.799Z,79.30
2023-04-30T10:14:57.713Z,79.80
2023-04-30T10:17:27.925Z,78.80
2023-04-30T10:20:01.417Z,78.90
2023-04-30T10:22:29.892Z,78.80
2023-04-30T10:24:57.119Z,78.80
2023-04-30T10:27:24.103Z,79.00
2023-04-30T10:29:51.242Z,79.40
2023-04-30T10:32:19.729Z,78.50
2023-04-30T10:35:07.186Z,78.10
2023-04-30T10:37:46.547Z,78.00
2023-04-30T10:40:14.836Z,78.40
2023-04-30T10:42:53.305Z,78.00
2023-04-30T10:45:38.137Z,77.70
2023-04-30T10:48:06.503Z,77.40
2023-04-30T10:50:33.386Z,77.50
2023-04-30T10:53:07.067Z,77.50
2023-04-30T10:55:33.755Z,77.40
2023-04-30T10:58:00.460Z,77.90
2023-04-30T11:00:29.194Z,77.50
2023-04-30T11:02:57.914Z,76.70
2023-04-30T11:05:35.949Z,76.90
2023-04-30T11:08:02.888Z,76.40
2023-04-30T11:10:34.539Z,76.70
2023-04-30T11:13:10.102Z,76.20
2023-04-30T11:15:41.908Z,76.50
2023-04-30T11:18:09.513Z,76.60
2023-04-30T11:20:43.959Z,76.80
2023-04-30T11:23:24.980Z,76.50
2023-04-30T11:25:57.831Z,76.70
2023-04-30T11:28:26.650Z,75.90
2023-04-30T11:30:56.393Z,76.20
2023-04-30T11:33:24.596Z,75.70
2023-04-30T11:35:52.995Z,75.60
2023-04-30T11:38:31.161Z,75.70
2023-04-30T11:40:58.967Z,75.20
2023-04-30T11:43:26.729Z,75.70
2023-04-30T11:46:15.904Z,76.00
2023-04-30T11:48:45.394Z,75.50
2023-04-30T11:51:24.076Z,74.60
2023-04-30T11:53:52.628Z,73.60
2023-04-30T11:56:21.711Z,72.60
2023-04-30T11:58:49.894Z,72.60
2023-04-30T12:01:17.800Z,73.60
2023-04-30T12:03:47.325Z,73.20
2023-04-30T12:06:28.922Z,73.50
2023-04-30T12:08:57.452Z,73.90
2023-04-30T12:11:26.850Z,73.70
2023-04-30T12:13:56.013Z,73.40
2023-04-30T12:16:25.787Z,73.70
2023-04-30T12:18:53.278Z,73.60
2023-04-30T12:21:22.750Z,72.80
2023-04-30T12:23:49.940Z,72.60
2023-04-30T12:26:17.844Z,72.60
2023-04-30T12:28:48.223Z,72.90
2023-04-30T12:31:17.767Z,72.70
2023-04-30T12:33:44.881Z,71.60
2023-04-30T12:36:12.180Z,71.80
2023-04-30T12:38:44.064Z,71.70
2023-04-30T12:41:15.428Z,71.90
2023-04-30T12:43:42.387Z,71.40
2023-04-30T12:46:09.583Z,70.70
2023-04-30T12:48:45.940Z,69.70
2023-04-30T12:51:12.849Z,70.30
2023-04-30T12:53:46.303Z,70.00
2023-04-30T12:56:16.760Z,70.20
2023-04-30T12:58:49.835Z,69.70
2023-04-30T13:01:21.960Z,70.40
2023-04-30T13:03:48.961Z,69.70
2023-04-30T13:06:16.336Z,69.00
2023-04-30T13:08:57.744Z,69.70
2023-04-30T13:11:27.229Z,68.90
2023-04-30T13:13:55.927Z,69.60
2023-04-30T13:16:25.082Z,70.60
2023-04-30T13:18:52.640Z,70.70
2023-04-30T13:21:19.572Z,70.30
2023-04-30T13:23:52.634Z,70.10
2023-04-30T13:26:21.201Z,70.10
2023-04-30T13:28:47.942Z,69.50
2023-04-30T13:31:15.060Z,69.40
2023-04-30T13:33:42.165Z,67.70
2023-04-30T13:36:09.314Z,68.50
2023-04-30T13:38:36.035Z,68.20
2023-04-30T13:41:02.717Z,68.40
2023-04-30T13:43:29.844Z,69.40
2023-04-30T13:45:58.427Z,71.80
2023-04-30T13:48:25.472Z,70.50
2023-04-30T13:50:52.535Z,70.60
2023-04-30T13:53:19.190Z,70.10
2023-04-30T13:55:45.877Z,70.30
2023-04-30T13:58:13.217Z,70.60
2023-04-30T14:00:40.031Z,71.30
2023-04-30T14:03:08.197Z,71.10
2023-04-30T14:05:36.219Z,71.00
2023-04-30T14:08:04.588Z,70.30
2023-04-30T14:10:31.604Z,70.30
2023-04-30T14:12:58.683Z,69.70
2023-04-30T14:15:25.542Z,70.00
2023-04-30T14:17:52.971Z,70.50
2023-04-30T14:20:19.768Z,70.60
2023-04-30T14:22:46.422Z,69.60
2023-04-30T14:25:13.416Z,69.50
2023-04-30T14:27:40.815Z,68.70
2023-04-30T14:30:08.266Z,69.30
2023-04-30T14:32:34.967Z,68.70
2023-04-30T14:35:01.655Z,68.80
2023-04-30T14:37:28.492Z,68.30
2023-04-30T14:39:55.370Z,68.70
2023-04-30T14:42:22.388Z,68.50
2023-04-30T14:44:49.050Z,68.50
2023-04-30T14:47:16.082Z,68.50
2023-04-30T14:49:42.860Z,69.00
2023-04-30T14:52:09.866Z,70.10
2023-04-30T14:54:36.617Z,70.20
2023-04-30T14:57:04.107Z,69.90
2023-04-30T14:59:31.445Z,69.40
2023-04-30T15:01:58.117Z,69.70
2023-04-30T15:04:25.012Z,70.40
2023-04-30T15:06:52.093Z,70.00
2023-04-30T15:09:19.181Z,69.60
2023-04-30T15:11:45.913Z,69.30
2023-04-30T15:14:12.631Z,69.20
2023-04-30T15:16:39.477Z,70.00
2023-04-30T15:19:06.351Z,69.50
2023-04-30T15:21:33.548Z,69.60
2023-04-30T15:24:00.977Z,70.30
2023-04-30T15:26:28.968Z,70.70
2023-04-30T15:28:56.750Z,71.80
2023-04-30T15:31:24.081Z,71.20
2023-04-30T15:33:51.315Z,71.30
2023-04-30T15:36:17.994Z,71.00
2023-04-30T15:38:44.742Z,71.20
2023-04-30T15:41:11.450Z,71.50
2023-04-30T15:43:38.194Z,71.70
2023-04-30T15:46:04.982Z,71.80
2023-04-30T15:48:31.684Z,71.70
2023-04-30T15:50:58.551Z,71.90
2023-04-30T15:53:25.807Z,71.90
2023-04-30T15:55:53.184Z,71.50
2023-04-30T15:58:19.888Z,71.50
2023-04-30T16:00:46.587Z,71.30
2023-04-30T16:03:13.384Z,70.90
2023-04-30T16:05:41.180Z,71.20
2023-04-30T16:08:10.039Z,71.60
2023-04-30T16:10:37.474Z,71.50
2023-04-30T16:13:04.287Z,71.90
2023-04-30T16:15:30.989Z,71.90
2023-04-30T16:17:57.734Z,72.20
2023-04-30T16:20:24.885Z,72.30
2023-04-30T16:22:52.572Z,72.30
2023-04-30T16:25:20.599Z,72.30
2023-04-30T16:27:47.473Z,72.20
2023-04-30T16:30:14.203Z,72.50
2023-04-30T16:32:41.000Z,72.50
2023-04-30T16:35:08.093Z,72.30
2023-04-30T16:37:34.748Z,72.60
2023-04-30T16:40:15.278Z,72.10
2023-04-30T16:42:44.489Z,72.30
2023-04-30T16:45:16.225Z,72.30
2023-04-30T16:47:52.020Z,73.00
2023-04-30T16:50:19.280Z,72.10
2023-04-30T16:52:47.460Z,72.80
2023-04-30T16:55:20.975Z,73.70
2023-04-30T16:57:48.055Z,73.80
2023-04-30T17:00:19.557Z,74.40
2023-04-30T17:02:48.713Z,74.70
2023-04-30T17:05:15.939Z,74.70
2023-04-30T17:07:44.619Z,75.20
2023-04-30T17:10:12.676Z,75.00
2023-04-30T17:12:40.020Z,75.00
2023-04-30T17:15:07.354Z,75.10
2023-04-30T17:17:34.076Z,74.30
2023-04-30T17:20:00.803Z,75.20
2023-04-30T17:22:27.452Z,76.00
2023-04-30T17:24:54.099Z,76.60
2023-04-30T17:27:20.792Z,77.40
2023-04-30T17:29:47.450Z,77.20
2023-04-30T17:32:17.385Z,78.20
2023-04-30T17:34:44.359Z,78.50
2023-04-30T17:37:11.078Z,78.50
2023-04-30T17:39:37.797Z,78.80
2023-04-30T17:42:04.656Z,79.40
2023-04-30T17:44:33.553Z,79.70
2023-04-30T17:47:00.254Z,80.20
2023-04-30T17:49:27.833Z,79.70
2023-04-30T17:51:54.510Z,80.00
2023-04-30T17:54:21.233Z,80.40
2023-04-30T17:56:47.858Z,80.90
2023-04-30T17:59:14.495Z,81.30
2023-04-30T18:01:41.275Z,81.40
2023-04-30T18:04:08.691Z,81.50
2023-04-30T18:06:36.192Z,81.70
2023-04-30T18:09:04.496Z,82.10
2023-04-30T18:11:31.150Z,82.60
2023-04-30T18:13:57.813Z,83.50
2023-04-30T18:16:24.569Z,83.40
2023-04-30T18:18:51.304Z,83.90
2023-04-30T18:21:18.476Z,84.20
2023-04-30T18:23:45.122Z,84.60
2023-04-30T18:26:11.949Z,85.00
2023-04-30T18:28:38.786Z,85.10
2023-04-30T18:31:05.472Z,85.60
2023-04-30T18:33:32.330Z,85.50
2023-04-30T18:36:04.725Z,85.70
2023-04-30T18:38:32.329Z,86.00
2023-04-30T18:40:59.571Z,85.70
2023-04-30T18:43:26.229Z,85.00
2023-04-30T18:45:53.034Z,84.60
2023-04-30T18:48:22.667Z,84.90
2023-04-30T18:50:50.048Z,85.30
2023-04-30T18:53:17.616Z,85.70
2023-04-30T18:55:45.176Z,86.10
2023-04-30T18:58:11.836Z,86.30
2023-04-30T19:00:42.484Z,86.10
2023-04-30T19:03:09.869Z,86.00
2023-04-30T19:05:37.690Z,85.70
2023-04-30T19:08:04.389Z,85.80
2023-04-30T19:10:31.082Z,86.20
2023-04-30T19:13:00.474Z,86.60
2023-04-30T19:15:29.566Z,86.50
2023-04-30T19:17:57.540Z,86.70
2023-04-30T19:20:24.448Z,86.60
2023-04-30T19:22:51.089Z,87.10
2023-04-30T19:25:17.942Z,87.50
2023-04-30T19:27:44.855Z,87.50
2023-04-30T19:30:12.080Z,88.20
2023-04-30T19:32:38.804Z,88.00
2023-04-30T19:35:05.984Z,87.40
2023-04-30T19:37:32.604Z,86.60
2023-04-30T19:39:59.693Z,86.80
2023-04-30T19:42:26.299Z,87.10
2023-04-30T19:44:53.182Z,87.40
2023-04-30T19:47:19.960Z,87.40
2023-04-30T19:49:47.363Z,88.10
2023-04-30T19:52:14.460Z,89.00
2023-04-30T19:54:45.176Z,89.30
2023-04-30T19:57:11.946Z,89.60
2023-04-30T19:59:38.580Z,90.10
2023-04-30T20:02:05.978Z,90.00
2023-04-30T20:04:32.700Z,89.80
2023-04-30T20:07:00.959Z,89.70
2023-04-30T20:09:27.830Z,89.00
2023-04-30T20:11:55.067Z,89.70
2023-04-30T20:14:23.763Z,90.30
2023-04-30T20:16:54.806Z,90.50
2023-04-30T20:19:22.148Z,90.80
2023-04-30T20:21:51.589Z,91.00
2023-04-30T20:24:18.994Z,91.10
2023-04-30T20:26:45.659Z,91.20
2023-04-30T20:29:12.699Z,91.70
2023-04-30T20:31:40.323Z,92.00
2023-04-30T20:34:07.214Z,91.90
2023-04-30T20:36:34.061Z,91.90
2023-04-30T20:39:00.709Z,91.80
2023-04-30T20:41:28.387Z,91.20
2023-04-30T20:43:55.008Z,90.50
2023-04-30T20:46:23.810Z,91.20
2023-04-30T20:48:50.520Z,91.50
2023-04-30T20:51:17.360Z,91.90
2023-04-30T20:53:44.086Z,91.50
2023-04-30T20:56:12.104Z,91.90
2023-04-30T20:58:38.826Z,92.10
2023-04-30T21:01:05.892Z,91.50
2023-04-30T21:03:32.674Z,91.10
2023-04-30T21:05:59.379Z,91.60
2023-04-30T21:08:26.400Z,92.20
2023-04-30T21:10:53.052Z,92.60
2023-04-30T21:13:20.421Z,92.70
2023-04-30T21:15:48.695Z,93.00
2023-04-30T21:18:16.238Z,92.90
2023-04-30T21:20:42.948Z,92.90
2023-04-30T21:23:09.843Z,92.80
2023-04-30T21:25:38.207Z,92.80
2023-04-30T21:28:04.854Z,92.70
2023-04-30T21:30:31.916Z,92.90
2023-04-30T21:32:59.273Z,93.00
2023-04-30T21:35:27.552Z,93.40
2023-04-30T21:37:54.428Z,93.40
2023-04-30T21:40:22.332Z,93.60
2023-04-30T21:42:48.989Z,93.60
2023-04-30T21:45:28.600Z,93.50
2023-04-30T21:47:55.367Z,93.30
2023-04-30T21:50:23.648Z,93.30
2023-04-30T21:52:51.148Z,93.30
2023-04-30T21:55:17.818Z,93.20
2023-04-30T21:57:47.264Z,92.80
2023-04-30T22:00:16.128Z,92.80
2023-04-30T22:02:50.851Z,92.80
2023-04-30T22:05:19.604Z,92.80
2023-04-30T22:07:49.467Z,93.20
2023-04-30T22:10:16.169Z,93.30
2023-04-30T22:12:46.271Z,93.40
2023-04-30T22:15:14.473Z,93.40
2023-04-30T22:17:42.087Z,93.60
2023-04-30T22:20:10.167Z,93.80
2023-04-30T22:22:36.988Z,94.10
2023-04-30T22:25:04.667Z,94.40
2023-04-30T22:27:31.992Z,94.40
2023-04-30T22:29:59.055Z,94.60
2023-04-30T22:32:26.195Z,94.70
2023-04-30T22:34:52.995Z,94.40
2023-04-30T22:37:19.809Z,94.80
2023-04-30T22:39:47.706Z,95.10
2023-04-30T22:42:15.069Z,95.10
2023-04-30T22:44:41.816Z,95.30
2023-04-30T22:47:09.425Z,95.20
2023-04-30T22:49:37.459Z,95.20
2023-04-30T22:52:04.552Z,95.30
2023-04-30T22:54:31.448Z,95.20
2023-04-30T22:56:58.672Z,95.10
2023-04-30T22:59:25.609Z,95.20
2023-04-30T23:01:52.301Z,95.50
2023-04-30T23:04:19.011Z,95.40
2023-04-30T23:06:46.429Z,95.60
2023-04-30T23:09:15.422Z,95.40
2023-04-30T23:11:42.254Z,95.60
2023-04-30T23:14:08.917Z,95.60
2023-04-30T23:16:35.770Z,95.50
2023-04-30T23:19:02.438Z,95.90
2023-04-30T23:21:29.275Z,95.80
2023-04-30T23:23:55.990Z,96.10
2023-04-30T23:26:22.770Z,96.20
2023-04-30T23:28:49.441Z,96.00
2023-04-30T23:31:17.882Z,95.90
2023-04-30T23:33:44.610Z,96.30
2023-04-30T23:36:11.418Z,96.40
2023-04-30T23:38:38.112Z,96.40
2023-04-30T23:41:05.290Z,96.30
2023-04-30T23:43:32.950Z,96.10
2023-04-30T23:46:00.032Z,96.00
2023-04-30T23:48:26.848Z,96.30
2023-04-30T23:51:08.309Z,96.60
2023-04-30T23:53:35.211Z,96.60
2023-04-30T23:56:02.377Z,96.60
2023-04-30T23:58:32.049Z,96.70
