createdAt,value
2019-06-07T00:00:39.201Z,3.00
2019-06-07T00:01:31.340Z,3.30
2019-06-07T00:02:30.294Z,2.80
2019-06-07T00:03:30.525Z,2.50
2019-06-07T00:04:30.232Z,2.90
2019-06-07T00:05:30.242Z,2.70
2019-06-07T00:06:30.180Z,3.10
2019-06-07T00:07:30.155Z,2.60
2019-06-07T00:08:30.139Z,3.70
2019-06-07T00:09:30.216Z,2.30
2019-06-07T00:10:36.392Z,2.50
2019-06-07T00:11:31.024Z,2.30
2019-06-07T00:12:30.009Z,3.40
2019-06-07T00:13:29.970Z,3.60
2019-06-07T00:14:29.959Z,2.60
2019-06-07T00:15:29.920Z,2.70
2019-06-07T00:16:29.886Z,2.50
2019-06-07T00:17:29.858Z,2.70
2019-06-07T00:18:29.831Z,2.90
2019-06-07T00:19:29.820Z,2.60
2019-06-07T00:20:29.797Z,2.40
2019-06-07T00:22:12.758Z,2.40
2019-06-07T00:22:33.416Z,2.80
2019-06-07T00:23:29.709Z,2.40
2019-06-07T00:24:29.696Z,2.40
2019-06-07T00:25:29.779Z,2.40
2019-06-07T00:26:29.646Z,2.20
2019-06-07T00:27:29.606Z,2.90
2019-06-07T00:28:29.578Z,2.90
2019-06-07T00:29:29.564Z,3.10
2019-06-07T00:30:41.018Z,2.80
2019-06-07T00:31:30.524Z,2.40
2019-06-07T00:32:29.466Z,3.00
2019-06-07T00:33:29.441Z,2.60
2019-06-07T00:34:29.409Z,2.50
2019-06-07T00:35:29.370Z,2.10
2019-06-07T00:36:29.346Z,2.40
2019-06-07T00:37:29.327Z,2.70
2019-06-07T00:38:29.295Z,3.40
2019-06-07T00:39:29.265Z,3.70
2019-06-07T00:40:32.109Z,2.50
2019-06-07T00:41:29.200Z,2.70
2019-06-07T00:42:29.188Z,2.40
2019-06-07T00:43:29.145Z,2.30
2019-06-07T00:44:29.122Z,2.50
2019-06-07T00:45:29.093Z,2.50
2019-06-07T00:46:29.107Z,2.30
2019-06-07T00:47:29.037Z,2.50
2019-06-07T00:48:32.602Z,3.00
2019-06-07T00:49:40.348Z,2.70
2019-06-07T00:50:29.954Z,4.00
2019-06-07T00:51:47.534Z,3.30
2019-06-07T00:53:32.476Z,2.40
2019-06-07T00:54:28.843Z,2.40
2019-06-07T00:55:28.827Z,2.40
2019-06-07T00:56:28.790Z,2.70
2019-06-07T00:57:28.774Z,2.60
2019-06-07T00:58:29.538Z,2.40
2019-06-07T00:59:29.752Z,2.40
2019-06-07T01:00:28.673Z,2.20
2019-06-07T01:01:28.642Z,2.60
2019-06-07T01:02:31.665Z,2.60
2019-06-07T01:03:28.601Z,2.60
2019-06-07T01:04:28.559Z,2.50
2019-06-07T01:05:31.373Z,2.70
2019-06-07T01:06:28.503Z,2.40
2019-06-07T01:07:28.480Z,2.50
2019-06-07T01:08:30.175Z,2.20
2019-06-07T01:09:28.422Z,3.20
2019-06-07T01:10:51.634Z,2.50
2019-06-07T01:11:29.370Z,2.80
2019-06-07T01:12:28.341Z,2.30
2019-06-07T01:13:28.307Z,3.10
2019-06-07T01:14:28.988Z,2.70
2019-06-07T01:15:29.370Z,2.70
2019-06-07T01:16:28.234Z,2.40
2019-06-07T01:17:41.693Z,2.80
2019-06-07T01:18:41.158Z,2.80
2019-06-07T01:19:29.143Z,2.00
2019-06-07T01:20:28.127Z,2.50
2019-06-07T01:21:29.710Z,3.00
2019-06-07T01:22:29.346Z,2.90
2019-06-07T01:24:05.447Z,2.30
2019-06-07T01:24:29.022Z,2.80
2019-06-07T01:25:28.926Z,3.40
2019-06-07T01:26:30.259Z,2.10
2019-06-07T01:27:28.741Z,2.90
2019-06-07T01:28:30.180Z,2.40
2019-06-07T01:29:30.869Z,3.20
2019-06-07T01:30:29.362Z,2.60
2019-06-07T01:31:31.322Z,2.70
2019-06-07T01:32:31.477Z,3.00
2019-06-07T01:33:49.182Z,2.70
2019-06-07T01:34:29.088Z,2.40
2019-06-07T01:35:29.973Z,2.70
2019-06-07T01:36:30.186Z,2.20
2019-06-07T01:37:29.993Z,3.00
2019-06-07T01:38:29.805Z,2.10
2019-06-07T01:39:29.820Z,2.70
2019-06-07T01:40:31.877Z,2.50
2019-06-07T01:41:30.844Z,2.90
2019-06-07T01:42:30.488Z,3.10
2019-06-07T01:43:30.480Z,2.10
2019-06-07T01:44:28.600Z,2.60
2019-06-07T01:45:30.868Z,2.50
2019-06-07T01:46:28.755Z,2.20
2019-06-07T01:47:31.233Z,2.40
2019-06-07T01:48:45.846Z,3.00
2019-06-07T01:49:29.776Z,2.70
2019-06-07T01:50:27.320Z,2.90
2019-06-07T01:51:30.445Z,2.10
2019-06-07T01:52:27.207Z,2.30
2019-06-07T01:53:29.137Z,2.50
2019-06-07T01:54:52.290Z,3.30
2019-06-07T01:55:32.336Z,2.20
2019-06-07T01:56:29.596Z,2.50
2019-06-07T01:57:38.306Z,2.20
2019-06-07T01:58:29.254Z,2.50
2019-06-07T01:59:28.569Z,2.40
2019-06-07T02:00:31.904Z,2.10
2019-06-07T02:01:34.744Z,2.00
2019-06-07T02:02:31.227Z,2.80
2019-06-07T02:03:32.178Z,2.10
2019-06-07T02:04:32.418Z,2.20
2019-06-07T02:05:30.893Z,3.00
2019-06-07T02:06:31.379Z,2.60
2019-06-07T02:07:32.613Z,2.10
2019-06-07T02:08:34.097Z,3.60
2019-06-07T02:09:29.873Z,3.20
2019-06-07T02:10:29.966Z,2.40
2019-06-07T02:11:29.439Z,2.30
2019-06-07T02:12:37.692Z,2.80
2019-06-07T02:13:30.372Z,2.50
2019-06-07T02:14:29.889Z,2.70
2019-06-07T02:15:31.252Z,2.40
2019-06-07T02:16:30.268Z,2.50
2019-06-07T02:17:29.742Z,2.80
2019-06-07T02:18:29.147Z,3.00
2019-06-07T02:19:31.157Z,2.40
2019-06-07T02:20:33.504Z,2.40
2019-06-07T02:21:28.717Z,2.20
2019-06-07T02:22:29.486Z,3.20
2019-06-07T02:23:29.201Z,2.70
2019-06-07T02:24:28.932Z,2.20
2019-06-07T02:25:41.917Z,2.80
2019-06-07T02:26:29.968Z,2.60
2019-06-07T02:27:27.529Z,2.60
2019-06-07T02:28:36.198Z,2.70
2019-06-07T02:29:30.240Z,2.50
2019-06-07T02:30:51.190Z,2.50
2019-06-07T02:31:31.007Z,2.40
2019-06-07T02:32:29.797Z,2.30
2019-06-07T02:33:33.531Z,2.90
2019-06-07T02:34:28.271Z,2.20
2019-06-07T02:35:38.315Z,2.40
2019-06-07T02:36:30.470Z,2.80
2019-06-07T02:37:31.585Z,2.90
2019-06-07T02:38:29.751Z,2.40
2019-06-07T02:39:30.424Z,2.90
2019-06-07T02:40:29.948Z,3.30
2019-06-07T02:41:33.604Z,2.40
2019-06-07T02:42:30.788Z,3.30
2019-06-07T02:43:28.218Z,2.30
2019-06-07T02:44:31.843Z,2.30
2019-06-07T02:45:29.985Z,2.90
2019-06-07T02:46:35.028Z,2.80
2019-06-07T02:47:28.730Z,3.10
2019-06-07T02:48:28.007Z,3.10
2019-06-07T02:49:28.927Z,3.40
2019-06-07T02:50:29.195Z,3.10
2019-06-07T02:51:32.343Z,3.50
2019-06-07T02:52:29.347Z,2.20
2019-06-07T02:53:27.719Z,2.60
2019-06-07T02:54:27.385Z,2.70
2019-06-07T02:55:29.094Z,2.90
2019-06-07T02:56:39.154Z,2.70
2019-06-07T02:57:29.284Z,2.40
2019-06-07T02:58:32.484Z,2.40
2019-06-07T02:59:50.966Z,2.40
2019-06-07T03:01:00.573Z,2.20
2019-06-07T03:01:28.553Z,2.60
2019-06-07T03:02:30.915Z,3.50
2019-06-07T03:03:29.961Z,3.20
2019-06-07T03:04:28.546Z,3.10
2019-06-07T03:05:25.262Z,2.30
2019-06-07T03:06:29.803Z,3.30
2019-06-07T03:07:27.779Z,3.20
2019-06-07T03:08:25.830Z,2.10
2019-06-07T03:09:26.368Z,3.30
2019-06-07T03:10:28.577Z,2.60
2019-06-07T03:11:25.790Z,2.20
2019-06-07T03:12:26.579Z,2.80
2019-06-07T03:13:28.457Z,2.40
2019-06-07T03:14:26.064Z,2.50
2019-06-07T03:15:35.548Z,2.90
2019-06-07T03:16:26.201Z,2.50
2019-06-07T03:17:24.807Z,2.50
2019-06-07T03:18:24.776Z,2.80
2019-06-07T03:19:24.752Z,2.60
2019-06-07T03:20:24.933Z,3.10
2019-06-07T03:21:24.694Z,2.70
2019-06-07T03:22:24.664Z,3.10
2019-06-07T03:23:26.215Z,2.70
2019-06-07T03:24:24.656Z,2.30
2019-06-07T03:25:25.733Z,3.30
2019-06-07T03:26:24.566Z,2.60
2019-06-07T03:27:40.645Z,2.60
2019-06-07T03:28:25.557Z,2.60
2019-06-07T03:29:24.505Z,3.00
2019-06-07T03:30:38.757Z,3.30
2019-06-07T03:31:28.448Z,2.60
2019-06-07T03:32:25.428Z,2.40
2019-06-07T03:33:24.409Z,2.20
2019-06-07T03:34:24.390Z,2.70
2019-06-07T03:35:24.374Z,2.40
2019-06-07T03:36:26.026Z,2.90
2019-06-07T03:37:24.332Z,2.70
2019-06-07T03:38:24.344Z,3.20
2019-06-07T03:39:25.286Z,2.30
2019-06-07T03:40:24.338Z,2.50
2019-06-07T03:41:24.254Z,2.40
2019-06-07T03:42:24.233Z,2.30
2019-06-07T03:43:24.213Z,2.30
2019-06-07T03:44:24.189Z,2.40
2019-06-07T03:45:24.164Z,3.80
2019-06-07T03:46:24.143Z,2.60
2019-06-07T03:47:24.113Z,2.40
2019-06-07T03:48:24.091Z,2.70
2019-06-07T03:49:24.068Z,3.30
2019-06-07T03:50:24.038Z,3.70
2019-06-07T03:51:26.914Z,3.30
2019-06-07T03:52:23.992Z,3.00
2019-06-07T03:53:23.969Z,3.40
2019-06-07T03:54:23.947Z,2.20
2019-06-07T03:55:23.934Z,2.60
2019-06-07T03:56:23.961Z,3.60
2019-06-07T03:57:23.879Z,2.60
2019-06-07T03:58:34.585Z,2.90
2019-06-07T03:59:24.830Z,3.30
2019-06-07T04:00:23.806Z,3.10
2019-06-07T04:01:23.783Z,4.20
2019-06-07T04:02:23.765Z,2.90
2019-06-07T04:03:33.756Z,3.10
2019-06-07T04:04:24.731Z,3.80
2019-06-07T04:05:23.705Z,3.00
2019-06-07T04:06:23.673Z,3.20
2019-06-07T04:07:23.647Z,2.90
2019-06-07T04:08:23.604Z,3.60
2019-06-07T04:09:23.575Z,2.70
2019-06-07T04:10:45.838Z,2.70
2019-06-07T04:11:24.533Z,2.80
2019-06-07T04:12:23.558Z,2.30
2019-06-07T04:13:23.525Z,2.30
2019-06-07T04:14:23.572Z,4.20
2019-06-07T04:15:23.438Z,4.10
2019-06-07T04:16:23.422Z,5.30
2019-06-07T04:17:23.376Z,2.60
2019-06-07T04:18:23.361Z,3.00
2019-06-07T04:19:23.318Z,2.90
2019-06-07T04:20:23.292Z,3.00
2019-06-07T04:21:23.269Z,2.90
2019-06-07T04:22:23.255Z,2.40
2019-06-07T04:23:29.896Z,3.50
2019-06-07T04:24:24.188Z,3.10
2019-06-07T04:25:23.177Z,3.00
2019-06-07T04:26:23.139Z,2.70
2019-06-07T04:27:23.119Z,3.40
2019-06-07T04:28:23.189Z,2.90
2019-06-07T04:29:33.311Z,2.50
2019-06-07T04:30:24.051Z,3.30
2019-06-07T04:31:23.037Z,3.50
2019-06-07T04:32:23.001Z,3.50
2019-06-07T04:33:22.975Z,2.90
2019-06-07T04:34:22.955Z,2.70
2019-06-07T04:35:22.924Z,2.80
2019-06-07T04:36:39.524Z,3.00
2019-06-07T04:37:23.871Z,2.60
2019-06-07T04:38:22.843Z,2.40
2019-06-07T04:39:22.835Z,2.40
2019-06-07T04:40:22.799Z,2.70
2019-06-07T04:41:22.787Z,3.50
2019-06-07T04:42:22.748Z,2.70
2019-06-07T04:43:22.777Z,3.60
2019-06-07T04:44:22.741Z,3.10
2019-06-07T04:45:33.553Z,2.60
2019-06-07T04:46:23.646Z,3.00
2019-06-07T04:47:22.618Z,2.50
2019-06-07T04:48:22.602Z,2.50
2019-06-07T04:49:22.551Z,3.00
2019-06-07T04:50:22.525Z,2.70
2019-06-07T04:51:22.555Z,3.60
2019-06-07T04:52:22.482Z,3.30
2019-06-07T04:53:22.438Z,2.30
2019-06-07T04:54:22.411Z,2.80
2019-06-07T04:55:22.385Z,2.80
2019-06-07T04:56:22.362Z,2.70
2019-06-07T04:57:22.345Z,2.50
2019-06-07T04:58:22.307Z,3.90
2019-06-07T05:00:01.077Z,3.30
2019-06-07T05:00:48.682Z,2.80
2019-06-07T05:01:29.121Z,3.10
2019-06-07T05:02:23.211Z,2.30
2019-06-07T05:03:22.191Z,2.40
2019-06-07T05:04:22.161Z,2.90
2019-06-07T05:05:22.136Z,2.20
2019-06-07T05:06:22.129Z,3.00
2019-06-07T05:07:22.162Z,2.30
2019-06-07T05:08:27.972Z,2.90
2019-06-07T05:09:23.033Z,2.90
2019-06-07T05:10:22.034Z,2.80
2019-06-07T05:11:21.974Z,2.90
2019-06-07T05:12:21.966Z,3.30
2019-06-07T05:13:21.918Z,2.40
2019-06-07T05:14:21.890Z,2.80
2019-06-07T05:15:21.872Z,2.80
2019-06-07T05:16:21.885Z,2.70
2019-06-07T05:17:21.826Z,3.00
2019-06-07T05:18:21.798Z,2.60
2019-06-07T05:19:21.769Z,3.00
2019-06-07T05:20:21.753Z,2.40
2019-06-07T05:21:21.726Z,2.80
2019-06-07T05:22:21.689Z,2.70
2019-06-07T05:24:00.243Z,2.50
2019-06-07T05:24:22.633Z,2.40
2019-06-07T05:25:21.610Z,2.60
2019-06-07T05:26:21.583Z,3.20
2019-06-07T05:27:21.561Z,3.50
2019-06-07T05:28:21.536Z,2.70
2019-06-07T05:29:21.510Z,2.50
2019-06-07T05:30:59.524Z,2.40
2019-06-07T05:31:22.463Z,3.20
2019-06-07T05:32:21.480Z,5.10
2019-06-07T05:33:21.411Z,2.50
2019-06-07T05:34:21.386Z,3.70
2019-06-07T05:35:21.377Z,2.50
2019-06-07T05:36:21.335Z,2.70
2019-06-07T05:37:21.310Z,2.80
2019-06-07T05:38:21.281Z,3.00
2019-06-07T05:39:21.251Z,3.00
2019-06-07T05:40:21.584Z,3.00
2019-06-07T05:41:21.201Z,2.90
2019-06-07T05:42:21.176Z,2.80
2019-06-07T05:43:21.156Z,4.00
2019-06-07T05:44:21.138Z,3.10
2019-06-07T05:45:21.105Z,3.10
2019-06-07T05:46:21.078Z,4.10
2019-06-07T05:47:21.059Z,3.10
2019-06-07T05:48:21.312Z,2.80
2019-06-07T05:49:21.012Z,2.90
2019-06-07T05:50:39.160Z,2.60
2019-06-07T05:51:21.962Z,2.70
2019-06-07T05:52:20.969Z,3.80
2019-06-07T05:53:20.917Z,2.90
2019-06-07T05:54:20.908Z,2.20
2019-06-07T05:55:20.871Z,3.90
2019-06-07T05:56:20.848Z,3.30
2019-06-07T05:57:20.826Z,2.60
2019-06-07T05:58:20.803Z,3.10
2019-06-07T05:59:20.804Z,3.00
2019-06-07T06:00:20.761Z,2.40
2019-06-07T06:02:23.170Z,2.90
2019-06-07T06:03:20.680Z,3.60
2019-06-07T06:04:20.690Z,3.90
2019-06-07T06:05:33.429Z,3.60
2019-06-07T06:06:21.607Z,2.60
2019-06-07T06:07:20.606Z,4.10
2019-06-07T06:08:20.566Z,2.70
2019-06-07T06:09:20.529Z,3.80
2019-06-07T06:10:20.504Z,2.60
2019-06-07T06:11:20.481Z,3.50
2019-06-07T06:12:34.779Z,2.90
2019-06-07T06:13:21.436Z,3.10
2019-06-07T06:14:20.405Z,3.10
2019-06-07T06:15:32.959Z,3.40
2019-06-07T06:16:21.331Z,3.00
2019-06-07T06:17:20.301Z,2.50
2019-06-07T06:18:20.271Z,2.80
2019-06-07T06:19:20.241Z,3.20
2019-06-07T06:20:20.277Z,2.40
2019-06-07T06:21:20.684Z,2.90
2019-06-07T06:22:20.172Z,3.00
2019-06-07T06:23:20.127Z,2.60
2019-06-07T06:24:20.113Z,2.30
2019-06-07T06:25:37.571Z,3.40
2019-06-07T06:26:21.052Z,2.90
2019-06-07T06:28:02.650Z,3.70
2019-06-07T06:28:20.994Z,2.90
2019-06-07T06:29:19.976Z,3.20
2019-06-07T06:30:19.937Z,2.70
2019-06-07T06:31:19.917Z,3.10
2019-06-07T06:33:33.436Z,2.30
2019-06-07T06:34:20.834Z,2.60
2019-06-07T06:35:19.819Z,3.20
2019-06-07T06:36:20.367Z,2.90
2019-06-07T06:37:19.762Z,3.10
2019-06-07T06:38:19.760Z,3.70
2019-06-07T06:39:19.711Z,3.30
2019-06-07T06:40:19.680Z,3.30
2019-06-07T06:41:21.094Z,3.00
2019-06-07T06:42:19.633Z,3.20
2019-06-07T06:43:19.591Z,2.80
2019-06-07T06:44:19.578Z,3.90
2019-06-07T06:45:19.530Z,3.80
2019-06-07T06:46:37.392Z,2.80
2019-06-07T06:47:20.485Z,3.50
2019-06-07T06:48:19.449Z,2.80
2019-06-07T06:49:19.433Z,4.80
2019-06-07T06:50:19.394Z,3.10
2019-06-07T06:51:19.369Z,3.10
2019-06-07T06:52:19.401Z,3.40
2019-06-07T06:53:19.328Z,3.10
2019-06-07T06:54:39.480Z,3.30
2019-06-07T06:55:20.280Z,3.30
2019-06-07T06:56:19.244Z,2.70
2019-06-07T06:57:20.418Z,3.20
2019-06-07T06:58:19.195Z,3.70
2019-06-07T06:59:38.148Z,3.20
2019-06-07T07:00:20.136Z,3.70
2019-06-07T07:01:19.126Z,2.60
2019-06-07T07:02:19.093Z,3.80
2019-06-07T07:04:20.035Z,3.20
2019-06-07T07:05:18.994Z,3.40
2019-06-07T07:06:26.842Z,3.60
2019-06-07T07:07:19.949Z,3.90
2019-06-07T07:08:18.959Z,3.40
2019-06-07T07:09:18.884Z,3.30
2019-06-07T07:10:18.867Z,5.80
2019-06-07T07:11:23.296Z,4.30
2019-06-07T07:12:18.860Z,5.40
2019-06-07T07:13:18.768Z,4.30
2019-06-07T07:14:18.741Z,3.10
2019-06-07T07:15:18.713Z,3.80
2019-06-07T07:16:18.699Z,3.20
2019-06-07T07:17:18.657Z,4.40
2019-06-07T07:18:18.647Z,4.60
2019-06-07T07:19:18.623Z,3.50
2019-06-07T07:20:18.581Z,4.10
2019-06-07T07:21:18.565Z,4.20
2019-06-07T07:22:18.631Z,5.00
2019-06-07T07:23:18.505Z,4.00
2019-06-07T07:24:21.674Z,4.70
2019-06-07T07:25:18.465Z,3.70
2019-06-07T07:26:18.431Z,4.00
2019-06-07T07:27:18.409Z,3.40
2019-06-07T07:28:18.386Z,4.50
2019-06-07T07:29:18.413Z,3.50
2019-06-07T07:31:19.324Z,4.00
2019-06-07T07:32:18.284Z,4.70
2019-06-07T07:33:18.258Z,3.90
2019-06-07T07:34:33.595Z,3.30
2019-06-07T07:35:19.207Z,3.30
2019-06-07T07:36:37.508Z,3.70
2019-06-07T07:37:19.151Z,4.60
2019-06-07T07:38:18.138Z,4.30
2019-06-07T07:39:18.098Z,4.20
2019-06-07T07:40:56.152Z,3.30
2019-06-07T07:41:19.047Z,3.00
2019-06-07T07:42:21.487Z,3.60
2019-06-07T07:43:17.996Z,3.80
2019-06-07T07:44:17.971Z,3.40
2019-06-07T07:45:18.002Z,4.30
2019-06-07T07:46:29.307Z,3.70
2019-06-07T07:47:18.895Z,4.00
2019-06-07T07:48:18.615Z,3.30
2019-06-07T07:49:17.858Z,4.20
2019-06-07T07:50:17.819Z,5.40
2019-06-07T07:51:17.805Z,4.80
2019-06-07T07:52:17.768Z,5.90
2019-06-07T07:53:17.785Z,3.90
2019-06-07T07:54:17.741Z,3.80
2019-06-07T07:55:17.754Z,4.10
2019-06-07T07:56:17.681Z,4.00
2019-06-07T07:57:17.663Z,5.80
2019-06-07T07:58:17.627Z,4.30
2019-06-07T07:59:17.598Z,3.40
2019-06-07T08:00:49.297Z,3.80
2019-06-07T08:01:18.575Z,4.60
2019-06-07T08:02:17.514Z,4.60
2019-06-07T08:03:17.496Z,3.60
2019-06-07T08:04:17.499Z,3.70
2019-06-07T08:05:25.567Z,3.60
2019-06-07T08:06:18.426Z,3.80
2019-06-07T08:07:17.393Z,3.90
2019-06-07T08:08:17.365Z,4.30
2019-06-07T08:09:17.346Z,3.70
2019-06-07T08:10:17.321Z,3.90
2019-06-07T08:11:17.289Z,4.40
2019-06-07T08:12:17.266Z,4.60
2019-06-07T08:13:25.710Z,4.70
2019-06-07T08:14:18.207Z,3.70
2019-06-07T08:15:17.180Z,3.90
2019-06-07T08:16:18.838Z,3.60
2019-06-07T08:17:17.127Z,4.50
2019-06-07T08:18:17.110Z,5.70
2019-06-07T08:19:17.077Z,4.00
2019-06-07T08:20:17.063Z,4.60
2019-06-07T08:21:25.500Z,6.10
2019-06-07T08:22:17.990Z,13.40
2019-06-07T08:23:16.974Z,8.20
2019-06-07T08:24:16.930Z,10.40
2019-06-07T08:25:16.913Z,10.00
2019-06-07T08:26:16.875Z,13.10
2019-06-07T08:27:25.854Z,13.40
2019-06-07T08:28:17.815Z,12.40
2019-06-07T08:29:16.789Z,15.40
2019-06-07T08:30:47.334Z,13.20
2019-06-07T08:31:17.722Z,13.00
2019-06-07T08:32:16.716Z,14.20
2019-06-07T08:33:25.823Z,11.60
2019-06-07T08:34:17.632Z,13.90
2019-06-07T08:36:02.551Z,15.10
2019-06-07T08:36:25.136Z,15.80
2019-06-07T08:37:17.551Z,12.30
2019-06-07T08:38:26.498Z,13.40
2019-06-07T08:39:17.492Z,15.80
2019-06-07T08:40:16.474Z,14.90
2019-06-07T08:41:16.447Z,13.80
2019-06-07T08:42:21.761Z,14.30
2019-06-07T08:43:20.555Z,12.90
2019-06-07T08:44:23.715Z,12.90
2019-06-07T08:45:17.321Z,12.50
2019-06-07T08:46:16.304Z,12.50
2019-06-07T08:47:20.436Z,13.30
2019-06-07T08:48:27.467Z,13.50
2019-06-07T08:49:17.221Z,13.70
2019-06-07T08:50:16.188Z,15.70
2019-06-07T08:51:16.161Z,14.80
2019-06-07T08:52:16.150Z,12.80
2019-06-07T08:53:16.125Z,15.70
2019-06-07T08:54:22.676Z,18.00
2019-06-07T08:55:17.061Z,13.80
2019-06-07T08:56:16.051Z,16.20
2019-06-07T08:57:21.495Z,15.50
2019-06-07T08:58:16.993Z,16.60
2019-06-07T08:59:15.973Z,15.90
2019-06-07T09:00:42.976Z,16.70
2019-06-07T09:01:16.942Z,16.50
2019-06-07T09:02:23.870Z,12.70
2019-06-07T09:03:16.894Z,12.00
2019-06-07T09:04:15.926Z,13.10
2019-06-07T09:05:15.862Z,15.40
2019-06-07T09:07:01.203Z,16.30
2019-06-07T09:07:19.885Z,16.90
2019-06-07T09:08:29.270Z,14.60
2019-06-07T09:09:16.880Z,14.80
2019-06-07T09:10:15.880Z,16.30
2019-06-07T09:11:15.743Z,13.80
2019-06-07T09:12:15.723Z,17.80
2019-06-07T09:13:15.717Z,20.90
2019-06-07T09:14:15.684Z,14.60
2019-06-07T09:15:23.430Z,14.60
2019-06-07T09:16:16.654Z,19.30
2019-06-07T09:17:15.628Z,18.30
2019-06-07T09:18:42.031Z,16.60
2019-06-07T09:19:16.593Z,23.30
2019-06-07T09:20:35.681Z,27.40
2019-06-07T09:21:16.539Z,23.90
2019-06-07T09:22:15.519Z,23.20
2019-06-07T09:23:17.098Z,23.60
2019-06-07T09:24:15.481Z,20.00
2019-06-07T09:25:20.897Z,20.90
2019-06-07T09:26:18.785Z,19.40
2019-06-07T09:27:15.390Z,19.40
2019-06-07T09:28:19.773Z,20.50
2019-06-07T09:29:16.340Z,18.90
2019-06-07T09:30:18.650Z,22.50
2019-06-07T09:31:15.292Z,16.40
2019-06-07T09:32:18.313Z,16.00
2019-06-07T09:33:15.233Z,15.70
2019-06-07T09:34:15.759Z,15.60
2019-06-07T09:35:17.387Z,15.10
2019-06-07T09:36:15.148Z,18.30
2019-06-07T09:38:03.121Z,16.90
2019-06-07T09:38:25.829Z,14.10
2019-06-07T09:39:16.067Z,16.50
2019-06-07T09:40:25.059Z,15.80
2019-06-07T09:41:16.046Z,14.10
2019-06-07T09:42:15.001Z,14.80
2019-06-07T09:44:24.953Z,17.60
2019-06-07T09:45:15.917Z,18.00
2019-06-07T09:46:16.277Z,17.80
2019-06-07T09:47:31.308Z,15.50
2019-06-07T09:48:34.435Z,13.90
2019-06-07T09:49:28.529Z,13.90
2019-06-07T09:50:15.818Z,13.30
2019-06-07T09:51:20.041Z,14.40
2019-06-07T09:52:15.774Z,14.50
2019-06-07T09:53:22.838Z,15.00
2019-06-07T09:54:56.428Z,16.10
2019-06-07T09:55:24.399Z,14.20
2019-06-07T09:56:15.680Z,16.40
2019-06-07T09:57:17.298Z,14.60
2019-06-07T09:58:50.202Z,15.10
2019-06-07T09:59:15.631Z,15.20
2019-06-07T10:00:38.610Z,17.30
2019-06-07T10:01:15.568Z,13.50
2019-06-07T10:02:14.590Z,16.40
2019-06-07T10:03:21.238Z,14.00
2019-06-07T10:04:30.345Z,16.80
2019-06-07T10:05:15.477Z,20.20
2019-06-07T10:06:14.452Z,16.50
2019-06-07T10:07:30.850Z,18.80
2019-06-07T10:09:15.104Z,19.10
2019-06-07T10:11:15.317Z,19.00
2019-06-07T10:12:14.273Z,18.40
2019-06-07T10:13:14.249Z,21.90
2019-06-07T10:14:14.228Z,19.60
2019-06-07T10:15:14.186Z,17.60
2019-06-07T10:16:14.166Z,17.80
2019-06-07T10:17:14.135Z,20.60
2019-06-07T10:18:14.110Z,19.40
2019-06-07T10:19:14.091Z,18.70
2019-06-07T10:20:14.049Z,20.80
2019-06-07T10:21:15.133Z,20.30
2019-06-07T10:22:14.008Z,22.30
2019-06-07T10:23:13.977Z,19.50
2019-06-07T10:24:13.944Z,20.90
2019-06-07T10:25:13.942Z,21.40
2019-06-07T10:26:13.888Z,21.20
2019-06-07T10:27:13.852Z,25.90
2019-06-07T10:28:13.921Z,23.80
2019-06-07T10:29:13.798Z,22.90
2019-06-07T10:30:13.755Z,24.10
2019-06-07T10:31:13.727Z,21.30
2019-06-07T10:32:13.707Z,22.50
2019-06-07T10:33:13.716Z,23.40
2019-06-07T10:34:13.654Z,19.10
2019-06-07T10:35:16.358Z,23.30
2019-06-07T10:36:13.618Z,22.40
2019-06-07T10:37:15.550Z,26.30
2019-06-07T10:38:13.566Z,22.30
2019-06-07T10:39:13.522Z,22.40
2019-06-07T10:40:13.526Z,18.80
2019-06-07T10:41:13.466Z,20.10
2019-06-07T10:42:13.440Z,25.70
2019-06-07T10:43:14.584Z,26.20
2019-06-07T10:44:13.391Z,21.20
2019-06-07T10:45:13.363Z,21.90
2019-06-07T10:46:13.332Z,23.20
2019-06-07T10:47:13.319Z,21.30
2019-06-07T10:48:13.293Z,18.10
2019-06-07T10:49:13.253Z,21.50
2019-06-07T10:50:13.285Z,22.10
2019-06-07T10:51:14.829Z,20.60
2019-06-07T10:52:13.377Z,20.90
2019-06-07T10:53:13.141Z,19.50
2019-06-07T10:54:24.134Z,21.40
2019-06-07T10:55:14.091Z,22.20
2019-06-07T10:56:13.439Z,28.80
2019-06-07T10:57:16.082Z,24.10
2019-06-07T10:58:13.291Z,25.50
2019-06-07T10:59:13.728Z,22.40
2019-06-07T11:00:13.602Z,22.30
2019-06-07T11:01:14.429Z,22.90
2019-06-07T11:02:14.055Z,18.50
2019-06-07T11:03:14.260Z,21.70
2019-06-07T11:04:13.831Z,20.80
2019-06-07T11:05:14.502Z,22.60
2019-06-07T11:06:14.048Z,22.20
2019-06-07T11:07:14.334Z,24.20
2019-06-07T11:08:13.689Z,22.20
2019-06-07T11:09:14.122Z,22.60
2019-06-07T11:10:17.722Z,21.40
2019-06-07T11:11:14.386Z,18.40
2019-06-07T11:12:12.639Z,19.60
2019-06-07T11:13:12.618Z,19.60
2019-06-07T11:14:12.779Z,23.20
2019-06-07T11:15:12.961Z,26.80
2019-06-07T11:16:13.094Z,27.40
2019-06-07T11:17:13.408Z,20.50
2019-06-07T11:18:12.595Z,19.90
2019-06-07T11:19:15.449Z,21.00
2019-06-07T11:20:14.427Z,20.70
2019-06-07T11:21:12.364Z,18.90
2019-06-07T11:22:12.388Z,17.80
2019-06-07T11:23:12.372Z,19.60
2019-06-07T11:24:12.417Z,22.30
2019-06-07T11:25:12.919Z,20.00
2019-06-07T11:26:12.531Z,23.50
2019-06-07T11:27:14.053Z,19.60
2019-06-07T11:28:12.545Z,19.20
2019-06-07T11:29:12.799Z,19.00
2019-06-07T11:30:12.559Z,20.20
2019-06-07T11:31:13.342Z,20.10
2019-06-07T11:32:12.581Z,20.50
2019-06-07T11:33:15.738Z,18.70
2019-06-07T11:34:12.503Z,18.10
2019-06-07T11:35:13.706Z,19.60
2019-06-07T11:36:12.820Z,15.70
2019-06-07T11:37:13.624Z,16.10
2019-06-07T11:38:00.907Z,19.60
2019-06-07T11:39:00.807Z,16.70
2019-06-07T11:40:38.472Z,9.7
2019-06-07T11:41:36.610Z,10.2
2019-06-07T11:43:10.739Z,10
2019-06-07T11:44:10.951Z,9.8
2019-06-07T11:45:15.209Z,10.2
2019-06-07T11:46:12.961Z,9.8
2019-06-07T11:47:14.502Z,9.8
2019-06-07T11:48:13.384Z,10
2019-06-07T11:50:13.561Z,11.2
2019-06-07T11:51:14.743Z,11.8
2019-06-07T11:53:12.641Z,11.6
2019-06-07T11:54:13.971Z,11.1
2019-06-07T11:55:15.569Z,11.2
2019-06-07T11:56:11.911Z,11.3
2019-06-07T11:58:16.217Z,11.2
2019-06-07T11:59:13.037Z,12
2019-06-07T12:00:13.862Z,11.2
2019-06-07T12:01:37.320Z,11.7
2019-06-07T12:02:35.527Z,10.6
2019-06-07T12:03:36.482Z,11
2019-06-07T12:04:39.692Z,11.1
2019-06-07T12:05:35.442Z,10.2
2019-06-07T12:06:35.574Z,5.4
2019-06-07T12:07:38.441Z,4.5
2019-06-07T12:08:35.409Z,5
2019-06-07T12:09:36.373Z,4.4
2019-06-07T12:10:42.298Z,73
2019-06-07T12:11:36.453Z,7.9
2019-06-07T12:12:35.347Z,5.2
2019-06-07T12:13:35.376Z,5.3
2019-06-07T12:14:35.321Z,10.1
2019-06-07T12:15:35.332Z,5
2019-06-07T12:16:38.419Z,16.200001
2019-06-07T12:17:35.511Z,4.6
2019-06-07T12:18:35.560Z,8.9
2019-06-07T12:19:35.503Z,8.3
2019-06-07T12:20:35.423Z,7.8
2019-06-07T12:21:35.565Z,8.1
2019-06-07T12:22:35.391Z,8.5
2019-06-07T12:23:35.410Z,7.7
2019-06-07T12:24:35.466Z,4.9
2019-06-07T12:25:35.235Z,48.700001
2019-06-07T12:26:35.219Z,4.8
2019-06-07T12:27:35.500Z,4.9
2019-06-07T12:28:35.903Z,4.4
2019-06-07T12:29:36.361Z,4.5
2019-06-07T12:30:56.270Z,4
2019-06-07T12:31:35.630Z,4.3
2019-06-07T12:32:35.519Z,5.2
2019-06-07T12:33:46.793Z,4
2019-06-07T12:34:35.177Z,3.8
2019-06-07T12:35:35.134Z,4.2
2019-06-07T12:36:35.397Z,4.3
2019-06-07T12:37:44.060Z,4.1
2019-06-07T12:38:36.420Z,4.6
2019-06-07T12:39:35.261Z,3.9
2019-06-07T12:40:36.120Z,4.7
2019-06-07T12:41:35.341Z,4
2019-06-07T12:42:35.093Z,4.1
2019-06-07T12:43:35.230Z,9.8
2019-06-07T12:44:35.078Z,7.9
2019-06-07T12:45:45.127Z,27.700001
2019-06-07T12:46:39.068Z,37.599998
2019-06-07T12:47:34.973Z,41.599998
2019-06-07T12:48:35.062Z,16
2019-06-07T12:49:34.945Z,16.799999
2019-06-07T12:50:42.864Z,16.299999
2019-06-07T12:51:35.231Z,14.5
2019-06-07T12:52:36.164Z,16.299999
2019-06-07T12:53:35.265Z,8
2019-06-07T12:54:34.924Z,7.7
2019-06-07T12:55:38.106Z,14.8
2019-06-07T12:56:35.340Z,42.299999
2019-06-07T12:57:35.151Z,13.1
2019-06-07T12:58:39.507Z,14.1
2019-06-07T12:59:35.175Z,13.7
2019-06-07T13:00:35.097Z,8.5
2019-06-07T13:01:35.071Z,5
2019-06-07T13:02:34.801Z,3.8
2019-06-07T13:03:38.110Z,3.3
2019-06-07T13:04:35.015Z,3.5
2019-06-07T13:05:35.801Z,14.7
2019-06-07T13:06:35.022Z,10.9
2019-06-07T13:07:35.092Z,12.3
2019-06-07T13:08:34.883Z,14.4
2019-06-07T13:09:37.296Z,16.9
2019-06-07T13:10:35.067Z,17.4
2019-06-07T13:11:38.743Z,21.799999
2019-06-07T13:12:34.910Z,8
2019-06-07T13:13:35.847Z,6.3
2019-06-07T13:14:34.921Z,4.3
2019-06-07T13:15:37.968Z,4.4
2019-06-07T13:16:34.927Z,4.4
2019-06-07T13:17:35.076Z,4
2019-06-07T13:18:34.967Z,3.7
2019-06-07T13:19:34.887Z,3.5
2019-06-07T13:20:35.932Z,4.1
2019-06-07T13:21:34.869Z,4.1
2019-06-07T13:22:35.126Z,4.8
2019-06-07T13:23:34.907Z,7.1
2019-06-07T13:24:34.913Z,5.5
2019-06-07T13:25:45.894Z,5.3