createdAt,value
2019-04-22T08:14:24.170Z,102247.15
2019-04-22T08:24:35.590Z,102247.70
2019-04-22T08:29:46.928Z,102245.05
2019-04-22T08:34:42.178Z,102245.05
2019-04-22T08:40:15.460Z,102242.77
2019-04-22T08:56:35.181Z,102236.57
2019-04-22T09:01:35.488Z,102235.42
2019-04-22T09:07:01.962Z,102234.47
2019-04-22T09:11:57.737Z,102238.43
2019-04-22T09:16:56.389Z,102242.56
2019-04-22T09:22:08.244Z,102237.27
2019-04-22T09:27:23.373Z,102243.05
2019-04-22T09:32:20.245Z,102238.02
2019-04-22T09:37:34.115Z,102237.59
2019-04-22T09:42:31.829Z,102241.03
2019-04-22T09:52:51.453Z,102235.27
2019-04-22T09:57:55.685Z,102235.48
2019-04-22T10:08:16.591Z,102233.64
2019-04-22T10:13:23.682Z,102233.87
2019-04-22T10:18:25.951Z,102241.08
2019-04-22T10:23:31.811Z,102239.50
2019-04-22T10:28:44.520Z,102231.52
2019-04-22T10:33:36.303Z,102238.52
2019-04-22T10:38:28.257Z,102236.05
2019-04-22T10:43:34.967Z,102235.19
2019-04-22T10:48:42.101Z,102232.48
2019-04-22T10:53:47.477Z,102239.89
2019-04-22T10:58:53.179Z,102230.03
2019-04-22T11:03:59.610Z,102224.34
2019-04-22T11:09:08.694Z,102236.72
2019-04-22T11:14:14.904Z,102228.34
2019-04-22T11:19:21.401Z,102237.36
2019-04-22T11:24:26.841Z,102225.65
2019-04-22T11:29:32.194Z,102224.16
2019-04-22T11:34:37.780Z,102239.42
2019-04-22T11:39:44.777Z,102236.77
2019-04-22T11:44:50.979Z,102228.84
2019-04-22T11:49:57.680Z,102226.48
2019-04-22T11:55:10.884Z,102224.94
2019-04-22T12:00:20.959Z,102225.35
2019-04-22T12:05:28.053Z,102226.08
2019-04-22T12:10:42.450Z,102221.05
2019-04-22T12:15:40.954Z,102217.29
2019-04-22T12:20:47.426Z,102213.08
2019-04-22T12:26:00.913Z,102208.55
2019-04-22T12:31:01.655Z,102215.08
2019-04-22T12:36:08.932Z,102211.86
2019-04-22T12:41:15.920Z,102206.77
2019-04-22T12:46:21.312Z,102210.78
2019-04-22T12:51:27.251Z,102196.77
2019-04-22T12:56:33.425Z,102207.02
2019-04-22T13:01:39.166Z,102196.11
2019-04-22T13:06:46.048Z,102202.94
2019-04-22T13:11:52.964Z,102198.80
2019-04-22T13:16:59.697Z,102191.67
2019-04-22T13:22:07.054Z,102191.58
2019-04-22T13:27:12.961Z,102182.09
2019-04-22T13:32:18.709Z,102184.59
2019-04-22T13:37:25.296Z,102189.19
2019-04-22T13:42:31.514Z,102185.55
2019-04-22T13:47:56.223Z,102195.39
2019-04-22T13:58:02.569Z,102188.14
2019-04-22T14:03:16.431Z,102176.56
2019-04-22T14:08:23.000Z,102173.11
2019-04-22T14:13:30.057Z,102181.08
2019-04-22T14:18:37.050Z,102185.73
2019-04-22T14:23:42.570Z,102179.73
2019-04-22T14:28:48.088Z,102176.58
2019-04-22T14:33:57.373Z,102174.27
2019-04-22T14:39:02.036Z,102170.45
2019-04-22T14:49:44.847Z,102166.27
2019-04-22T14:54:37.745Z,102164.87
2019-04-22T14:59:32.611Z,102153.84
2019-04-22T15:04:39.277Z,102153.84
2019-04-22T15:09:46.022Z,102149.20
2019-04-22T15:14:53.113Z,102148.00
2019-04-22T15:20:16.328Z,102137.63
2019-04-22T15:25:22.864Z,102139.01
2019-04-22T15:30:29.654Z,102134.50
2019-04-22T15:35:37.360Z,102127.79
2019-04-22T15:40:43.099Z,102126.66
2019-04-22T15:45:48.730Z,102135.06
2019-04-22T15:50:54.982Z,102125.73
2019-04-22T15:56:03.083Z,102120.42
2019-04-22T16:01:16.226Z,102120.47
2019-04-22T16:06:15.791Z,102115.08
2019-04-22T16:11:22.270Z,102131.03
2019-04-22T16:16:28.404Z,102126.85
2019-04-22T16:21:45.180Z,102125.39
2019-04-22T16:26:44.398Z,102116.52
2019-04-22T16:31:51.363Z,102128.44
2019-04-22T16:36:57.120Z,102118.15
2019-04-22T16:42:02.708Z,102119.74
2019-04-22T16:47:09.933Z,102124.19
2019-04-22T16:52:16.270Z,102128.68
2019-04-22T16:57:21.974Z,102123.30
2019-04-22T17:02:43.219Z,102128.55
2019-04-22T17:07:48.315Z,102125.16
2019-04-22T17:13:01.497Z,102124.84
2019-04-22T17:18:01.287Z,102124.81
2019-04-22T17:23:07.461Z,102133.26
2019-04-22T17:28:13.307Z,102129.55
2019-04-22T17:33:19.111Z,102136.27
2019-04-22T17:38:36.183Z,102137.27
2019-04-22T17:49:10.941Z,102144.59
2019-04-22T17:54:21.405Z,102149.44
2019-04-22T17:59:29.499Z,102153.30
2019-04-22T18:04:13.923Z,102172.17
2019-04-22T18:10:10.747Z,102167.13
2019-04-22T18:14:54.804Z,102174.77
2019-04-22T18:19:52.034Z,102187.50
2019-04-22T18:24:58.335Z,102187.34
2019-04-22T18:30:04.007Z,102201.50
2019-04-22T18:35:14.279Z,102197.27
2019-04-22T18:40:25.993Z,102204.19
2019-04-22T18:45:40.475Z,102203.41
2019-04-22T18:51:07.753Z,102199.84
2019-04-22T18:56:13.926Z,102214.08
2019-04-22T19:00:57.768Z,102218.64
2019-04-22T19:06:36.842Z,102218.12
2019-04-22T19:11:34.171Z,102220.12
2019-04-22T19:16:39.863Z,102230.30
2019-04-22T19:21:47.697Z,102237.25
2019-04-22T19:32:05.174Z,102237.14
2019-04-22T19:37:10.903Z,102240.39
2019-04-22T19:42:27.051Z,102237.66
2019-04-22T19:52:35.793Z,102245.26
2019-04-22T19:57:33.977Z,102248.17
2019-04-22T20:02:51.420Z,102261.17
2019-04-22T20:07:49.679Z,102260.94
2019-04-22T20:13:07.623Z,102262.45
2019-04-22T20:18:27.013Z,102262.66
2019-04-22T20:23:15.910Z,102268.53
2019-04-22T20:28:31.818Z,102267.21
2019-04-22T20:33:36.979Z,102270.04
2019-04-22T20:38:39.900Z,102277.66
2019-04-22T20:43:54.641Z,102278.63
2019-04-22T20:49:05.093Z,102285.18
2019-04-22T20:54:09.001Z,102283.08
2019-04-22T20:59:08.685Z,102280.94
2019-04-22T21:04:01.532Z,102280.41
2019-04-22T21:09:25.411Z,102278.70
2019-04-22T21:14:32.285Z,102275.81
2019-04-22T21:19:53.205Z,102275.15
2019-04-22T21:24:49.226Z,102285.27
2019-04-22T21:29:49.645Z,102286.58
2019-04-22T21:35:05.779Z,102280.92
2019-04-22T21:40:16.419Z,102289.45
2019-04-22T21:45:16.668Z,102282.28
2019-04-22T21:50:41.561Z,102285.58
2019-04-22T21:55:45.038Z,102290.09
2019-04-22T22:01:02.471Z,102286.67
2019-04-22T22:05:49.134Z,102294.25
2019-04-22T22:11:02.635Z,102288.73
2019-04-22T22:16:06.673Z,102293.84
2019-04-22T22:21:38.100Z,102296.72
2019-04-22T22:26:18.625Z,102293.86
2019-04-22T22:31:34.633Z,102296.60
2019-04-22T22:36:35.148Z,102292.02
2019-04-22T22:41:29.872Z,102293.73
2019-04-22T22:46:52.060Z,102299.38
2019-04-22T22:52:32.966Z,102301.20
2019-04-22T22:57:17.463Z,102301.36
2019-04-22T23:02:20.417Z,102302.37
2019-04-22T23:07:28.861Z,102307.75
2019-04-22T23:12:40.869Z,102306.89
2019-04-22T23:17:25.698Z,102306.28
2019-04-22T23:22:36.092Z,102300.95
2019-04-22T23:28:01.526Z,102299.61
2019-04-22T23:33:09.870Z,102303.17
2019-04-22T23:38:23.154Z,102299.14
2019-04-22T23:43:32.657Z,102302.44
2019-04-22T23:48:29.445Z,102300.95
2019-04-22T23:58:57.886Z,102312.17
