createdAt,value
2016-10-20T06:13:39.454Z,95
2016-10-20T06:13:58.942Z,104
2016-10-20T06:14:16.026Z,127
2016-10-20T06:14:38.708Z,124
2016-10-20T06:14:53.793Z,115
2016-10-20T06:15:07.658Z,120
2016-10-20T06:15:24.510Z,107
2016-10-20T06:15:45.434Z,104
2016-10-20T06:16:00.500Z,115
2016-10-20T06:16:23.191Z,103
2016-10-20T06:16:42.685Z,119
2016-10-20T06:16:59.425Z,123
2016-10-20T06:17:18.717Z,105
2016-10-20T06:17:41.271Z,152
2016-10-20T06:17:58.670Z,106
2016-10-20T06:18:24.673Z,108
2016-10-20T06:18:44.308Z,106
2016-10-20T06:19:06.762Z,112
2016-10-20T06:19:28.010Z,148
2016-10-20T06:19:50.842Z,159
2016-10-20T06:20:07.591Z,109
2016-10-20T06:20:33.021Z,131
2016-10-20T06:20:58.701Z,123
2016-10-20T06:21:15.703Z,114
2016-10-20T06:21:32.980Z,149
2016-10-20T06:21:49.802Z,130
2016-10-20T06:22:09.641Z,121
2016-10-20T06:22:30.509Z,131
2016-10-20T06:29:10.916Z,126
2016-10-20T06:29:30.471Z,126
2016-10-20T06:29:49.940Z,127
2016-10-20T06:30:12.487Z,133
2016-10-20T06:30:26.084Z,113
2016-10-20T06:30:39.988Z,147
2016-10-20T06:30:50.871Z,151
2016-10-20T06:31:07.524Z,147
2016-10-20T06:31:21.261Z,133
2016-10-20T06:31:40.791Z,170
2016-10-20T06:32:04.204Z,139
2016-10-20T06:32:26.612Z,147
2016-10-20T06:32:46.081Z,153
2016-10-20T06:33:03.111Z,119
2016-10-20T06:33:19.665Z,126
2016-10-20T06:33:36.180Z,150
2016-10-20T06:33:55.777Z,134
2016-10-20T06:34:15.265Z,135
2016-10-20T06:34:31.965Z,155
2016-10-20T06:34:54.989Z,153
2016-10-20T06:35:14.506Z,135
2016-10-20T06:35:36.781Z,136
2016-10-20T06:35:47.588Z,151
2016-10-20T06:36:01.240Z,140
2016-10-20T06:36:23.613Z,136
2016-10-20T06:36:40.397Z,144
2016-10-20T06:36:51.386Z,138
2016-10-20T06:37:07.841Z,148
2016-10-20T06:37:24.308Z,148
2016-10-20T06:37:43.735Z,127
2016-10-20T06:38:00.452Z,133
2016-10-20T06:38:16.993Z,130
2016-10-20T06:38:33.725Z,147
2016-10-20T06:38:50.397Z,150
2016-10-20T06:39:10.539Z,143
2016-10-20T06:39:21.383Z,161
2016-10-20T06:39:43.821Z,160
2016-10-20T06:39:55.905Z,164
2016-10-20T06:40:15.569Z,144
2016-10-20T06:40:35.076Z,161
2016-10-20T06:40:58.372Z,149
2016-10-20T06:41:20.881Z,136
2016-10-20T06:41:37.547Z,167
2016-10-20T06:41:59.956Z,220
2016-10-20T06:42:19.764Z,171
2016-10-20T06:42:34.004Z,151
2016-10-20T06:43:00.280Z,162
2016-10-20T06:43:20.097Z,170
2016-10-20T06:43:39.377Z,147
2016-10-20T06:43:56.029Z,162
2016-10-20T06:44:15.457Z,155
2016-10-20T06:44:32.103Z,161
2016-10-20T06:44:48.526Z,156
2016-10-20T06:45:08.109Z,160
2016-10-20T06:45:30.433Z,154
2016-10-20T06:45:47.124Z,137
2016-10-20T06:46:06.404Z,190
2016-10-20T06:46:19.757Z,214
2016-10-20T06:46:39.162Z,167
2016-10-20T06:46:55.806Z,151
2016-10-20T06:47:12.346Z,156
2016-10-20T06:47:34.618Z,171
2016-10-20T06:47:50.977Z,157
2016-10-20T06:48:07.614Z,163
2016-10-20T06:48:32.858Z,161
2016-10-20T06:48:50.820Z,181
2016-10-20T06:49:10.458Z,170
2016-10-20T06:49:27.127Z,174
2016-10-20T06:49:47.812Z,165
2016-10-20T06:50:10.347Z,164
2016-10-20T06:50:27.572Z,170
2016-10-20T06:50:41.853Z,163
2016-10-20T06:50:55.962Z,99
2016-10-20T06:51:09.616Z,161
2016-10-20T06:51:29.149Z,171
2016-10-20T06:51:48.720Z,161
2016-10-20T06:52:08.147Z,167
2016-10-20T06:52:24.612Z,173
2016-10-20T06:52:38.228Z,157
2016-10-20T06:52:49.277Z,151
2016-10-20T06:53:08.996Z,160
2016-10-20T06:53:28.375Z,160
2016-10-20T06:53:51.009Z,156
2016-10-20T06:54:10.599Z,167
2016-10-20T06:54:30.052Z,193
2016-10-20T06:54:40.628Z,170
2016-10-20T06:54:54.394Z,162
2016-10-20T06:55:13.933Z,179
2016-10-20T06:55:33.501Z,177
2016-10-20T06:55:53.159Z,156
2016-10-20T06:56:12.730Z,152
2016-10-20T06:56:32.509Z,166
2016-10-20T06:56:49.114Z,166
2016-10-20T06:57:11.418Z,167
2016-10-20T06:57:30.880Z,181
2016-10-20T06:57:47.725Z,161
2016-10-20T06:58:07.095Z,173
2016-10-20T06:58:26.560Z,174
2016-10-20T06:58:46.260Z,185
2016-10-20T06:59:05.789Z,178
2016-10-20T06:59:26.368Z,170
2016-10-20T06:59:45.898Z,166
2016-10-20T07:00:02.909Z,159
2016-10-20T07:00:16.599Z,238
2016-10-20T07:00:30.163Z,184
2016-10-20T07:00:49.795Z,173
2016-10-20T07:01:03.565Z,195
2016-10-20T07:01:26.080Z,179
2016-10-20T07:01:39.802Z,197
2016-10-20T07:01:54.579Z,202
2016-10-20T07:02:08.342Z,195
2016-10-20T07:02:27.811Z,169
2016-10-20T07:02:41.635Z,182
2016-10-20T07:03:04.039Z,178
2016-10-20T07:03:20.781Z,172
2016-10-20T07:03:34.473Z,161
2016-10-20T07:03:56.816Z,184
2016-10-20T07:04:16.153Z,197
2016-10-20T07:04:29.955Z,195
2016-10-20T07:04:49.552Z,161
2016-10-20T07:05:12.003Z,183
2016-10-20T07:05:31.424Z,170
2016-10-20T07:05:44.893Z,185
2016-10-20T07:06:01.648Z,175
2016-10-20T07:06:21.260Z,179
2016-10-20T07:06:38.797Z,174
2016-10-20T07:06:55.488Z,182
2016-10-20T07:07:09.097Z,232
2016-10-20T07:07:22.736Z,194
2016-10-20T07:07:39.465Z,179
2016-10-20T07:07:58.905Z,185
2016-10-20T07:08:18.431Z,182
2016-10-20T07:08:39.145Z,193
2016-10-20T07:08:52.886Z,178
2016-10-20T07:09:15.408Z,206
2016-10-20T07:09:38.064Z,200
2016-10-20T07:09:54.473Z,201
2016-10-20T07:10:16.995Z,192
2016-10-20T07:10:30.915Z,176
2016-10-20T07:10:53.353Z,181
2016-10-20T07:11:15.801Z,190
2016-10-20T07:11:32.521Z,201
2016-10-20T07:11:49.075Z,188
2016-10-20T07:12:08.486Z,208
2016-10-20T07:12:25.500Z,196
2016-10-20T07:12:44.963Z,180
2016-10-20T07:13:01.763Z,184
2016-10-20T07:13:24.301Z,204
2016-10-20T07:13:41.193Z,96
2016-10-20T07:13:58.029Z,200
2016-10-20T07:14:20.396Z,192
2016-10-20T07:14:41.135Z,189
2016-10-20T07:14:52.652Z,200
2016-10-20T07:15:06.636Z,212
2016-10-20T07:15:29.232Z,163
2016-10-20T07:15:51.619Z,211
2016-10-20T07:16:08.431Z,148
2016-10-20T07:16:22.435Z,184
2016-10-20T07:16:39.631Z,193
2016-10-20T07:16:59.491Z,195
2016-10-20T07:17:19.206Z,179
2016-10-20T07:17:39.116Z,189
2016-10-20T07:17:55.987Z,201
2016-10-20T07:18:12.689Z,192
2016-10-20T07:18:35.439Z,194
2016-10-20T07:18:52.396Z,178
2016-10-20T07:19:14.889Z,197
2016-10-20T07:19:28.447Z,189
2016-10-20T07:19:42.444Z,206
2016-10-20T07:20:04.998Z,147
2016-10-20T07:20:24.476Z,185
2016-10-20T07:20:38.150Z,193
2016-10-20T07:20:57.679Z,188
2016-10-20T07:21:17.193Z,199
2016-10-20T07:21:37.024Z,211
2016-10-20T07:21:53.567Z,202
2016-10-20T07:22:13.138Z,208
2016-10-20T07:22:30.015Z,195
2016-10-20T07:22:52.543Z,196
2016-10-20T07:23:09.029Z,172
2016-10-20T07:23:25.642Z,224
2016-10-20T07:23:45.346Z,172
2016-10-20T07:24:02.556Z,250
2016-10-20T07:24:19.001Z,152
2016-10-20T07:24:35.788Z,209
2016-10-20T07:24:52.863Z,184
2016-10-20T07:25:12.258Z,201
2016-10-20T07:25:32.783Z,179
2016-10-20T07:25:46.642Z,223
2016-10-20T07:26:00.348Z,196
2016-10-20T07:26:14.290Z,210
2016-10-20T07:26:37.238Z,155
2016-10-20T07:26:51.269Z,214
2016-10-20T07:27:05.109Z,204
2016-10-20T07:27:16.114Z,193
2016-10-20T07:27:35.768Z,211
2016-10-20T07:27:58.291Z,209
2016-10-20T07:28:14.716Z,216
2016-10-20T07:28:38.312Z,182
2016-10-20T07:28:55.196Z,226
2016-10-20T07:29:20.466Z,216
2016-10-20T07:29:34.239Z,195
2016-10-20T07:29:48.089Z,200
2016-10-20T07:30:04.575Z,213
2016-10-20T07:30:24.223Z,220
2016-10-20T07:30:37.944Z,207
2016-10-20T07:31:00.367Z,227
2016-10-20T07:31:19.960Z,194
2016-10-20T07:31:39.986Z,219
2016-10-20T07:31:51.090Z,194
2016-10-20T07:32:07.820Z,207
2016-10-20T07:32:21.688Z,206
2016-10-20T07:32:41.339Z,209
2016-10-20T07:33:03.749Z,197
2016-10-20T07:33:17.295Z,214
2016-10-20T07:33:36.671Z,269
2016-10-20T07:33:53.240Z,224
2016-10-20T07:34:09.941Z,224
2016-10-20T07:34:26.482Z,232
2016-10-20T07:34:46.043Z,216
2016-10-20T07:35:05.667Z,220
2016-10-20T07:35:25.221Z,212
2016-10-20T07:35:50.639Z,213
2016-10-20T07:36:13.096Z,229
2016-10-20T07:36:32.591Z,204
2016-10-20T07:36:49.131Z,208
2016-10-20T07:37:11.410Z,228
2016-10-20T07:37:27.893Z,219
2016-10-20T07:37:39.557Z,242
2016-10-20T07:37:56.091Z,208
2016-10-20T07:38:12.629Z,177
2016-10-20T07:38:29.905Z,230
2016-10-20T07:38:49.781Z,188
2016-10-20T07:39:09.371Z,222
2016-10-20T07:39:26.315Z,207
2016-10-20T07:39:46.152Z,222
2016-10-20T07:40:05.714Z,233
2016-10-20T07:40:23.467Z,222
2016-10-20T07:40:37.298Z,218
2016-10-20T07:40:59.733Z,233
2016-10-20T07:41:22.139Z,201
2016-10-20T07:41:38.818Z,236
2016-10-20T07:41:49.938Z,219
2016-10-20T07:42:06.562Z,216
2016-10-20T07:42:28.847Z,203
2016-10-20T07:42:48.076Z,219
2016-10-20T07:43:13.371Z,249
2016-10-20T07:43:30.101Z,220
2016-10-20T07:43:44.018Z,224
2016-10-20T07:44:09.362Z,218
2016-10-20T07:44:29.078Z,219
2016-10-20T07:44:45.858Z,224
2016-10-20T07:45:02.382Z,224
2016-10-20T07:45:21.838Z,240
2016-10-20T07:45:32.645Z,214
2016-10-20T07:45:49.752Z,217
2016-10-20T07:46:01.016Z,221
2016-10-20T07:46:14.459Z,235
2016-10-20T07:46:39.819Z,208
2016-10-20T07:46:57.835Z,246
2016-10-20T07:47:14.395Z,235
2016-10-20T07:47:33.781Z,220
2016-10-20T07:47:53.608Z,223
2016-10-20T07:48:07.417Z,223
2016-10-20T07:48:24.094Z,207
2016-10-20T07:48:43.532Z,205
2016-10-20T07:49:02.984Z,231
2016-10-20T07:49:22.638Z,258
2016-10-20T07:49:36.600Z,270
2016-10-20T07:49:50.293Z,218
2016-10-20T07:50:03.954Z,212
2016-10-20T07:50:27.023Z,231
2016-10-20T07:50:49.499Z,210
2016-10-20T07:51:09.185Z,239
2016-10-20T07:51:28.731Z,230
2016-10-20T07:51:51.157Z,226
2016-10-20T07:52:07.710Z,218
2016-10-20T07:52:24.178Z,235
2016-10-20T07:52:40.559Z,222
2016-10-20T07:52:57.070Z,233
2016-10-20T07:53:19.583Z,247
2016-10-20T07:53:37.198Z,229
2016-10-20T07:53:54.047Z,235
2016-10-20T07:54:10.530Z,255
2016-10-20T07:54:32.952Z,216
2016-10-20T07:54:55.502Z,239
2016-10-20T07:55:10.037Z,233
2016-10-20T07:55:29.323Z,221
2016-10-20T07:55:44.325Z,243
2016-10-20T07:56:02.028Z,206
2016-10-20T07:56:17.554Z,247
2016-10-20T07:56:37.982Z,233
2016-10-20T07:56:51.813Z,236
2016-10-20T07:57:14.722Z,241
2016-10-20T07:57:31.694Z,229
2016-10-20T07:57:45.538Z,258
2016-10-20T07:58:03.288Z,221
2016-10-20T07:58:26.997Z,251
2016-10-20T07:58:41.723Z,255
2016-10-20T07:58:56.176Z,225
2016-10-20T07:59:16.469Z,254
2016-10-20T07:59:28.028Z,242
2016-10-20T07:59:44.949Z,238
2016-10-20T08:00:02.011Z,241
2016-10-20T08:00:18.680Z,228
2016-10-20T08:00:44.315Z,241
2016-10-20T08:01:04.440Z,258
2016-10-20T08:01:24.213Z,248
2016-10-20T08:01:43.941Z,239
2016-10-20T08:02:03.813Z,236
2016-10-20T08:02:21.227Z,237
2016-10-20T08:02:36.248Z,231
2016-10-20T08:02:53.743Z,230
2016-10-20T08:03:13.566Z,221
2016-10-20T08:03:27.647Z,242
2016-10-20T08:03:45.013Z,247
2016-10-20T08:03:59.621Z,256
2016-10-20T08:04:16.955Z,241
2016-10-20T08:04:31.416Z,241
2016-10-20T08:04:48.574Z,254
2016-10-20T08:05:02.715Z,248
2016-10-20T08:05:23.151Z,244
2016-10-20T08:05:37.999Z,235
2016-10-20T08:05:55.416Z,229
2016-10-20T08:06:12.479Z,237
2016-10-20T08:06:31.983Z,237
2016-10-20T08:06:52.200Z,235
2016-10-20T08:07:08.994Z,281
2016-10-20T08:07:25.861Z,269
2016-10-20T08:07:45.787Z,241
2016-10-20T08:08:05.272Z,256
2016-10-20T08:08:18.930Z,252
2016-10-20T08:08:38.699Z,258
2016-10-20T08:08:55.772Z,216
2016-10-20T08:09:10.175Z,245
2016-10-20T08:09:26.833Z,245
2016-10-20T08:09:52.344Z,226
2016-10-20T08:10:09.649Z,241
2016-10-20T08:10:32.496Z,249
2016-10-20T08:10:49.253Z,247
2016-10-20T08:11:08.956Z,236
2016-10-20T08:11:26.107Z,235
2016-10-20T08:11:48.888Z,239
2016-10-20T08:12:03.237Z,227
2016-10-20T08:12:20.344Z,239
2016-10-20T08:12:43.102Z,255
2016-10-20T08:12:58.383Z,244
2016-10-20T08:13:22.187Z,247
2016-10-20T08:13:41.909Z,247
2016-10-20T08:14:01.746Z,223
2016-10-20T08:14:19.384Z,240
2016-10-20T08:14:36.757Z,240
2016-10-20T08:14:53.998Z,250
2016-10-20T08:15:09.019Z,257
2016-10-20T08:15:28.651Z,262
2016-10-20T09:28:16.535Z,198
2016-10-20T09:28:36.776Z,201
2016-10-20T09:28:56.999Z,179
2016-10-20T09:29:19.735Z,188
2016-10-20T09:29:45.524Z,188
2016-10-20T09:30:06.500Z,201
2016-10-20T09:30:26.619Z,195
2016-10-20T09:30:49.841Z,193
2016-10-20T09:31:12.510Z,209
2016-10-20T09:31:35.707Z,213
2016-10-20T09:31:59.214Z,222
2016-10-20T09:32:22.520Z,205
2016-10-20T09:32:47.911Z,190
2016-10-20T09:33:11.284Z,193
2016-10-20T09:33:31.761Z,197
2016-10-20T13:12:46.137Z,130
2016-10-20T13:13:11.494Z,110
2016-10-20T13:13:30.904Z,144
2016-10-20T13:13:50.424Z,128
2016-10-20T13:14:15.762Z,139
2016-10-20T13:14:29.653Z,151
2016-10-20T13:14:46.511Z,129
2016-10-20T13:15:06.028Z,156
2016-10-20T13:15:22.578Z,152
2016-10-20T13:15:42.204Z,142
2016-10-20T13:15:55.775Z,136
2016-10-20T13:16:18.229Z,204
2016-10-20T13:16:41.755Z,129
2016-10-20T13:17:04.290Z,161
2016-10-20T13:17:21.567Z,131
2016-10-20T13:17:38.277Z,152
2016-10-20T13:17:54.956Z,136
2016-10-20T13:18:11.608Z,129
2016-10-20T13:18:28.805Z,146
2016-10-20T13:18:48.469Z,149
2016-10-20T13:19:08.073Z,135
2016-10-20T13:19:25.157Z,127
2016-10-20T13:19:47.449Z,132
2016-10-20T13:20:03.772Z,140
2016-10-20T13:20:23.404Z,161
2016-10-20T13:20:39.919Z,136
2016-10-20T13:20:56.792Z,166
2016-10-20T13:21:14.527Z,144
2016-10-20T13:21:31.164Z,141
2016-10-20T13:21:48.165Z,133
2016-10-20T13:22:05.551Z,137
2016-10-20T13:22:24.978Z,155
2016-10-20T13:22:50.255Z,164
2016-10-20T13:23:12.501Z,129
2016-10-20T13:23:29.557Z,154
2016-10-20T13:23:46.050Z,120
2016-10-20T13:24:05.570Z,122
2016-10-20T13:24:22.191Z,164
2016-10-20T13:24:44.670Z,144
2016-10-20T13:25:04.162Z,116
2016-10-20T13:25:23.941Z,140
2016-10-20T13:25:44.124Z,172
2016-10-20T13:26:06.479Z,143
2016-10-20T13:26:20.152Z,140
2016-10-20T13:26:36.994Z,137
2016-10-20T13:26:53.820Z,138
2016-10-20T13:27:05.295Z,133
2016-10-20T13:27:21.903Z,168
2016-10-20T13:27:41.330Z,150
2016-10-20T13:27:57.896Z,143
2016-10-20T13:28:17.272Z,141
2016-10-20T13:28:31.423Z,169
2016-10-20T13:28:51.122Z,149
2016-10-20T13:29:10.392Z,154
2016-10-20T13:29:32.815Z,144
2016-10-20T13:29:49.522Z,176
2016-10-20T13:30:09.099Z,167
2016-10-20T13:30:25.836Z,149
2016-10-20T13:30:42.962Z,158
2016-10-20T13:30:59.708Z,167
2016-10-20T13:31:19.285Z,164
2016-10-20T13:31:37.298Z,164
2016-10-20T13:31:56.943Z,148
2016-10-20T13:32:13.964Z,145
2016-10-20T13:32:27.989Z,162
2016-10-20T13:32:47.477Z,168
2016-10-20T13:33:09.730Z,168
2016-10-20T13:33:32.184Z,124
2016-10-20T13:33:48.802Z,163
2016-10-20T13:34:06.031Z,173
2016-10-20T13:34:19.679Z,155
2016-10-20T13:34:36.488Z,163
2016-10-20T13:34:58.933Z,149
2016-10-20T13:35:21.250Z,138
2016-10-20T13:35:32.044Z,172
2016-10-20T13:35:52.114Z,149
2016-10-20T13:36:11.627Z,170
2016-10-20T13:36:30.953Z,180
2016-10-20T13:36:50.396Z,146
2016-10-20T13:37:08.172Z,158
2016-10-20T13:37:24.991Z,151
2016-10-20T13:37:41.436Z,168
2016-10-20T13:37:58.098Z,177
2016-10-20T13:38:17.734Z,163
2016-10-20T13:38:40.312Z,167
2016-10-20T13:38:54.671Z,170
2016-10-20T13:39:08.457Z,172
2016-10-20T13:39:31.797Z,140
2016-10-20T13:39:45.461Z,166
2016-10-20T13:40:07.833Z,163
2016-10-20T13:40:24.332Z,149
2016-10-20T13:40:46.632Z,135
2016-10-20T13:41:03.320Z,131
2016-10-20T13:41:16.802Z,175
2016-10-20T13:41:30.341Z,181
2016-10-20T13:41:44.217Z,176
2016-10-20T13:42:06.809Z,157
2016-10-20T13:42:26.204Z,150
2016-10-20T13:42:46.025Z,160
2016-10-20T13:43:02.735Z,172
2016-10-20T13:43:19.426Z,169
2016-10-20T13:43:36.105Z,167
2016-10-20T13:43:55.369Z,187
2016-10-20T13:44:11.996Z,189
2016-10-20T13:44:28.518Z,161
2016-10-20T13:44:48.684Z,188
2016-10-20T13:45:00.024Z,177
2016-10-20T13:45:15.695Z,179
2016-10-20T13:45:35.193Z,179
2016-10-20T13:45:55.673Z,167
2016-10-20T13:46:09.599Z,174
2016-10-20T13:46:20.409Z,174
2016-10-20T13:46:37.010Z,182
2016-10-20T13:46:53.801Z,178
2016-10-20T13:47:10.681Z,167
2016-10-20T13:47:30.562Z,192
2016-10-20T13:47:53.110Z,174
2016-10-20T13:48:10.742Z,243
2016-10-20T13:48:30.130Z,179
2016-10-20T13:48:52.508Z,167
2016-10-20T13:49:14.946Z,160
2016-10-20T13:49:34.355Z,183
2016-10-20T13:49:57.778Z,181
2016-10-20T13:50:20.399Z,181
2016-10-20T13:50:33.673Z,174
2016-10-20T13:50:51.990Z,160
2016-10-20T13:51:09.391Z,177
2016-10-20T13:51:23.599Z,163
2016-10-20T13:51:46.054Z,192
2016-10-20T13:52:03.028Z,177
2016-10-20T13:52:21.166Z,174
2016-10-20T13:52:43.647Z,191
2016-10-20T13:53:00.575Z,172
2016-10-20T13:53:20.668Z,181
2016-10-20T13:53:37.311Z,203
2016-10-20T13:53:51.023Z,184
2016-10-20T13:54:10.988Z,191
2016-10-20T13:54:28.556Z,194
2016-10-20T13:54:45.049Z,176
2016-10-20T13:54:58.863Z,185
2016-10-20T13:55:12.748Z,190
2016-10-20T13:55:26.380Z,176
2016-10-20T13:55:40.303Z,168
2016-10-20T13:55:53.951Z,171
2016-10-20T13:56:07.747Z,190
2016-10-20T13:56:24.348Z,187
2016-10-20T13:56:43.791Z,165
2016-10-20T13:57:03.352Z,182
2016-10-20T13:57:26.076Z,194
2016-10-20T13:57:40.569Z,189
2016-10-20T13:58:00.697Z,180
2016-10-20T13:58:17.627Z,199
2016-10-20T13:58:35.506Z,199
2016-10-20T13:58:55.295Z,190
2016-10-20T13:59:11.874Z,178
2016-10-20T13:59:31.401Z,182
2016-10-20T13:59:50.735Z,174
2016-10-20T14:00:10.268Z,181
2016-10-20T14:00:27.807Z,164
2016-10-20T14:00:47.938Z,196
2016-10-20T14:01:04.975Z,195
2016-10-20T14:01:19.993Z,187
2016-10-20T14:01:39.580Z,206
2016-10-20T14:02:01.898Z,181
2016-10-20T14:02:21.420Z,187
2016-10-20T14:02:40.790Z,193
2016-10-20T14:02:54.949Z,183
2016-10-20T14:03:14.339Z,205
2016-10-20T14:03:33.596Z,181
2016-10-20T14:03:53.215Z,204
2016-10-20T14:04:12.726Z,198
2016-10-20T14:04:32.074Z,197
2016-10-20T14:04:54.425Z,188
2016-10-20T14:05:08.121Z,175
2016-10-20T14:05:27.679Z,203
2016-10-20T14:05:47.298Z,188
2016-10-20T14:06:06.956Z,196
2016-10-20T14:06:23.232Z,187
2016-10-20T14:06:36.738Z,181
2016-10-20T14:06:53.795Z,168
2016-10-20T14:07:13.190Z,177
2016-10-20T14:07:32.591Z,168
2016-10-20T14:07:52.774Z,159
2016-10-20T14:08:10.873Z,194
2016-10-20T14:08:29.087Z,200
2016-10-20T14:08:45.705Z,210
2016-10-20T14:09:07.020Z,194
2016-10-20T14:09:21.321Z,183
2016-10-20T14:09:38.105Z,194
2016-10-20T14:09:57.900Z,211
2016-10-20T14:10:11.763Z,190
2016-10-20T14:10:34.252Z,181
2016-10-20T14:10:51.193Z,196
2016-10-20T14:11:09.683Z,186
2016-10-20T14:11:23.462Z,184
2016-10-20T14:11:43.155Z,181
2016-10-20T14:12:06.489Z,158
2016-10-20T14:12:23.036Z,184
2016-10-20T14:12:42.726Z,226
2016-10-20T14:13:06.574Z,179
2016-10-20T14:13:25.897Z,195
2016-10-20T14:13:42.553Z,203
2016-10-20T14:14:05.068Z,201
2016-10-20T14:14:21.692Z,182
2016-10-20T14:14:35.683Z,191
2016-10-20T14:14:55.728Z,180
2016-10-20T14:15:09.500Z,202
2016-10-20T14:15:32.045Z,216
2016-10-20T14:15:48.688Z,198
2016-10-20T14:16:14.521Z,199
2016-10-20T14:16:31.497Z,209
2016-10-20T14:16:51.449Z,185
2016-10-20T14:17:11.600Z,216
2016-10-20T14:17:34.337Z,210
2016-10-20T14:17:54.173Z,202
2016-10-20T14:18:12.025Z,214
2016-10-20T14:18:31.798Z,213
2016-10-20T14:18:51.862Z,177
2016-10-20T14:19:11.641Z,214
2016-10-20T14:19:28.784Z,301
2016-10-20T14:19:51.865Z,220
2016-10-20T14:20:08.720Z,195
2016-10-20T14:20:22.224Z,217
2016-10-20T14:20:41.984Z,204
2016-10-20T14:21:05.005Z,201
2016-10-20T14:21:20.061Z,218
2016-10-20T14:21:33.811Z,210
2016-10-20T14:21:53.846Z,220
2016-10-20T14:22:13.357Z,188
2016-10-20T14:22:32.921Z,221
2016-10-20T14:22:56.308Z,222
2016-10-20T14:23:17.078Z,216
2016-10-20T14:23:29.824Z,233
2016-10-20T14:23:44.883Z,214
2016-10-20T14:24:00.579Z,220
2016-10-20T14:24:14.601Z,221
2016-10-20T14:24:34.727Z,206
2016-10-20T14:24:52.406Z,220
2016-10-20T14:25:03.741Z,229
2016-10-20T14:25:20.723Z,209
2016-10-20T14:25:40.905Z,209
2016-10-20T14:26:00.614Z,210
2016-10-20T14:26:17.833Z,194
2016-10-20T14:26:35.059Z,232
2016-10-20T14:26:52.362Z,209
2016-10-20T14:27:09.222Z,209
2016-10-20T14:27:26.064Z,224
2016-10-20T14:27:48.445Z,205
2016-10-20T14:28:03.613Z,216
2016-10-20T14:28:20.508Z,205
2016-10-20T14:28:39.891Z,207
2016-10-20T14:28:59.526Z,227
2016-10-20T14:29:19.059Z,222
2016-10-20T14:29:32.746Z,192
2016-10-20T14:29:49.443Z,231
2016-10-20T14:30:06.432Z,223
2016-10-20T14:30:23.920Z,184
2016-10-20T14:30:37.962Z,226
2016-10-20T14:30:51.641Z,203
2016-10-20T14:31:05.619Z,208
2016-10-20T14:31:25.599Z,216
2016-10-20T14:31:42.954Z,215
2016-10-20T14:32:00.371Z,211
2016-10-20T14:32:19.741Z,218
2016-10-20T14:32:30.909Z,208
2016-10-20T14:32:50.420Z,211
2016-10-20T14:33:12.902Z,214
2016-10-20T14:33:26.672Z,236
2016-10-20T14:33:43.475Z,197
2016-10-20T14:33:57.373Z,209
2016-10-20T14:34:14.135Z,207
2016-10-20T14:34:36.727Z,223
2016-10-20T14:34:53.463Z,207
2016-10-20T14:35:09.927Z,150
2016-10-20T14:35:32.484Z,217
2016-10-20T14:35:49.683Z,212
2016-10-20T14:36:06.535Z,219
2016-10-20T14:36:26.224Z,223
2016-10-20T14:36:45.847Z,210
2016-10-20T14:37:05.415Z,212
2016-10-20T14:37:22.311Z,229
2016-10-20T14:37:36.105Z,214
2016-10-20T14:37:59.568Z,227
2016-10-20T14:38:19.210Z,206
2016-10-20T14:38:30.349Z,229
2016-10-20T14:38:55.815Z,206
2016-10-20T14:39:15.495Z,223
2016-10-20T14:39:37.988Z,245
2016-10-20T14:39:58.119Z,222
2016-10-20T14:40:12.720Z,229
2016-10-20T14:40:28.362Z,191
2016-10-20T14:40:48.039Z,234
2016-10-20T14:41:01.886Z,206
2016-10-20T14:41:16.205Z,197
2016-10-20T14:41:33.978Z,228
2016-10-20T14:41:53.776Z,237
2016-10-20T14:42:10.925Z,228
2016-10-20T14:42:27.950Z,227
2016-10-20T14:42:38.903Z,225
2016-10-20T14:42:58.381Z,217
2016-10-20T14:43:15.015Z,241
2016-10-20T14:43:34.650Z,208
2016-10-20T14:43:52.816Z,207
2016-10-20T14:44:10.103Z,242
2016-10-20T14:44:27.166Z,193
2016-10-20T14:44:47.326Z,216
2016-10-20T14:45:03.124Z,202
2016-10-20T14:45:20.583Z,193
2016-10-20T14:45:41.047Z,228
2016-10-20T14:45:58.589Z,189
2016-10-20T14:46:18.468Z,207
2016-10-20T14:46:36.717Z,228
2016-10-20T14:46:57.290Z,209
2016-10-20T14:47:14.013Z,221
2016-10-20T14:47:31.031Z,206
2016-10-20T14:47:48.292Z,254
2016-10-20T14:48:08.314Z,183
2016-10-20T14:48:22.487Z,212
2016-10-20T14:48:42.359Z,230
2016-10-20T14:48:56.465Z,220
2016-10-20T14:49:16.349Z,243
2016-10-20T14:49:42.871Z,226
2016-10-20T14:50:03.437Z,236
2016-10-20T14:50:28.731Z,216
2016-10-20T14:50:39.582Z,226
2016-10-20T14:51:02.126Z,218
2016-10-20T14:51:19.134Z,232
2016-10-20T14:51:41.822Z,214
2016-10-20T14:51:58.462Z,238
2016-10-20T14:52:15.047Z,244
2016-10-20T14:52:31.802Z,216
2016-10-20T14:52:51.418Z,227
2016-10-20T14:53:14.414Z,220
2016-10-20T14:53:28.378Z,217
2016-10-20T14:53:45.511Z,219
2016-10-20T14:54:00.052Z,251
2016-10-20T14:54:17.300Z,237
2016-10-20T14:54:40.014Z,237
2016-10-20T14:55:00.270Z,224
2016-10-20T14:55:17.246Z,220
2016-10-20T14:55:37.169Z,227
2016-10-20T14:55:53.796Z,227
2016-10-20T14:56:10.676Z,215
2016-10-20T14:56:27.511Z,235
2016-10-20T14:56:38.769Z,226
2016-10-20T14:56:56.888Z,231
2016-10-20T14:57:08.357Z,241
2016-10-20T14:57:28.327Z,257
2016-10-20T14:57:42.347Z,252
2016-10-20T14:57:57.572Z,243
2016-10-20T14:58:15.537Z,237
2016-10-20T14:58:32.427Z,225
2016-10-20T14:58:49.169Z,248
2016-10-20T14:59:09.077Z,246
2016-10-20T14:59:24.164Z,234
2016-10-20T14:59:46.062Z,240
2016-10-20T15:00:05.646Z,251
2016-10-20T15:00:22.373Z,233
2016-10-20T15:00:39.144Z,224
2016-10-20T15:00:55.976Z,226
2016-10-20T15:01:16.481Z,230
2016-10-20T15:01:32.875Z,224
2016-10-20T15:01:55.531Z,241
2016-10-20T15:02:15.201Z,218
2016-10-20T15:02:37.860Z,242
2016-10-20T15:02:57.288Z,213
2016-10-20T15:03:11.003Z,245
2016-10-20T15:03:30.610Z,228
2016-10-20T15:03:44.814Z,256
2016-10-20T15:04:01.620Z,221
2016-10-20T15:04:21.256Z,228
2016-10-20T15:04:43.672Z,232
2016-10-20T15:05:00.245Z,237
2016-10-20T15:05:16.545Z,235
2016-10-20T15:05:34.433Z,218
2016-10-20T15:05:51.285Z,221
2016-10-20T15:06:11.038Z,228
2016-10-20T15:06:33.761Z,220
2016-10-20T15:06:50.961Z,228
2016-10-20T15:07:02.168Z,242
2016-10-20T15:07:22.194Z,239
2016-10-20T15:07:39.131Z,250
2016-10-20T15:07:56.456Z,204
2016-10-20T15:08:16.517Z,224
2016-10-20T15:08:33.595Z,251
2016-10-20T15:08:47.653Z,279
2016-10-20T15:09:29.896Z,188
2016-10-20T15:09:49.589Z,191
2016-10-20T15:10:07.291Z,175
2016-10-20T15:10:33.016Z,187
2016-10-20T15:10:48.168Z,189
2016-10-20T15:11:11.632Z,182
2016-10-20T15:11:28.453Z,192
2016-10-20T15:11:49.007Z,195
2016-10-20T15:12:02.146Z,200
2016-10-20T15:12:19.950Z,177
2016-10-20T15:12:39.710Z,202
2016-10-20T15:13:02.328Z,204
2016-10-20T15:13:22.123Z,173
2016-10-20T15:13:38.719Z,180
2016-10-20T15:13:59.301Z,216
2016-10-20T15:14:18.552Z,195
2016-10-20T15:14:35.061Z,197
2016-10-20T15:14:52.760Z,186
2016-10-20T15:15:12.280Z,173
2016-10-20T15:15:31.733Z,202
2016-10-20T15:15:48.462Z,182
2016-10-20T15:16:02.306Z,240
2016-10-20T15:16:13.490Z,206
2016-10-20T15:16:30.050Z,186
2016-10-20T15:16:43.749Z,194
2016-10-20T16:26:27.621Z,204
2016-10-20T16:26:49.995Z,191
2016-10-20T16:27:06.910Z,199
2016-10-20T16:27:26.322Z,196
2016-10-20T16:27:42.753Z,195
2016-10-20T16:28:02.341Z,192
2016-10-20T16:28:13.272Z,208
2016-10-20T16:28:35.680Z,198
2016-10-20T16:28:49.067Z,210
2016-10-20T16:29:05.538Z,203
2016-10-20T16:29:24.744Z,213
2016-10-20T16:29:44.206Z,201
2016-10-20T16:30:07.135Z,215
2016-10-20T16:30:30.917Z,151
2016-10-20T16:30:49.393Z,212
2016-10-20T16:31:08.635Z,203
2016-10-20T16:31:30.776Z,181
2016-10-20T16:31:47.250Z,201