createdAt,value
2022-10-23T00:00:19.275Z,3.80
2022-10-23T00:02:54.418Z,2.90
2022-10-23T00:05:25.471Z,3.60
2022-10-23T00:07:57.001Z,3.10
2022-10-23T00:10:28.752Z,3.00
2022-10-23T00:12:59.147Z,3.00
2022-10-23T00:15:29.565Z,2.90
2022-10-23T00:17:59.880Z,2.20
2022-10-23T00:20:30.535Z,3.10
2022-10-23T00:23:01.105Z,3.40
2022-10-23T00:25:32.458Z,2.70
2022-10-23T00:28:02.875Z,2.90
2022-10-23T00:30:33.198Z,2.90
2022-10-23T00:33:03.802Z,2.80
2022-10-23T00:35:34.366Z,3.10
2022-10-23T00:38:04.717Z,3.00
2022-10-23T00:40:35.261Z,2.70
2022-10-23T00:43:07.228Z,2.60
2022-10-23T00:45:37.578Z,3.20
2022-10-23T00:48:08.592Z,2.60
2022-10-23T00:50:39.124Z,2.70
2022-10-23T00:53:10.427Z,2.70
2022-10-23T00:55:47.414Z,3.90
2022-10-23T00:58:19.487Z,3.10
2022-10-23T01:00:53.363Z,2.90
2022-10-23T01:03:24.835Z,3.40
2022-10-23T01:05:58.298Z,2.90
2022-10-23T01:08:33.188Z,3.10
2022-10-23T01:11:08.613Z,3.80
2022-10-23T01:13:43.608Z,3.20
2022-10-23T01:16:18.098Z,3.20
2022-10-23T01:18:50.861Z,3.10
2022-10-23T01:21:28.482Z,3.00
2022-10-23T01:24:10.537Z,3.00
2022-10-23T01:26:54.592Z,4.00
2022-10-23T01:29:29.510Z,2.80
2022-10-23T01:32:02.913Z,3.00
2022-10-23T01:34:37.540Z,2.40
2022-10-23T01:37:09.603Z,2.40
2022-10-23T01:39:53.688Z,2.80
2022-10-23T01:42:30.208Z,3.00
2022-10-23T01:45:04.257Z,3.60
2022-10-23T01:47:42.616Z,2.80
2022-10-23T01:50:15.632Z,2.40
2022-10-23T01:52:48.623Z,2.80
2022-10-23T01:55:20.181Z,2.70
2022-10-23T01:57:51.376Z,2.90
2022-10-23T02:00:23.007Z,3.00
2022-10-23T02:02:57.555Z,3.10
2022-10-23T02:05:34.196Z,2.80
2022-10-23T02:08:05.888Z,2.90
2022-10-23T02:10:45.415Z,2.50
2022-10-23T02:13:20.632Z,2.50
2022-10-23T02:15:54.514Z,2.60
2022-10-23T02:18:34.367Z,2.40
2022-10-23T02:21:08.989Z,2.30
2022-10-23T02:23:41.484Z,2.80
2022-10-23T02:26:14.447Z,2.30
2022-10-23T02:28:52.524Z,3.60
2022-10-23T02:31:24.430Z,1.80
2022-10-23T02:33:57.828Z,2.70
2022-10-23T02:36:28.328Z,2.30
2022-10-23T02:38:58.896Z,3.60
2022-10-23T02:41:35.165Z,2.60
2022-10-23T02:44:23.207Z,2.70
2022-10-23T02:47:01.384Z,3.00
2022-10-23T02:49:38.804Z,3.20
2022-10-23T02:52:15.992Z,2.30
2022-10-23T02:55:00.402Z,2.90
2022-10-23T02:57:34.529Z,2.50
2022-10-23T03:00:12.991Z,2.40
2022-10-23T03:02:46.978Z,2.30
2022-10-23T03:05:21.037Z,2.80
2022-10-23T03:07:51.849Z,2.60
2022-10-23T03:10:22.657Z,2.60
2022-10-23T03:12:53.381Z,2.40
2022-10-23T03:15:23.965Z,2.90
2022-10-23T03:17:54.741Z,2.20
2022-10-23T03:20:25.300Z,2.30
2022-10-23T03:22:55.668Z,2.60
2022-10-23T03:25:26.047Z,2.40
2022-10-23T03:27:56.749Z,2.50
2022-10-23T03:30:27.135Z,2.20
2022-10-23T03:32:58.383Z,2.60
2022-10-23T03:35:28.757Z,2.50
2022-10-23T03:37:59.308Z,2.50
2022-10-23T03:40:29.901Z,2.50
2022-10-23T03:43:00.367Z,2.50
2022-10-23T03:45:32.616Z,3.60
2022-10-23T03:48:03.010Z,2.40
2022-10-23T03:50:35.509Z,2.20
2022-10-23T03:53:05.898Z,3.00
2022-10-23T03:55:37.750Z,2.20
2022-10-23T03:58:08.196Z,2.60
2022-10-23T04:00:38.684Z,2.70
2022-10-23T04:03:10.470Z,2.70
2022-10-23T04:05:41.626Z,3.50
2022-10-23T04:08:16.314Z,2.10
2022-10-23T04:10:51.560Z,2.70
2022-10-23T04:13:25.529Z,2.20
2022-10-23T04:15:55.987Z,2.70
2022-10-23T04:18:27.140Z,2.30
2022-10-23T04:20:57.614Z,2.30
2022-10-23T04:23:27.981Z,2.50
2022-10-23T04:25:59.953Z,2.00
2022-10-23T04:28:30.875Z,2.70
2022-10-23T04:31:01.306Z,2.50
2022-10-23T04:33:31.981Z,2.30
2022-10-23T04:36:02.475Z,2.70
2022-10-23T04:38:32.979Z,2.10
2022-10-23T04:41:04.509Z,2.20
2022-10-23T04:43:34.981Z,2.50
2022-10-23T04:46:07.717Z,2.30
2022-10-23T04:48:38.335Z,2.10
2022-10-23T04:51:23.599Z,2.00
2022-10-23T04:54:01.467Z,2.50
2022-10-23T04:56:44.994Z,2.20
2022-10-23T04:59:19.485Z,2.40
2022-10-23T05:01:50.188Z,2.20
2022-10-23T05:04:21.459Z,2.40
2022-10-23T05:07:29.912Z,2.10
2022-10-23T05:10:15.001Z,2.40
2022-10-23T05:12:57.086Z,3.20
2022-10-23T05:15:27.679Z,2.20
2022-10-23T05:17:59.715Z,2.50
2022-10-23T05:20:34.032Z,2.90
2022-10-23T05:23:05.001Z,2.40
2022-10-23T05:25:35.512Z,2.60
2022-10-23T05:28:16.775Z,2.60
2022-10-23T05:30:47.531Z,2.30
2022-10-23T05:33:19.808Z,2.60
2022-10-23T05:35:51.698Z,3.60
2022-10-23T05:38:22.269Z,2.90
2022-10-23T05:40:54.725Z,3.10
2022-10-23T05:43:27.297Z,2.90
2022-10-23T05:46:12.324Z,2.60
2022-10-23T05:49:09.201Z,3.30
2022-10-23T05:51:54.373Z,3.10
2022-10-23T05:54:37.261Z,3.30
2022-10-23T05:57:23.182Z,2.80
2022-10-23T05:59:55.448Z,4.20
2022-10-23T06:02:45.022Z,3.00
2022-10-23T06:05:24.700Z,3.00
2022-10-23T06:08:09.179Z,3.10
2022-10-23T06:10:40.191Z,3.00
2022-10-23T06:13:12.125Z,2.80
2022-10-23T06:15:43.058Z,2.50
2022-10-23T06:18:26.411Z,2.40
2022-10-23T06:21:02.348Z,2.50
2022-10-23T06:23:34.113Z,2.50
2022-10-23T06:26:18.390Z,3.60
2022-10-23T06:29:00.627Z,3.10
2022-10-23T06:31:33.113Z,2.50
2022-10-23T06:34:07.045Z,2.60
2022-10-23T06:36:41.120Z,3.30
2022-10-23T06:39:32.430Z,2.50
2022-10-23T06:42:24.296Z,2.40
2022-10-23T06:45:17.110Z,2.80
2022-10-23T06:48:08.769Z,2.60
2022-10-23T06:51:09.184Z,8.00
2022-10-23T06:53:45.312Z,4.20
2022-10-23T06:56:38.624Z,3.00
2022-10-23T06:59:10.661Z,2.70
2022-10-23T07:01:43.234Z,2.80
2022-10-23T07:06:48.189Z,2.30
2022-10-23T07:09:23.734Z,2.80
2022-10-23T07:11:58.539Z,2.50
2022-10-23T07:14:39.226Z,2.50
2022-10-23T07:19:43.241Z,2.50
2022-10-23T07:22:17.581Z,2.70
2022-10-23T07:25:08.232Z,3.30
2022-10-23T07:35:03.696Z,3.10
2022-10-23T07:37:37.343Z,2.40
2022-10-23T07:40:09.400Z,3.00
2022-10-23T07:42:45.245Z,4.90
2022-10-23T07:45:19.248Z,3.40
2022-10-23T07:47:53.769Z,2.80
2022-10-23T07:50:26.681Z,2.50
2022-10-23T07:52:58.543Z,2.40
2022-10-23T07:55:37.911Z,3.00
2022-10-23T07:58:13.573Z,2.70
2022-10-23T08:00:52.581Z,2.70
2022-10-23T08:03:29.779Z,3.80
2022-10-23T08:06:02.343Z,2.30
2022-10-23T08:11:05.241Z,3.40
2022-10-23T08:13:44.233Z,3.20
2022-10-23T08:16:14.746Z,2.70
2022-10-23T08:19:08.923Z,2.90
2022-10-23T08:21:40.067Z,2.90
2022-10-23T08:24:13.864Z,2.60
2022-10-23T08:26:45.197Z,2.30
2022-10-23T08:29:16.104Z,2.40
2022-10-23T08:31:46.535Z,2.50
2022-10-23T08:34:28.264Z,2.80
2022-10-23T08:36:59.025Z,2.70
2022-10-23T08:39:29.510Z,2.70
2022-10-23T08:42:23.315Z,2.30
2022-10-23T08:44:58.982Z,2.50
2022-10-23T08:47:34.347Z,2.30
2022-10-23T08:53:06.203Z,2.40
2022-10-23T08:55:39.239Z,2.20
2022-10-23T08:58:15.424Z,2.40
2022-10-23T09:00:47.485Z,2.60
2022-10-23T09:03:18.434Z,2.80
2022-10-23T09:06:01.766Z,3.50
2022-10-23T09:08:39.903Z,4.00
2022-10-23T09:11:15.282Z,2.50
2022-10-23T09:14:00.372Z,2.20
2022-10-23T09:16:41.650Z,2.00
2022-10-23T09:19:18.317Z,2.40
2022-10-23T09:21:50.675Z,1.90
2022-10-23T09:24:23.208Z,2.20
2022-10-23T09:26:54.745Z,2.20
2022-10-23T09:29:27.534Z,2.10
2022-10-23T09:34:28.925Z,1.90
2022-10-23T09:37:00.599Z,2.20
2022-10-23T09:39:33.324Z,2.80
2022-10-23T09:44:34.753Z,3.00
2022-10-23T09:47:13.188Z,2.90
2022-10-23T09:49:49.806Z,2.20
2022-10-23T09:52:29.822Z,2.70
2022-10-23T09:55:02.519Z,2.30
2022-10-23T10:00:05.718Z,2.50
2022-10-23T10:02:44.523Z,2.60
2022-10-23T10:05:39.924Z,2.50
2022-10-23T10:08:18.887Z,2.80
2022-10-23T10:10:52.447Z,3.20
2022-10-23T10:13:45.697Z,2.70
2022-10-23T10:16:23.654Z,2.50
2022-10-23T10:18:58.252Z,2.20
2022-10-23T10:21:31.234Z,2.00
2022-10-23T10:24:06.293Z,2.10
2022-10-23T10:26:40.656Z,2.30
2022-10-23T10:29:23.179Z,2.00
2022-10-23T10:32:03.742Z,2.00
2022-10-23T10:34:41.549Z,2.60
2022-10-23T10:37:20.820Z,1.90
2022-10-23T10:39:56.056Z,1.90
2022-10-23T10:42:35.251Z,2.20
2022-10-23T10:45:34.596Z,2.40
2022-10-23T10:48:24.827Z,2.20
2022-10-23T10:51:20.834Z,2.10
2022-10-23T10:54:00.964Z,2.30
2022-10-23T10:56:34.580Z,2.60
2022-10-23T10:59:07.237Z,2.50
2022-10-23T11:01:42.421Z,2.30
2022-10-23T11:04:22.832Z,2.10
2022-10-23T11:06:54.414Z,2.10
2022-10-23T11:09:28.034Z,2.20
2022-10-23T11:11:58.677Z,2.10
2022-10-23T11:14:30.580Z,2.50
2022-10-23T11:17:11.957Z,2.40
2022-10-23T11:19:46.758Z,2.90
2022-10-23T11:22:22.947Z,2.70
2022-10-23T11:25:07.231Z,2.70
2022-10-23T11:28:04.455Z,2.50
2022-10-23T11:30:44.296Z,2.70
2022-10-23T11:33:32.450Z,3.40
2022-10-23T11:36:13.719Z,2.00
2022-10-23T11:38:45.908Z,2.00
2022-10-23T11:41:26.713Z,2.50
2022-10-23T11:44:01.483Z,2.60
2022-10-23T11:46:37.189Z,2.80
2022-10-23T11:49:20.477Z,2.70
2022-10-23T11:52:02.424Z,2.90
2022-10-23T11:54:33.232Z,2.50
2022-10-23T11:57:14.687Z,2.50
2022-10-23T11:59:54.772Z,2.50
2022-10-23T12:02:32.598Z,2.30
2022-10-23T12:05:06.742Z,2.40
2022-10-23T12:07:38.869Z,2.20
2022-10-23T12:10:19.830Z,2.50
2022-10-23T12:12:59.532Z,2.70
2022-10-23T12:15:30.237Z,2.60
2022-10-23T12:18:14.451Z,2.50
2022-10-23T12:20:49.372Z,2.40
2022-10-23T12:23:47.367Z,3.60
2022-10-23T12:26:38.305Z,2.60
2022-10-23T12:29:28.666Z,2.60
2022-10-23T12:32:06.725Z,2.40
2022-10-23T12:34:43.473Z,2.40
2022-10-23T12:37:25.908Z,2.30
2022-10-23T12:39:57.629Z,3.20
2022-10-23T12:42:29.793Z,2.80
2022-10-23T12:47:32.877Z,2.60
2022-10-23T12:50:03.348Z,2.30
2022-10-23T12:52:39.440Z,2.50
2022-10-23T12:55:16.637Z,2.70
2022-10-23T12:57:47.313Z,2.50
2022-10-23T13:00:23.787Z,2.40
2022-10-23T13:03:02.359Z,2.10
2022-10-23T13:05:33.258Z,2.30
2022-10-23T13:08:05.229Z,2.30
2022-10-23T13:10:47.089Z,2.50
2022-10-23T13:13:21.414Z,2.30
2022-10-23T13:15:52.201Z,3.00
2022-10-23T13:18:22.635Z,2.40
2022-10-23T13:26:07.053Z,2.60
2022-10-23T13:31:24.724Z,2.60
2022-10-23T13:34:16.135Z,2.60
2022-10-23T13:37:01.204Z,2.70
2022-10-23T13:39:34.674Z,3.20
2022-10-23T13:42:13.585Z,2.60
2022-10-23T13:44:44.415Z,2.50
2022-10-23T13:47:15.772Z,2.40
2022-10-23T13:49:46.273Z,2.80
2022-10-23T13:52:20.408Z,2.90
2022-10-23T13:54:51.169Z,2.80
2022-10-23T13:57:21.564Z,2.80
2022-10-23T13:59:51.955Z,2.70
2022-10-23T14:02:24.961Z,3.00
2022-10-23T14:04:55.883Z,3.00
2022-10-23T14:07:26.201Z,3.20
2022-10-23T14:09:56.544Z,2.70
2022-10-23T14:12:26.985Z,2.70
2022-10-23T14:14:57.608Z,2.90
2022-10-23T14:17:27.999Z,2.90
2022-10-23T14:19:58.631Z,3.10
2022-10-23T14:22:29.835Z,3.20
2022-10-23T14:25:00.158Z,2.90
2022-10-23T14:27:32.637Z,2.80
2022-10-23T14:30:05.959Z,2.60
2022-10-23T14:32:38.660Z,2.40
2022-10-23T14:35:12.648Z,3.20
2022-10-23T14:37:46.931Z,3.60
2022-10-23T14:40:19.759Z,2.70
2022-10-23T14:42:52.676Z,3.10
2022-10-23T14:45:23.955Z,3.80
2022-10-23T14:47:55.194Z,4.10
2022-10-23T14:50:26.969Z,3.80
2022-10-23T14:55:35.980Z,3.10
2022-10-23T14:58:07.739Z,3.70
2022-10-23T15:00:40.527Z,3.40
2022-10-23T15:03:13.092Z,3.60
2022-10-23T15:05:46.079Z,3.50
2022-10-23T15:08:17.745Z,3.50
2022-10-23T15:10:50.822Z,3.50
2022-10-23T15:13:22.762Z,4.50
2022-10-23T15:16:05.755Z,4.40
2022-10-23T15:21:17.770Z,3.70
2022-10-23T15:23:49.905Z,3.70
2022-10-23T15:26:24.797Z,3.30
2022-10-23T15:34:49.803Z,4.00
2022-10-23T15:37:20.303Z,3.90
2022-10-23T15:39:50.645Z,3.80
2022-10-23T15:42:21.019Z,3.70
2022-10-23T15:44:52.445Z,4.10
2022-10-23T15:47:22.953Z,3.30
2022-10-23T15:49:53.582Z,4.40
2022-10-23T15:52:24.081Z,4.00
2022-10-23T15:54:54.473Z,3.50
2022-10-23T15:57:25.089Z,3.30
2022-10-23T15:59:55.634Z,3.60
2022-10-23T16:02:26.204Z,3.30
2022-10-23T16:04:56.728Z,4.20
2022-10-23T16:07:27.213Z,5.40
2022-10-23T16:09:57.786Z,4.60
2022-10-23T16:12:28.532Z,5.30
2022-10-23T16:14:58.902Z,5.10
2022-10-23T16:17:29.285Z,5.60
2022-10-23T16:19:59.752Z,5.30
2022-10-23T16:22:30.273Z,3.50
2022-10-23T16:25:00.976Z,5.80
2022-10-23T16:27:31.356Z,4.30
2022-10-23T16:30:01.698Z,3.50
2022-10-23T16:32:32.107Z,3.30
2022-10-23T16:35:02.662Z,3.30
2022-10-23T16:37:42.756Z,3.00
2022-10-23T16:40:18.212Z,2.90
2022-10-23T16:43:07.458Z,3.10
2022-10-23T16:45:43.159Z,2.60
2022-10-23T16:48:13.779Z,3.20
2022-10-23T16:50:44.177Z,3.10
2022-10-23T16:53:14.714Z,2.30
2022-10-23T16:55:45.131Z,2.60
2022-10-23T16:58:15.642Z,2.80
2022-10-23T17:00:46.083Z,2.60
2022-10-23T17:03:16.553Z,3.30
2022-10-23T17:05:46.917Z,3.00
2022-10-23T17:08:17.347Z,2.90
2022-10-23T17:10:47.784Z,2.90
2022-10-23T17:13:18.321Z,2.70
2022-10-23T17:15:48.749Z,2.90
2022-10-23T17:18:19.170Z,2.70
2022-10-23T17:20:59.624Z,2.70
2022-10-23T17:23:30.567Z,2.50
2022-10-23T17:26:01.427Z,2.60
2022-10-23T17:28:34.084Z,2.50
2022-10-23T17:31:04.452Z,2.40
2022-10-23T17:33:34.923Z,2.40
2022-10-23T17:36:05.865Z,2.20
2022-10-23T17:38:37.644Z,2.40
2022-10-23T17:41:09.342Z,2.50
2022-10-23T17:43:40.284Z,2.00
2022-10-23T17:46:11.760Z,2.00
2022-10-23T17:48:43.456Z,2.20
2022-10-23T17:51:15.294Z,2.70
2022-10-23T17:53:48.528Z,2.10
2022-10-23T17:56:22.406Z,3.20
2022-10-23T17:58:53.909Z,3.20
2022-10-23T18:01:26.218Z,2.70
2022-10-23T18:03:57.901Z,3.20
2022-10-23T18:06:31.960Z,3.40
2022-10-23T18:09:03.058Z,4.30
2022-10-23T18:11:35.880Z,4.50
2022-10-23T18:16:37.136Z,3.10
2022-10-23T18:19:07.891Z,3.80
2022-10-23T18:21:40.022Z,3.50
2022-10-23T18:24:10.833Z,3.50
2022-10-23T18:26:44.898Z,4.00
2022-10-23T18:29:17.423Z,3.50
2022-10-23T18:31:49.069Z,4.00
2022-10-23T18:34:21.139Z,2.90
2022-10-23T18:36:53.678Z,4.00
2022-10-23T18:39:25.334Z,3.40
2022-10-23T18:41:57.287Z,2.50
2022-10-23T18:44:29.329Z,3.20
2022-10-23T18:47:00.846Z,3.50
2022-10-23T18:49:31.465Z,3.00
2022-10-23T18:52:01.898Z,3.10
2022-10-23T18:54:32.442Z,3.40
2022-10-23T18:57:02.896Z,3.30
2022-10-23T18:59:33.424Z,3.80
2022-10-23T19:02:04.066Z,3.40
2022-10-23T19:13:21.768Z,4.10
2022-10-23T19:15:52.212Z,12.20
2022-10-23T19:18:22.782Z,12.30
2022-10-23T19:20:53.167Z,14.90
2022-10-23T19:23:23.654Z,10.90
2022-10-23T19:25:54.137Z,7.70
2022-10-23T19:28:24.776Z,4.70
2022-10-23T19:30:55.327Z,4.80
2022-10-23T19:33:25.740Z,4.40
2022-10-23T19:35:56.086Z,3.90
2022-10-23T19:38:26.662Z,3.80
2022-10-23T19:40:57.196Z,3.90
2022-10-23T19:43:27.861Z,3.70
2022-10-23T19:45:59.492Z,3.80
2022-10-23T19:48:29.972Z,3.40
2022-10-23T19:51:00.457Z,4.00
2022-10-23T19:53:30.893Z,4.90
2022-10-23T19:56:08.440Z,5.40
2022-10-23T19:58:39.200Z,6.40
2022-10-23T20:01:16.234Z,7.40
2022-10-23T20:03:48.713Z,6.50
2022-10-23T20:06:22.301Z,6.40
2022-10-23T20:08:53.166Z,6.20
2022-10-23T20:11:25.934Z,5.70
2022-10-23T20:16:27.246Z,6.40
2022-10-23T20:18:57.947Z,7.60
2022-10-23T20:21:28.442Z,5.60
2022-10-23T20:24:00.409Z,6.40
2022-10-23T20:26:30.935Z,6.00
2022-10-23T20:29:01.317Z,5.90
2022-10-23T20:31:31.688Z,5.30
2022-10-23T20:34:02.170Z,6.00
2022-10-23T20:36:34.470Z,4.80
2022-10-23T20:39:09.410Z,5.80
2022-10-23T20:41:40.378Z,4.90
2022-10-23T20:44:13.639Z,4.70
2022-10-23T20:46:44.566Z,4.70
2022-10-23T20:49:15.816Z,4.80
2022-10-23T20:51:46.429Z,4.80
2022-10-23T20:54:16.881Z,5.60
2022-10-23T20:56:47.485Z,3.90
2022-10-23T20:59:19.906Z,6.10
2022-10-23T21:01:54.042Z,5.90
2022-10-23T21:04:26.393Z,4.70
2022-10-23T21:07:10.065Z,4.40
2022-10-23T21:09:41.385Z,5.30
2022-10-23T21:12:12.069Z,4.80
2022-10-23T21:14:45.116Z,5.90
2022-10-23T21:17:17.523Z,5.60
2022-10-23T21:19:48.253Z,5.00
2022-10-23T21:22:18.680Z,5.50
2022-10-23T21:24:49.412Z,5.50
2022-10-23T21:27:19.907Z,5.90
2022-10-23T21:29:50.383Z,5.00
2022-10-23T21:32:20.829Z,5.40
2022-10-23T21:34:55.050Z,4.30
2022-10-23T21:37:25.907Z,5.70
2022-10-23T21:39:56.376Z,6.00
2022-10-23T21:42:26.881Z,5.50
2022-10-23T21:44:57.387Z,5.10
2022-10-23T21:47:27.892Z,5.60
2022-10-23T21:49:58.389Z,5.70
2022-10-23T21:52:28.842Z,5.10
2022-10-23T21:54:59.284Z,5.30
2022-10-23T21:57:32.108Z,5.50
2022-10-23T22:02:31.763Z,6.10
2022-10-23T22:05:02.294Z,5.80
2022-10-23T22:11:53.360Z,5.90
2022-10-23T22:14:24.141Z,5.60
2022-10-23T22:16:55.133Z,5.80
2022-10-23T22:19:25.604Z,6.40
2022-10-23T22:21:56.070Z,5.50
2022-10-23T22:24:26.668Z,5.40
2022-10-23T22:26:58.175Z,6.90
2022-10-23T22:29:34.085Z,6.30
2022-10-23T22:32:04.707Z,6.20
2022-10-23T22:34:52.415Z,7.00
2022-10-23T22:37:23.592Z,5.60
2022-10-23T22:39:54.970Z,7.40
2022-10-23T22:42:25.552Z,7.30
2022-10-23T22:44:56.219Z,6.50
2022-10-23T22:47:26.831Z,6.20
2022-10-23T22:50:01.718Z,5.90
2022-10-23T22:52:32.553Z,7.10
2022-10-23T22:55:03.029Z,6.30
2022-10-23T22:57:33.554Z,6.70
2022-10-23T23:00:04.609Z,7.80
2022-10-23T23:02:35.084Z,8.50
2022-10-23T23:05:06.249Z,8.60
2022-10-23T23:07:36.757Z,7.20
2022-10-23T23:10:08.104Z,8.40
2022-10-23T23:12:38.559Z,6.90
2022-10-23T23:15:11.343Z,8.30
2022-10-23T23:17:43.702Z,7.60
2022-10-23T23:20:32.026Z,7.40
2022-10-23T23:23:05.276Z,8.40
2022-10-23T23:25:35.879Z,7.80
2022-10-23T23:28:06.620Z,10.40
2022-10-23T23:30:37.216Z,11.90
2022-10-23T23:33:08.074Z,9.90
2022-10-23T23:35:41.695Z,9.00
2022-10-23T23:38:12.946Z,9.60
2022-10-23T23:40:48.442Z,9.10
2022-10-23T23:43:19.113Z,14.40
2022-10-23T23:45:49.686Z,13.50
2022-10-23T23:48:20.205Z,10.40
2022-10-23T23:50:50.742Z,10.20
2022-10-23T23:53:21.175Z,12.00
2022-10-23T23:55:54.086Z,9.00
