createdAt,value
2019-05-16T00:00:32.245Z,9.90
2019-05-16T00:03:00.064Z,10.00
2019-05-16T00:05:28.159Z,10.00
2019-05-16T00:07:59.104Z,10.00
2019-05-16T00:10:28.141Z,10.00
2019-05-16T00:12:59.522Z,10.10
2019-05-16T00:15:28.651Z,10.10
2019-05-16T00:17:58.657Z,10.10
2019-05-16T00:20:28.369Z,10.10
2019-05-16T00:22:59.551Z,10.10
2019-05-16T00:25:28.640Z,10.20
2019-05-16T00:27:58.762Z,10.20
2019-05-16T00:30:28.836Z,10.20
2019-05-16T00:32:58.525Z,10.20
2019-05-16T00:35:29.168Z,10.20
2019-05-16T00:37:59.109Z,10.20
2019-05-16T00:40:28.101Z,10.30
2019-05-16T00:42:55.999Z,10.30
2019-05-16T00:45:23.862Z,10.30
2019-05-16T00:47:51.875Z,10.30
2019-05-16T00:50:19.939Z,10.30
2019-05-16T00:52:48.751Z,10.30
2019-05-16T00:55:18.662Z,10.30
2019-05-16T00:57:58.978Z,10.30
2019-05-16T01:03:32.518Z,10.40
2019-05-16T01:06:15.451Z,10.40
2019-05-16T01:08:34.783Z,10.40
2019-05-16T01:11:02.631Z,10.40
2019-05-16T01:13:31.304Z,10.40
2019-05-16T01:15:59.392Z,10.50
2019-05-16T01:18:28.771Z,10.50
2019-05-16T01:20:58.545Z,10.50
2019-05-16T01:23:28.155Z,10.50
2019-05-16T01:25:58.813Z,10.50
2019-05-16T01:28:28.392Z,10.60
2019-05-16T01:30:58.025Z,10.60
2019-05-16T01:33:28.142Z,10.60
2019-05-16T01:35:59.280Z,10.70
2019-05-16T01:38:28.494Z,10.70
2019-05-16T01:40:58.346Z,10.70
2019-05-16T01:43:28.356Z,10.70
2019-05-16T01:45:57.811Z,10.70
2019-05-16T01:48:25.851Z,10.70
2019-05-16T01:50:54.380Z,10.80
2019-05-16T01:53:22.590Z,10.80
2019-05-16T01:55:50.404Z,10.80
2019-05-16T01:58:19.835Z,10.80
2019-05-16T02:01:02.592Z,10.80
2019-05-16T02:03:19.065Z,10.90
2019-05-16T02:05:48.102Z,10.90
2019-05-16T02:08:18.170Z,10.90
2019-05-16T02:10:47.781Z,10.90
2019-05-16T02:13:15.239Z,11.00
2019-05-16T02:15:43.199Z,10.90
2019-05-16T02:18:11.248Z,11.00
2019-05-16T02:20:39.441Z,11.00
2019-05-16T02:23:09.098Z,11.00
2019-05-16T02:25:40.563Z,11.00
2019-05-16T02:28:07.403Z,11.10
2019-05-16T02:30:36.390Z,11.10
2019-05-16T02:33:05.277Z,11.10
2019-05-16T02:35:33.246Z,11.20
2019-05-16T02:38:01.395Z,11.20
2019-05-16T02:40:31.544Z,11.20
2019-05-16T02:43:01.533Z,11.20
2019-05-16T02:45:32.170Z,11.30
2019-05-16T02:48:01.325Z,11.20
2019-05-16T02:50:31.640Z,11.30
2019-05-16T02:53:02.114Z,11.30
2019-05-16T02:55:30.847Z,11.30
2019-05-16T02:58:00.720Z,11.40
2019-05-16T03:00:32.791Z,11.40
2019-05-16T03:03:01.241Z,11.40
2019-05-16T03:05:30.634Z,11.40
2019-05-16T03:08:01.413Z,11.50
2019-05-16T03:10:31.172Z,11.50
2019-05-16T03:13:00.860Z,11.50
2019-05-16T03:15:30.948Z,11.50
2019-05-16T03:18:03.759Z,11.60
2019-05-16T03:20:31.522Z,11.60
2019-05-16T03:23:02.269Z,11.60
2019-05-16T03:25:30.977Z,11.60
2019-05-16T03:28:02.338Z,11.60
2019-05-16T03:30:34.945Z,11.60
2019-05-16T03:33:05.364Z,11.60
2019-05-16T03:35:36.627Z,11.60
2019-05-16T03:38:05.822Z,11.60
2019-05-16T03:40:37.251Z,11.60
2019-05-16T03:43:06.262Z,11.70
2019-05-16T03:45:41.386Z,11.70
2019-05-16T03:48:07.342Z,11.70
2019-05-16T03:50:35.367Z,11.70
2019-05-16T03:53:03.197Z,11.70
2019-05-16T03:55:32.690Z,11.70
2019-05-16T03:58:04.619Z,11.70
2019-05-16T04:00:52.022Z,11.70
2019-05-16T04:03:33.183Z,11.70
2019-05-16T04:06:04.370Z,11.70
2019-05-16T04:08:32.395Z,11.70
2019-05-16T04:11:01.359Z,11.70
2019-05-16T04:13:31.431Z,11.70
2019-05-16T04:16:01.624Z,11.70
2019-05-16T04:18:31.869Z,11.70
2019-05-16T04:21:01.242Z,11.70
2019-05-16T04:23:31.394Z,11.70
2019-05-16T04:26:00.638Z,11.70
2019-05-16T04:28:31.342Z,11.70
2019-05-16T04:31:01.909Z,11.70
2019-05-16T04:33:30.897Z,11.70
2019-05-16T04:36:01.260Z,11.80
2019-05-16T04:38:39.625Z,11.80
2019-05-16T04:41:01.476Z,11.80
2019-05-16T04:43:31.540Z,11.90
2019-05-16T04:46:01.442Z,11.90
2019-05-16T04:48:31.089Z,11.90
2019-05-16T04:51:03.184Z,11.90
2019-05-16T04:53:34.840Z,12.00
2019-05-16T04:58:51.416Z,12.00
2019-05-16T05:01:21.421Z,12.00
2019-05-16T05:04:01.650Z,12.10
2019-05-16T05:06:20.619Z,12.10
2019-05-16T05:08:54.510Z,12.10
2019-05-16T05:11:17.935Z,12.10
2019-05-16T05:13:47.533Z,12.20
2019-05-16T05:16:15.648Z,12.10
2019-05-16T05:18:43.661Z,12.10
2019-05-16T05:21:12.965Z,12.20
2019-05-16T05:23:41.097Z,12.20
2019-05-16T05:26:10.774Z,12.20
2019-05-16T05:28:40.178Z,12.20
2019-05-16T05:31:10.629Z,12.30
2019-05-16T05:33:41.361Z,12.30
2019-05-16T05:36:11.953Z,12.30
2019-05-16T05:38:40.178Z,12.30
2019-05-16T05:41:10.554Z,12.30
2019-05-16T05:43:39.840Z,12.30
2019-05-16T05:46:10.971Z,12.30
2019-05-16T05:48:40.960Z,12.30
2019-05-16T05:51:11.456Z,12.40
2019-05-16T05:53:40.189Z,12.30
2019-05-16T05:56:11.217Z,12.40
2019-05-16T05:58:40.716Z,12.40
2019-05-16T06:01:11.502Z,12.40
2019-05-16T06:03:41.240Z,12.40
2019-05-16T06:06:10.594Z,12.50
2019-05-16T06:08:40.872Z,12.50
2019-05-16T06:11:10.063Z,12.50
2019-05-16T06:13:40.390Z,12.50
2019-05-16T06:16:07.831Z,12.60
2019-05-16T06:18:36.187Z,12.60
2019-05-16T06:21:04.334Z,12.60
2019-05-16T06:23:35.237Z,12.70
2019-05-16T06:26:03.514Z,12.70
2019-05-16T06:28:34.477Z,12.80
2019-05-16T06:31:04.043Z,12.90
2019-05-16T06:33:32.113Z,12.90
2019-05-16T06:36:01.253Z,12.90
2019-05-16T06:38:31.106Z,13.00
2019-05-16T06:41:00.833Z,13.00
2019-05-16T06:43:30.127Z,13.10
2019-05-16T06:46:02.490Z,13.10
2019-05-16T06:48:30.855Z,13.20
2019-05-16T06:51:02.916Z,13.20
2019-05-16T06:53:30.270Z,13.30
2019-05-16T06:56:00.189Z,13.30
2019-05-16T06:58:30.258Z,13.30
2019-05-16T07:01:00.430Z,13.30
2019-05-16T07:03:27.885Z,13.30
2019-05-16T07:05:55.814Z,13.40
2019-05-16T07:08:23.999Z,13.40
2019-05-16T07:10:52.161Z,13.40
2019-05-16T07:13:20.340Z,13.40
2019-05-16T07:15:50.100Z,13.50
2019-05-16T07:18:20.969Z,13.50
2019-05-16T07:20:50.735Z,13.60
2019-05-16T07:23:20.639Z,13.70
2019-05-16T07:25:50.250Z,13.70
2019-05-16T07:28:17.283Z,13.80
2019-05-16T07:30:45.227Z,13.80
2019-05-16T07:33:13.353Z,13.90
2019-05-16T07:35:41.671Z,13.90
2019-05-16T07:38:10.696Z,14.00
2019-05-16T07:40:40.062Z,14.10
2019-05-16T07:43:10.595Z,14.10
2019-05-16T07:45:40.559Z,14.20
2019-05-16T07:48:10.580Z,14.30
2019-05-16T07:50:37.571Z,14.30
2019-05-16T07:53:05.641Z,14.40
2019-05-16T07:55:33.934Z,14.40
2019-05-16T07:58:02.061Z,14.50
2019-05-16T08:00:47.802Z,14.60
2019-05-16T08:03:00.393Z,14.70
2019-05-16T08:05:29.896Z,14.60
2019-05-16T08:08:00.039Z,14.60
2019-05-16T08:10:37.990Z,14.50
2019-05-16T08:13:03.092Z,14.40
2019-05-16T08:15:30.234Z,14.30
2019-05-16T08:17:57.434Z,14.20
2019-05-16T08:20:25.512Z,14.10
2019-05-16T08:22:55.731Z,14.00
2019-05-16T08:25:24.034Z,14.00
2019-05-16T08:27:52.739Z,14.00
2019-05-16T08:30:21.248Z,14.00
2019-05-16T08:32:52.839Z,14.00
2019-05-16T08:35:21.488Z,14.00
2019-05-16T08:37:51.476Z,14.00
2019-05-16T08:40:21.374Z,14.00
2019-05-16T08:42:51.550Z,14.10
2019-05-16T08:45:21.135Z,14.10
2019-05-16T08:50:21.682Z,14.30
2019-05-16T08:52:52.912Z,14.40
2019-05-16T08:55:21.739Z,14.40
2019-05-16T08:57:52.942Z,14.50
2019-05-16T09:00:21.800Z,14.50
2019-05-16T09:02:52.735Z,14.50
2019-05-16T09:05:22.528Z,14.50
2019-05-16T09:07:50.911Z,14.50
2019-05-16T09:10:35.110Z,14.20
2019-05-16T09:10:49.992Z,14.50
2019-05-16T09:12:48.951Z,14.50
2019-05-16T09:15:17.383Z,14.50
2019-05-16T09:17:47.555Z,14.40
2019-05-16T09:20:18.725Z,14.40
2019-05-16T09:22:48.087Z,14.40
2019-05-16T09:25:18.602Z,14.40
2019-05-16T09:27:47.096Z,14.40
2019-05-16T09:30:17.069Z,14.40
2019-05-16T09:32:47.846Z,14.40
2019-05-16T09:35:17.217Z,14.40
2019-05-16T09:37:47.122Z,14.40
2019-05-16T09:40:17.203Z,14.50
2019-05-16T09:42:47.489Z,14.50
2019-05-16T09:45:17.094Z,14.60
2019-05-16T09:47:48.441Z,14.60
2019-05-16T09:50:17.478Z,14.70
2019-05-16T09:52:47.168Z,14.70
2019-05-16T09:55:17.556Z,14.70
2019-05-16T09:57:47.159Z,14.70
2019-05-16T10:00:19.147Z,14.80
2019-05-16T10:02:47.655Z,14.90
2019-05-16T10:05:16.917Z,15.00
2019-05-16T10:07:47.011Z,15.00
2019-05-16T10:10:16.899Z,15.10
2019-05-16T10:12:44.087Z,15.30
2019-05-16T10:15:12.470Z,15.50
2019-05-16T10:17:40.734Z,15.60
2019-05-16T10:20:09.148Z,15.70
2019-05-16T10:22:37.503Z,15.80
2019-05-16T10:25:06.287Z,16.00
2019-05-16T10:27:36.786Z,16.10
2019-05-16T10:30:08.645Z,16.20
2019-05-16T10:32:39.654Z,16.30
2019-05-16T10:35:07.046Z,16.30
2019-05-16T10:37:37.388Z,16.30
2019-05-16T10:40:07.364Z,16.50
2019-05-16T10:42:37.688Z,16.80
2019-05-16T10:45:08.328Z,17.20
2019-05-16T10:47:37.116Z,17.60
2019-05-16T10:50:05.381Z,17.80
2019-05-16T10:52:33.346Z,17.80
2019-05-16T10:55:02.968Z,17.80
2019-05-16T10:57:31.418Z,17.80
2019-05-16T11:00:12.485Z,17.90
2019-05-16T11:02:32.405Z,18.00
2019-05-16T11:05:14.381Z,18.10
2019-05-16T11:07:31.624Z,18.00
2019-05-16T11:10:03.510Z,17.90
2019-05-16T11:12:47.393Z,17.90
2019-05-16T11:15:11.420Z,18.10
2019-05-16T11:17:38.939Z,18.50
2019-05-16T11:20:07.407Z,18.90
2019-05-16T11:22:37.068Z,19.30
2019-05-16T11:25:20.308Z,19.60
2019-05-16T11:27:37.489Z,19.70
2019-05-16T11:30:07.615Z,19.70
2019-05-16T11:32:37.402Z,19.40
2019-05-16T11:35:07.287Z,19.10
2019-05-16T11:37:37.573Z,18.80
2019-05-16T11:40:06.790Z,18.50
2019-05-16T11:42:37.744Z,18.20
2019-05-16T11:45:10.225Z,18.00
2019-05-16T11:47:38.928Z,17.80
2019-05-16T11:50:08.185Z,17.70
2019-05-16T11:52:36.141Z,17.60
2019-05-16T11:55:07.414Z,17.40
2019-05-16T11:57:37.747Z,17.20
2019-05-16T12:00:08.047Z,16.90
2019-05-16T12:02:37.714Z,16.70
2019-05-16T12:05:06.453Z,16.40
2019-05-16T12:07:35.296Z,16.10
2019-05-16T12:10:07.720Z,15.90
2019-05-16T12:12:36.965Z,15.70
2019-05-16T12:15:07.853Z,15.60
2019-05-16T12:17:36.533Z,15.60
2019-05-16T12:20:07.771Z,15.60
2019-05-16T12:22:37.799Z,15.60
2019-05-16T12:25:08.489Z,15.50
2019-05-16T12:27:42.182Z,15.50
2019-05-16T12:30:13.837Z,15.50
2019-05-16T12:32:38.759Z,15.60
2019-05-16T12:35:06.721Z,15.60
2019-05-16T12:37:37.261Z,15.70
2019-05-16T12:40:07.301Z,15.90
2019-05-16T12:42:36.475Z,16.00
2019-05-16T12:45:08.090Z,16.10
2019-05-16T12:47:37.555Z,16.40
2019-05-16T12:50:07.355Z,16.70
2019-05-16T12:52:38.324Z,16.90
2019-05-16T12:55:06.449Z,17.10
2019-05-16T12:57:37.993Z,17.40
2019-05-16T13:00:07.213Z,17.60
2019-05-16T13:02:37.627Z,17.80
2019-05-16T13:05:05.407Z,17.90
2019-05-16T13:07:33.708Z,18.20
2019-05-16T13:10:02.114Z,18.30
2019-05-16T13:12:30.387Z,18.40
2019-05-16T13:14:58.367Z,18.50
2019-05-16T13:17:27.488Z,18.60
2019-05-16T13:19:57.545Z,18.50
2019-05-16T13:22:27.564Z,18.50
2019-05-16T13:24:57.462Z,18.20
2019-05-16T13:27:25.772Z,17.90
2019-05-16T13:29:57.899Z,17.70
2019-05-16T13:32:27.049Z,17.70
2019-05-16T13:34:54.913Z,17.60
2019-05-16T13:37:23.329Z,17.40
2019-05-16T13:39:51.248Z,17.30
2019-05-16T13:42:19.278Z,17.30
2019-05-16T13:44:51.516Z,17.20
2019-05-16T13:47:19.916Z,17.10
2019-05-16T13:49:48.653Z,17.20
2019-05-16T13:52:16.783Z,17.20
2019-05-16T13:54:46.006Z,17.20
2019-05-16T13:57:14.396Z,17.20
2019-05-16T13:59:42.725Z,17.30
2019-05-16T14:02:12.327Z,17.30
2019-05-16T14:04:40.557Z,17.30
2019-05-16T14:07:17.208Z,17.30
2019-05-16T14:09:48.978Z,17.20
2019-05-16T14:12:18.324Z,17.20
2019-05-16T14:14:48.085Z,17.10
2019-05-16T14:17:17.951Z,17.00
2019-05-16T14:19:47.905Z,16.90
2019-05-16T14:22:17.520Z,16.80
2019-05-16T14:24:48.176Z,16.80
2019-05-16T14:27:17.264Z,16.70
2019-05-16T14:29:48.104Z,16.70
2019-05-16T14:32:19.761Z,16.80
2019-05-16T14:34:51.001Z,16.80
2019-05-16T14:37:19.139Z,16.80
2019-05-16T14:39:48.736Z,16.70
2019-05-16T14:42:18.790Z,16.70
2019-05-16T14:45:03.887Z,16.60
2019-05-16T14:47:19.889Z,16.50
2019-05-16T14:49:49.038Z,16.40
2019-05-16T14:52:18.881Z,16.40
2019-05-16T14:54:50.008Z,16.30
2019-05-16T14:57:19.887Z,16.30
2019-05-16T14:59:47.847Z,16.30
2019-05-16T15:02:18.122Z,16.20
2019-05-16T15:04:49.392Z,16.10
2019-05-16T15:07:19.304Z,16.00
2019-05-16T15:09:47.098Z,16.00
2019-05-16T15:12:17.317Z,16.00
2019-05-16T15:14:46.048Z,16.00
2019-05-16T15:17:16.622Z,16.00
2019-05-16T15:19:49.812Z,16.00
2019-05-16T15:22:17.932Z,16.00
2019-05-16T15:24:46.933Z,16.10
2019-05-16T15:27:16.994Z,16.30
2019-05-16T15:29:47.657Z,16.60
2019-05-16T15:32:17.519Z,16.80
2019-05-16T15:34:47.427Z,17.00
2019-05-16T15:37:19.112Z,17.20
2019-05-16T15:39:47.552Z,17.50
2019-05-16T15:42:18.070Z,17.60
2019-05-16T15:44:46.291Z,17.70
2019-05-16T15:47:17.757Z,17.80
2019-05-16T15:49:47.713Z,17.90
2019-05-16T15:52:20.594Z,17.90
2019-05-16T15:54:48.999Z,17.80
2019-05-16T15:57:18.162Z,17.70
2019-05-16T15:59:46.970Z,17.70
2019-05-16T16:02:17.595Z,17.60
2019-05-16T16:04:47.769Z,17.40
2019-05-16T16:07:18.113Z,17.20
2019-05-16T16:09:47.110Z,17.00
2019-05-16T16:12:16.983Z,16.80
2019-05-16T16:14:46.786Z,16.60
2019-05-16T16:17:17.615Z,16.50
2019-05-16T16:19:47.159Z,16.40
2019-05-16T16:22:17.738Z,16.30
2019-05-16T16:24:47.762Z,16.20
2019-05-16T16:27:16.895Z,16.20
2019-05-16T16:29:44.612Z,16.20
2019-05-16T16:32:17.210Z,16.20
2019-05-16T16:34:44.085Z,16.10
2019-05-16T16:37:12.197Z,16.10
2019-05-16T16:39:40.829Z,16.00
2019-05-16T16:42:10.920Z,15.90
2019-05-16T16:44:40.977Z,15.90
2019-05-16T16:47:11.116Z,15.80
2019-05-16T16:49:40.290Z,15.70
2019-05-16T16:52:08.794Z,15.70
2019-05-16T16:54:38.734Z,15.70
2019-05-16T16:57:07.844Z,15.60
2019-05-16T16:59:39.584Z,15.50
2019-05-16T17:02:07.539Z,15.40
2019-05-16T17:04:38.723Z,15.30
2019-05-16T17:07:08.133Z,15.30
2019-05-16T17:09:37.207Z,15.20
2019-05-16T17:12:06.802Z,15.20
2019-05-16T17:14:37.038Z,15.10
2019-05-16T17:17:07.020Z,15.20
2019-05-16T17:19:36.905Z,15.20
2019-05-16T17:22:14.668Z,15.10
2019-05-16T17:24:36.508Z,15.10
2019-05-16T17:27:07.552Z,15.10
2019-05-16T17:29:36.830Z,15.00
2019-05-16T17:32:07.025Z,15.00
2019-05-16T17:34:37.265Z,15.00
2019-05-16T17:37:07.442Z,15.00
2019-05-16T17:39:36.907Z,14.90
2019-05-16T17:42:07.602Z,14.90
2019-05-16T17:44:36.448Z,14.90
2019-05-16T17:47:09.023Z,14.90
2019-05-16T17:49:38.608Z,14.80
2019-05-16T17:52:09.452Z,14.80
2019-05-16T17:54:39.492Z,14.80
2019-05-16T17:57:09.199Z,14.80
2019-05-16T17:59:38.024Z,14.80
2019-05-16T18:02:07.969Z,14.70
2019-05-16T18:04:37.600Z,14.70
2019-05-16T18:07:07.357Z,14.60
2019-05-16T18:09:36.884Z,14.60
2019-05-16T18:12:07.065Z,14.60
2019-05-16T18:14:38.475Z,14.50
2019-05-16T18:17:07.510Z,14.50
2019-05-16T18:19:41.574Z,14.50
2019-05-16T18:22:10.266Z,14.50
2019-05-16T18:24:38.336Z,14.50
2019-05-16T18:27:10.538Z,14.40
2019-05-16T18:29:40.735Z,14.40
2019-05-16T18:32:09.644Z,14.40
2019-05-16T18:34:37.839Z,14.40
2019-05-16T18:37:06.849Z,14.40
2019-05-16T18:39:36.888Z,14.40
2019-05-16T18:42:05.013Z,14.30
2019-05-16T18:44:36.638Z,14.30
2019-05-16T18:47:10.447Z,14.30
2019-05-16T18:49:36.787Z,14.30
2019-05-16T18:52:06.598Z,14.20
2019-05-16T18:54:37.341Z,14.20
2019-05-16T18:57:06.998Z,14.20
2019-05-16T18:59:36.924Z,14.20
2019-05-16T19:02:09.771Z,14.20
2019-05-16T19:04:37.872Z,14.20
2019-05-16T19:07:07.835Z,14.10
2019-05-16T19:09:37.477Z,14.10
2019-05-16T19:12:06.599Z,14.10
2019-05-16T19:14:36.852Z,14.10
2019-05-16T19:17:20.127Z,14.10
2019-05-16T19:19:34.643Z,14.10
2019-05-16T19:22:02.693Z,14.10
2019-05-16T19:24:30.572Z,14.10
2019-05-16T19:26:58.489Z,14.10
2019-05-16T19:29:28.044Z,14.10
2019-05-16T19:31:57.144Z,14.10
2019-05-16T19:34:27.051Z,14.10
2019-05-16T19:36:57.385Z,14.10
2019-05-16T19:39:26.078Z,14.10
2019-05-16T19:41:57.105Z,14.10
2019-05-16T19:44:27.255Z,14.10
2019-05-16T19:46:57.171Z,14.10
2019-05-16T19:49:27.596Z,14.20
2019-05-16T19:51:56.555Z,14.20
2019-05-16T19:54:26.838Z,14.20
2019-05-16T19:56:56.387Z,14.20
2019-05-16T19:59:23.618Z,14.20
2019-05-16T20:01:52.674Z,14.10
2019-05-16T20:04:20.623Z,14.10
2019-05-16T20:06:48.472Z,14.20
2019-05-16T20:09:16.662Z,14.20
2019-05-16T20:11:46.368Z,14.20
2019-05-16T20:14:19.304Z,14.20
2019-05-16T20:16:44.141Z,14.20
2019-05-16T20:19:12.275Z,14.20
2019-05-16T20:21:40.607Z,14.20
2019-05-16T20:24:10.324Z,14.20
2019-05-16T20:26:38.092Z,14.20
2019-05-16T20:29:07.696Z,14.20
2019-05-16T20:31:36.830Z,14.20
2019-05-16T20:34:08.980Z,14.20
2019-05-16T20:36:34.379Z,14.20
2019-05-16T20:39:03.473Z,14.10
2019-05-16T20:41:33.265Z,14.20
2019-05-16T20:44:01.286Z,14.10
2019-05-16T20:46:35.797Z,14.10
2019-05-16T20:49:03.698Z,14.10
2019-05-16T20:51:37.620Z,14.10
2019-05-16T20:54:07.090Z,14.20
2019-05-16T20:56:35.119Z,14.20
2019-05-16T20:59:02.962Z,14.20
2019-05-16T21:01:30.841Z,14.20
2019-05-16T21:04:01.118Z,14.20
2019-05-16T21:06:30.340Z,14.20
2019-05-16T21:09:08.202Z,14.20
2019-05-16T21:11:39.141Z,14.20
2019-05-16T21:14:07.153Z,14.20
2019-05-16T21:16:37.839Z,14.20
2019-05-16T21:19:12.770Z,14.20
2019-05-16T21:21:40.847Z,14.20
2019-05-16T21:24:09.802Z,14.20
2019-05-16T21:26:37.738Z,14.20
2019-05-16T21:29:07.541Z,14.20
2019-05-16T21:31:41.245Z,14.20
2019-05-16T21:34:07.125Z,14.10
2019-05-16T21:36:36.742Z,14.10
2019-05-16T21:39:08.544Z,14.10
2019-05-16T21:41:37.399Z,14.10
2019-05-16T21:44:06.388Z,14.10
2019-05-16T21:46:36.524Z,14.10
2019-05-16T21:49:07.366Z,14.00
2019-05-16T21:51:37.285Z,14.10
2019-05-16T21:54:07.155Z,14.00
2019-05-16T21:56:37.552Z,14.00
2019-05-16T21:59:07.533Z,14.00
2019-05-16T22:01:37.384Z,14.00
2019-05-16T22:04:07.429Z,14.00
2019-05-16T22:06:36.608Z,14.00
2019-05-16T22:09:07.474Z,14.00
2019-05-16T22:11:37.110Z,14.00
2019-05-16T22:14:06.445Z,13.90
2019-05-16T22:16:37.583Z,13.90
2019-05-16T22:19:07.808Z,13.90
2019-05-16T22:21:42.463Z,13.90
2019-05-16T22:24:11.796Z,13.90
2019-05-16T22:26:43.081Z,13.90
2019-05-16T22:29:12.332Z,13.90
2019-05-16T22:31:40.510Z,13.90
2019-05-16T22:34:11.077Z,13.90
2019-05-16T22:36:41.315Z,13.90
2019-05-16T22:39:10.772Z,13.80
2019-05-16T22:41:38.694Z,13.90
2019-05-16T22:44:08.933Z,13.90
2019-05-16T22:46:37.358Z,13.80
2019-05-16T22:49:07.529Z,13.90
2019-05-16T22:51:38.016Z,13.90
2019-05-16T22:54:08.489Z,13.90
2019-05-16T22:56:38.008Z,13.90
2019-05-16T22:59:07.242Z,13.90
2019-05-16T23:01:37.716Z,13.90
2019-05-16T23:04:07.230Z,13.90
2019-05-16T23:06:36.457Z,13.90
2019-05-16T23:09:07.452Z,13.90
2019-05-16T23:11:36.350Z,13.90
2019-05-16T23:14:06.303Z,13.90
2019-05-16T23:16:37.183Z,14.00
2019-05-16T23:19:06.458Z,13.90
2019-05-16T23:21:38.829Z,14.00
2019-05-16T23:24:11.330Z,14.00
2019-05-16T23:26:46.846Z,13.90
2019-05-16T23:29:16.908Z,14.00
2019-05-16T23:31:47.249Z,13.90
2019-05-16T23:34:15.747Z,13.90
2019-05-16T23:36:43.577Z,13.90
2019-05-16T23:39:11.684Z,14.00
2019-05-16T23:41:39.650Z,13.90
2019-05-16T23:44:07.629Z,13.90
2019-05-16T23:46:36.450Z,13.90
2019-05-16T23:49:04.409Z,13.90
2019-05-16T23:51:32.481Z,13.90
2019-05-16T23:54:00.402Z,13.90
2019-05-16T23:56:29.834Z,13.80
2019-05-16T23:58:57.713Z,13.80
